createdAt,value
2019-05-11T00:00:07.087Z,0.00
2019-05-11T00:01:07.627Z,0.00
2019-05-11T00:02:08.078Z,0.00
2019-05-11T00:03:08.569Z,0.00
2019-05-11T00:04:09.039Z,0.00
2019-05-11T00:05:11.582Z,0.00
2019-05-11T00:06:12.034Z,0.00
2019-05-11T00:07:12.581Z,0.00
2019-05-11T00:08:13.036Z,0.00
2019-05-11T00:09:13.565Z,0.00
2019-05-11T00:10:14.027Z,0.00
2019-05-11T00:11:16.606Z,0.00
2019-05-11T00:12:17.054Z,0.00
2019-05-11T00:13:17.540Z,0.00
2019-05-11T00:14:18.027Z,0.00
2019-05-11T00:15:18.575Z,0.00
2019-05-11T00:16:19.302Z,0.00
2019-05-11T00:17:19.824Z,0.00
2019-05-11T00:18:20.273Z,0.00
2019-05-11T00:19:20.804Z,0.00
2019-05-11T00:20:21.256Z,0.00
2019-05-11T00:21:21.796Z,0.00
2019-05-11T00:22:22.251Z,0.00
2019-05-11T00:23:22.834Z,0.00
2019-05-11T00:24:23.408Z,0.00
2019-05-11T00:25:23.971Z,0.00
2019-05-11T00:26:24.432Z,0.00
2019-05-11T00:27:25.016Z,0.00
2019-05-11T00:28:25.466Z,0.00
2019-05-11T00:29:26.111Z,0.00
2019-05-11T00:30:26.673Z,0.00
2019-05-11T00:31:27.195Z,0.00
2019-05-11T00:32:27.647Z,0.00
2019-05-11T00:33:28.302Z,0.00
2019-05-11T00:34:28.788Z,0.00
2019-05-11T00:35:29.363Z,0.00
2019-05-11T00:36:29.806Z,0.00
2019-05-11T00:37:30.308Z,0.00
2019-05-11T00:38:30.753Z,0.00
2019-05-11T00:39:31.295Z,0.00
2019-05-11T00:40:31.747Z,0.00
2019-05-11T00:41:32.275Z,0.00
2019-05-11T00:42:32.735Z,0.00
2019-05-11T00:43:33.310Z,0.00
2019-05-11T00:44:33.803Z,0.00
2019-05-11T00:45:34.347Z,0.00
2019-05-11T00:46:34.787Z,0.00
2019-05-11T00:47:35.291Z,0.00
2019-05-11T00:48:35.744Z,0.00
2019-05-11T00:49:36.268Z,0.00
2019-05-11T00:50:39.847Z,0.00
2019-05-11T00:51:40.643Z,0.00
2019-05-11T00:52:41.093Z,0.00
2019-05-11T00:53:41.674Z,0.00
2019-05-11T00:54:42.137Z,0.00
2019-05-11T00:55:42.718Z,0.00
2019-05-11T00:56:43.165Z,0.00
2019-05-11T00:57:43.755Z,0.00
2019-05-11T00:58:44.208Z,0.00
2019-05-11T00:59:44.837Z,0.00
2019-05-11T01:00:45.297Z,0.00
2019-05-11T01:01:45.829Z,0.00
2019-05-11T01:02:46.276Z,0.00
2019-05-11T01:03:46.865Z,0.00
2019-05-11T01:04:47.356Z,0.00
2019-05-11T01:05:47.917Z,0.00
2019-05-11T01:06:48.375Z,0.00
2019-05-11T01:07:48.982Z,0.00
2019-05-11T01:08:49.397Z,0.00
2019-05-11T01:09:49.931Z,0.00
2019-05-11T01:10:50.384Z,0.00
2019-05-11T01:11:50.916Z,0.00
2019-05-11T01:12:51.368Z,0.00
2019-05-11T01:13:51.952Z,0.00
2019-05-11T01:14:52.422Z,0.00
2019-05-11T01:15:52.990Z,0.00
2019-05-11T01:16:53.428Z,0.00
2019-05-11T01:17:54.031Z,0.00
2019-05-11T01:18:54.481Z,0.00
2019-05-11T01:19:55.015Z,0.00
2019-05-11T01:20:55.462Z,0.00
2019-05-11T01:21:57.041Z,0.00
2019-05-11T01:22:57.479Z,0.00
2019-05-11T01:23:58.060Z,0.00
2019-05-11T01:24:58.533Z,0.00
2019-05-11T01:25:59.101Z,0.00
2019-05-11T01:26:59.550Z,0.00
2019-05-11T01:28:00.089Z,0.00
2019-05-11T01:29:00.550Z,0.00
2019-05-11T01:30:01.066Z,0.00
2019-05-11T01:31:01.519Z,0.00
2019-05-11T01:32:02.053Z,0.00
2019-05-11T01:33:02.507Z,0.00
2019-05-11T01:34:02.998Z,0.00
2019-05-11T01:35:03.470Z,0.00
2019-05-11T01:36:04.040Z,0.00
2019-05-11T01:37:04.495Z,0.00
2019-05-11T01:38:04.962Z,0.00
2019-05-11T01:39:05.405Z,0.00
2019-05-11T01:40:05.882Z,0.00
2019-05-11T01:41:06.480Z,0.00
2019-05-11T01:42:06.934Z,0.00
2019-05-11T01:43:07.519Z,0.00
2019-05-11T01:44:07.974Z,0.00
2019-05-11T01:45:08.598Z,0.00
2019-05-11T01:46:09.045Z,0.00
2019-05-11T01:47:09.588Z,0.00
2019-05-11T01:48:10.034Z,0.00
2019-05-11T01:49:10.629Z,0.00
2019-05-11T01:50:11.096Z,0.00
2019-05-11T01:51:12.691Z,0.00
2019-05-11T01:52:13.156Z,0.00
2019-05-11T01:53:13.727Z,0.00
2019-05-11T01:54:14.173Z,0.00
2019-05-11T01:55:14.806Z,0.00
2019-05-11T01:56:15.258Z,0.00
2019-05-11T01:57:15.816Z,0.00
2019-05-11T01:58:16.265Z,0.00
2019-05-11T01:59:16.840Z,0.00
2019-05-11T02:00:17.291Z,0.00
2019-05-11T02:01:17.887Z,0.00
2019-05-11T02:02:18.345Z,0.00
2019-05-11T02:03:18.916Z,0.00
2019-05-11T02:04:19.352Z,0.00
2019-05-11T02:05:20.019Z,0.00
2019-05-11T02:06:20.458Z,0.00
2019-05-11T02:07:21.098Z,0.00
2019-05-11T02:08:21.536Z,0.00
2019-05-11T02:09:22.076Z,0.00
2019-05-11T02:10:22.529Z,0.00
2019-05-11T02:11:23.012Z,0.00
2019-05-11T02:12:23.450Z,0.00
2019-05-11T02:13:23.967Z,0.00
2019-05-11T02:14:24.421Z,0.00
2019-05-11T02:15:25.945Z,0.00
2019-05-11T02:16:26.388Z,0.00
2019-05-11T02:17:26.957Z,0.00
2019-05-11T02:18:27.408Z,0.00
2019-05-11T02:19:27.986Z,0.00
2019-05-11T02:20:28.432Z,0.00
2019-05-11T02:21:28.919Z,0.00
2019-05-11T02:22:29.352Z,0.00
2019-05-11T02:23:29.855Z,0.00
2019-05-11T02:24:30.287Z,0.00
2019-05-11T02:25:30.841Z,0.00
2019-05-11T02:26:31.271Z,0.00
2019-05-11T02:27:31.833Z,0.00
2019-05-11T02:28:32.271Z,0.00
2019-05-11T02:29:32.777Z,0.00
2019-05-11T02:30:33.231Z,0.00
2019-05-11T02:31:33.805Z,0.00
2019-05-11T02:32:34.233Z,0.00
2019-05-11T02:33:35.765Z,0.00
2019-05-11T02:34:36.208Z,0.00
2019-05-11T02:35:36.737Z,0.00
2019-05-11T02:36:37.165Z,0.00
2019-05-11T02:37:37.752Z,0.00
2019-05-11T02:38:38.188Z,0.00
2019-05-11T02:39:38.774Z,0.00
2019-05-11T02:40:39.232Z,0.00
2019-05-11T02:41:39.820Z,0.00
2019-05-11T02:42:40.265Z,0.00
2019-05-11T02:43:40.848Z,0.00
2019-05-11T02:44:41.299Z,0.00
2019-05-11T02:45:46.085Z,0.00
2019-05-11T02:46:46.525Z,0.00
2019-05-11T02:48:02.045Z,0.00
2019-05-11T02:49:02.510Z,0.00
2019-05-11T02:50:02.974Z,0.00
2019-05-11T02:51:03.426Z,0.00
2019-05-11T02:52:19.481Z,0.00
2019-05-11T02:53:19.924Z,0.00
2019-05-11T02:54:50.002Z,0.00
2019-05-11T02:55:50.465Z,0.00
2019-05-11T02:56:52.987Z,0.00
2019-05-11T02:57:53.426Z,0.00
2019-05-11T02:59:00.479Z,0.00
2019-05-11T03:00:00.927Z,0.00
2019-05-11T03:01:10.047Z,0.00
2019-05-11T03:02:10.472Z,0.00
2019-05-11T03:03:17.505Z,0.00
2019-05-11T03:04:17.968Z,0.00
2019-05-11T03:06:34.410Z,0.00
2019-05-11T03:07:37.011Z,0.00
2019-05-11T03:08:37.462Z,0.00
2019-05-11T03:09:38.024Z,0.00
2019-05-11T03:10:38.466Z,0.00
2019-05-11T03:11:55.063Z,0.00
2019-05-11T03:12:46.443Z,0.00
2019-05-11T03:14:03.549Z,0.00
2019-05-11T03:15:03.999Z,0.00
2019-05-11T03:16:19.066Z,0.00
2019-05-11T03:17:19.499Z,0.00
2019-05-11T03:18:22.013Z,0.00
2019-05-11T03:19:22.447Z,0.00
2019-05-11T03:20:29.496Z,0.00
2019-05-11T03:21:29.960Z,0.00
2019-05-11T03:23:47.412Z,0.00
2019-05-11T03:24:50.010Z,0.00
2019-05-11T03:25:50.459Z,0.00
2019-05-11T03:27:06.031Z,0.00
2019-05-11T03:28:06.466Z,0.00
2019-05-11T03:29:07.036Z,0.00
2019-05-11T03:30:07.476Z,0.00
2019-05-11T03:31:09.003Z,0.00
2019-05-11T03:32:09.445Z,0.00
2019-05-11T03:33:18.497Z,0.00
2019-05-11T03:34:18.965Z,0.00
2019-05-11T03:35:25.983Z,0.00
2019-05-11T03:36:26.583Z,0.00
2019-05-11T03:37:35.009Z,0.00
2019-05-11T03:38:35.483Z,0.00
2019-05-11T03:39:56.933Z,0.00
2019-05-11T03:40:57.379Z,0.00
2019-05-11T03:42:14.454Z,0.00
2019-05-11T03:43:12.926Z,0.00
2019-05-11T03:44:13.446Z,0.00
2019-05-11T03:45:13.883Z,0.00
2019-05-11T03:46:17.503Z,0.00
2019-05-11T03:47:17.940Z,0.00
2019-05-11T03:48:25.969Z,0.00
2019-05-11T03:49:26.411Z,0.00
2019-05-11T03:50:34.529Z,0.00
2019-05-11T03:51:34.991Z,0.00
2019-05-11T03:52:51.530Z,0.00
2019-05-11T03:53:52.087Z,0.00
2019-05-11T03:54:59.535Z,0.00
2019-05-11T03:55:59.966Z,0.00
2019-05-11T03:57:02.556Z,0.00
2019-05-11T03:58:03.009Z,0.00
2019-05-11T04:31:51.806Z,5.62
2019-05-11T04:32:52.253Z,11.25
2019-05-11T04:33:52.697Z,11.25
2019-05-11T04:34:53.137Z,11.25
2019-05-11T04:35:53.586Z,11.25
2019-05-11T04:36:54.041Z,11.25
2019-05-11T04:37:54.467Z,11.25
2019-05-11T04:38:54.912Z,5.62
2019-05-11T04:39:55.355Z,5.62
2019-05-11T04:40:56.215Z,5.62
2019-05-11T04:41:56.765Z,5.62
2019-05-11T04:42:57.211Z,5.62
2019-05-11T04:43:57.651Z,11.25
2019-05-11T04:44:58.095Z,11.25
2019-05-11T04:45:58.538Z,11.25
2019-05-11T04:46:58.984Z,11.25
2019-05-11T04:47:59.416Z,11.25
2019-05-11T04:48:59.853Z,11.25
2019-05-11T04:50:00.297Z,11.25
2019-05-11T04:51:00.739Z,11.25
2019-05-11T04:52:01.202Z,11.25
2019-05-11T04:53:01.642Z,11.25
2019-05-11T04:54:02.085Z,11.25
2019-05-11T04:55:02.557Z,11.25
2019-05-11T04:56:03.005Z,16.88
2019-05-11T04:57:03.467Z,16.88
2019-05-11T04:58:03.901Z,16.88
2019-05-11T04:59:04.432Z,16.88
2019-05-11T05:00:04.953Z,16.88
2019-05-11T05:01:05.449Z,16.88
2019-05-11T05:02:06.033Z,16.88
2019-05-11T05:03:06.493Z,16.88
2019-05-11T05:04:13.948Z,16.88
2019-05-11T05:05:13.430Z,16.88
2019-05-11T05:06:22.582Z,16.88
2019-05-11T05:07:20.335Z,16.88
2019-05-11T05:08:25.841Z,22.50
2019-05-11T05:09:27.317Z,22.50
2019-05-11T05:10:27.967Z,22.50
2019-05-11T05:11:30.441Z,22.50
2019-05-11T05:12:34.886Z,22.50
2019-05-11T05:13:35.311Z,22.50
2019-05-11T05:14:35.862Z,22.50
2019-05-11T05:15:36.304Z,22.50
2019-05-11T05:16:36.806Z,22.50
2019-05-11T05:17:37.257Z,22.50
2019-05-11T05:18:38.768Z,22.50
2019-05-11T05:19:39.204Z,22.50
2019-05-11T05:20:43.533Z,22.50
2019-05-11T05:21:44.298Z,22.50
2019-05-11T05:22:44.968Z,22.50
2019-05-11T05:23:45.399Z,22.50
2019-05-11T05:24:45.968Z,22.50
2019-05-11T05:25:46.395Z,22.50
2019-05-11T05:26:46.908Z,22.50
2019-05-11T05:27:47.350Z,22.50
2019-05-11T05:28:47.894Z,22.50
2019-05-11T05:29:48.343Z,28.12
2019-05-11T05:30:48.886Z,28.12
2019-05-11T05:31:50.136Z,28.12
2019-05-11T05:32:50.667Z,33.75
2019-05-11T05:33:51.103Z,39.38
2019-05-11T05:34:51.670Z,39.38
2019-05-11T05:35:52.107Z,39.38
2019-05-11T05:36:53.629Z,45.00
2019-05-11T05:37:54.090Z,45.00
2019-05-11T05:38:54.674Z,45.00
2019-05-11T05:39:55.099Z,39.38
2019-05-11T05:40:55.605Z,39.38
2019-05-11T05:41:57.527Z,39.38
2019-05-11T05:42:58.163Z,39.38
2019-05-11T05:43:58.588Z,39.38
2019-05-11T05:44:59.016Z,39.38
2019-05-11T05:45:59.483Z,45.00
2019-05-11T05:47:00.158Z,45.00
2019-05-11T05:48:00.715Z,45.00
2019-05-11T05:49:01.149Z,45.00
2019-05-11T05:50:01.668Z,39.38
2019-05-11T05:51:02.182Z,39.38
2019-05-11T05:52:02.735Z,39.38
2019-05-11T05:53:03.215Z,39.38
2019-05-11T05:54:03.668Z,39.38
2019-05-11T05:55:05.231Z,39.38
2019-05-11T05:56:05.675Z,39.38
2019-05-11T05:57:06.164Z,39.38
2019-05-11T05:58:06.619Z,39.38
2019-05-11T05:59:07.715Z,45.00
2019-05-11T06:00:08.150Z,45.00
2019-05-11T06:01:10.297Z,45.00
2019-05-11T06:02:10.852Z,50.62
2019-05-11T06:03:11.305Z,50.62
2019-05-11T06:04:11.736Z,50.62
2019-05-11T06:05:12.159Z,50.62
2019-05-11T06:06:12.590Z,50.62
2019-05-11T06:07:13.028Z,50.62
2019-05-11T06:08:13.566Z,50.62
2019-05-11T06:09:14.014Z,50.62
2019-05-11T06:10:14.540Z,56.25
2019-05-11T06:11:14.974Z,56.25
2019-05-11T06:12:15.433Z,50.62
2019-05-11T06:13:15.896Z,50.62
2019-05-11T06:14:16.413Z,50.62
2019-05-11T06:15:16.855Z,50.62
2019-05-11T06:16:17.291Z,50.62
2019-05-11T06:17:17.722Z,50.62
2019-05-11T06:18:18.166Z,50.62
2019-05-11T06:19:18.610Z,45.00
2019-05-11T06:20:19.049Z,50.62
2019-05-11T06:21:19.472Z,50.62
2019-05-11T06:22:19.916Z,50.62
2019-05-11T06:23:20.367Z,50.62
2019-05-11T06:24:20.791Z,45.00
2019-05-11T06:25:21.250Z,45.00
2019-05-11T06:26:21.709Z,45.00
2019-05-11T06:27:22.145Z,45.00
2019-05-11T06:28:22.594Z,39.38
2019-05-11T06:29:23.018Z,39.38
2019-05-11T06:30:23.461Z,33.75
2019-05-11T06:31:23.933Z,33.75
2019-05-11T06:32:24.376Z,33.75
2019-05-11T06:33:24.827Z,33.75
2019-05-11T06:34:25.262Z,33.75
2019-05-11T06:35:25.694Z,33.75
2019-05-11T06:36:26.122Z,33.75
2019-05-11T06:37:26.613Z,39.38
2019-05-11T06:38:27.058Z,39.38
2019-05-11T06:39:27.496Z,39.38
2019-05-11T06:40:28.701Z,39.38
2019-05-11T06:41:29.322Z,39.38
2019-05-11T06:42:29.818Z,39.38
2019-05-11T06:43:30.272Z,39.38
2019-05-11T06:44:31.787Z,39.38
2019-05-11T06:45:32.226Z,39.38
2019-05-11T06:46:34.979Z,39.38
2019-05-11T06:47:35.723Z,39.38
2019-05-11T06:48:36.250Z,45.00
2019-05-11T06:49:36.672Z,45.00
2019-05-11T06:50:37.107Z,45.00
2019-05-11T06:51:40.449Z,45.00
2019-05-11T06:52:41.172Z,45.00
2019-05-11T06:53:41.715Z,50.62
2019-05-11T06:54:42.135Z,50.62
2019-05-11T06:55:42.570Z,56.25
2019-05-11T06:56:43.007Z,56.25
2019-05-11T06:57:43.434Z,61.88
2019-05-11T06:58:45.597Z,61.88
2019-05-11T06:59:46.148Z,61.88
2019-05-11T07:00:46.638Z,61.88
2019-05-11T07:01:47.070Z,61.88
2019-05-11T07:02:47.587Z,61.88
2019-05-11T07:03:48.032Z,67.50
2019-05-11T07:04:49.555Z,67.50
2019-05-11T07:05:50.060Z,73.12
2019-05-11T07:06:50.510Z,73.12
2019-05-11T07:07:50.975Z,78.75
2019-05-11T07:08:51.430Z,78.75
2019-05-11T07:09:51.939Z,73.12
2019-05-11T07:10:52.365Z,73.12
2019-05-11T07:11:53.934Z,78.75
2019-05-11T07:12:54.387Z,84.38
2019-05-11T07:13:54.973Z,84.38
2019-05-11T07:14:55.439Z,84.38
2019-05-11T07:15:55.867Z,90.00
2019-05-11T07:16:56.384Z,90.00
2019-05-11T07:17:56.841Z,84.38
2019-05-11T07:18:57.355Z,95.62
2019-05-11T07:19:57.797Z,95.62
2019-05-11T07:20:58.230Z,90.00
2019-05-11T07:21:58.681Z,84.38
2019-05-11T07:22:59.138Z,78.75
2019-05-11T07:23:59.579Z,67.50
2019-05-11T07:25:00.021Z,67.50
2019-05-11T07:26:00.502Z,61.88
2019-05-11T07:27:00.958Z,56.25
2019-05-11T07:28:01.388Z,56.25
2019-05-11T07:29:01.853Z,56.25
2019-05-11T07:30:02.324Z,56.25
2019-05-11T07:31:02.756Z,67.50
2019-05-11T07:32:09.954Z,78.75
2019-05-11T07:33:09.602Z,78.75
2019-05-11T07:34:10.044Z,84.38
2019-05-11T07:35:10.491Z,78.75
2019-05-11T07:36:10.933Z,84.38
2019-05-11T07:37:11.376Z,90.00
2019-05-11T07:38:12.656Z,101.25
2019-05-11T07:39:13.109Z,78.75
2019-05-11T07:40:13.640Z,78.75
2019-05-11T07:41:14.110Z,78.75
2019-05-11T07:42:14.559Z,101.25
2019-05-11T07:43:15.006Z,95.62
2019-05-11T07:44:16.248Z,95.62
2019-05-11T07:45:18.012Z,95.62
2019-05-11T07:46:18.691Z,95.62
2019-05-11T07:47:19.117Z,90.00
2019-05-11T07:48:19.542Z,90.00
2019-05-11T07:49:23.349Z,84.38
2019-05-11T07:50:24.044Z,90.00
2019-05-11T07:51:24.489Z,90.00
2019-05-11T07:52:24.991Z,90.00
2019-05-11T07:53:27.783Z,95.62
2019-05-11T07:54:28.517Z,101.25
2019-05-11T07:55:28.985Z,101.25
2019-05-11T07:56:29.420Z,106.88
2019-05-11T07:57:29.849Z,95.62
2019-05-11T07:58:30.284Z,95.62
2019-05-11T07:59:30.729Z,95.62
2019-05-11T08:00:31.191Z,84.38
2019-05-11T08:01:31.617Z,90.00
2019-05-11T08:02:32.474Z,101.25
2019-05-11T08:03:32.970Z,101.25
2019-05-11T08:04:33.502Z,118.12
2019-05-11T08:05:33.929Z,129.38
2019-05-11T08:06:34.373Z,135.00
2019-05-11T08:07:37.685Z,129.38
2019-05-11T08:08:38.670Z,118.12
2019-05-11T08:09:39.133Z,106.88
2019-05-11T08:10:39.566Z,101.25
2019-05-11T08:11:40.014Z,101.25
2019-05-11T08:12:40.451Z,101.25
2019-05-11T08:13:40.877Z,90.00
2019-05-11T08:14:56.275Z,90.00
2019-05-11T08:15:48.844Z,95.62
2019-05-11T08:16:49.522Z,106.88
2019-05-11T08:17:49.964Z,101.25
2019-05-11T08:18:50.398Z,106.88
2019-05-11T08:19:50.851Z,112.50
2019-05-11T08:20:51.307Z,112.50
2019-05-11T08:21:51.745Z,106.88
2019-05-11T08:22:52.173Z,101.25
2019-05-11T08:23:52.663Z,106.88
2019-05-11T08:24:53.133Z,112.50
2019-05-11T08:25:54.477Z,112.50
2019-05-11T08:26:55.044Z,112.50
2019-05-11T08:27:55.475Z,106.88
2019-05-11T08:28:57.922Z,112.50
2019-05-11T08:29:58.570Z,112.50
2019-05-11T08:30:59.013Z,106.88
2019-05-11T08:31:59.639Z,118.12
2019-05-11T08:33:00.076Z,118.12
2019-05-11T08:34:00.509Z,118.12
2019-05-11T08:35:00.971Z,118.12
2019-05-11T08:36:01.411Z,118.12
2019-05-11T08:37:02.869Z,112.50
2019-05-11T08:38:03.317Z,112.50
2019-05-11T08:39:03.789Z,112.50
2019-05-11T08:40:04.280Z,112.50
2019-05-11T08:41:04.727Z,106.88
2019-05-11T08:42:05.258Z,101.25
2019-05-11T08:43:05.713Z,95.62
2019-05-11T08:44:08.916Z,95.62
2019-05-11T08:45:17.151Z,95.62
2019-05-11T08:46:18.354Z,95.62
2019-05-11T08:47:19.115Z,95.62
2019-05-11T08:48:19.570Z,101.25
2019-05-11T08:49:20.046Z,101.25
2019-05-11T08:50:20.500Z,106.88
2019-05-11T08:51:20.945Z,112.50
2019-05-11T08:52:21.396Z,118.12
2019-05-11T08:53:21.848Z,112.50
2019-05-11T08:54:22.348Z,106.88
2019-05-11T08:55:22.813Z,112.50
2019-05-11T08:56:23.254Z,112.50
2019-05-11T08:57:23.794Z,106.88
2019-05-11T08:58:24.231Z,106.88
2019-05-11T08:59:24.935Z,106.88
2019-05-11T09:00:25.401Z,84.38
2019-05-11T09:01:25.847Z,90.00
2019-05-11T09:02:27.805Z,84.38
2019-05-11T09:03:28.591Z,84.38
2019-05-11T09:04:29.102Z,84.38
2019-05-11T09:05:29.559Z,84.38
2019-05-11T09:06:29.996Z,90.00
2019-05-11T09:07:30.430Z,95.62
2019-05-11T09:08:30.869Z,123.75
2019-05-11T09:09:31.315Z,123.75
2019-05-11T09:10:31.772Z,129.38
2019-05-11T09:11:32.200Z,135.00
2019-05-11T09:12:32.641Z,129.38
2019-05-11T09:13:33.084Z,129.38
2019-05-11T09:14:33.518Z,135.00
2019-05-11T09:15:38.272Z,140.62
2019-05-11T09:16:40.511Z,140.62
2019-05-11T09:17:40.945Z,146.25
2019-05-11T09:18:41.391Z,146.25
2019-05-11T09:19:41.839Z,140.62
2019-05-11T09:20:42.341Z,146.25
2019-05-11T09:21:42.769Z,146.25
2019-05-11T09:22:43.314Z,140.62
2019-05-11T09:23:43.755Z,140.62
2019-05-11T09:24:44.197Z,140.62
2019-05-11T09:25:44.635Z,135.00
2019-05-11T09:26:45.065Z,135.00
2019-05-11T09:27:47.598Z,129.38
2019-05-11T09:28:48.777Z,129.38
2019-05-11T09:29:49.208Z,101.25
2019-05-11T09:30:49.669Z,95.62
2019-05-11T09:31:50.120Z,101.25
2019-05-11T09:32:50.567Z,106.88
2019-05-11T09:33:51.038Z,112.50
2019-05-11T09:34:51.475Z,95.62
2019-05-11T09:35:53.449Z,90.00
2019-05-11T09:36:54.119Z,90.00
2019-05-11T09:37:54.597Z,90.00
2019-05-11T09:38:55.041Z,95.62
2019-05-11T09:39:55.561Z,95.62
2019-05-11T09:40:58.412Z,95.62
2019-05-11T09:41:59.046Z,101.25
2019-05-11T09:42:59.479Z,106.88
2019-05-11T09:43:59.963Z,101.25
2019-05-11T09:45:00.464Z,106.88
2019-05-11T09:46:00.918Z,106.88
2019-05-11T09:47:02.680Z,106.88
2019-05-11T09:48:03.291Z,101.25
2019-05-11T09:49:03.769Z,101.25
2019-05-11T09:50:04.232Z,140.62
2019-05-11T09:51:04.712Z,135.00
2019-05-11T09:52:05.172Z,140.62
2019-05-11T09:53:05.590Z,140.62
2019-05-11T09:54:07.921Z,140.62
2019-05-11T09:55:08.959Z,146.25
2019-05-11T09:56:09.513Z,140.62
2019-05-11T09:57:09.974Z,146.25
2019-05-11T09:58:10.427Z,140.62
2019-05-11T09:59:10.906Z,129.38
2019-05-11T10:00:11.358Z,123.75
2019-05-11T10:01:11.842Z,129.38
2019-05-11T10:02:12.268Z,135.00
2019-05-11T10:03:12.775Z,140.62
2019-05-11T10:04:13.201Z,146.25
2019-05-11T10:05:13.747Z,146.25
2019-05-11T10:06:14.177Z,129.38
2019-05-11T10:07:14.649Z,135.00
2019-05-11T10:08:15.080Z,129.38
2019-05-11T10:09:15.582Z,129.38
2019-05-11T10:10:18.414Z,129.38
2019-05-11T10:11:19.256Z,129.38
2019-05-11T10:12:19.695Z,123.75
2019-05-11T10:13:20.219Z,129.38
2019-05-11T10:14:20.659Z,129.38
2019-05-11T10:15:21.193Z,135.00
2019-05-11T10:16:21.631Z,135.00
2019-05-11T10:17:22.087Z,140.62
2019-05-11T10:18:24.327Z,135.00
2019-05-11T10:19:24.975Z,135.00
2019-05-11T10:20:25.438Z,135.00
2019-05-11T10:21:27.823Z,140.62
2019-05-11T10:22:28.419Z,140.62
2019-05-11T10:23:28.891Z,135.00
2019-05-11T10:24:29.325Z,140.62
2019-05-11T10:25:29.859Z,135.00
2019-05-11T10:26:30.294Z,146.25
2019-05-11T10:27:30.770Z,146.25
2019-05-11T10:28:31.206Z,157.50
2019-05-11T10:29:33.921Z,157.50
2019-05-11T10:30:34.556Z,151.88
2019-05-11T10:31:35.087Z,140.62
2019-05-11T10:32:37.791Z,140.62
2019-05-11T10:33:38.481Z,140.62
2019-05-11T10:34:38.918Z,151.88
2019-05-11T10:35:39.462Z,180.00
2019-05-11T10:36:39.890Z,168.75
2019-05-11T10:37:40.356Z,163.12
2019-05-11T10:38:40.792Z,163.12
2019-05-11T10:39:41.289Z,174.38
2019-05-11T10:40:41.747Z,163.12
2019-05-11T10:41:42.230Z,180.00
2019-05-11T10:42:42.673Z,168.75
2019-05-11T10:43:43.167Z,168.75
2019-05-11T10:44:43.598Z,157.50
2019-05-11T10:45:44.132Z,146.25
2019-05-11T10:46:44.572Z,146.25
2019-05-11T10:47:45.036Z,180.00
2019-05-11T10:48:47.964Z,185.62
2019-05-11T10:49:48.840Z,208.12
2019-05-11T10:50:49.314Z,185.62
2019-05-11T10:51:49.774Z,196.88
2019-05-11T10:52:50.202Z,191.25
2019-05-11T10:53:52.135Z,180.00
2019-05-11T10:54:52.689Z,219.38
2019-05-11T10:55:53.230Z,196.88
2019-05-11T10:56:53.670Z,219.38
2019-05-11T10:57:54.220Z,208.12
2019-05-11T10:58:54.651Z,219.38
2019-05-11T10:59:55.159Z,241.88
2019-05-11T11:00:58.061Z,208.12
2019-05-11T11:01:59.119Z,196.88
2019-05-11T11:02:59.657Z,174.38
2019-05-11T11:04:00.202Z,185.62
2019-05-11T11:05:00.625Z,157.50
2019-05-11T11:06:01.167Z,168.75
2019-05-11T11:07:01.600Z,185.62
2019-05-11T11:08:02.066Z,213.75
2019-05-11T11:09:02.507Z,196.88
2019-05-11T11:10:03.012Z,185.62
2019-05-11T11:11:03.467Z,241.88
2019-05-11T11:12:03.938Z,180.00
2019-05-11T11:13:04.378Z,157.50
2019-05-11T11:14:04.874Z,185.62
2019-05-11T11:15:07.598Z,196.88
2019-05-11T11:16:08.518Z,146.25
2019-05-11T11:17:09.109Z,140.62
2019-05-11T11:18:09.614Z,146.25
2019-05-11T11:19:10.051Z,151.88
2019-05-11T11:20:10.550Z,157.50
2019-05-11T11:21:11.008Z,180.00
2019-05-11T11:22:33.344Z,196.88
2019-05-11T11:23:18.002Z,185.62
2019-05-11T11:24:18.567Z,140.62
2019-05-11T11:25:19.007Z,118.12
2019-05-11T11:26:19.533Z,106.88
2019-05-11T11:27:19.974Z,123.75
2019-05-11T11:28:20.433Z,101.25
2019-05-11T11:29:20.868Z,129.38
2019-05-11T11:30:21.373Z,123.75
2019-05-11T11:31:21.820Z,140.62
2019-05-11T11:32:22.310Z,168.75
2019-05-11T11:33:22.739Z,196.88
2019-05-11T11:34:23.239Z,157.50
2019-05-11T11:35:23.668Z,163.12
2019-05-11T11:36:24.218Z,163.12
2019-05-11T11:37:24.642Z,140.62
2019-05-11T11:38:25.116Z,151.88
2019-05-11T11:39:28.029Z,146.25
2019-05-11T11:40:28.910Z,157.50
2019-05-11T11:41:30.029Z,140.62
2019-05-11T11:42:30.662Z,129.38
2019-05-11T11:43:31.096Z,106.88
2019-05-11T11:44:31.645Z,106.88
2019-05-11T11:45:32.148Z,151.88
2019-05-11T11:46:32.673Z,174.38
2019-05-11T11:47:33.105Z,140.62
2019-05-11T11:48:33.584Z,140.62
2019-05-11T11:49:34.018Z,129.38
2019-05-11T11:50:37.737Z,140.62
2019-05-11T11:51:38.375Z,123.75
2019-05-11T11:52:38.829Z,135.00
2019-05-11T11:53:39.268Z,129.38
2019-05-11T11:54:39.770Z,135.00
2019-05-11T11:55:40.202Z,129.38
2019-05-11T11:56:40.738Z,135.00
2019-05-11T11:57:41.169Z,140.62
2019-05-11T11:58:41.633Z,163.12
2019-05-11T11:59:42.096Z,146.25
2019-05-11T12:00:42.664Z,174.38
2019-05-11T12:01:43.118Z,163.12
2019-05-11T12:02:43.603Z,146.25
2019-05-11T12:03:44.049Z,140.62
2019-05-11T12:04:44.653Z,140.62
2019-05-11T12:05:47.538Z,146.25
2019-05-11T12:06:49.068Z,135.00
2019-05-11T12:07:49.642Z,118.12
2019-05-11T12:08:51.118Z,112.50
2019-05-11T12:09:51.547Z,106.88
2019-05-11T12:10:54.102Z,101.25
2019-05-11T12:11:54.558Z,129.38
2019-05-11T12:12:55.144Z,129.38
2019-05-11T12:13:57.922Z,112.50
2019-05-11T12:14:58.619Z,118.12
2019-05-11T12:15:59.068Z,112.50
2019-05-11T12:17:07.399Z,112.50
2019-05-11T12:18:08.260Z,135.00
2019-05-11T12:19:09.936Z,135.00
2019-05-11T12:20:10.371Z,163.12
2019-05-11T12:21:10.907Z,174.38
2019-05-11T12:22:11.342Z,168.75
2019-05-11T12:23:11.802Z,151.88
2019-05-11T12:24:12.241Z,163.12
2019-05-11T12:25:12.734Z,163.12
2019-05-11T12:26:13.201Z,174.38
2019-05-11T12:27:13.676Z,208.12
2019-05-11T12:28:14.143Z,219.38
2019-05-11T12:29:14.615Z,219.38
2019-05-11T12:30:15.050Z,208.12
2019-05-11T12:31:18.042Z,292.50
2019-05-11T12:32:18.992Z,236.25
2019-05-11T12:33:19.449Z,219.38
2019-05-11T12:34:19.893Z,213.75
2019-05-11T12:35:20.446Z,185.62
2019-05-11T12:36:21.327Z,157.50
2019-05-11T12:37:23.262Z,140.62
2019-05-11T12:38:23.701Z,157.50
2019-05-11T12:39:25.119Z,191.25
2019-05-11T12:40:25.547Z,163.12
2019-05-11T12:41:28.046Z,168.75
2019-05-11T12:42:28.599Z,213.75
2019-05-11T12:43:30.066Z,202.50
2019-05-11T12:44:30.504Z,157.50
2019-05-11T12:45:31.005Z,163.12
2019-05-11T12:46:31.476Z,157.50
2019-05-11T12:47:31.929Z,219.38
2019-05-11T12:48:32.363Z,219.38
2019-05-11T12:49:32.872Z,151.88
2019-05-11T12:50:33.323Z,123.75
2019-05-11T12:51:33.843Z,135.00
2019-05-11T12:52:34.274Z,140.62
2019-05-11T12:53:34.735Z,135.00
2019-05-11T12:54:35.177Z,140.62
2019-05-11T12:55:37.771Z,157.50
2019-05-11T12:56:38.535Z,174.38
2019-05-11T12:57:39.067Z,180.00
2019-05-11T12:58:39.672Z,123.75
2019-05-11T12:59:40.211Z,95.62
2019-05-11T13:00:40.646Z,101.25
2019-05-11T13:01:41.186Z,95.62
2019-05-11T13:02:41.623Z,95.62
2019-05-11T13:03:42.078Z,106.88
2019-05-11T13:04:42.529Z,118.12
2019-05-11T13:05:43.008Z,118.12
2019-05-11T13:06:43.457Z,112.50
2019-05-11T13:07:43.962Z,112.50
2019-05-11T13:08:44.400Z,129.38
2019-05-11T13:09:44.895Z,135.00
2019-05-11T13:10:47.728Z,151.88
2019-05-11T13:11:48.523Z,174.38
2019-05-11T13:12:49.516Z,191.25
2019-05-11T13:13:50.241Z,174.38
2019-05-11T13:14:50.782Z,157.50
2019-05-11T13:15:51.286Z,146.25
2019-05-11T13:16:51.841Z,180.00
2019-05-11T13:17:52.417Z,264.38
2019-05-11T13:18:52.858Z,219.38
2019-05-11T13:19:53.349Z,123.75
2019-05-11T13:20:53.799Z,135.00
2019-05-11T13:21:54.328Z,174.38
2019-05-11T13:22:54.770Z,264.38
2019-05-11T13:23:57.559Z,253.12
2019-05-11T13:24:58.872Z,247.50
2019-05-11T13:25:59.434Z,230.62
2019-05-11T13:26:59.893Z,225.00
2019-05-11T13:28:00.370Z,213.75
2019-05-11T13:29:00.803Z,208.12
2019-05-11T13:30:01.313Z,202.50
2019-05-11T13:31:01.743Z,219.38
2019-05-11T13:32:02.281Z,213.75
2019-05-11T13:33:02.711Z,196.88
2019-05-11T13:34:03.178Z,202.50
2019-05-11T13:35:03.615Z,191.25
2019-05-11T13:36:04.128Z,191.25
2019-05-11T13:37:04.575Z,208.12
2019-05-11T13:38:05.050Z,208.12
2019-05-11T13:39:05.492Z,208.12