createdAt,value
2023-11-23T00:02:19.404Z,5.75
2023-11-23T00:04:46.343Z,5.75
2023-11-23T00:07:13.280Z,5.79
2023-11-23T00:09:40.035Z,5.84
2023-11-23T00:12:07.408Z,5.88
2023-11-23T00:14:34.278Z,5.92
2023-11-23T00:17:01.182Z,5.98
2023-11-23T00:19:28.127Z,6.02
2023-11-23T00:23:29.053Z,4.78
2023-11-23T00:25:56.929Z,5.80
2023-11-23T00:28:24.480Z,5.94
2023-11-23T00:30:52.551Z,5.97
2023-11-23T00:33:20.809Z,6.01
2023-11-23T00:35:48.590Z,6.04
2023-11-23T00:38:20.170Z,6.09
2023-11-23T00:40:47.809Z,6.13
2023-11-23T00:50:59.330Z,6.33
2023-11-23T00:53:27.065Z,6.36
2023-11-23T00:55:58.368Z,6.39
2023-11-23T00:58:25.934Z,6.41
2023-11-23T01:00:53.427Z,6.43
2023-11-23T01:03:21.098Z,6.45
2023-11-23T01:05:49.070Z,6.45
2023-11-23T01:08:17.611Z,6.42
2023-11-23T01:10:45.382Z,6.35
2023-11-23T01:13:13.465Z,6.30
2023-11-23T01:15:41.140Z,6.27
2023-11-23T01:18:08.705Z,6.27
2023-11-23T01:20:36.343Z,6.27
2023-11-23T01:23:03.824Z,6.29
2023-11-23T01:25:31.469Z,6.32
2023-11-23T01:35:38.009Z,6.40
2023-11-23T01:38:05.577Z,6.37
2023-11-23T01:40:32.967Z,6.35
2023-11-23T01:43:11.357Z,6.35
2023-11-23T01:45:39.589Z,6.36
2023-11-23T01:48:07.352Z,6.37
2023-11-23T01:50:35.258Z,6.37
2023-11-23T01:53:03.029Z,6.38
2023-11-23T01:55:30.689Z,6.38
2023-11-23T01:57:58.434Z,6.40
2023-11-23T02:00:26.601Z,6.40
2023-11-23T02:02:54.323Z,6.41
2023-11-23T02:05:25.765Z,6.42
2023-11-23T02:07:53.386Z,6.41
2023-11-23T02:10:20.972Z,6.40
2023-11-23T02:20:33.019Z,6.49
2023-11-23T02:23:01.476Z,6.47
2023-11-23T02:25:29.350Z,6.48
2023-11-23T02:27:56.744Z,6.53
2023-11-23T02:30:24.220Z,6.59
2023-11-23T02:32:51.793Z,6.61
2023-11-23T02:35:20.650Z,6.62
2023-11-23T02:37:48.615Z,6.61
2023-11-23T02:40:16.564Z,6.58
2023-11-23T02:42:46.312Z,6.59
2023-11-23T02:45:14.566Z,6.62
2023-11-23T02:47:42.245Z,6.65
2023-11-23T02:50:12.559Z,6.66
2023-11-23T02:52:40.598Z,6.65
2023-11-23T02:55:12.469Z,6.67
2023-11-23T02:57:40.075Z,6.67
2023-11-23T03:00:08.711Z,6.70
2023-11-23T03:02:36.290Z,6.72
2023-11-23T03:05:05.149Z,6.75
2023-11-23T03:07:32.649Z,6.78
2023-11-23T03:10:02.539Z,6.80
2023-11-23T03:12:30.212Z,6.82
2023-11-23T03:14:57.713Z,6.85
2023-11-23T03:17:25.251Z,6.87
2023-11-23T03:19:52.653Z,6.88
2023-11-23T03:22:20.082Z,6.89
2023-11-23T03:24:50.656Z,6.89
2023-11-23T03:27:18.261Z,6.88
2023-11-23T03:29:45.738Z,6.87
2023-11-23T03:32:13.158Z,6.89
2023-11-23T03:34:40.788Z,6.91
2023-11-23T03:37:08.211Z,6.94
2023-11-23T03:39:35.640Z,6.96
2023-11-23T03:42:03.275Z,7.00
2023-11-23T03:44:30.766Z,7.04
2023-11-23T03:46:58.172Z,7.06
2023-11-23T03:49:25.567Z,7.07
2023-11-23T03:51:53.095Z,7.09
2023-11-23T03:54:20.504Z,7.14
2023-11-23T03:56:49.085Z,7.19
2023-11-23T03:59:16.624Z,7.25
2023-11-23T04:01:47.805Z,7.29
2023-11-23T04:04:15.593Z,7.31
2023-11-23T04:06:44.920Z,7.32
2023-11-23T04:09:12.697Z,7.33
2023-11-23T04:11:40.226Z,7.34
2023-11-23T04:14:07.856Z,7.33
2023-11-23T04:16:35.280Z,7.29
2023-11-23T04:19:03.052Z,7.25
2023-11-23T04:21:30.440Z,7.23
2023-11-23T04:23:57.915Z,7.22
2023-11-23T04:26:25.346Z,7.25
2023-11-23T04:28:52.809Z,7.27
2023-11-23T04:31:20.323Z,7.28
2023-11-23T04:33:47.795Z,7.31
2023-11-23T04:36:15.342Z,7.35
2023-11-23T04:38:43.529Z,7.36
2023-11-23T04:41:10.946Z,7.37
2023-11-23T04:43:38.467Z,7.37
2023-11-23T04:46:06.049Z,7.38
2023-11-23T04:48:33.694Z,7.37
2023-11-23T04:51:01.199Z,7.38
2023-11-23T04:53:28.625Z,7.37
2023-11-23T04:55:55.994Z,7.35
2023-11-23T04:58:25.893Z,7.33
2023-11-23T05:00:53.526Z,7.32
2023-11-23T05:03:21.545Z,7.34
2023-11-23T05:05:49.140Z,7.36
2023-11-23T05:08:16.538Z,7.38
2023-11-23T05:10:45.033Z,7.39
2023-11-23T05:13:13.757Z,7.41
2023-11-23T05:15:41.464Z,7.42
2023-11-23T05:18:08.967Z,7.45
2023-11-23T05:20:36.496Z,7.48
2023-11-23T05:23:04.003Z,7.51
2023-11-23T05:25:31.500Z,7.53
2023-11-23T05:27:58.928Z,7.55
2023-11-23T05:30:27.956Z,7.55
2023-11-23T05:32:55.808Z,7.54
2023-11-23T05:35:23.266Z,7.52
2023-11-23T05:37:50.657Z,7.51
2023-11-23T05:40:18.115Z,7.50
2023-11-23T05:42:54.305Z,7.50
2023-11-23T05:45:28.723Z,7.51
2023-11-23T05:47:56.346Z,7.51
2023-11-23T05:50:23.789Z,7.50
2023-11-23T05:52:51.187Z,7.49
2023-11-23T05:55:18.620Z,7.47
2023-11-23T05:57:46.097Z,7.45
2023-11-23T06:00:15.565Z,7.43
2023-11-23T06:02:44.062Z,7.41
2023-11-23T06:05:11.670Z,7.42
2023-11-23T06:07:39.182Z,7.41
2023-11-23T06:10:07.683Z,7.43
2023-11-23T06:12:36.647Z,7.45
2023-11-23T06:15:04.779Z,7.43
2023-11-23T06:17:32.702Z,7.41
2023-11-23T06:20:00.309Z,7.37
2023-11-23T06:22:28.109Z,7.35
2023-11-23T06:24:55.657Z,7.34
2023-11-23T06:27:23.604Z,7.36
2023-11-23T06:29:51.196Z,7.40
2023-11-23T06:32:18.710Z,7.43
2023-11-23T06:34:46.416Z,7.44
2023-11-23T06:37:13.945Z,7.45
2023-11-23T06:39:41.418Z,7.45
2023-11-23T06:42:08.879Z,7.43
2023-11-23T06:44:36.350Z,7.41
2023-11-23T06:47:05.161Z,7.43
2023-11-23T06:49:33.464Z,7.44
2023-11-23T06:52:00.974Z,7.47
2023-11-23T06:54:29.334Z,7.50
2023-11-23T06:56:58.493Z,7.51
2023-11-23T06:59:26.397Z,7.55
2023-11-23T07:01:55.024Z,7.57
2023-11-23T07:04:22.954Z,7.58
2023-11-23T07:06:51.079Z,7.61
2023-11-23T07:09:19.069Z,7.64
2023-11-23T07:11:47.017Z,7.67
2023-11-23T07:14:14.944Z,7.68
2023-11-23T07:16:42.497Z,7.70
2023-11-23T07:19:10.052Z,7.74
2023-11-23T07:21:37.560Z,7.78
2023-11-23T07:24:05.630Z,7.82
2023-11-23T07:26:33.272Z,7.88
2023-11-23T07:29:00.806Z,7.93
2023-11-23T07:31:28.969Z,7.98
2023-11-23T07:33:56.871Z,8.02
2023-11-23T07:36:27.518Z,8.05
2023-11-23T07:38:55.213Z,8.09
2023-11-23T07:41:22.798Z,8.12
2023-11-23T07:43:50.933Z,8.12
2023-11-23T07:46:18.540Z,8.15
2023-11-23T07:48:51.937Z,8.17
2023-11-23T07:51:20.960Z,8.15
2023-11-23T07:53:48.706Z,8.13
2023-11-23T07:56:17.537Z,8.12
2023-11-23T07:58:46.610Z,8.09
2023-11-23T08:01:14.387Z,8.06
2023-11-23T08:03:42.922Z,8.05
2023-11-23T08:06:11.390Z,8.06
2023-11-23T08:08:38.994Z,8.08
2023-11-23T08:11:07.011Z,8.12
2023-11-23T08:13:34.684Z,8.15
2023-11-23T08:16:03.948Z,8.21
2023-11-23T08:18:39.889Z,8.27
2023-11-23T08:21:12.543Z,8.34
2023-11-23T08:23:40.358Z,8.37
2023-11-23T08:26:07.899Z,8.40
2023-11-23T08:28:35.459Z,8.39
2023-11-23T08:31:03.597Z,8.43
2023-11-23T08:33:33.719Z,8.48
2023-11-23T08:36:03.989Z,8.51
2023-11-23T08:38:33.888Z,8.55
2023-11-23T08:41:06.095Z,8.58
2023-11-23T08:43:38.937Z,8.57
2023-11-23T08:46:08.814Z,8.56
2023-11-23T08:48:39.895Z,8.59
2023-11-23T08:51:09.756Z,8.58
2023-11-23T08:53:40.908Z,8.58
2023-11-23T08:56:14.518Z,8.58
2023-11-23T08:58:45.906Z,8.61
2023-11-23T09:06:06.153Z,8.69
2023-11-23T09:08:36.935Z,8.62
2023-11-23T09:11:07.940Z,8.67
2023-11-23T09:13:38.939Z,8.73
2023-11-23T09:16:08.864Z,8.74
2023-11-23T09:18:40.839Z,8.75
2023-11-23T09:21:11.969Z,8.75
2023-11-23T09:23:43.013Z,8.77
2023-11-23T09:26:13.948Z,8.75
2023-11-23T09:28:46.009Z,8.68
2023-11-23T09:31:19.405Z,8.61
2023-11-23T09:41:27.390Z,8.43
2023-11-23T09:43:55.060Z,8.41
2023-11-23T09:46:22.605Z,8.42
2023-11-23T09:48:50.268Z,8.46
2023-11-23T09:51:17.978Z,8.51
2023-11-23T09:53:45.736Z,8.49
2023-11-23T09:56:13.988Z,8.46
2023-11-23T09:58:41.878Z,8.50
2023-11-23T10:08:53.507Z,8.59
2023-11-23T10:11:22.009Z,8.55
2023-11-23T10:13:50.020Z,8.51
2023-11-23T10:16:17.504Z,8.46
2023-11-23T10:18:45.322Z,8.46
2023-11-23T10:21:13.271Z,8.49
2023-11-23T10:31:23.484Z,8.60
2023-11-23T10:33:51.971Z,8.61
2023-11-23T10:36:19.683Z,8.64
2023-11-23T10:38:48.418Z,8.62
2023-11-23T10:41:16.360Z,8.58
2023-11-23T10:43:43.944Z,8.51
2023-11-23T10:46:12.914Z,8.51
2023-11-23T10:56:22.194Z,8.60
2023-11-23T10:58:51.112Z,8.56
2023-11-23T11:01:22.923Z,8.50
2023-11-23T11:03:50.780Z,8.48
2023-11-23T11:06:24.747Z,8.48
2023-11-23T11:08:52.310Z,8.53
2023-11-23T11:11:24.216Z,8.55
2023-11-23T11:14:00.134Z,8.55
2023-11-23T11:24:06.730Z,8.65
2023-11-23T11:26:35.549Z,8.61
2023-11-23T11:29:04.327Z,8.59
2023-11-23T11:31:37.665Z,8.62
2023-11-23T11:34:21.160Z,8.68
2023-11-23T11:44:35.068Z,8.71
2023-11-23T11:47:04.547Z,8.68
2023-11-23T11:49:32.141Z,8.57
2023-11-23T11:51:59.923Z,8.40
2023-11-23T11:54:27.837Z,8.28
2023-11-23T12:04:40.992Z,8.23
2023-11-23T12:07:17.520Z,8.23
2023-11-23T12:09:47.238Z,8.28
2023-11-23T12:12:15.390Z,8.35
2023-11-23T12:14:42.989Z,8.44
2023-11-23T12:17:12.139Z,8.54
2023-11-23T12:19:53.394Z,8.64
2023-11-23T12:22:25.133Z,8.76
2023-11-23T12:24:52.938Z,8.86
2023-11-23T12:27:22.643Z,8.93
2023-11-23T12:29:50.552Z,8.99
2023-11-23T12:32:18.649Z,9.07
2023-11-23T12:34:46.741Z,9.14
2023-11-23T12:37:14.687Z,9.15
2023-11-23T12:41:54.655Z,7.95
2023-11-23T12:44:23.235Z,8.98
2023-11-23T12:46:51.508Z,9.09
2023-11-23T12:49:21.460Z,9.13
2023-11-23T12:51:49.212Z,9.15
2023-11-23T12:54:16.986Z,9.20
2023-11-23T12:56:44.751Z,9.23
2023-11-23T12:59:12.649Z,9.23
2023-11-23T13:01:40.652Z,9.21
2023-11-23T13:04:10.107Z,9.24
2023-11-23T13:06:38.975Z,9.28
2023-11-23T13:09:13.183Z,9.34
2023-11-23T13:11:41.294Z,9.36
2023-11-23T13:14:09.641Z,9.36
2023-11-23T13:16:37.333Z,9.35
2023-11-23T13:19:17.004Z,9.42
2023-11-23T13:21:55.135Z,9.42
2023-11-23T13:24:22.960Z,9.42
2023-11-23T13:26:51.220Z,9.51
2023-11-23T13:29:19.857Z,9.63
2023-11-23T13:31:47.820Z,9.71
2023-11-23T13:34:16.269Z,9.72
2023-11-23T13:36:44.200Z,9.74
2023-11-23T13:39:16.056Z,9.73
2023-11-23T13:41:43.885Z,9.76
2023-11-23T13:44:12.232Z,9.82
2023-11-23T13:46:39.927Z,9.85
2023-11-23T13:49:12.138Z,9.90
2023-11-23T13:51:40.277Z,9.94
2023-11-23T13:54:08.304Z,9.99
2023-11-23T13:56:36.924Z,10.05
2023-11-23T13:59:05.607Z,10.09
2023-11-23T14:01:33.289Z,10.10
2023-11-23T14:04:02.841Z,10.07
2023-11-23T14:06:33.853Z,10.07
2023-11-23T14:09:03.115Z,10.11
2023-11-23T14:11:30.655Z,10.19
2023-11-23T14:13:58.537Z,10.20
2023-11-23T14:16:26.351Z,10.20
2023-11-23T14:18:54.081Z,10.21
2023-11-23T14:21:22.789Z,10.23
2023-11-23T14:23:51.339Z,10.21
2023-11-23T14:26:22.361Z,10.18
2023-11-23T14:28:50.493Z,10.15
2023-11-23T14:31:20.806Z,10.17
2023-11-23T14:33:48.820Z,10.22
2023-11-23T14:36:16.578Z,10.25
2023-11-23T14:38:44.159Z,10.25
2023-11-23T14:48:54.305Z,10.06
2023-11-23T14:51:22.050Z,10.00
2023-11-23T14:53:52.089Z,10.00
2023-11-23T14:56:22.081Z,9.99
2023-11-23T14:58:51.673Z,9.99
2023-11-23T15:01:21.829Z,10.02
2023-11-23T15:03:49.420Z,10.05
2023-11-23T15:06:18.484Z,10.04
2023-11-23T15:08:46.053Z,10.01
2023-11-23T15:11:13.525Z,9.98
2023-11-23T15:13:41.143Z,9.98
2023-11-23T15:16:09.622Z,9.96
2023-11-23T15:18:38.373Z,9.98
2023-11-23T15:21:06.428Z,9.99
2023-11-23T15:23:35.890Z,10.02
2023-11-23T15:26:08.272Z,10.07
2023-11-23T15:28:35.937Z,10.10
2023-11-23T15:31:03.948Z,10.11
2023-11-23T15:33:31.887Z,10.11
2023-11-23T15:35:59.756Z,10.11
2023-11-23T15:38:27.437Z,10.11
2023-11-23T15:40:54.993Z,10.12
2023-11-23T15:43:24.594Z,10.14
2023-11-23T15:45:53.425Z,10.21
2023-11-23T15:48:21.353Z,10.24
2023-11-23T15:50:49.210Z,10.26
2023-11-23T15:53:17.212Z,10.30
2023-11-23T15:55:45.053Z,10.31
2023-11-23T15:58:13.326Z,10.24
2023-11-23T16:00:41.050Z,10.24
2023-11-23T16:03:08.807Z,10.28
2023-11-23T16:05:36.553Z,10.29
2023-11-23T16:08:10.927Z,10.36
2023-11-23T16:10:38.497Z,10.37
2023-11-23T16:13:06.185Z,10.40
2023-11-23T16:15:33.886Z,10.40
2023-11-23T16:18:02.347Z,10.40
2023-11-23T16:20:29.975Z,10.32
2023-11-23T16:22:58.477Z,10.37
2023-11-23T16:25:27.703Z,10.44
2023-11-23T16:27:55.243Z,10.48
2023-11-23T16:30:22.715Z,10.48
2023-11-23T16:32:50.339Z,10.52
2023-11-23T16:35:18.517Z,10.56
2023-11-23T16:37:46.196Z,10.57
2023-11-23T16:40:13.955Z,10.55
2023-11-23T16:42:42.989Z,10.57
2023-11-23T16:45:11.537Z,10.65
2023-11-23T16:47:40.501Z,10.71
2023-11-23T16:50:12.432Z,10.75
2023-11-23T16:52:40.558Z,10.79
2023-11-23T16:55:09.901Z,10.78
2023-11-23T16:57:37.897Z,10.79
2023-11-23T17:00:09.866Z,10.80
2023-11-23T17:02:37.610Z,10.87
2023-11-23T17:05:10.477Z,10.91
2023-11-23T17:14:08.640Z,11.06
2023-11-23T17:16:37.712Z,11.05
2023-11-23T17:19:06.379Z,11.09
2023-11-23T17:21:34.291Z,11.17
2023-11-23T17:24:01.882Z,11.25
2023-11-23T17:26:33.346Z,11.30
2023-11-23T17:29:00.997Z,11.31
2023-11-23T17:31:28.586Z,11.33
2023-11-23T17:33:56.310Z,11.35
2023-11-23T17:44:06.747Z,11.47
2023-11-23T17:46:36.997Z,11.46
2023-11-23T17:49:07.097Z,11.43
2023-11-23T17:51:34.991Z,11.41
2023-11-23T17:54:04.988Z,11.41
2023-11-23T18:04:19.657Z,11.80
2023-11-23T18:06:47.217Z,11.81
2023-11-23T18:09:15.038Z,11.88
2023-11-23T18:11:42.692Z,11.91
2023-11-23T18:14:10.896Z,11.93
2023-11-23T18:16:38.407Z,11.92
2023-11-23T18:19:06.123Z,11.92
2023-11-23T18:21:33.786Z,11.94
2023-11-23T18:24:01.873Z,11.97
2023-11-23T18:26:30.514Z,11.98
2023-11-23T18:28:58.073Z,11.94
2023-11-23T18:31:25.730Z,11.94
2023-11-23T18:33:53.591Z,11.95
2023-11-23T18:36:22.415Z,11.95
2023-11-23T18:38:50.266Z,12.00
2023-11-23T18:41:17.928Z,12.07
2023-11-23T18:43:45.716Z,12.14
2023-11-23T18:52:43.512Z,12.19
2023-11-23T18:55:11.606Z,12.13
2023-11-23T18:57:40.322Z,12.16
2023-11-23T19:00:10.218Z,12.21
2023-11-23T19:02:38.881Z,12.25
2023-11-23T19:05:07.189Z,12.24
2023-11-23T19:07:35.226Z,12.20
2023-11-23T19:10:03.318Z,12.17
2023-11-23T19:12:31.396Z,12.18
2023-11-23T19:15:02.543Z,12.25
2023-11-23T19:17:30.600Z,12.27
2023-11-23T19:19:58.689Z,12.27
2023-11-23T19:22:26.943Z,12.23
2023-11-23T19:24:56.422Z,12.19
2023-11-23T19:27:25.381Z,12.15
2023-11-23T19:29:54.170Z,12.19
2023-11-23T19:32:27.253Z,12.22
2023-11-23T19:34:55.519Z,12.26
2023-11-23T19:37:23.822Z,12.33
2023-11-23T19:39:52.332Z,12.39
2023-11-23T19:42:20.563Z,12.41
2023-11-23T19:44:48.702Z,12.45
2023-11-23T19:47:17.088Z,12.44
2023-11-23T19:49:45.160Z,12.48
2023-11-23T19:52:17.987Z,12.50
2023-11-23T19:54:46.235Z,12.56
2023-11-23T19:57:14.891Z,12.58
2023-11-23T19:59:42.701Z,12.57
2023-11-23T20:02:10.267Z,12.55
2023-11-23T20:04:38.047Z,12.52
2023-11-23T20:07:05.898Z,12.54
2023-11-23T20:09:33.555Z,12.60
2023-11-23T20:12:01.205Z,12.66
2023-11-23T20:14:28.861Z,12.74
2023-11-23T20:16:57.088Z,12.75
2023-11-23T20:19:24.905Z,12.73
2023-11-23T20:21:52.981Z,12.73
2023-11-23T20:24:20.717Z,12.71
2023-11-23T20:26:48.412Z,12.72
2023-11-23T20:29:16.020Z,12.76
2023-11-23T20:31:44.561Z,12.79
2023-11-23T20:34:12.936Z,12.83
2023-11-23T20:36:41.627Z,12.81
2023-11-23T20:39:10.822Z,12.79
2023-11-23T20:41:38.483Z,12.77
2023-11-23T20:44:07.459Z,12.78
2023-11-23T20:46:35.680Z,12.84
2023-11-23T20:49:04.622Z,12.90
2023-11-23T20:51:32.303Z,12.93
2023-11-23T20:54:00.137Z,12.88
2023-11-23T20:56:29.546Z,12.86
2023-11-23T20:58:57.284Z,12.85
2023-11-23T21:01:26.951Z,12.80
2023-11-23T21:03:55.147Z,12.77
2023-11-23T21:06:26.545Z,12.80
2023-11-23T21:17:02.097Z,13.03
2023-11-23T21:19:29.627Z,13.00
2023-11-23T21:21:57.561Z,13.03
2023-11-23T21:24:25.272Z,13.11
2023-11-23T21:26:54.496Z,13.16
2023-11-23T21:29:22.121Z,13.20
2023-11-23T21:31:49.757Z,13.22
2023-11-23T21:34:17.393Z,13.22
2023-11-23T21:36:50.298Z,13.22
2023-11-23T21:39:24.679Z,13.22
2023-11-23T21:49:41.422Z,13.48
2023-11-23T21:52:09.528Z,13.43
2023-11-23T21:54:50.080Z,13.43
2023-11-23T21:57:21.258Z,13.45
2023-11-23T21:59:48.805Z,13.50
2023-11-23T22:02:16.444Z,13.54
2023-11-23T22:04:46.100Z,13.55
2023-11-23T22:07:13.547Z,13.55
2023-11-23T22:09:41.106Z,13.52
2023-11-23T22:19:49.670Z,13.45
2023-11-23T22:22:17.665Z,13.41
2023-11-23T22:24:45.491Z,13.41
2023-11-23T22:27:13.691Z,13.39
