createdAt,value
2023-03-31T00:00:11.969Z,88.42
2023-03-31T00:02:43.873Z,88.62
2023-03-31T00:05:18.228Z,88.81
2023-03-31T00:07:48.458Z,89.83
2023-03-31T00:10:19.299Z,89.71
2023-03-31T00:15:38.715Z,89.04
2023-03-31T00:18:11.374Z,89.47
2023-03-31T00:20:38.351Z,89.45
2023-03-31T00:23:10.796Z,89.28
2023-03-31T00:26:09.434Z,89.04
2023-03-31T00:28:41.317Z,89.31
2023-03-31T00:31:33.529Z,88.86
2023-03-31T00:34:00.473Z,88.39
2023-03-31T00:36:28.548Z,88.87
2023-03-31T00:38:59.836Z,88.99
2023-03-31T00:41:34.308Z,89.46
2023-03-31T00:47:21.012Z,89.15
2023-03-31T00:49:54.314Z,89.48
2023-03-31T00:52:28.105Z,89.35
2023-03-31T00:55:07.615Z,89.28
2023-03-31T00:57:39.473Z,89.52
2023-03-31T01:00:21.128Z,89.19
2023-03-31T01:02:58.746Z,88.41
2023-03-31T01:05:45.648Z,89.11
2023-03-31T01:08:13.919Z,88.88
2023-03-31T01:13:43.337Z,88.48
2023-03-31T01:19:03.087Z,88.73
2023-03-31T01:22:07.606Z,88.66
2023-03-31T01:25:39.626Z,88.53
2023-03-31T01:28:09.069Z,88.58
2023-03-31T01:30:54.776Z,88.43
2023-03-31T01:33:25.237Z,88.54
2023-03-31T01:35:52.249Z,88.47
2023-03-31T01:38:44.761Z,89.00
2023-03-31T01:41:18.753Z,89.05
2023-03-31T01:43:55.480Z,88.36
2023-03-31T01:46:53.795Z,89.02
2023-03-31T01:49:43.805Z,88.65
2023-03-31T01:52:12.590Z,88.19
2023-03-31T01:54:47.104Z,88.42
2023-03-31T01:57:56.033Z,87.95
2023-03-31T02:00:29.615Z,88.27
2023-03-31T02:03:42.849Z,87.48
2023-03-31T02:06:24.644Z,87.09
2023-03-31T02:08:58.454Z,87.02
2023-03-31T02:17:46.042Z,87.55
2023-03-31T02:20:16.667Z,88.42
2023-03-31T02:22:49.035Z,88.32
2023-03-31T02:25:20.409Z,88.04
2023-03-31T02:28:03.999Z,88.03
2023-03-31T02:31:07.250Z,87.75
2023-03-31T02:33:34.475Z,87.33
2023-03-31T02:36:29.562Z,87.89
2023-03-31T02:39:04.946Z,87.58
2023-03-31T02:41:33.008Z,88.12
2023-03-31T02:46:53.159Z,87.87
2023-03-31T02:49:21.397Z,88.96
2023-03-31T02:52:12.908Z,88.41
2023-03-31T02:55:06.246Z,87.99
2023-03-31T02:57:56.044Z,88.06
2023-03-31T03:00:50.562Z,87.97
2023-03-31T03:03:42.922Z,87.73
2023-03-31T03:06:30.181Z,87.60
2023-03-31T03:09:08.338Z,88.00
2023-03-31T03:11:49.962Z,87.25
2023-03-31T03:14:32.391Z,89.02
2023-03-31T03:17:08.371Z,87.81
2023-03-31T03:19:36.318Z,87.79
2023-03-31T03:22:04.326Z,87.63
2023-03-31T03:24:34.374Z,87.41
2023-03-31T03:27:02.270Z,87.62
2023-03-31T03:29:56.629Z,87.58
2023-03-31T03:32:24.331Z,87.73
2023-03-31T03:34:52.281Z,87.82
2023-03-31T03:37:20.506Z,87.78
2023-03-31T03:39:48.308Z,87.70
2023-03-31T03:42:42.481Z,88.19
2023-03-31T03:45:15.408Z,87.89
2023-03-31T03:47:42.393Z,88.12
2023-03-31T03:50:13.445Z,88.28
2023-03-31T03:55:39.526Z,88.14
2023-03-31T03:58:06.696Z,88.01
2023-03-31T04:00:39.371Z,88.71
2023-03-31T04:03:06.388Z,88.27
2023-03-31T04:08:31.311Z,87.78
2023-03-31T04:10:58.285Z,87.36
2023-03-31T04:13:26.491Z,87.43
2023-03-31T04:16:03.344Z,87.64
2023-03-31T04:18:30.355Z,87.28
2023-03-31T04:21:24.472Z,87.30
2023-03-31T04:27:17.095Z,87.08
2023-03-31T04:29:54.570Z,87.39
2023-03-31T04:32:56.466Z,87.50
2023-03-31T04:35:26.732Z,87.07
2023-03-31T04:38:27.075Z,86.60
2023-03-31T04:40:54.356Z,86.87
2023-03-31T04:43:22.314Z,86.74
2023-03-31T04:46:21.528Z,86.93
2023-03-31T04:48:48.526Z,86.82
2023-03-31T04:51:16.506Z,87.84
2023-03-31T04:53:44.318Z,87.85
2023-03-31T04:56:17.623Z,87.48
2023-03-31T04:58:44.679Z,87.06
2023-03-31T05:01:18.378Z,86.89
2023-03-31T05:03:52.874Z,86.87
2023-03-31T05:06:20.291Z,87.22
2023-03-31T05:08:48.282Z,86.93
2023-03-31T05:11:16.269Z,86.77
2023-03-31T05:14:10.582Z,86.95
2023-03-31T05:16:38.364Z,87.60
2023-03-31T05:19:06.343Z,87.24
2023-03-31T05:21:34.330Z,86.95
2023-03-31T05:24:06.525Z,86.82
2023-03-31T05:27:00.472Z,87.13
2023-03-31T05:29:31.207Z,87.24
2023-03-31T05:32:25.365Z,87.56
2023-03-31T05:34:52.706Z,87.55
2023-03-31T05:37:46.266Z,87.72
2023-03-31T05:40:14.356Z,87.47
2023-03-31T05:42:42.819Z,88.14
2023-03-31T05:45:10.578Z,88.01
2023-03-31T05:47:38.657Z,88.05
2023-03-31T05:50:09.058Z,88.19
2023-03-31T05:52:41.468Z,87.62
2023-03-31T05:55:13.347Z,88.28
2023-03-31T05:57:44.397Z,88.82
2023-03-31T06:00:12.938Z,88.45
2023-03-31T06:02:41.585Z,88.50
2023-03-31T06:05:27.494Z,88.82
2023-03-31T06:08:20.345Z,88.55
2023-03-31T06:10:48.393Z,88.58
2023-03-31T06:13:16.415Z,88.65
2023-03-31T06:15:52.304Z,89.23
2023-03-31T06:18:20.573Z,88.21
2023-03-31T06:20:48.383Z,88.69
2023-03-31T06:23:16.510Z,88.71
2023-03-31T06:25:50.903Z,88.08
2023-03-31T06:28:22.275Z,88.60
2023-03-31T06:30:50.880Z,88.55
2023-03-31T06:33:18.288Z,88.39
2023-03-31T06:35:46.508Z,88.48
2023-03-31T06:38:19.328Z,88.51
2023-03-31T06:40:46.502Z,88.64
2023-03-31T06:43:18.292Z,88.28
2023-03-31T06:45:47.543Z,88.13
2023-03-31T06:49:05.328Z,87.89
2023-03-31T06:54:24.363Z,87.66
2023-03-31T06:56:57.380Z,87.42
2023-03-31T06:59:24.376Z,87.09
2023-03-31T07:01:53.083Z,87.40
2023-03-31T07:07:12.402Z,87.25
2023-03-31T07:09:40.534Z,87.24
2023-03-31T07:12:08.423Z,87.55
2023-03-31T07:17:32.346Z,87.74
2023-03-31T07:20:00.693Z,87.24
2023-03-31T07:22:28.301Z,86.90
2023-03-31T07:25:01.033Z,87.28
2023-03-31T07:27:28.288Z,87.13
2023-03-31T07:29:56.282Z,86.96
2023-03-31T07:32:25.761Z,87.57
2023-03-31T07:34:58.269Z,86.92
2023-03-31T07:37:26.337Z,86.53
2023-03-31T07:39:54.292Z,86.95
2023-03-31T07:42:31.278Z,86.25
2023-03-31T07:44:58.372Z,86.21
2023-03-31T07:47:26.339Z,86.29
2023-03-31T07:49:54.579Z,86.21
2023-03-31T07:55:40.538Z,86.32
2023-03-31T07:58:15.871Z,85.73
2023-03-31T08:00:44.367Z,85.54
2023-03-31T08:03:12.349Z,85.92
2023-03-31T08:05:40.556Z,85.66
2023-03-31T08:08:08.341Z,86.16
2023-03-31T08:10:40.344Z,86.00
2023-03-31T08:13:08.296Z,86.17
2023-03-31T08:15:41.418Z,86.11
2023-03-31T08:18:13.505Z,86.23
2023-03-31T08:20:40.383Z,86.19
2023-03-31T08:23:16.369Z,86.15
2023-03-31T08:25:44.426Z,86.18
2023-03-31T08:28:36.258Z,86.22
2023-03-31T08:31:10.319Z,86.31
2023-03-31T08:33:38.350Z,86.46
2023-03-31T08:36:10.938Z,87.02
2023-03-31T08:41:56.182Z,87.02
2023-03-31T08:44:36.708Z,86.99
2023-03-31T08:47:17.764Z,87.24
2023-03-31T08:50:16.919Z,87.51
2023-03-31T08:53:04.823Z,87.77
2023-03-31T08:55:46.595Z,87.51
2023-03-31T08:58:34.721Z,87.67
2023-03-31T09:01:37.976Z,87.50
2023-03-31T09:04:51.554Z,87.63
2023-03-31T09:07:28.069Z,87.39
2023-03-31T09:10:11.716Z,87.36
2023-03-31T09:13:01.569Z,87.37
2023-03-31T09:15:35.454Z,87.34
2023-03-31T09:18:38.300Z,87.50
2023-03-31T09:21:15.756Z,86.93
2023-03-31T09:24:21.911Z,87.58
2023-03-31T09:27:01.305Z,87.33
2023-03-31T09:29:54.244Z,87.46
2023-03-31T09:32:33.666Z,87.68
2023-03-31T09:38:06.465Z,88.51
2023-03-31T09:40:39.125Z,88.19
2023-03-31T09:43:26.837Z,88.14
2023-03-31T09:48:36.165Z,87.71
2023-03-31T09:54:25.738Z,87.52
2023-03-31T09:56:54.377Z,87.39
2023-03-31T09:59:35.998Z,87.55
2023-03-31T10:02:29.533Z,87.46
2023-03-31T10:04:56.678Z,87.45
2023-03-31T10:07:25.772Z,87.98
2023-03-31T10:09:58.706Z,87.55
2023-03-31T10:12:57.930Z,87.34
2023-03-31T10:15:27.777Z,87.68
2023-03-31T10:17:59.451Z,87.64
2023-03-31T10:20:39.801Z,87.97
2023-03-31T10:23:16.538Z,87.75
2023-03-31T10:28:38.382Z,87.84
2023-03-31T10:31:08.607Z,87.89
2023-03-31T10:33:45.085Z,88.05
2023-03-31T10:36:15.566Z,87.48
2023-03-31T10:38:48.543Z,87.46
2023-03-31T10:44:39.154Z,87.17
2023-03-31T10:47:18.683Z,87.19
2023-03-31T10:50:21.253Z,87.31
2023-03-31T10:52:48.826Z,87.95
2023-03-31T10:55:28.263Z,87.77
2023-03-31T10:58:02.074Z,87.40
2023-03-31T11:00:56.213Z,87.43
2023-03-31T11:03:42.566Z,87.04
2023-03-31T11:06:10.568Z,86.46
2023-03-31T11:09:22.681Z,86.72
2023-03-31T11:12:24.769Z,86.70
2023-03-31T11:15:03.017Z,86.38
2023-03-31T11:17:30.458Z,86.51
2023-03-31T11:20:01.304Z,86.09
2023-03-31T11:22:37.903Z,86.44
2023-03-31T11:25:21.645Z,86.32
2023-03-31T11:28:24.472Z,86.46
2023-03-31T11:31:22.062Z,86.75
2023-03-31T11:34:01.343Z,86.48
2023-03-31T11:37:17.242Z,86.55
2023-03-31T11:40:08.102Z,86.42
2023-03-31T11:42:57.767Z,86.63
2023-03-31T11:45:32.868Z,86.48
2023-03-31T11:48:07.563Z,86.60
2023-03-31T11:50:44.225Z,86.13
2023-03-31T11:53:21.015Z,86.46
2023-03-31T11:55:51.184Z,86.08
2023-03-31T11:58:41.703Z,85.78
2023-03-31T12:01:27.948Z,86.26
2023-03-31T12:04:14.731Z,86.51
2023-03-31T12:06:43.149Z,86.45
2023-03-31T12:09:28.496Z,86.37
2023-03-31T12:12:12.862Z,86.50
2023-03-31T12:15:08.165Z,86.53
2023-03-31T12:17:37.948Z,86.61
2023-03-31T12:20:14.811Z,86.30
2023-03-31T12:22:44.858Z,86.36
2023-03-31T12:25:15.011Z,86.55
2023-03-31T12:27:54.640Z,87.11
2023-03-31T12:30:28.227Z,87.17
2023-03-31T12:33:06.531Z,87.03
2023-03-31T12:35:43.431Z,87.01
2023-03-31T12:38:30.672Z,87.18
2023-03-31T12:41:15.134Z,86.99
2023-03-31T12:44:17.791Z,87.02
2023-03-31T12:47:23.430Z,87.08
2023-03-31T12:53:06.021Z,87.11
2023-03-31T12:55:40.523Z,87.17
2023-03-31T12:58:33.197Z,87.16
2023-03-31T13:01:22.701Z,87.04
2023-03-31T13:04:10.127Z,87.01
2023-03-31T13:06:38.380Z,86.79
2023-03-31T13:09:12.993Z,86.94
2023-03-31T13:11:47.724Z,86.54
2023-03-31T13:14:47.442Z,87.18
2023-03-31T13:17:35.926Z,86.74
2023-03-31T13:20:37.530Z,87.01
2023-03-31T13:23:06.764Z,86.96
2023-03-31T13:25:37.269Z,87.32
2023-03-31T13:28:20.509Z,87.63
2023-03-31T13:30:50.345Z,88.98
2023-03-31T13:33:31.551Z,88.24
2023-03-31T13:36:07.711Z,87.83
2023-03-31T13:39:14.710Z,88.01
2023-03-31T13:42:13.389Z,88.52
2023-03-31T13:45:14.380Z,87.17
2023-03-31T13:47:56.764Z,87.12
2023-03-31T13:54:36.491Z,87.01
2023-03-31T13:57:38.270Z,87.36
2023-03-31T14:00:39.844Z,87.42
2023-03-31T14:03:33.076Z,87.68
2023-03-31T14:06:30.347Z,87.00
2023-03-31T14:12:18.430Z,86.92
2023-03-31T14:14:46.310Z,87.95
2023-03-31T14:17:15.460Z,87.82
2023-03-31T14:20:08.046Z,87.60
2023-03-31T14:22:53.645Z,87.94
2023-03-31T14:25:55.981Z,87.90
2023-03-31T14:29:12.509Z,87.24
2023-03-31T14:32:14.338Z,87.45
2023-03-31T14:35:16.748Z,86.51
2023-03-31T14:37:45.702Z,87.27
2023-03-31T14:40:17.133Z,86.74
2023-03-31T14:42:50.409Z,86.28
2023-03-31T14:45:25.181Z,86.50
2023-03-31T14:48:18.255Z,86.44
2023-03-31T14:51:11.839Z,86.08
2023-03-31T14:53:40.476Z,85.88
2023-03-31T14:56:13.012Z,85.78
2023-03-31T14:58:45.001Z,85.69
2023-03-31T15:04:25.893Z,85.56
2023-03-31T15:07:00.230Z,85.40
2023-03-31T15:09:30.709Z,85.02
2023-03-31T15:12:01.583Z,85.41
2023-03-31T15:14:46.465Z,85.55
2023-03-31T15:17:42.594Z,84.79
2023-03-31T15:23:26.014Z,84.46
2023-03-31T15:26:00.543Z,85.17
2023-03-31T15:28:33.385Z,84.37
2023-03-31T15:31:09.599Z,84.22
2023-03-31T15:33:42.130Z,83.54
2023-03-31T15:36:14.746Z,84.46
2023-03-31T15:38:43.013Z,84.29
2023-03-31T15:41:17.536Z,84.32
2023-03-31T15:43:52.780Z,84.28
2023-03-31T15:46:34.933Z,84.23
2023-03-31T15:49:02.260Z,84.04
2023-03-31T15:52:02.037Z,83.50
2023-03-31T15:57:48.481Z,83.37
2023-03-31T16:00:39.359Z,82.21
2023-03-31T16:06:23.152Z,83.27
2023-03-31T16:09:03.941Z,82.67
2023-03-31T16:11:47.783Z,83.37
2023-03-31T16:14:52.857Z,83.18
2023-03-31T16:17:32.420Z,83.25
2023-03-31T16:20:10.706Z,83.11
2023-03-31T16:22:43.602Z,83.32
2023-03-31T16:25:12.792Z,82.40
2023-03-31T16:27:54.723Z,82.88
2023-03-31T16:30:37.341Z,83.13
2023-03-31T16:35:59.021Z,82.77
2023-03-31T16:38:32.387Z,82.71
2023-03-31T16:41:00.736Z,83.31
2023-03-31T16:43:31.006Z,83.43
2023-03-31T16:46:01.052Z,82.93
2023-03-31T16:48:53.165Z,82.94
2023-03-31T16:51:20.578Z,83.23
2023-03-31T16:53:48.435Z,83.21
2023-03-31T16:56:16.314Z,83.62
2023-03-31T16:58:49.032Z,83.27
2023-03-31T17:01:16.825Z,83.56
2023-03-31T17:03:44.456Z,83.90
2023-03-31T17:06:13.157Z,83.89
2023-03-31T17:08:45.816Z,83.74
2023-03-31T17:11:14.640Z,83.71
2023-03-31T17:13:43.644Z,83.82
2023-03-31T17:16:29.783Z,84.06
2023-03-31T17:19:30.541Z,84.13
2023-03-31T17:22:08.545Z,84.16
2023-03-31T17:24:36.295Z,84.19
2023-03-31T17:27:04.415Z,84.37
2023-03-31T17:29:32.297Z,84.55
2023-03-31T17:32:01.341Z,84.71
2023-03-31T17:34:28.335Z,84.76
2023-03-31T17:36:57.041Z,84.59
2023-03-31T17:39:51.268Z,84.60
2023-03-31T17:42:23.099Z,84.70
2023-03-31T17:44:54.334Z,84.71
2023-03-31T17:47:22.336Z,84.84
2023-03-31T17:49:50.366Z,84.95
2023-03-31T17:52:18.385Z,85.02
2023-03-31T17:54:47.977Z,84.88
2023-03-31T17:57:27.434Z,84.99
2023-03-31T18:00:00.362Z,84.67
2023-03-31T18:02:28.643Z,85.10
2023-03-31T18:04:56.306Z,85.10
2023-03-31T18:07:24.284Z,85.00
2023-03-31T18:10:18.968Z,85.02
2023-03-31T18:12:46.661Z,85.18
2023-03-31T18:15:14.315Z,85.25
2023-03-31T18:17:43.371Z,85.43
2023-03-31T18:20:11.058Z,85.14
2023-03-31T18:22:38.336Z,85.19
2023-03-31T18:25:07.395Z,85.28
2023-03-31T18:27:34.542Z,85.35
2023-03-31T18:30:02.385Z,85.36
2023-03-31T18:32:36.050Z,85.46
2023-03-31T18:35:05.764Z,85.54
2023-03-31T18:37:35.054Z,85.48
2023-03-31T18:40:02.382Z,85.40
2023-03-31T18:42:30.590Z,85.34
2023-03-31T18:44:58.268Z,85.46
2023-03-31T18:47:30.671Z,85.70
2023-03-31T18:49:59.580Z,86.00
2023-03-31T18:52:32.294Z,86.19
2023-03-31T18:55:00.569Z,85.85
2023-03-31T18:57:28.582Z,85.86
2023-03-31T19:03:21.128Z,85.79
2023-03-31T19:05:53.858Z,85.64
2023-03-31T19:08:22.258Z,85.58
2023-03-31T19:10:50.364Z,85.88
2023-03-31T19:13:20.483Z,85.76
2023-03-31T19:15:48.518Z,86.22
2023-03-31T19:18:16.501Z,86.21
2023-03-31T19:20:46.837Z,86.16
2023-03-31T19:23:14.337Z,86.34
2023-03-31T19:26:10.469Z,86.89
2023-03-31T19:28:43.366Z,87.61
2023-03-31T19:31:10.985Z,87.77
2023-03-31T19:33:38.423Z,87.85
2023-03-31T19:36:06.305Z,87.93
2023-03-31T19:38:36.648Z,87.97
2023-03-31T19:41:07.403Z,88.65
2023-03-31T19:43:34.546Z,87.83
2023-03-31T19:46:02.634Z,88.13
2023-03-31T19:48:33.516Z,88.93
2023-03-31T19:51:06.265Z,89.29
2023-03-31T19:53:37.287Z,88.81
2023-03-31T19:56:15.697Z,88.84
2023-03-31T19:58:50.278Z,89.06
2023-03-31T20:01:24.456Z,89.28
2023-03-31T20:03:53.763Z,89.10
2023-03-31T20:06:25.548Z,88.88
2023-03-31T20:08:55.170Z,89.36
2023-03-31T20:11:23.261Z,89.45
2023-03-31T20:13:50.494Z,89.71
2023-03-31T20:16:20.982Z,89.55
2023-03-31T20:18:59.494Z,90.07
2023-03-31T20:21:28.643Z,89.04
2023-03-31T20:23:57.168Z,88.91
2023-03-31T20:26:31.609Z,89.49
2023-03-31T20:29:24.709Z,89.61
2023-03-31T20:31:52.325Z,89.27
2023-03-31T20:34:24.372Z,87.84
2023-03-31T20:36:52.295Z,89.05
2023-03-31T20:39:25.613Z,88.15
2023-03-31T20:41:53.021Z,87.40
2023-03-31T20:44:21.260Z,88.89
2023-03-31T20:46:55.940Z,88.43
2023-03-31T20:49:24.417Z,89.65
2023-03-31T20:51:52.297Z,90.14
2023-03-31T20:54:20.651Z,90.12
2023-03-31T20:56:51.700Z,89.60
2023-03-31T20:59:26.568Z,89.15
2023-03-31T21:01:54.484Z,88.08
2023-03-31T21:04:24.725Z,87.36
2023-03-31T21:06:53.699Z,88.16
2023-03-31T21:12:16.431Z,87.94
2023-03-31T21:14:45.416Z,87.34
2023-03-31T21:17:17.510Z,87.23
2023-03-31T21:19:44.426Z,87.42
2023-03-31T21:22:18.862Z,87.19
2023-03-31T21:24:46.356Z,87.33
2023-03-31T21:27:14.285Z,86.92
2023-03-31T21:29:47.456Z,86.94
2023-03-31T21:32:15.753Z,87.10
2023-03-31T21:34:44.335Z,87.22
2023-03-31T21:37:12.335Z,87.41
2023-03-31T21:39:45.363Z,87.55
2023-03-31T21:42:27.899Z,87.12
2023-03-31T21:45:03.957Z,87.43
2023-03-31T21:47:32.785Z,88.35
2023-03-31T21:50:00.334Z,89.18
2023-03-31T21:52:28.508Z,88.78
2023-03-31T21:54:56.372Z,87.99
2023-03-31T21:57:24.440Z,88.92
2023-03-31T21:59:52.304Z,88.32
2023-03-31T22:02:20.480Z,89.50
2023-03-31T22:05:14.740Z,88.56
2023-03-31T22:07:47.486Z,88.07
2023-03-31T22:10:14.885Z,88.82
2023-03-31T22:12:42.770Z,87.74
2023-03-31T22:15:16.634Z,87.51
2023-03-31T22:17:49.370Z,88.26
2023-03-31T22:20:16.474Z,89.84
2023-03-31T22:22:44.486Z,90.13
2023-03-31T22:25:17.309Z,90.08
2023-03-31T22:27:44.256Z,90.45
2023-03-31T22:30:12.830Z,90.77
2023-03-31T22:32:40.463Z,90.62
2023-03-31T22:40:52.319Z,91.31
2023-03-31T22:43:49.556Z,91.51
2023-03-31T22:46:20.975Z,91.41
2023-03-31T22:48:49.816Z,91.83
2023-03-31T22:51:18.690Z,91.06
2023-03-31T22:53:54.199Z,90.97
2023-03-31T22:56:23.354Z,90.55
2023-03-31T22:58:52.156Z,91.02
2023-03-31T23:01:21.481Z,91.17
2023-03-31T23:06:40.395Z,91.41
2023-03-31T23:09:08.369Z,90.90
2023-03-31T23:11:36.382Z,91.03
2023-03-31T23:14:09.654Z,91.40
2023-03-31T23:16:36.685Z,91.60
2023-03-31T23:19:04.866Z,91.93
2023-03-31T23:21:38.910Z,92.12
2023-03-31T23:24:06.597Z,91.94
2023-03-31T23:26:34.711Z,91.79
2023-03-31T23:29:08.324Z,91.51
2023-03-31T23:31:36.304Z,91.09
2023-03-31T23:34:08.356Z,90.84
2023-03-31T23:36:36.248Z,90.37
2023-03-31T23:39:06.568Z,91.72
2023-03-31T23:41:34.436Z,91.87
2023-03-31T23:44:06.423Z,91.51
2023-03-31T23:46:34.479Z,91.11
2023-03-31T23:49:33.537Z,91.50
2023-03-31T23:52:25.540Z,91.06
2023-03-31T23:54:52.329Z,90.95
2023-03-31T23:57:21.127Z,89.99
2023-03-31T23:59:53.088Z,91.29
