createdAt,value
2018-09-13T00:02:19.428Z,6.97
2018-09-13T00:04:48.621Z,6.33
2018-09-13T00:07:17.800Z,7.10
2018-09-13T00:09:47.011Z,8.15
2018-09-13T00:12:16.208Z,6.12
2018-09-13T00:14:45.425Z,7.37
2018-09-13T00:17:14.672Z,8.28
2018-09-13T00:19:43.857Z,7.50
2018-09-13T00:22:13.037Z,6.00
2018-09-13T00:24:42.281Z,6.10
2018-09-13T00:27:11.465Z,6.92
2018-09-13T00:29:40.666Z,8.80
2018-09-13T00:32:09.831Z,6.50
2018-09-13T00:34:39.039Z,8.45
2018-09-13T00:37:08.322Z,6.42
2018-09-13T00:39:37.513Z,6.30
2018-09-13T00:42:06.718Z,6.53
2018-09-13T00:44:35.928Z,6.40
2018-09-13T00:47:09.248Z,7.42
2018-09-13T00:49:38.457Z,5.37
2018-09-13T00:52:07.780Z,6.08
2018-09-13T00:54:37.004Z,5.75
2018-09-13T00:57:06.190Z,5.55
2018-09-13T00:59:35.431Z,5.53
2018-09-13T01:02:04.612Z,5.90
2018-09-13T01:04:33.949Z,5.90
2018-09-13T01:07:03.120Z,4.75
2018-09-13T01:09:32.304Z,5.47
2018-09-13T01:12:01.525Z,4.83
2018-09-13T01:14:30.736Z,5.28
2018-09-13T01:16:59.905Z,6.58
2018-09-13T01:19:29.109Z,5.47
2018-09-13T01:21:58.300Z,5.22
2018-09-13T01:24:27.484Z,6.72
2018-09-13T01:26:56.676Z,6.97
2018-09-13T01:29:25.840Z,7.45
2018-09-13T01:31:55.056Z,6.12
2018-09-13T01:34:24.240Z,5.62
2018-09-13T01:36:53.481Z,8.30
2018-09-13T01:39:22.686Z,8.15
2018-09-13T01:41:51.899Z,7.53
2018-09-13T01:44:21.284Z,8.48
2018-09-13T01:46:50.580Z,7.42
2018-09-13T01:49:19.757Z,5.53
2018-09-13T01:51:48.956Z,8.25
2018-09-13T01:54:18.140Z,7.65
2018-09-13T01:56:47.347Z,10.18
2018-09-13T01:59:16.521Z,8.45
2018-09-13T02:01:45.720Z,8.33
2018-09-13T02:04:14.896Z,11.43
2018-09-13T02:06:44.098Z,7.85
2018-09-13T02:09:13.280Z,9.28
2018-09-13T02:11:42.525Z,7.83
2018-09-13T02:14:11.777Z,8.15
2018-09-13T02:16:40.991Z,10.98
2018-09-13T02:19:10.156Z,9.73
2018-09-13T02:21:39.381Z,8.83
2018-09-13T02:24:08.556Z,9.08
2018-09-13T02:26:37.753Z,7.97
2018-09-13T02:29:06.974Z,8.20
2018-09-13T02:31:36.200Z,7.40
2018-09-13T02:34:05.432Z,9.45
2018-09-13T02:36:34.663Z,7.72
2018-09-13T02:39:04.642Z,9.35
2018-09-13T02:41:33.849Z,7.00
2018-09-13T02:44:03.248Z,7.40
2018-09-13T02:46:32.456Z,6.55
2018-09-13T02:49:01.709Z,7.58
2018-09-13T02:51:30.868Z,8.73
2018-09-13T02:54:00.196Z,6.80
2018-09-13T02:56:29.625Z,8.53
2018-09-13T02:58:58.808Z,6.75
2018-09-13T03:01:28.035Z,7.85
2018-09-13T03:03:57.213Z,6.65
2018-09-13T03:06:26.537Z,6.83
2018-09-13T03:08:55.716Z,8.23
2018-09-13T03:11:24.926Z,7.35
2018-09-13T03:13:54.092Z,8.73
2018-09-13T03:16:23.292Z,11.45
2018-09-13T03:18:52.469Z,6.85
2018-09-13T03:21:21.680Z,5.83
2018-09-13T03:23:50.861Z,6.60
2018-09-13T03:26:20.045Z,9.88
2018-09-13T03:28:49.502Z,6.28
2018-09-13T03:31:18.707Z,6.42
2018-09-13T03:33:47.884Z,6.08
2018-09-13T03:36:17.090Z,7.62
2018-09-13T03:38:46.288Z,8.83
2018-09-13T03:41:15.479Z,6.92
2018-09-13T03:43:44.684Z,7.58
2018-09-13T03:46:13.923Z,9.45
2018-09-13T03:48:43.105Z,7.28
2018-09-13T03:51:12.288Z,9.30
2018-09-13T03:53:41.461Z,11.48
2018-09-13T03:56:10.668Z,9.30
2018-09-13T03:58:39.843Z,9.10
2018-09-13T04:01:09.036Z,8.60
2018-09-13T04:03:38.217Z,10.70
2018-09-13T04:06:07.443Z,7.33
2018-09-13T04:08:36.631Z,8.78
2018-09-13T04:11:05.884Z,6.58
2018-09-13T04:13:35.061Z,6.50
2018-09-13T04:16:04.257Z,9.40
2018-09-13T04:18:33.429Z,7.20
2018-09-13T04:21:02.607Z,7.60
2018-09-13T04:23:31.796Z,7.25
2018-09-13T04:26:01.203Z,9.48
2018-09-13T04:28:30.392Z,10.28
2018-09-13T04:30:59.560Z,8.50
2018-09-13T04:33:28.748Z,6.95
2018-09-13T04:35:58.005Z,6.40
2018-09-13T04:38:27.276Z,7.30
2018-09-13T04:40:56.448Z,8.80
2018-09-13T04:43:25.676Z,6.95
2018-09-13T04:45:54.854Z,7.75
2018-09-13T04:48:24.056Z,11.38
2018-09-13T04:50:53.240Z,7.70
2018-09-13T04:53:22.429Z,7.67
2018-09-13T04:55:51.620Z,8.78
2018-09-13T04:58:20.889Z,6.55
2018-09-13T05:00:50.499Z,7.30
2018-09-13T05:03:19.698Z,12.15
2018-09-13T05:05:48.863Z,8.15
2018-09-13T05:08:18.060Z,9.28
2018-09-13T05:10:47.268Z,10.95
2018-09-13T05:13:16.468Z,9.35
2018-09-13T05:15:45.655Z,8.75
2018-09-13T05:18:14.861Z,11.93
2018-09-13T05:20:44.040Z,11.15
2018-09-13T05:23:13.236Z,16.67
2018-09-13T05:25:42.412Z,14.18
2018-09-13T05:28:11.597Z,12.40
2018-09-13T05:30:40.803Z,13.60
2018-09-13T05:33:10.014Z,13.65
2018-09-13T05:35:39.205Z,11.93
2018-09-13T05:38:08.493Z,13.03
2018-09-13T05:40:37.704Z,18.73
2018-09-13T05:43:06.956Z,18.90
2018-09-13T05:45:36.139Z,11.75
2018-09-13T05:48:05.385Z,12.68
2018-09-13T05:50:34.591Z,22.10
2018-09-13T05:53:03.783Z,19.52
2018-09-13T05:55:32.969Z,16.97
2018-09-13T05:58:02.170Z,12.28
2018-09-13T06:00:31.351Z,15.70
2018-09-13T06:03:00.548Z,12.40
2018-09-13T06:05:29.719Z,17.40
2018-09-13T06:07:58.946Z,11.85
2018-09-13T06:10:28.169Z,12.85
2018-09-13T06:12:57.373Z,12.78
2018-09-13T06:15:26.598Z,14.75
2018-09-13T06:17:55.824Z,15.90
2018-09-13T06:20:25.030Z,13.38
2018-09-13T06:22:54.260Z,13.05
2018-09-13T06:25:23.661Z,13.05
2018-09-13T06:27:52.878Z,13.22
2018-09-13T06:30:22.096Z,14.87
2018-09-13T06:32:51.299Z,13.85
2018-09-13T06:35:20.488Z,13.48
2018-09-13T06:37:49.751Z,19.48
2018-09-13T06:40:18.920Z,13.98
2018-09-13T06:42:48.164Z,19.57
2018-09-13T06:45:17.348Z,15.45
2018-09-13T06:47:46.621Z,12.95
2018-09-13T06:50:15.856Z,15.93
2018-09-13T06:52:45.057Z,20.00
2018-09-13T06:55:14.240Z,21.80
2018-09-13T06:57:43.423Z,16.67
2018-09-13T07:00:12.621Z,20.48
2018-09-13T07:02:41.863Z,19.55
2018-09-13T07:05:11.039Z,16.05
2018-09-13T07:07:40.257Z,20.27
2018-09-13T07:10:09.468Z,18.52
2018-09-13T07:12:38.676Z,15.08
2018-09-13T07:15:07.848Z,14.53
2018-09-13T07:17:37.060Z,21.25
2018-09-13T07:20:06.708Z,20.72
2018-09-13T07:22:35.957Z,24.40
2018-09-13T07:25:05.419Z,16.77
2018-09-13T07:27:34.648Z,19.40
2018-09-13T07:30:04.140Z,20.30
2018-09-13T07:32:33.352Z,19.10
2018-09-13T07:35:02.596Z,21.07
2018-09-13T07:37:31.847Z,23.47
2018-09-13T07:40:01.026Z,23.98
2018-09-13T07:42:30.289Z,23.83
2018-09-13T07:44:59.452Z,22.13
2018-09-13T07:47:28.636Z,20.90
2018-09-13T07:49:57.926Z,20.70
2018-09-13T07:52:27.061Z,20.92
2018-09-13T07:54:56.289Z,26.35
2018-09-13T07:57:25.557Z,23.07
2018-09-13T07:59:54.756Z,21.65
2018-09-13T08:02:23.960Z,23.05
2018-09-13T08:04:53.200Z,25.23
2018-09-13T08:07:22.388Z,21.30
2018-09-13T08:09:51.600Z,27.85
2018-09-13T08:12:20.806Z,22.93
2018-09-13T08:14:50.012Z,29.48
2018-09-13T08:17:19.184Z,22.58
2018-09-13T08:19:48.371Z,25.68
2018-09-13T08:22:17.573Z,23.87
2018-09-13T08:24:46.777Z,22.30
2018-09-13T08:27:16.033Z,21.97
2018-09-13T08:29:45.200Z,25.65
2018-09-13T08:32:20.972Z,22.32
2018-09-13T08:34:50.227Z,21.10
2018-09-13T08:37:19.385Z,22.10
2018-09-13T08:39:48.595Z,20.15
2018-09-13T08:42:17.816Z,21.45
2018-09-13T08:44:47.013Z,23.05
2018-09-13T08:47:16.209Z,23.70
2018-09-13T08:49:45.414Z,23.22
2018-09-13T08:52:14.648Z,25.65
2018-09-13T08:54:43.829Z,22.42
2018-09-13T08:57:13.016Z,23.05
2018-09-13T08:59:42.236Z,26.35
2018-09-13T09:02:11.420Z,22.70
2018-09-13T09:04:40.644Z,25.48
2018-09-13T09:07:09.844Z,22.85
2018-09-13T09:09:39.056Z,24.43
2018-09-13T09:12:08.283Z,21.20
2018-09-13T09:14:37.492Z,22.77
2018-09-13T09:17:06.820Z,21.70
2018-09-13T09:19:36.100Z,23.35
2018-09-13T09:22:05.616Z,22.77
2018-09-13T09:24:34.828Z,23.90
2018-09-13T09:27:04.232Z,21.02
2018-09-13T09:29:33.446Z,23.67
2018-09-13T09:32:02.656Z,22.13
2018-09-13T09:34:31.889Z,22.85
2018-09-13T09:37:01.127Z,26.02
2018-09-13T09:39:30.340Z,18.70
2018-09-13T09:41:59.529Z,26.82
2018-09-13T09:44:28.752Z,20.05
2018-09-13T09:46:58.024Z,18.65
2018-09-13T09:49:27.233Z,20.97
2018-09-13T09:51:56.439Z,24.63
2018-09-13T09:54:25.652Z,21.25
2018-09-13T09:56:54.864Z,26.82
2018-09-13T09:59:24.089Z,22.40
2018-09-13T10:01:58.808Z,22.82
2018-09-13T10:04:28.072Z,24.12
2018-09-13T10:06:57.791Z,20.65
2018-09-13T10:09:27.037Z,22.27
2018-09-13T10:11:56.250Z,21.97
2018-09-13T10:14:25.460Z,24.30
2018-09-13T10:17:00.038Z,21.93
2018-09-13T10:19:34.529Z,21.50
2018-09-13T10:22:09.039Z,21.33
2018-09-13T10:24:43.599Z,21.62
2018-09-13T10:27:18.033Z,19.87
2018-09-13T10:29:52.524Z,21.12
2018-09-13T10:32:27.105Z,22.67
2018-09-13T10:35:01.731Z,21.42
2018-09-13T10:37:36.537Z,22.42
2018-09-13T10:40:11.323Z,20.95
2018-09-13T10:42:45.872Z,22.80
2018-09-13T10:45:20.504Z,22.45
2018-09-13T10:47:56.928Z,21.62
2018-09-13T10:50:24.280Z,19.82
2018-09-13T10:52:57.663Z,19.37
2018-09-13T10:55:27.797Z,18.95
2018-09-13T10:57:56.953Z,19.80
2018-09-13T11:00:26.167Z,21.80
2018-09-13T11:02:56.264Z,18.57
2018-09-13T11:05:25.476Z,19.07
2018-09-13T11:07:54.676Z,17.25
2018-09-13T11:10:23.923Z,21.60
2018-09-13T11:13:00.300Z,16.60
2018-09-13T11:15:35.686Z,17.98
2018-09-13T11:18:06.297Z,15.68
2018-09-13T11:20:35.751Z,18.73
2018-09-13T11:23:04.978Z,19.40
2018-09-13T11:25:34.250Z,16.17
2018-09-13T11:28:03.440Z,18.65
2018-09-13T11:30:32.677Z,19.25
2018-09-13T11:33:01.892Z,24.60
2018-09-13T11:35:31.120Z,18.77
2018-09-13T11:38:00.321Z,19.77
2018-09-13T11:40:29.558Z,21.20
2018-09-13T11:42:58.749Z,26.48
2018-09-13T11:45:27.988Z,19.48
2018-09-13T11:47:57.192Z,20.88
2018-09-13T11:50:26.401Z,23.62
2018-09-13T11:52:55.584Z,19.12
2018-09-13T11:55:24.794Z,23.47
2018-09-13T11:57:53.984Z,20.40
2018-09-13T12:00:23.212Z,26.37
2018-09-13T12:02:52.397Z,22.75
2018-09-13T12:05:21.596Z,22.32
2018-09-13T12:07:50.866Z,21.60
2018-09-13T12:10:20.120Z,23.47
2018-09-13T12:12:49.329Z,27.70
2018-09-13T12:15:18.565Z,24.50
2018-09-13T12:17:47.764Z,26.02
2018-09-13T12:20:17.029Z,24.20
2018-09-13T12:22:46.244Z,22.22
2018-09-13T12:25:15.469Z,22.02
2018-09-13T12:27:44.652Z,23.45
2018-09-13T12:30:13.887Z,22.90
2018-09-13T12:32:43.104Z,27.17
2018-09-13T12:35:12.328Z,22.10
2018-09-13T12:37:41.513Z,26.73
2018-09-13T12:40:11.099Z,25.35
2018-09-13T12:42:40.404Z,27.98
2018-09-13T12:45:10.420Z,30.08
2018-09-13T12:47:39.827Z,27.25
2018-09-13T12:50:08.929Z,24.05
2018-09-13T12:52:38.129Z,26.33
2018-09-13T12:55:07.428Z,28.57
2018-09-13T12:57:36.704Z,29.10
2018-09-13T13:00:06.212Z,27.85
2018-09-13T13:02:35.414Z,27.13
2018-09-13T13:05:04.825Z,25.48
2018-09-13T13:07:34.040Z,25.37
2018-09-13T13:10:03.304Z,26.07
2018-09-13T13:12:32.567Z,27.37
2018-09-13T13:15:01.755Z,26.87
2018-09-13T13:17:30.973Z,32.88
2018-09-13T13:20:00.176Z,30.77
2018-09-13T13:22:29.372Z,30.48
2018-09-13T13:24:58.591Z,27.13
2018-09-13T13:27:27.842Z,31.52
2018-09-13T13:29:57.025Z,28.92
2018-09-13T13:32:26.312Z,25.17
2018-09-13T13:34:55.529Z,26.75
2018-09-13T13:37:24.754Z,25.85
2018-09-13T13:39:53.981Z,26.45
2018-09-13T13:42:23.184Z,25.97
2018-09-13T13:44:52.366Z,30.08
2018-09-13T13:47:21.576Z,25.05
2018-09-13T13:49:50.761Z,27.05
2018-09-13T13:52:19.965Z,25.35
2018-09-13T13:54:49.148Z,28.15
2018-09-13T13:57:18.372Z,25.37
2018-09-13T13:59:47.623Z,23.77
2018-09-13T14:02:16.811Z,23.98
2018-09-13T14:04:46.033Z,31.65
2018-09-13T14:07:15.300Z,24.57
2018-09-13T14:09:44.510Z,24.07
2018-09-13T14:12:13.745Z,24.02
2018-09-13T14:14:42.964Z,24.23
2018-09-13T14:17:12.301Z,26.25
2018-09-13T14:19:41.549Z,24.60
2018-09-13T14:22:10.803Z,23.67
2018-09-13T14:24:40.041Z,23.92
2018-09-13T14:27:09.407Z,25.30
2018-09-13T14:29:38.658Z,24.47
2018-09-13T14:32:07.976Z,24.40
2018-09-13T14:34:37.373Z,28.20
2018-09-13T14:50:49.206Z,26.00
2018-09-13T14:53:18.409Z,27.25
2018-09-13T14:55:47.630Z,22.13
2018-09-13T14:58:16.848Z,24.52
2018-09-13T15:00:46.027Z,26.62
2018-09-13T15:03:16.049Z,28.60
2018-09-13T15:05:45.310Z,26.57
2018-09-13T15:08:14.527Z,27.40
2018-09-13T15:10:44.584Z,24.50
2018-09-13T15:13:13.796Z,23.92
2018-09-13T15:15:43.001Z,23.65
2018-09-13T15:18:12.201Z,28.30
2018-09-13T15:20:41.404Z,27.00
2018-09-13T15:23:10.672Z,35.03
2018-09-13T15:25:39.892Z,24.80
2018-09-13T15:28:09.090Z,24.43
2018-09-13T15:30:38.288Z,25.88
2018-09-13T15:33:07.489Z,27.22
2018-09-13T15:35:36.680Z,23.70
2018-09-13T15:38:05.984Z,24.70
2018-09-13T15:40:35.200Z,23.95
2018-09-13T15:43:04.422Z,22.80
2018-09-13T15:45:33.636Z,23.45
2018-09-13T15:48:05.893Z,23.83
2018-09-13T15:50:35.111Z,28.05
2018-09-13T15:53:04.319Z,27.02
2018-09-13T15:55:33.488Z,24.15
2018-09-13T15:58:02.701Z,25.50
2018-09-13T16:00:31.933Z,26.45
2018-09-13T16:03:01.162Z,24.57
2018-09-13T16:05:30.354Z,21.85
2018-09-13T16:07:59.603Z,30.00
2018-09-13T16:10:28.911Z,23.60
2018-09-13T16:12:58.265Z,25.75
2018-09-13T16:15:27.328Z,27.95
2018-09-13T16:17:56.531Z,25.23
2018-09-13T16:20:26.230Z,27.67
2018-09-13T16:22:54.939Z,24.80
2018-09-13T16:25:24.123Z,25.85
2018-09-13T16:27:53.325Z,23.73
2018-09-13T16:30:22.524Z,22.32
2018-09-13T16:32:51.788Z,24.92
2018-09-13T16:35:20.983Z,24.92
2018-09-13T16:37:55.544Z,24.27
2018-09-13T16:41:29.931Z,21.23
2018-09-13T16:44:00.920Z,26.42
2018-09-13T16:46:37.308Z,22.90
2018-09-13T16:49:07.156Z,25.12
2018-09-13T16:51:36.812Z,30.32
2018-09-13T16:54:06.240Z,26.85
2018-09-13T16:56:35.425Z,25.10
2018-09-13T16:59:04.626Z,23.18
2018-09-13T17:01:33.796Z,26.65
2018-09-13T17:04:02.994Z,26.10
2018-09-13T17:06:32.171Z,27.93
2018-09-13T17:09:01.381Z,27.07
2018-09-13T17:11:30.576Z,25.72
2018-09-13T17:13:59.768Z,24.18
2018-09-13T17:16:28.956Z,26.35
2018-09-13T17:18:58.152Z,23.85
2018-09-13T17:21:27.364Z,24.15
2018-09-13T17:23:56.556Z,28.67
2018-09-13T17:26:25.741Z,26.68
2018-09-13T17:28:54.960Z,25.23
2018-09-13T17:31:24.133Z,26.68
2018-09-13T17:33:53.460Z,25.43
2018-09-13T17:36:22.574Z,23.87
2018-09-13T17:38:51.776Z,22.50
2018-09-13T17:41:20.945Z,26.17
2018-09-13T17:43:50.551Z,25.95
2018-09-13T17:46:19.752Z,28.62
2018-09-13T17:48:48.948Z,21.85
2018-09-13T17:51:18.132Z,24.50
2018-09-13T17:53:47.328Z,22.52
2018-09-13T17:56:16.692Z,23.75
2018-09-13T17:58:45.892Z,24.82
2018-09-13T18:01:15.122Z,24.32
2018-09-13T18:03:44.677Z,25.17
2018-09-13T18:06:13.845Z,27.65
2018-09-13T18:08:43.052Z,28.23
2018-09-13T18:11:12.358Z,27.42
2018-09-13T18:13:41.488Z,27.30
2018-09-13T18:16:10.693Z,25.90
2018-09-13T18:18:39.946Z,27.58
2018-09-13T18:21:09.112Z,26.02
2018-09-13T18:23:38.319Z,26.33
2018-09-13T18:26:07.512Z,25.55
2018-09-13T18:28:36.716Z,26.00
2018-09-13T18:31:05.908Z,26.45
2018-09-13T18:33:35.080Z,26.52
2018-09-13T18:36:04.299Z,27.05
2018-09-13T18:38:33.481Z,28.02
2018-09-13T18:41:02.676Z,23.45
2018-09-13T18:43:31.852Z,27.48
2018-09-13T18:46:01.053Z,23.85
2018-09-13T18:48:30.245Z,24.05
2018-09-13T18:50:59.532Z,22.70
2018-09-13T18:53:28.704Z,27.35
2018-09-13T18:55:57.916Z,29.30
2018-09-13T18:58:27.153Z,28.75
2018-09-13T19:00:56.553Z,24.98
2018-09-13T19:03:28.424Z,26.27
2018-09-13T19:05:57.633Z,24.15
2018-09-13T19:08:26.901Z,25.25
2018-09-13T19:10:56.167Z,26.12
2018-09-13T19:13:25.373Z,22.32
2018-09-13T19:15:54.626Z,24.25
2018-09-13T19:18:23.772Z,22.80
2018-09-13T19:20:52.968Z,29.70
2018-09-13T19:23:22.147Z,21.45
2018-09-13T19:25:51.362Z,31.25
2018-09-13T19:28:20.548Z,24.80
2018-09-13T19:30:49.783Z,26.15
2018-09-13T19:33:18.949Z,24.52
2018-09-13T19:35:48.145Z,25.15
2018-09-13T19:38:17.320Z,21.40
2018-09-13T19:40:46.569Z,24.55
2018-09-13T19:43:15.765Z,22.75
2018-09-13T19:45:44.964Z,21.40
2018-09-13T19:48:14.132Z,21.02
2018-09-13T19:50:43.415Z,23.92
2018-09-13T19:53:12.518Z,20.77
2018-09-13T19:55:41.708Z,24.65
2018-09-13T19:58:10.884Z,17.30
2018-09-13T20:00:40.085Z,18.27
2018-09-13T20:03:09.316Z,15.83
2018-09-13T20:05:38.489Z,13.88
2018-09-13T20:08:07.672Z,15.45
2018-09-13T20:10:36.884Z,18.57
2018-09-13T20:13:06.066Z,17.92
2018-09-13T20:15:35.266Z,14.58
2018-09-13T20:18:04.451Z,15.00
2018-09-13T20:20:33.668Z,16.40
2018-09-13T20:23:02.868Z,15.18
2018-09-13T20:25:32.116Z,15.58
2018-09-13T20:28:01.300Z,15.10
2018-09-13T20:30:30.520Z,18.73
2018-09-13T20:32:59.721Z,16.52
2018-09-13T20:35:28.983Z,17.80
2018-09-13T20:37:58.180Z,17.32
2018-09-13T20:40:27.384Z,15.58
2018-09-13T20:42:56.557Z,12.35
2018-09-13T20:45:25.777Z,16.15
2018-09-13T20:47:54.965Z,13.05
2018-09-13T20:50:24.184Z,15.90
2018-09-13T20:52:53.368Z,14.78
2018-09-13T20:55:22.572Z,13.20
2018-09-13T20:57:51.741Z,15.83
2018-09-13T21:00:21.016Z,12.82
2018-09-13T21:02:50.804Z,13.25
2018-09-13T21:05:20.457Z,16.55
2018-09-13T21:07:49.659Z,19.98
2018-09-13T21:10:18.880Z,15.30
2018-09-13T21:12:48.064Z,18.32
2018-09-13T21:15:17.252Z,19.75
2018-09-13T21:17:46.765Z,17.75
2018-09-13T21:20:15.957Z,14.63
2018-09-13T21:22:45.132Z,19.40
2018-09-13T21:25:14.359Z,16.80
2018-09-13T21:27:43.545Z,17.80
2018-09-13T21:30:12.768Z,22.07
2018-09-13T21:32:41.942Z,21.50
2018-09-13T21:35:11.205Z,25.23
2018-09-13T21:37:40.380Z,22.25
2018-09-13T21:40:09.612Z,21.82
2018-09-13T21:42:39.349Z,22.85
2018-09-13T21:45:08.598Z,25.43
2018-09-13T21:47:37.903Z,24.45
2018-09-13T21:50:07.318Z,18.98
2018-09-13T21:52:36.517Z,20.40
2018-09-13T21:55:05.732Z,22.07
2018-09-13T21:57:34.961Z,19.90
2018-09-13T22:00:05.210Z,21.87
2018-09-13T22:02:34.444Z,25.40
2018-09-13T22:05:03.633Z,20.40
2018-09-13T22:07:32.832Z,20.75
2018-09-13T22:10:02.029Z,21.23
2018-09-13T22:12:31.273Z,19.17
2018-09-13T22:15:00.461Z,21.93
2018-09-13T22:17:29.672Z,22.98
2018-09-13T22:19:58.920Z,20.30
2018-09-13T22:22:28.529Z,21.65
2018-09-13T22:24:57.714Z,19.87
2018-09-13T22:27:26.932Z,21.27
2018-09-13T22:29:56.116Z,21.60
2018-09-13T22:32:25.454Z,20.80
2018-09-13T22:34:54.628Z,24.30
2018-09-13T22:37:23.837Z,21.48
2018-09-13T22:39:53.009Z,21.60
2018-09-13T22:42:22.214Z,21.40
2018-09-13T22:45:01.145Z,21.30
2018-09-13T22:47:31.556Z,21.68
2018-09-13T22:50:00.789Z,22.52
2018-09-13T22:52:29.992Z,22.45
2018-09-13T22:54:59.164Z,21.95
2018-09-13T22:57:28.397Z,23.73
2018-09-13T22:59:57.591Z,22.20
2018-09-13T23:02:26.819Z,22.05
2018-09-13T23:04:56.009Z,24.77
2018-09-13T23:07:25.229Z,23.47
2018-09-13T23:09:54.414Z,21.37
2018-09-13T23:12:23.700Z,23.87
2018-09-13T23:14:52.880Z,26.80
2018-09-13T23:17:22.135Z,27.87
2018-09-13T23:19:51.281Z,27.25
2018-09-13T23:22:20.476Z,28.27
2018-09-13T23:24:49.942Z,27.17
2018-09-13T23:27:19.137Z,27.27
2018-09-13T23:29:48.344Z,24.87
2018-09-13T23:32:17.544Z,29.98
2018-09-13T23:34:46.765Z,24.55
2018-09-13T23:37:15.972Z,25.62
2018-09-13T23:39:45.610Z,28.17
2018-09-13T23:42:14.628Z,28.07
2018-09-13T23:44:43.808Z,26.93
2018-09-13T23:47:13.017Z,26.33
2018-09-13T23:49:42.640Z,32.15
2018-09-13T23:52:11.840Z,24.65
2018-09-13T23:54:41.046Z,30.12
2018-09-13T23:57:10.240Z,29.65
2018-09-13T23:59:39.433Z,29.63
