createdAt,value
2022-10-23T00:01:37.847Z,0.70
2022-10-23T00:06:43.518Z,0.70
2022-10-23T00:09:13.624Z,0.68
2022-10-23T00:11:42.208Z,0.90
2022-10-23T00:14:09.780Z,0.70
2022-10-23T00:16:37.360Z,0.95
2022-10-23T00:19:05.990Z,0.40
2022-10-23T00:21:33.340Z,0.80
2022-10-23T00:24:00.972Z,0.90
2022-10-23T00:26:28.791Z,0.75
2022-10-23T00:28:56.553Z,1.13
2022-10-23T00:31:25.417Z,0.70
2022-10-23T00:33:53.632Z,1.00
2022-10-23T00:36:22.413Z,0.80
2022-10-23T00:38:50.443Z,0.80
2022-10-23T00:41:21.636Z,0.80
2022-10-23T00:44:02.727Z,1.23
2022-10-23T00:46:30.614Z,0.88
2022-10-23T00:48:58.637Z,0.90
2022-10-23T00:51:29.674Z,0.63
2022-10-23T00:54:06.553Z,0.90
2022-10-23T00:56:46.693Z,0.98
2022-10-23T00:59:14.351Z,0.95
2022-10-23T01:01:42.285Z,0.55
2022-10-23T01:04:10.423Z,0.93
2022-10-23T01:07:00.605Z,0.65
2022-10-23T01:09:46.422Z,0.75
2022-10-23T01:12:28.670Z,1.00
2022-10-23T01:15:06.999Z,0.88
2022-10-23T01:17:44.660Z,0.63
2022-10-23T01:20:38.308Z,1.08
2022-10-23T01:23:41.401Z,0.70
2022-10-23T01:26:35.118Z,0.70
2022-10-23T01:29:26.605Z,0.60
2022-10-23T01:32:04.382Z,0.82
2022-10-23T01:34:44.948Z,0.90
2022-10-23T01:37:18.933Z,0.75
2022-10-23T01:39:50.142Z,0.50
2022-10-23T01:42:22.012Z,0.80
2022-10-23T01:45:03.387Z,0.70
2022-10-23T01:47:33.885Z,0.85
2022-10-23T01:50:03.024Z,0.77
2022-10-23T01:52:30.760Z,0.70
2022-10-23T01:55:01.816Z,0.73
2022-10-23T01:57:31.399Z,0.90
2022-10-23T02:00:20.672Z,0.70
2022-10-23T02:02:51.297Z,0.80
2022-10-23T02:05:24.156Z,0.60
2022-10-23T02:07:52.891Z,0.70
2022-10-23T02:10:21.658Z,0.70
2022-10-23T02:12:54.879Z,0.80
2022-10-23T02:15:28.913Z,0.63
2022-10-23T02:18:23.300Z,0.50
2022-10-23T02:21:05.954Z,0.60
2022-10-23T02:23:43.084Z,0.65
2022-10-23T02:26:19.515Z,0.68
2022-10-23T02:28:58.230Z,0.88
2022-10-23T02:31:26.275Z,0.70
2022-10-23T02:33:53.983Z,0.70
2022-10-23T02:36:21.549Z,0.73
2022-10-23T02:38:48.680Z,0.90
2022-10-23T02:41:16.216Z,0.70
2022-10-23T02:44:09.940Z,0.95
2022-10-23T02:46:43.104Z,0.88
2022-10-23T02:49:28.869Z,0.80
2022-10-23T02:52:13.100Z,0.80
2022-10-23T02:54:55.333Z,0.82
2022-10-23T02:57:39.725Z,0.60
2022-10-23T03:00:11.681Z,0.65
2022-10-23T03:02:58.844Z,0.60
2022-10-23T03:05:31.253Z,0.65
2022-10-23T03:07:58.890Z,0.70
2022-10-23T03:10:26.237Z,0.70
2022-10-23T03:12:56.208Z,0.88
2022-10-23T03:17:51.040Z,0.70
2022-10-23T03:20:18.922Z,0.52
2022-10-23T03:22:46.650Z,0.80
2022-10-23T03:25:14.005Z,0.63
2022-10-23T03:27:41.521Z,0.80
2022-10-23T03:30:12.036Z,0.70
2022-10-23T03:32:40.293Z,0.70
2022-10-23T03:35:08.197Z,0.50
2022-10-23T03:37:35.558Z,0.70
2022-10-23T03:40:02.987Z,0.75
2022-10-23T03:42:30.580Z,0.75
2022-10-23T03:44:57.934Z,1.00
2022-10-23T03:47:25.519Z,0.60
2022-10-23T03:49:53.190Z,0.95
2022-10-23T03:52:20.838Z,1.30
2022-10-23T03:54:50.977Z,0.63
2022-10-23T03:57:18.551Z,0.80
2022-10-23T03:59:46.206Z,0.93
2022-10-23T04:02:13.610Z,1.00
2022-10-23T04:04:41.046Z,1.05
2022-10-23T04:07:11.105Z,0.80
2022-10-23T04:09:38.636Z,1.38
2022-10-23T04:12:06.258Z,1.10
2022-10-23T04:14:33.788Z,0.98
2022-10-23T04:17:01.106Z,0.73
2022-10-23T04:19:28.613Z,0.65
2022-10-23T04:21:57.233Z,0.90
2022-10-23T04:24:25.407Z,0.50
2022-10-23T04:26:52.872Z,0.65
2022-10-23T04:29:23.047Z,0.82
2022-10-23T04:31:51.745Z,0.85
2022-10-23T04:34:19.537Z,0.90
2022-10-23T04:36:47.017Z,0.90
2022-10-23T04:39:14.802Z,0.70
2022-10-23T04:41:42.372Z,1.10
2022-10-23T04:44:09.910Z,0.50
2022-10-23T04:46:37.334Z,0.90
2022-10-23T04:49:04.677Z,0.90
2022-10-23T04:51:32.202Z,0.82
2022-10-23T04:54:00.679Z,0.80
2022-10-23T04:56:28.166Z,1.27
2022-10-23T04:58:55.981Z,0.70
2022-10-23T05:01:23.687Z,0.77
2022-10-23T05:03:51.463Z,0.60
2022-10-23T05:06:20.249Z,0.60
2022-10-23T05:08:48.193Z,1.17
2022-10-23T05:11:15.777Z,0.90
2022-10-23T05:13:43.400Z,0.90
2022-10-23T05:16:11.820Z,0.70
2022-10-23T05:18:45.739Z,0.73
2022-10-23T05:21:18.483Z,0.80
2022-10-23T05:23:47.050Z,0.85
2022-10-23T05:26:14.293Z,0.73
2022-10-23T05:28:43.560Z,2.45
2022-10-23T05:31:11.003Z,1.27
2022-10-23T05:33:38.710Z,1.50
2022-10-23T05:36:06.363Z,0.90
2022-10-23T05:38:35.151Z,1.33
2022-10-23T05:41:02.385Z,0.95
2022-10-23T05:43:31.322Z,1.45
2022-10-23T05:46:01.244Z,0.70
2022-10-23T05:48:34.759Z,1.50
2022-10-23T05:51:10.568Z,0.70
2022-10-23T05:53:40.385Z,1.17
2022-10-23T05:56:10.381Z,1.00
2022-10-23T05:58:37.910Z,1.17
2022-10-23T06:01:07.158Z,1.30
2022-10-23T06:03:34.811Z,0.73
2022-10-23T06:06:02.440Z,0.90
2022-10-23T06:08:30.596Z,1.20
2022-10-23T06:10:58.089Z,0.95
2022-10-23T06:13:25.745Z,1.10
2022-10-23T06:15:53.086Z,1.08
2022-10-23T06:18:20.368Z,0.80
2022-10-23T06:20:48.050Z,0.85
2022-10-23T06:23:15.398Z,1.05
2022-10-23T06:25:42.930Z,1.02
2022-10-23T06:28:10.637Z,1.42
2022-10-23T06:30:39.823Z,0.80
2022-10-23T06:33:07.035Z,0.98
2022-10-23T06:35:34.556Z,1.38
2022-10-23T06:38:01.971Z,1.25
2022-10-23T06:40:29.503Z,1.10
2022-10-23T06:42:57.267Z,0.65
2022-10-23T06:45:24.741Z,1.73
2022-10-23T06:47:51.991Z,1.10
2022-10-23T06:50:19.652Z,1.40
2022-10-23T06:52:47.794Z,0.95
2022-10-23T06:55:15.655Z,0.85
2022-10-23T06:57:43.566Z,1.20
2022-10-23T07:00:11.778Z,1.42
2022-10-23T07:02:39.344Z,1.15
2022-10-23T07:05:09.852Z,0.90
2022-10-23T07:07:40.090Z,1.15
2022-10-23T07:10:07.868Z,1.20
2022-10-23T07:12:35.166Z,0.93
2022-10-23T07:15:02.760Z,1.08
2022-10-23T07:17:30.277Z,0.93
2022-10-23T07:19:57.928Z,0.75
2022-10-23T07:22:25.204Z,0.80
2022-10-23T07:24:54.049Z,0.95
2022-10-23T07:27:21.502Z,1.33
2022-10-23T07:29:51.929Z,1.10
2022-10-23T07:32:20.397Z,0.93
2022-10-23T07:34:47.834Z,1.10
2022-10-23T07:37:15.269Z,0.80
2022-10-23T07:39:42.904Z,1.30
2022-10-23T07:42:12.343Z,1.02
2022-10-23T07:44:39.726Z,0.80
2022-10-23T07:47:09.811Z,1.00
2022-10-23T07:49:37.422Z,0.93
2022-10-23T07:52:05.895Z,1.02
2022-10-23T07:54:33.329Z,0.70
2022-10-23T07:57:01.281Z,0.70
2022-10-23T07:59:28.880Z,0.95
2022-10-23T08:01:56.903Z,1.00
2022-10-23T08:04:25.083Z,1.10
2022-10-23T08:06:52.594Z,0.60
2022-10-23T08:09:20.033Z,1.30
2022-10-23T08:11:47.944Z,0.90
2022-10-23T08:14:15.301Z,1.00
2022-10-23T08:16:42.838Z,0.90
2022-10-23T08:19:15.364Z,0.85
2022-10-23T08:21:43.043Z,0.82
2022-10-23T08:24:13.956Z,1.00
2022-10-23T08:26:41.767Z,0.80
2022-10-23T08:29:09.979Z,1.25
2022-10-23T08:31:38.135Z,1.30
2022-10-23T08:34:05.436Z,0.68
2022-10-23T08:36:34.031Z,1.30
2022-10-23T08:39:01.718Z,0.90
2022-10-23T08:41:40.677Z,0.68
2022-10-23T08:44:26.049Z,2.15
2022-10-23T08:47:07.880Z,0.80
2022-10-23T08:49:52.194Z,0.82
2022-10-23T08:52:25.615Z,0.85
2022-10-23T08:55:17.866Z,1.00
2022-10-23T08:58:24.929Z,0.60
2022-10-23T09:00:52.719Z,0.75
2022-10-23T09:03:21.627Z,0.80
2022-10-23T09:06:05.993Z,0.80
2022-10-23T09:09:06.994Z,0.85
2022-10-23T09:14:54.533Z,0.68
2022-10-23T09:17:22.017Z,0.60
2022-10-23T09:19:59.181Z,0.70
2022-10-23T09:22:27.084Z,0.85
2022-10-23T09:24:54.915Z,1.30
2022-10-23T09:27:22.574Z,1.75
2022-10-23T09:30:00.404Z,2.00
2022-10-23T09:32:37.452Z,3.60
2022-10-23T09:35:06.115Z,3.90
2022-10-23T09:37:35.979Z,4.57
2022-10-23T09:40:03.278Z,4.32
2022-10-23T09:42:31.390Z,4.60
2022-10-23T09:44:58.737Z,4.93
2022-10-23T09:47:28.752Z,5.00
2022-10-23T09:52:31.079Z,4.13
2022-10-23T09:55:01.568Z,4.65
2022-10-23T09:57:43.053Z,4.25
2022-10-23T10:00:18.776Z,4.20
2022-10-23T10:03:20.590Z,3.67
2022-10-23T10:05:56.438Z,3.75
2022-10-23T10:08:26.497Z,3.53
2022-10-23T10:13:26.526Z,3.20
2022-10-23T10:16:18.592Z,3.47
2022-10-23T10:18:58.778Z,3.55
2022-10-23T10:21:30.861Z,2.97
2022-10-23T10:24:12.021Z,2.90
2022-10-23T10:27:07.033Z,3.15
2022-10-23T10:29:54.808Z,2.88
2022-10-23T10:32:32.283Z,3.15
2022-10-23T10:35:24.852Z,3.22
2022-10-23T10:38:06.145Z,2.70
2022-10-23T10:40:41.546Z,3.15
2022-10-23T10:43:40.042Z,3.10
2022-10-23T10:46:35.926Z,2.70
2022-10-23T10:49:19.780Z,2.70
2022-10-23T10:52:25.483Z,2.50
2022-10-23T10:55:02.133Z,2.70
2022-10-23T10:57:37.289Z,2.45
2022-10-23T11:00:23.766Z,2.35
2022-10-23T11:02:54.147Z,2.42
2022-10-23T11:05:43.381Z,2.45
2022-10-23T11:08:49.888Z,2.33
2022-10-23T11:11:35.835Z,2.63
2022-10-23T11:14:07.503Z,3.20
2022-10-23T11:16:37.845Z,2.15
2022-10-23T11:19:17.378Z,2.40
2022-10-23T11:22:04.969Z,2.30
2022-10-23T11:24:58.315Z,2.70
2022-10-23T11:28:10.398Z,2.45
2022-10-23T11:31:22.836Z,2.63
2022-10-23T11:34:08.740Z,2.25
2022-10-23T11:36:43.766Z,2.30
2022-10-23T11:39:32.155Z,2.90
2022-10-23T11:42:06.932Z,2.20
2022-10-23T11:44:48.936Z,2.20
2022-10-23T11:47:40.578Z,2.50
2022-10-23T11:50:08.009Z,2.60
2022-10-23T11:52:45.566Z,2.20
2022-10-23T11:55:24.313Z,2.30
2022-10-23T11:58:18.777Z,2.10
2022-10-23T12:00:59.775Z,2.55
2022-10-23T12:03:42.739Z,2.08
2022-10-23T12:06:22.969Z,2.25
2022-10-23T12:08:58.992Z,2.63
2022-10-23T12:11:42.408Z,1.85
2022-10-23T12:14:44.468Z,1.90
2022-10-23T12:17:32.760Z,2.00
2022-10-23T12:20:13.286Z,2.22
2022-10-23T12:22:58.715Z,1.95
2022-10-23T12:25:42.659Z,2.20
2022-10-23T12:28:38.019Z,2.15
2022-10-23T12:31:25.723Z,1.85
2022-10-23T12:34:11.384Z,1.80
2022-10-23T12:37:09.288Z,1.90
2022-10-23T12:39:39.237Z,2.17
2022-10-23T12:44:41.939Z,1.70
2022-10-23T12:47:18.783Z,1.48
2022-10-23T12:49:50.691Z,1.67
2022-10-23T12:52:21.555Z,1.80
2022-10-23T12:54:50.858Z,1.67
2022-10-23T12:57:26.506Z,1.40
2022-10-23T13:00:04.627Z,1.85
2022-10-23T13:02:32.734Z,1.48
2022-10-23T13:05:07.737Z,1.40
2022-10-23T13:07:40.951Z,1.80
2022-10-23T13:10:17.865Z,1.50
2022-10-23T13:13:01.569Z,1.63
2022-10-23T13:15:39.573Z,1.25
2022-10-23T13:18:09.342Z,1.65
2022-10-23T13:20:56.575Z,1.88
2022-10-23T13:23:36.795Z,1.30
2022-10-23T13:26:24.381Z,1.38
2022-10-23T13:28:52.732Z,1.38
2022-10-23T13:31:25.441Z,1.63
2022-10-23T13:34:06.453Z,1.20
2022-10-23T13:36:39.632Z,1.30
2022-10-23T13:39:10.241Z,1.40
2022-10-23T13:41:45.825Z,1.45
2022-10-23T13:44:19.845Z,1.50
2022-10-23T13:46:48.426Z,1.10
2022-10-23T13:49:16.302Z,1.90
2022-10-23T13:51:50.415Z,1.02
2022-10-23T13:54:23.096Z,1.20
2022-10-23T13:56:51.201Z,1.38
2022-10-23T13:59:19.620Z,1.60
2022-10-23T14:01:48.981Z,1.20
2022-10-23T14:04:17.383Z,1.30
2022-10-23T14:06:45.034Z,1.45
2022-10-23T14:09:17.445Z,1.20
2022-10-23T14:11:45.143Z,1.17
2022-10-23T14:14:12.555Z,1.20
2022-10-23T14:16:40.507Z,1.40
2022-10-23T14:19:08.558Z,1.23
2022-10-23T14:21:36.173Z,1.10
2022-10-23T14:24:03.624Z,2.15
2022-10-23T14:26:32.856Z,1.50
2022-10-23T14:29:04.265Z,1.30
2022-10-23T14:31:36.820Z,1.20
2022-10-23T14:34:04.200Z,1.50
2022-10-23T14:36:38.830Z,1.30
2022-10-23T14:39:18.121Z,1.80
2022-10-23T14:41:45.794Z,1.35
2022-10-23T14:44:16.031Z,1.77
2022-10-23T14:46:43.454Z,1.55
2022-10-23T14:49:10.716Z,1.02
2022-10-23T14:51:38.441Z,1.40
2022-10-23T14:54:07.601Z,1.23
2022-10-23T14:56:38.322Z,1.67
2022-10-23T14:59:08.027Z,1.10
2022-10-23T15:01:45.498Z,1.20
2022-10-23T15:04:15.786Z,1.20
2022-10-23T15:06:43.585Z,1.38
2022-10-23T15:09:11.030Z,1.20
2022-10-23T15:11:38.476Z,0.95
2022-10-23T15:14:10.174Z,1.13
2022-10-23T15:16:43.357Z,1.55
2022-10-23T15:19:15.268Z,1.13
2022-10-23T15:21:47.080Z,1.85
2022-10-23T15:24:15.133Z,0.98
2022-10-23T15:26:43.915Z,0.98
2022-10-23T15:29:12.516Z,1.10
2022-10-23T15:31:48.218Z,1.10
2022-10-23T15:34:21.087Z,0.85
2022-10-23T15:36:49.126Z,1.52
2022-10-23T15:39:19.081Z,1.02
2022-10-23T15:44:16.454Z,0.90
2022-10-23T15:46:44.437Z,1.10
2022-10-23T15:49:12.804Z,1.20
2022-10-23T15:51:40.902Z,1.02
2022-10-23T15:54:10.791Z,1.20
2022-10-23T15:56:38.152Z,0.90
2022-10-23T15:59:05.624Z,1.15
2022-10-23T16:01:33.279Z,0.98
2022-10-23T16:04:00.912Z,0.75
2022-10-23T16:06:28.548Z,1.15
2022-10-23T16:08:56.085Z,1.10
2022-10-23T16:11:30.703Z,1.30
2022-10-23T16:13:59.198Z,1.17
2022-10-23T16:16:27.881Z,1.10
2022-10-23T16:18:55.674Z,1.10
2022-10-23T16:21:26.018Z,1.30
2022-10-23T16:23:54.846Z,1.00
2022-10-23T16:26:22.724Z,1.10
2022-10-23T16:28:55.676Z,1.27
2022-10-23T16:31:24.437Z,1.30
2022-10-23T16:33:52.322Z,0.93
2022-10-23T16:36:20.427Z,1.50
2022-10-23T16:38:48.130Z,0.73
2022-10-23T16:41:15.833Z,1.20
2022-10-23T16:43:43.549Z,1.10
2022-10-23T16:46:19.627Z,0.93
2022-10-23T16:48:47.442Z,1.23
2022-10-23T16:51:17.499Z,0.88
2022-10-23T16:53:45.590Z,0.93
2022-10-23T16:56:15.362Z,0.85
2022-10-23T16:58:43.212Z,1.05
2022-10-23T17:01:22.317Z,1.65
2022-10-23T17:03:51.657Z,1.02
2022-10-23T17:06:22.532Z,1.48
2022-10-23T17:08:50.045Z,1.15
2022-10-23T17:11:18.744Z,1.00
2022-10-23T17:13:58.667Z,1.00
2022-10-23T17:16:30.487Z,1.50
2022-10-23T17:18:58.224Z,1.20
2022-10-23T17:21:25.706Z,0.70
2022-10-23T17:23:53.500Z,1.15
2022-10-23T17:26:22.239Z,0.88
2022-10-23T17:28:50.605Z,0.98
2022-10-23T17:31:27.125Z,1.23
2022-10-23T17:33:57.581Z,0.93
2022-10-23T17:36:26.509Z,1.02
2022-10-23T17:38:54.213Z,0.90
2022-10-23T17:41:23.594Z,0.80
2022-10-23T17:43:51.216Z,0.80
2022-10-23T17:46:19.171Z,1.33
2022-10-23T17:48:46.876Z,0.80
2022-10-23T17:51:20.157Z,1.00
2022-10-23T17:53:52.664Z,1.20
2022-10-23T17:56:25.002Z,0.90
2022-10-23T17:58:55.278Z,1.00
2022-10-23T18:01:25.652Z,1.20
2022-10-23T18:03:54.279Z,0.90
2022-10-23T18:06:28.898Z,1.05
2022-10-23T18:08:57.642Z,1.17
2022-10-23T18:11:31.241Z,1.17
2022-10-23T18:16:28.363Z,1.25
2022-10-23T18:18:56.333Z,1.20
2022-10-23T18:21:24.736Z,1.13
2022-10-23T18:23:52.898Z,1.40
2022-10-23T18:26:25.361Z,0.85
2022-10-23T18:28:57.052Z,0.70
2022-10-23T18:31:27.099Z,1.20
2022-10-23T18:34:04.294Z,0.88
2022-10-23T18:36:34.955Z,1.02
2022-10-23T18:39:03.107Z,0.93
2022-10-23T18:41:37.373Z,0.93
2022-10-23T18:44:06.443Z,1.17
2022-10-23T18:46:34.192Z,1.10
2022-10-23T18:49:02.190Z,0.88
2022-10-23T18:51:32.144Z,0.70
2022-10-23T18:56:29.361Z,0.90
2022-10-23T18:59:02.743Z,0.85
2022-10-23T19:01:31.383Z,1.08
2022-10-23T19:04:00.843Z,0.95
2022-10-23T19:06:29.501Z,1.00
2022-10-23T19:08:57.216Z,0.80
2022-10-23T19:11:26.249Z,0.60
2022-10-23T19:13:54.032Z,1.08
2022-10-23T19:16:24.420Z,0.60
2022-10-23T19:18:56.686Z,0.63
2022-10-23T19:21:31.210Z,0.90
2022-10-23T19:24:00.882Z,0.80
2022-10-23T19:26:29.766Z,0.90
2022-10-23T19:28:57.919Z,0.82
2022-10-23T19:31:28.647Z,0.77
2022-10-23T19:34:01.759Z,0.50
2022-10-23T19:36:30.435Z,0.60
2022-10-23T19:38:58.017Z,0.68
2022-10-23T19:41:25.477Z,0.88
2022-10-23T19:43:53.074Z,0.70
2022-10-23T19:46:23.734Z,0.70
2022-10-23T19:48:51.344Z,0.63
2022-10-23T19:51:18.822Z,0.77
2022-10-23T19:53:46.422Z,0.88
2022-10-23T19:56:16.773Z,0.70
2022-10-23T19:58:44.409Z,0.70
2022-10-23T20:01:14.644Z,0.70
2022-10-23T20:03:44.749Z,0.70
2022-10-23T20:08:41.967Z,0.60
2022-10-23T20:11:17.910Z,0.80
2022-10-23T20:13:48.214Z,0.60
2022-10-23T20:16:24.745Z,0.80
2022-10-23T20:18:54.236Z,0.70
2022-10-23T20:21:24.291Z,0.70
2022-10-23T20:23:54.143Z,0.55
2022-10-23T20:26:22.053Z,0.90
2022-10-23T20:28:51.454Z,0.77
2022-10-23T20:31:20.584Z,1.10
2022-10-23T20:33:48.080Z,0.80
2022-10-23T20:36:46.377Z,0.60
2022-10-23T20:39:29.642Z,0.65
2022-10-23T20:41:57.286Z,0.73
2022-10-23T20:44:25.137Z,0.50
2022-10-23T20:46:53.225Z,0.80
2022-10-23T20:49:20.894Z,0.68
2022-10-23T20:51:58.374Z,0.50
2022-10-23T20:54:28.794Z,0.60
2022-10-23T20:56:57.166Z,0.63
2022-10-23T20:59:24.936Z,0.70
2022-10-23T21:01:53.659Z,0.65
2022-10-23T21:04:25.275Z,0.50
2022-10-23T21:07:09.307Z,0.50
2022-10-23T21:09:38.319Z,0.60
2022-10-23T21:12:08.969Z,0.70
2022-10-23T21:14:36.644Z,0.80
2022-10-23T21:17:04.271Z,0.60
2022-10-23T21:19:34.429Z,0.55
2022-10-23T21:22:02.269Z,0.60
2022-10-23T21:24:29.547Z,0.70
2022-10-23T21:26:57.243Z,0.63
2022-10-23T21:29:25.475Z,0.57
2022-10-23T21:31:58.008Z,0.50
2022-10-23T21:34:26.397Z,0.63
2022-10-23T21:39:45.030Z,0.50
2022-10-23T21:42:13.837Z,0.50
2022-10-23T21:44:41.033Z,0.50
2022-10-23T21:47:08.588Z,0.63
2022-10-23T21:49:36.303Z,0.60
2022-10-23T21:52:04.590Z,0.50
2022-10-23T21:54:33.164Z,0.65
2022-10-23T21:57:03.487Z,0.40
2022-10-23T21:59:33.217Z,0.47
2022-10-23T22:02:03.248Z,0.47
2022-10-23T22:04:30.644Z,0.63
2022-10-23T22:06:58.426Z,0.50
2022-10-23T22:09:29.199Z,0.70
2022-10-23T22:11:56.943Z,0.50
2022-10-23T22:14:24.577Z,0.40
2022-10-23T22:16:52.416Z,0.43
2022-10-23T22:19:21.570Z,0.60
2022-10-23T22:21:52.092Z,0.68
2022-10-23T22:24:20.122Z,0.60
2022-10-23T22:26:53.418Z,0.47
2022-10-23T22:29:24.223Z,0.40
2022-10-23T22:31:53.055Z,0.55
2022-10-23T22:37:12.177Z,0.70
2022-10-23T22:39:39.914Z,0.40
2022-10-23T22:42:07.555Z,0.32
2022-10-23T22:44:35.153Z,0.60
2022-10-23T22:47:02.668Z,0.47
2022-10-23T22:49:30.336Z,0.52
2022-10-23T22:51:58.217Z,0.50
2022-10-23T22:54:25.721Z,0.52
2022-10-23T22:56:53.117Z,0.47
2022-10-23T22:59:20.628Z,0.40
2022-10-23T23:01:49.201Z,0.60
2022-10-23T23:04:37.209Z,0.50
2022-10-23T23:07:11.055Z,0.38
2022-10-23T23:09:43.049Z,0.60
2022-10-23T23:12:16.249Z,0.73
2022-10-23T23:14:47.037Z,0.40
2022-10-23T23:17:14.668Z,0.45
2022-10-23T23:19:42.639Z,0.40
2022-10-23T23:22:12.625Z,0.20
2022-10-23T23:27:08.557Z,0.17
2022-10-23T23:29:36.429Z,0.45
2022-10-23T23:32:06.197Z,0.60
2022-10-23T23:34:33.950Z,0.68
2022-10-23T23:37:01.747Z,0.40
2022-10-23T23:39:29.418Z,0.40
2022-10-23T23:41:57.181Z,0.40
2022-10-23T23:44:24.624Z,0.75
2022-10-23T23:46:54.543Z,0.40
2022-10-23T23:49:22.339Z,0.70
2022-10-23T23:51:49.781Z,0.77
2022-10-23T23:54:17.125Z,0.40
2022-10-23T23:56:45.606Z,0.40
2022-10-23T23:59:13.270Z,0.25
