createdAt,value
2019-02-16T00:02:14.046Z,59.86
2019-02-16T00:04:42.236Z,60.03
2019-02-16T00:07:10.437Z,60.15
2019-02-16T00:09:38.644Z,60.04
2019-02-16T00:12:06.843Z,60.06
2019-02-16T00:14:35.036Z,60.13
2019-02-16T00:17:03.231Z,60.26
2019-02-16T00:19:31.414Z,60.33
2019-02-16T00:21:59.627Z,60.37
2019-02-16T00:24:27.822Z,60.48
2019-02-16T00:26:56.029Z,60.82
2019-02-16T00:29:24.234Z,60.73
2019-02-16T00:31:52.437Z,60.75
2019-02-16T00:34:20.640Z,60.73
2019-02-16T00:36:48.836Z,60.86
2019-02-16T00:39:17.058Z,60.81
2019-02-16T00:41:45.276Z,60.78
2019-02-16T00:44:13.455Z,60.84
2019-02-16T00:46:41.666Z,60.93
2019-02-16T00:49:09.857Z,60.94
2019-02-16T00:51:38.087Z,60.92
2019-02-16T00:54:06.268Z,60.96
2019-02-16T00:56:34.496Z,61.06
2019-02-16T00:59:02.666Z,61.12
2019-02-16T01:01:30.864Z,61.22
2019-02-16T01:03:59.076Z,61.31
2019-02-16T01:06:27.269Z,61.33
2019-02-16T01:08:55.452Z,61.41
2019-02-16T01:11:23.655Z,61.54
2019-02-16T01:13:51.846Z,61.62
2019-02-16T01:16:20.035Z,61.70
2019-02-16T01:18:48.248Z,61.97
2019-02-16T01:21:22.497Z,62.05
2019-02-16T01:23:46.364Z,62.15
2019-02-16T01:26:14.561Z,62.16
2019-02-16T01:28:42.743Z,62.30
2019-02-16T01:31:10.934Z,62.44
2019-02-16T01:33:39.148Z,62.57
2019-02-16T01:36:07.352Z,62.70
2019-02-16T01:38:35.560Z,62.70
2019-02-16T01:41:03.741Z,62.80
2019-02-16T01:43:31.937Z,62.87
2019-02-16T01:46:00.126Z,62.93
2019-02-16T01:48:28.330Z,63.03
2019-02-16T01:50:56.542Z,63.15
2019-02-16T01:53:24.741Z,63.34
2019-02-16T01:55:52.937Z,63.42
2019-02-16T01:58:21.139Z,63.46
2019-02-16T02:00:49.320Z,63.58
2019-02-16T02:03:17.519Z,63.70
2019-02-16T02:05:45.699Z,63.80
2019-02-16T02:08:13.966Z,64.04
2019-02-16T02:10:42.174Z,64.14
2019-02-16T02:13:10.340Z,64.19
2019-02-16T02:15:38.537Z,64.26
2019-02-16T02:18:06.751Z,64.32
2019-02-16T02:20:34.933Z,64.29
2019-02-16T02:23:03.131Z,64.23
2019-02-16T02:25:31.311Z,64.32
2019-02-16T02:27:59.530Z,64.44
2019-02-16T02:30:27.745Z,64.50
2019-02-16T02:32:55.910Z,64.54
2019-02-16T02:35:24.096Z,64.63
2019-02-16T02:37:52.296Z,64.68
2019-02-16T02:40:20.496Z,64.80
2019-02-16T02:42:48.715Z,64.99
2019-02-16T02:45:16.899Z,64.99
2019-02-16T02:47:45.122Z,65.14
2019-02-16T02:50:13.310Z,65.28
2019-02-16T02:52:41.513Z,65.40
2019-02-16T02:55:09.714Z,65.46
2019-02-16T02:57:37.921Z,65.48
2019-02-16T03:00:08.547Z,65.49
2019-02-16T03:02:36.761Z,65.58
2019-02-16T03:05:06.163Z,65.70
2019-02-16T03:07:34.389Z,65.87
2019-02-16T03:10:02.588Z,65.97
2019-02-16T03:12:30.781Z,66.06
2019-02-16T03:14:59.004Z,66.16
2019-02-16T03:17:27.197Z,66.18
2019-02-16T03:19:55.391Z,66.28
2019-02-16T03:22:23.577Z,66.36
2019-02-16T03:24:51.784Z,66.36
2019-02-16T03:27:25.703Z,66.39
2019-02-16T03:29:57.185Z,66.41
2019-02-16T03:32:34.325Z,66.47
2019-02-16T03:35:27.185Z,66.40
2019-02-16T03:38:25.844Z,66.49
2019-02-16T03:40:54.039Z,66.36
2019-02-16T03:43:22.225Z,66.28
2019-02-16T03:45:50.454Z,66.66
2019-02-16T03:48:18.636Z,66.95
2019-02-16T03:50:46.871Z,67.14
2019-02-16T03:53:15.121Z,67.19
2019-02-16T03:55:43.306Z,67.23
2019-02-16T03:58:11.484Z,67.38
2019-02-16T04:00:39.684Z,67.52
2019-02-16T04:03:07.862Z,67.66
2019-02-16T04:05:36.059Z,67.61
2019-02-16T04:08:04.258Z,67.62
2019-02-16T04:10:32.454Z,67.49
2019-02-16T04:13:00.659Z,67.55
2019-02-16T04:15:28.885Z,67.67
2019-02-16T04:17:57.090Z,67.58
2019-02-16T04:20:25.290Z,67.54
2019-02-16T04:22:53.488Z,67.61
2019-02-16T04:25:21.680Z,67.75
2019-02-16T04:27:49.863Z,67.81
2019-02-16T04:30:18.059Z,67.81
2019-02-16T04:32:46.242Z,67.95
2019-02-16T04:35:14.442Z,68.13
2019-02-16T04:37:42.622Z,68.20
2019-02-16T04:40:10.819Z,68.30
2019-02-16T04:42:39.012Z,68.32
2019-02-16T04:45:07.217Z,68.40
2019-02-16T04:47:35.424Z,68.36
2019-02-16T04:50:04.558Z,68.27
2019-02-16T04:52:35.178Z,68.25
2019-02-16T04:55:02.674Z,68.35
2019-02-16T04:57:30.895Z,68.30
2019-02-16T04:59:59.091Z,68.43
2019-02-16T05:02:27.308Z,68.40
2019-02-16T05:04:55.496Z,68.37
2019-02-16T05:07:23.696Z,68.51
2019-02-16T05:09:51.916Z,68.59
2019-02-16T05:12:20.127Z,68.60
2019-02-16T05:14:48.306Z,68.68
2019-02-16T05:17:16.503Z,68.54
2019-02-16T05:19:44.706Z,68.42
2019-02-16T05:22:12.901Z,68.57
2019-02-16T05:24:41.083Z,68.95
2019-02-16T05:27:09.301Z,68.91
2019-02-16T05:29:37.501Z,69.03
2019-02-16T05:32:05.708Z,69.21
2019-02-16T05:34:33.891Z,69.14
2019-02-16T05:37:02.116Z,69.24
2019-02-16T05:39:30.305Z,69.21
2019-02-16T05:41:58.496Z,69.13
2019-02-16T05:44:26.710Z,69.32
2019-02-16T05:46:54.890Z,69.44
2019-02-16T05:49:23.061Z,69.60
2019-02-16T05:51:51.272Z,69.61
2019-02-16T05:54:19.449Z,69.43
2019-02-16T05:56:47.672Z,69.03
2019-02-16T05:59:15.889Z,68.95
2019-02-16T06:01:53.265Z,68.44
2019-02-16T06:04:14.034Z,68.52
2019-02-16T06:06:42.226Z,68.07
2019-02-16T06:09:10.444Z,67.64
2019-02-16T06:11:38.643Z,67.59
2019-02-16T06:14:06.826Z,67.24
2019-02-16T06:16:35.019Z,66.90
2019-02-16T06:19:03.206Z,69.06
2019-02-16T06:21:31.401Z,66.81
2019-02-16T06:23:59.608Z,66.50
2019-02-16T06:26:27.789Z,65.99
2019-02-16T06:28:55.982Z,65.41
2019-02-16T06:31:24.170Z,64.82
2019-02-16T06:33:52.365Z,64.44
2019-02-16T06:36:22.180Z,63.56
2019-02-16T06:38:50.379Z,63.70
2019-02-16T06:41:18.554Z,63.33
2019-02-16T06:43:46.745Z,62.76
2019-02-16T06:46:14.931Z,62.81
2019-02-16T06:48:43.142Z,62.33
2019-02-16T06:51:11.329Z,62.22
2019-02-16T06:53:39.514Z,62.07
2019-02-16T06:56:09.328Z,61.79
2019-02-16T06:58:37.558Z,61.67
2019-02-16T07:01:05.742Z,61.73
2019-02-16T07:03:33.946Z,61.51
2019-02-16T07:06:02.123Z,61.31
2019-02-16T07:08:30.316Z,61.35
2019-02-16T07:10:58.499Z,60.87
2019-02-16T07:13:26.714Z,60.41
2019-02-16T07:16:08.380Z,60.43
2019-02-16T07:18:38.214Z,60.25
2019-02-16T07:21:06.400Z,59.95
2019-02-16T07:23:34.595Z,59.71
2019-02-16T07:26:04.844Z,59.79
2019-02-16T07:28:32.718Z,58.99
2019-02-16T07:31:00.903Z,59.03
2019-02-16T07:33:29.094Z,58.95
2019-02-16T07:35:57.277Z,58.64
2019-02-16T07:38:25.473Z,58.21
2019-02-16T07:40:53.646Z,57.97
2019-02-16T07:43:38.839Z,57.80
2019-02-16T07:46:26.814Z,57.27
2019-02-16T07:49:05.667Z,56.43
2019-02-16T07:51:35.487Z,55.24
2019-02-16T07:54:14.147Z,54.65
2019-02-16T07:56:43.972Z,54.23
2019-02-16T07:59:16.841Z,53.45
2019-02-16T08:01:49.736Z,52.62
2019-02-16T08:04:19.578Z,51.59
2019-02-16T08:06:57.933Z,51.45
2019-02-16T08:09:27.772Z,50.68
2019-02-16T08:12:00.418Z,50.20
2019-02-16T08:14:32.902Z,49.20
2019-02-16T08:17:02.741Z,48.65
2019-02-16T08:19:47.578Z,48.34
2019-02-16T08:22:23.379Z,48.28
2019-02-16T08:25:11.303Z,47.83
2019-02-16T08:27:44.116Z,46.96
2019-02-16T08:30:16.669Z,47.08
2019-02-16T08:32:46.513Z,46.63
2019-02-16T08:35:16.350Z,46.45
2019-02-16T08:37:55.196Z,46.25
2019-02-16T08:40:30.774Z,46.21
2019-02-16T08:43:00.596Z,45.74
2019-02-16T08:45:30.441Z,45.87
2019-02-16T08:48:15.315Z,45.73
2019-02-16T08:50:45.150Z,45.17
2019-02-16T08:53:31.412Z,45.17
2019-02-16T08:56:01.253Z,45.17
2019-02-16T08:58:49.118Z,44.67
2019-02-16T09:01:28.125Z,44.44
2019-02-16T09:04:00.802Z,44.53
2019-02-16T09:06:46.569Z,44.56
2019-02-16T09:09:32.998Z,44.38
2019-02-16T09:12:06.064Z,44.57
2019-02-16T09:14:35.970Z,44.10
2019-02-16T09:17:08.243Z,44.45
2019-02-16T09:19:38.075Z,44.17
2019-02-16T09:22:10.576Z,43.94
2019-02-16T09:24:52.628Z,43.34
2019-02-16T09:27:25.172Z,43.13
2019-02-16T09:29:54.997Z,42.88
2019-02-16T09:32:33.867Z,43.07
2019-02-16T09:35:06.692Z,43.30
2019-02-16T09:37:42.467Z,43.07
2019-02-16T09:40:12.284Z,42.95
2019-02-16T09:42:50.618Z,42.33
2019-02-16T09:45:38.248Z,42.35
2019-02-16T09:48:10.790Z,42.16
2019-02-16T09:50:40.630Z,41.88
2019-02-16T09:53:10.473Z,41.88
2019-02-16T09:55:40.292Z,41.66
2019-02-16T09:58:25.454Z,41.54
2019-02-16T10:00:58.213Z,41.03
2019-02-16T10:03:42.776Z,40.70
2019-02-16T10:06:24.666Z,40.60
2019-02-16T10:08:57.440Z,40.12
2019-02-16T10:11:36.505Z,40.05
2019-02-16T10:14:09.099Z,40.02
2019-02-16T10:16:50.556Z,39.91
2019-02-16T10:19:23.325Z,39.53
2019-02-16T10:22:04.862Z,39.33
2019-02-16T10:24:52.873Z,39.01
2019-02-16T10:27:22.738Z,38.93
2019-02-16T10:29:52.579Z,38.57
2019-02-16T10:32:25.151Z,38.37
2019-02-16T10:34:54.987Z,38.10
2019-02-16T10:37:37.114Z,38.17
2019-02-16T10:40:07.475Z,37.38
2019-02-16T10:42:39.963Z,37.12
2019-02-16T10:45:09.792Z,37.12
2019-02-16T10:47:42.777Z,36.34
2019-02-16T10:50:18.767Z,36.74
2019-02-16T10:52:54.769Z,35.96
2019-02-16T10:55:24.610Z,36.26
2019-02-16T10:57:54.448Z,35.95
2019-02-16T11:00:30.187Z,36.00
2019-02-16T11:03:18.469Z,35.56
2019-02-16T11:05:48.314Z,35.64
2019-02-16T11:08:26.917Z,35.18
2019-02-16T11:10:56.780Z,35.54
2019-02-16T11:13:26.656Z,34.87
2019-02-16T11:15:59.415Z,34.98
2019-02-16T11:18:41.507Z,34.75
2019-02-16T11:21:20.585Z,34.84
2019-02-16T11:23:53.039Z,35.03
2019-02-16T11:26:22.892Z,34.83
2019-02-16T11:29:04.452Z,34.83
2019-02-16T11:31:34.308Z,34.68
2019-02-16T11:34:10.196Z,34.38
2019-02-16T11:36:40.038Z,34.04
2019-02-16T11:39:09.881Z,34.04
2019-02-16T11:41:42.436Z,34.00
2019-02-16T11:44:12.289Z,33.62
2019-02-16T11:46:51.144Z,33.91
2019-02-16T11:49:26.919Z,33.72
2019-02-16T11:52:03.409Z,33.70
2019-02-16T11:54:45.705Z,33.37
2019-02-16T11:57:30.235Z,33.60
2019-02-16T12:00:00.230Z,33.25
2019-02-16T12:02:39.226Z,33.50
2019-02-16T12:05:01.594Z,33.52
2019-02-16T12:07:34.091Z,33.52
2019-02-16T12:10:09.454Z,33.61
2019-02-16T12:12:45.028Z,33.34
2019-02-16T12:15:23.580Z,33.16
2019-02-16T12:17:53.435Z,33.21
2019-02-16T12:20:35.440Z,33.18
2019-02-16T12:23:07.959Z,33.06
2019-02-16T12:25:52.464Z,33.06
2019-02-16T12:28:37.243Z,32.92
2019-02-16T12:31:07.092Z,32.92
2019-02-16T12:33:39.999Z,32.73
2019-02-16T12:36:15.921Z,32.87
2019-02-16T12:38:54.680Z,32.81
2019-02-16T12:41:24.525Z,32.81
2019-02-16T12:43:54.363Z,32.93
2019-02-16T12:46:27.069Z,32.91
2019-02-16T12:48:56.907Z,32.84
2019-02-16T12:51:38.648Z,33.38
2019-02-16T12:54:08.715Z,33.38
2019-02-16T12:56:38.617Z,33.57
2019-02-16T12:59:17.104Z,33.57
2019-02-16T13:01:46.959Z,32.91
2019-02-16T13:04:26.036Z,32.89
2019-02-16T13:06:55.888Z,33.22
2019-02-16T13:09:25.725Z,33.25
2019-02-16T13:11:55.594Z,33.44
2019-02-16T13:14:37.709Z,33.41
2019-02-16T13:17:24.123Z,33.45
2019-02-16T13:19:56.364Z,33.42
2019-02-16T13:22:28.615Z,33.65
2019-02-16T13:25:01.211Z,33.81
2019-02-16T13:27:33.824Z,33.84
2019-02-16T13:30:09.169Z,34.17
2019-02-16T13:32:39.014Z,34.22
2019-02-16T13:35:12.125Z,34.66
2019-02-16T13:37:41.996Z,35.05
2019-02-16T13:40:14.792Z,34.90
2019-02-16T13:43:00.724Z,35.20
2019-02-16T13:45:30.558Z,35.16
2019-02-16T13:48:00.409Z,35.27
2019-02-16T13:50:42.069Z,35.75
2019-02-16T13:53:11.915Z,35.67
2019-02-16T13:55:44.554Z,35.79
2019-02-16T13:58:14.400Z,36.14
2019-02-16T14:00:44.243Z,36.15
2019-02-16T14:03:20.376Z,36.40
2019-02-16T14:05:50.259Z,36.27
2019-02-16T14:08:22.744Z,36.42
2019-02-16T14:10:52.576Z,36.59
2019-02-16T14:13:22.421Z,36.74
2019-02-16T14:15:58.276Z,37.04
2019-02-16T14:18:26.486Z,36.95
2019-02-16T14:20:54.681Z,37.11
2019-02-16T14:23:22.884Z,37.30
2019-02-16T14:25:51.083Z,37.40
2019-02-16T14:28:19.292Z,37.36
2019-02-16T14:30:47.506Z,37.45
2019-02-16T14:33:15.715Z,37.43
2019-02-16T14:35:43.924Z,37.51
2019-02-16T14:38:16.435Z,37.49
2019-02-16T14:40:44.637Z,37.67
2019-02-16T14:43:12.837Z,37.61
2019-02-16T14:45:41.606Z,37.70
2019-02-16T14:48:09.814Z,37.65
2019-02-16T14:50:38.003Z,37.80
2019-02-16T14:53:06.221Z,37.95
2019-02-16T14:55:34.456Z,38.10
2019-02-16T14:58:02.659Z,38.11
2019-02-16T15:00:30.864Z,38.30
2019-02-16T15:02:59.067Z,38.39
2019-02-16T15:05:27.294Z,38.77
2019-02-16T15:07:55.532Z,38.54
2019-02-16T15:10:23.733Z,38.81
2019-02-16T15:12:51.924Z,39.01
2019-02-16T15:15:20.154Z,39.24
2019-02-16T15:17:48.351Z,39.57
2019-02-16T15:20:17.012Z,39.53
2019-02-16T15:22:45.229Z,39.70
2019-02-16T15:25:13.439Z,39.84
2019-02-16T15:27:41.657Z,40.10
2019-02-16T15:30:18.350Z,40.36
2019-02-16T15:32:46.546Z,40.64
2019-02-16T15:35:14.777Z,40.75
2019-02-16T15:37:43.155Z,41.06
2019-02-16T15:40:11.528Z,41.14
2019-02-16T15:42:39.722Z,41.38
2019-02-16T15:45:12.544Z,41.53
2019-02-16T15:47:40.743Z,41.62
2019-02-16T15:50:11.198Z,41.72
2019-02-16T15:52:39.396Z,41.85
2019-02-16T15:55:09.538Z,41.88
2019-02-16T15:57:37.760Z,42.09
2019-02-16T16:00:10.606Z,42.30
2019-02-16T16:02:38.812Z,42.36
2019-02-16T16:05:07.003Z,42.53
2019-02-16T16:07:35.208Z,42.91
2019-02-16T16:10:05.053Z,42.84
2019-02-16T16:12:52.896Z,43.08
2019-02-16T16:15:42.366Z,43.27
2019-02-16T16:18:18.367Z,43.22
2019-02-16T16:20:53.925Z,43.39
2019-02-16T16:23:38.968Z,43.64
2019-02-16T16:26:08.813Z,43.77
2019-02-16T16:28:41.349Z,43.97
2019-02-16T16:31:11.653Z,44.26
2019-02-16T16:33:59.563Z,44.35
2019-02-16T16:36:29.409Z,44.55
2019-02-16T16:38:59.394Z,44.59
2019-02-16T16:41:45.533Z,44.77
2019-02-16T16:44:33.726Z,45.02
2019-02-16T16:47:09.590Z,45.16
2019-02-16T16:49:42.174Z,45.25
2019-02-16T16:52:21.005Z,45.48
2019-02-16T16:54:59.361Z,45.77
2019-02-16T16:57:31.907Z,45.91
2019-02-16T17:00:18.319Z,46.07
2019-02-16T17:02:50.603Z,46.26
2019-02-16T17:05:20.445Z,46.34
2019-02-16T17:08:05.298Z,46.54
2019-02-16T17:10:47.424Z,46.77
2019-02-16T17:13:26.028Z,46.81
2019-02-16T17:15:55.854Z,46.95
2019-02-16T17:18:43.833Z,47.14
2019-02-16T17:21:30.020Z,47.38
2019-02-16T17:23:59.868Z,47.49
2019-02-16T17:26:37.887Z,47.69
2019-02-16T17:29:16.442Z,47.98
2019-02-16T17:31:49.275Z,48.14
2019-02-16T17:34:25.093Z,48.43
2019-02-16T17:36:57.582Z,48.63
2019-02-16T17:39:27.427Z,48.79
2019-02-16T17:42:09.053Z,49.00
2019-02-16T17:44:55.067Z,49.27
2019-02-16T17:47:28.014Z,49.45
2019-02-16T17:50:00.541Z,49.74
2019-02-16T17:52:46.589Z,50.16
2019-02-16T17:55:19.250Z,50.46
2019-02-16T17:57:51.848Z,50.60
2019-02-16T18:00:24.333Z,50.84
2019-02-16T18:02:54.203Z,51.16
2019-02-16T18:05:27.266Z,51.55
2019-02-16T18:07:57.105Z,51.88
2019-02-16T18:10:26.977Z,52.17
2019-02-16T18:13:06.103Z,52.28
2019-02-16T18:15:52.164Z,52.57
2019-02-16T18:18:24.429Z,52.76
2019-02-16T18:20:56.942Z,52.88
2019-02-16T18:23:26.779Z,53.13
2019-02-16T18:25:59.449Z,53.38
2019-02-16T18:28:31.690Z,53.56
2019-02-16T18:31:04.571Z,53.74
2019-02-16T18:33:49.677Z,56.85
2019-02-16T18:36:31.238Z,54.22
2019-02-16T18:39:06.915Z,54.16
2019-02-16T18:41:36.753Z,56.16
2019-02-16T18:44:12.554Z,60.55
2019-02-16T18:47:00.532Z,61.29
2019-02-16T18:49:33.056Z,61.60
2019-02-16T18:52:02.919Z,62.29
2019-02-16T18:54:35.656Z,60.93
2019-02-16T18:57:06.898Z,61.77
2019-02-16T18:59:53.216Z,61.93
2019-02-16T19:02:39.268Z,61.32
2019-02-16T19:05:18.435Z,61.08
2019-02-16T19:07:48.329Z,60.61
2019-02-16T19:10:20.630Z,59.97
2019-02-16T19:12:50.467Z,56.32
2019-02-16T19:15:36.747Z,55.63
2019-02-16T19:18:21.857Z,55.71
2019-02-16T19:20:54.470Z,55.39
2019-02-16T19:23:40.747Z,55.51
2019-02-16T19:26:13.504Z,55.69
2019-02-16T19:28:55.671Z,55.80
2019-02-16T19:31:25.518Z,56.01
2019-02-16T19:34:04.427Z,56.17
2019-02-16T19:36:43.174Z,56.45
2019-02-16T19:39:18.502Z,56.52
2019-02-16T19:42:04.200Z,56.61
2019-02-16T19:44:36.981Z,56.72
2019-02-16T19:47:06.826Z,56.89
2019-02-16T19:49:45.641Z,57.11
2019-02-16T19:52:24.287Z,57.32
2019-02-16T19:54:56.821Z,57.61
2019-02-16T19:57:27.358Z,57.60
2019-02-16T20:00:06.356Z,57.69
2019-02-16T20:02:54.650Z,57.97
2019-02-16T20:05:40.617Z,58.14
2019-02-16T20:08:19.612Z,58.24
2019-02-16T20:11:01.161Z,58.40
2019-02-16T20:13:47.665Z,58.49
2019-02-16T20:16:20.455Z,58.65
2019-02-16T20:18:50.292Z,58.85
2019-02-16T20:21:26.058Z,59.08
2019-02-16T20:24:04.870Z,59.24
2019-02-16T20:26:52.877Z,59.32
2019-02-16T20:29:22.714Z,59.36
2019-02-16T20:31:55.499Z,59.50
2019-02-16T20:34:36.949Z,59.75
2019-02-16T20:37:22.052Z,59.91
2019-02-16T20:39:51.887Z,60.04
2019-02-16T20:42:40.059Z,59.93
2019-02-16T20:45:16.230Z,60.22
2019-02-16T20:47:48.707Z,60.24
2019-02-16T20:50:33.489Z,60.48
2019-02-16T20:53:03.345Z,60.73
2019-02-16T20:55:33.174Z,60.79
2019-02-16T20:58:20.501Z,60.97
2019-02-16T21:01:02.391Z,61.04
2019-02-16T21:03:32.229Z,61.03
2019-02-16T21:06:02.067Z,61.20
2019-02-16T21:08:40.980Z,61.35
2019-02-16T21:11:16.563Z,61.48
2019-02-16T21:13:46.405Z,61.52
2019-02-16T21:16:32.554Z,61.57
2019-02-16T21:19:14.698Z,61.69
2019-02-16T21:22:02.999Z,61.67
2019-02-16T21:24:48.061Z,61.81
2019-02-16T21:27:23.899Z,61.75
2019-02-16T21:30:09.967Z,61.96
2019-02-16T21:32:39.788Z,62.10
2019-02-16T21:35:09.650Z,62.17
2019-02-16T21:37:42.236Z,62.33
2019-02-16T21:40:15.145Z,62.47
2019-02-16T21:42:46.304Z,62.58
2019-02-16T21:45:18.993Z,62.63
2019-02-16T21:47:51.280Z,62.80
2019-02-16T21:50:37.310Z,62.85
2019-02-16T21:53:07.144Z,62.93
2019-02-16T21:55:39.770Z,62.78
2019-02-16T21:58:25.770Z,62.92
2019-02-16T22:01:01.563Z,62.94
2019-02-16T22:03:34.371Z,62.81
2019-02-16T22:06:04.206Z,62.82
2019-02-16T22:08:50.460Z,62.85
2019-02-16T22:11:20.298Z,63.19
2019-02-16T22:13:48.486Z,62.98
2019-02-16T22:16:16.694Z,63.26
2019-02-16T22:18:44.879Z,63.18
2019-02-16T22:21:13.106Z,63.14
2019-02-16T22:23:41.297Z,63.05
2019-02-16T22:26:09.517Z,62.93
2019-02-16T22:28:37.732Z,62.86
2019-02-16T22:31:05.938Z,62.75
2019-02-16T22:33:34.137Z,62.65
2019-02-16T22:36:02.333Z,62.41
2019-02-16T22:38:30.520Z,62.30
2019-02-16T22:40:58.753Z,62.09
2019-02-16T22:43:26.948Z,61.91
2019-02-16T22:45:55.151Z,61.66
2019-02-16T22:48:23.382Z,61.63
2019-02-16T22:50:51.573Z,61.47
2019-02-16T22:53:19.766Z,61.30
2019-02-16T22:55:47.977Z,61.13
2019-02-16T22:58:16.190Z,61.00
2019-02-16T23:00:46.027Z,60.73
2019-02-16T23:03:14.232Z,60.49
2019-02-16T23:05:42.429Z,60.46
2019-02-16T23:08:10.656Z,60.33
2019-02-16T23:10:38.873Z,60.12
2019-02-16T23:13:07.089Z,60.13
2019-02-16T23:15:35.278Z,60.05
2019-02-16T23:18:03.489Z,60.05
2019-02-16T23:20:31.683Z,59.97
2019-02-16T23:22:59.920Z,59.90
2019-02-16T23:25:28.117Z,60.04
2019-02-16T23:27:56.326Z,60.06
2019-02-16T23:30:24.541Z,60.06
2019-02-16T23:32:52.755Z,59.95
2019-02-16T23:35:20.975Z,60.02
2019-02-16T23:37:49.204Z,59.94
2019-02-16T23:40:17.392Z,59.92
2019-02-16T23:42:45.597Z,60.02
2019-02-16T23:45:13.812Z,60.07
2019-02-16T23:47:42.040Z,59.95
2019-02-16T23:50:10.905Z,59.94
2019-02-16T23:52:39.115Z,59.93
2019-02-16T23:55:09.707Z,59.92
2019-02-16T23:57:37.918Z,59.92
