createdAt,value
2023-11-15T00:00:07.576Z,10.80
2023-11-15T00:02:36.312Z,10.90
2023-11-15T00:05:04.836Z,10.80
2023-11-15T00:07:32.693Z,10.90
2023-11-15T00:09:59.779Z,10.90
2023-11-15T00:12:27.289Z,10.80
2023-11-15T00:14:54.734Z,10.80
2023-11-15T00:17:21.953Z,10.90
2023-11-15T00:19:50.600Z,10.90
2023-11-15T00:22:17.713Z,10.90
2023-11-15T00:24:45.319Z,10.90
2023-11-15T00:27:12.682Z,10.90
2023-11-15T00:29:39.957Z,10.90
2023-11-15T00:32:07.163Z,10.90
2023-11-15T00:34:34.771Z,10.90
2023-11-15T00:37:01.816Z,10.90
2023-11-15T00:39:29.590Z,10.90
2023-11-15T00:41:56.762Z,10.90
2023-11-15T00:44:23.931Z,10.90
2023-11-15T00:46:51.031Z,10.80
2023-11-15T00:49:18.141Z,10.90
2023-11-15T00:51:45.135Z,10.80
2023-11-15T00:54:13.253Z,10.80
2023-11-15T00:56:40.262Z,10.80
2023-11-15T00:59:07.342Z,10.90
2023-11-15T01:01:34.619Z,10.90
2023-11-15T01:04:01.973Z,10.80
2023-11-15T01:06:29.797Z,10.80
2023-11-15T01:08:59.744Z,10.80
2023-11-15T01:11:29.852Z,10.90
2023-11-15T01:13:57.000Z,10.80
2023-11-15T01:16:25.268Z,10.80
2023-11-15T01:18:54.382Z,10.80
2023-11-15T01:21:22.087Z,10.80
2023-11-15T01:23:49.136Z,10.80
2023-11-15T01:26:16.205Z,10.80
2023-11-15T01:28:43.483Z,10.80
2023-11-15T01:31:10.443Z,10.80
2023-11-15T01:33:37.591Z,10.80
2023-11-15T01:36:06.137Z,10.70
2023-11-15T01:38:37.397Z,10.70
2023-11-15T01:41:08.961Z,10.80
2023-11-15T01:43:36.048Z,10.80
2023-11-15T01:46:04.256Z,10.70
2023-11-15T01:48:33.080Z,10.80
2023-11-15T01:51:02.088Z,10.80
2023-11-15T01:53:30.086Z,10.80
2023-11-15T01:55:57.490Z,10.80
2023-11-15T01:58:27.426Z,10.80
2023-11-15T02:00:54.863Z,10.80
2023-11-15T02:03:22.427Z,10.80
2023-11-15T02:05:49.940Z,10.80
2023-11-15T02:08:17.576Z,10.90
2023-11-15T02:10:44.962Z,10.80
2023-11-15T02:13:28.139Z,10.80
2023-11-15T02:15:57.953Z,10.80
2023-11-15T02:18:26.728Z,10.80
2023-11-15T02:20:54.653Z,10.80
2023-11-15T02:23:22.707Z,10.80
2023-11-15T02:25:53.847Z,10.80
2023-11-15T02:28:21.172Z,10.80
2023-11-15T02:30:48.290Z,10.80
2023-11-15T02:33:15.746Z,10.80
2023-11-15T02:35:42.990Z,10.80
2023-11-15T02:38:10.127Z,10.80
2023-11-15T02:40:39.738Z,10.80
2023-11-15T02:43:11.614Z,10.80
2023-11-15T02:45:38.659Z,10.70
2023-11-15T02:48:06.369Z,10.80
2023-11-15T02:50:33.530Z,10.80
2023-11-15T02:53:00.633Z,10.80
2023-11-15T02:55:29.493Z,10.80
2023-11-15T02:57:56.611Z,10.80
2023-11-15T03:00:23.593Z,10.80
2023-11-15T03:02:52.199Z,10.80
2023-11-15T03:05:19.327Z,10.80
2023-11-15T03:07:46.329Z,10.80
2023-11-15T03:10:13.378Z,10.80
2023-11-15T03:12:40.467Z,10.80
2023-11-15T03:15:08.045Z,10.80
2023-11-15T03:17:35.260Z,10.80
2023-11-15T03:20:02.398Z,10.80
2023-11-15T03:22:29.622Z,10.80
2023-11-15T03:24:56.842Z,10.70
2023-11-15T03:27:24.558Z,10.70
2023-11-15T03:29:51.659Z,10.70
2023-11-15T03:32:18.797Z,10.70
2023-11-15T03:34:46.111Z,10.70
2023-11-15T03:37:13.104Z,10.70
2023-11-15T03:39:40.185Z,10.70
2023-11-15T03:42:07.937Z,10.70
2023-11-15T03:44:35.061Z,10.70
2023-11-15T03:47:02.108Z,10.70
2023-11-15T03:49:29.129Z,10.70
2023-11-15T03:51:56.199Z,10.70
2023-11-15T03:54:23.215Z,10.60
2023-11-15T03:56:50.374Z,10.70
2023-11-15T03:59:17.473Z,10.70
2023-11-15T04:01:54.570Z,10.60
2023-11-15T04:04:25.401Z,10.60
2023-11-15T04:06:53.135Z,10.60
2023-11-15T04:09:20.283Z,10.60
2023-11-15T04:11:47.350Z,10.60
2023-11-15T04:14:15.119Z,10.60
2023-11-15T04:16:42.234Z,10.60
2023-11-15T04:19:10.479Z,10.60
2023-11-15T04:21:37.889Z,10.60
2023-11-15T04:24:05.068Z,10.60
2023-11-15T04:26:34.525Z,10.50
2023-11-15T04:29:03.028Z,10.60
2023-11-15T04:31:30.012Z,10.60
2023-11-15T04:33:57.006Z,10.60
2023-11-15T04:36:24.536Z,10.60
2023-11-15T04:38:51.634Z,10.60
2023-11-15T04:41:18.978Z,10.60
2023-11-15T04:43:45.984Z,10.60
2023-11-15T04:46:13.156Z,10.60
2023-11-15T04:48:43.489Z,10.60
2023-11-15T04:51:10.617Z,10.60
2023-11-15T04:53:38.332Z,10.50
2023-11-15T04:56:05.859Z,10.50
2023-11-15T04:58:32.848Z,10.50
2023-11-15T05:01:01.214Z,10.50
2023-11-15T05:03:29.083Z,10.50
2023-11-15T05:05:56.538Z,10.50
2023-11-15T05:08:23.825Z,10.50
2023-11-15T05:10:50.827Z,10.50
2023-11-15T05:13:18.548Z,10.50
2023-11-15T05:15:45.575Z,10.50
2023-11-15T05:18:12.613Z,10.50
2023-11-15T05:20:40.070Z,10.50
2023-11-15T05:23:07.284Z,10.50
2023-11-15T05:25:34.302Z,10.40
2023-11-15T05:28:01.560Z,10.50
2023-11-15T05:30:28.731Z,10.50
2023-11-15T05:32:56.065Z,10.40
2023-11-15T05:35:23.183Z,10.40
2023-11-15T05:37:50.253Z,10.30
2023-11-15T05:40:17.797Z,10.30
2023-11-15T05:42:44.851Z,10.30
2023-11-15T05:45:12.253Z,10.30
2023-11-15T05:47:41.331Z,10.30
2023-11-15T05:50:10.993Z,10.20
2023-11-15T05:52:41.596Z,10.20
2023-11-15T05:55:09.997Z,10.20
2023-11-15T05:57:37.121Z,10.20
2023-11-15T06:00:19.838Z,10.20
2023-11-15T06:02:52.046Z,10.20
2023-11-15T06:05:20.303Z,10.20
2023-11-15T06:07:47.346Z,10.20
2023-11-15T06:10:15.529Z,10.20
2023-11-15T06:12:42.971Z,10.20
2023-11-15T06:15:11.713Z,10.10
2023-11-15T06:17:43.178Z,10.10
2023-11-15T06:20:11.465Z,10.10
2023-11-15T06:22:39.566Z,10.00
2023-11-15T06:25:07.842Z,10.00
2023-11-15T06:27:39.803Z,10.00
2023-11-15T06:30:10.594Z,10.00
2023-11-15T06:32:38.022Z,9.90
2023-11-15T06:35:05.639Z,9.90
2023-11-15T06:37:35.357Z,9.90
2023-11-15T06:40:08.953Z,9.90
2023-11-15T06:42:37.326Z,9.90
2023-11-15T06:45:05.533Z,9.90
2023-11-15T06:47:33.042Z,9.90
2023-11-15T06:50:02.258Z,9.90
2023-11-15T06:52:29.913Z,9.90
2023-11-15T06:54:57.444Z,9.90
2023-11-15T06:57:25.283Z,9.90
2023-11-15T06:59:52.543Z,9.90
2023-11-15T07:02:19.662Z,10.00
2023-11-15T07:04:46.701Z,10.00
2023-11-15T07:07:13.851Z,10.10
2023-11-15T07:09:40.866Z,10.10
2023-11-15T07:12:08.954Z,10.10
2023-11-15T07:14:37.662Z,10.10
2023-11-15T07:17:04.971Z,10.10
2023-11-15T07:19:34.196Z,10.10
2023-11-15T07:22:01.347Z,10.10
2023-11-15T07:24:29.291Z,10.10
2023-11-15T07:26:59.796Z,10.10
2023-11-15T07:29:27.504Z,10.20
2023-11-15T07:31:55.083Z,10.20
2023-11-15T07:34:23.794Z,10.20
2023-11-15T07:36:51.643Z,10.20
2023-11-15T07:39:20.311Z,10.20
2023-11-15T07:41:47.638Z,10.20
2023-11-15T07:44:17.353Z,10.20
2023-11-15T07:46:51.291Z,10.20
2023-11-15T07:49:19.970Z,10.20
2023-11-15T07:51:47.237Z,10.20
2023-11-15T07:54:15.490Z,10.20
2023-11-15T07:56:43.616Z,10.10
2023-11-15T07:59:12.438Z,10.10
2023-11-15T08:01:44.718Z,10.00
2023-11-15T08:04:15.066Z,10.00
2023-11-15T08:06:43.719Z,10.00
2023-11-15T08:09:26.051Z,10.00
2023-11-15T08:11:55.079Z,10.00
2023-11-15T08:14:23.028Z,10.00
2023-11-15T08:16:53.909Z,10.10
2023-11-15T08:19:20.857Z,10.10
2023-11-15T08:21:51.804Z,10.20
2023-11-15T08:24:22.803Z,10.20
2023-11-15T08:26:54.430Z,10.20
2023-11-15T08:29:22.575Z,10.20
2023-11-15T08:31:50.815Z,10.30
2023-11-15T08:34:22.466Z,10.30
2023-11-15T08:36:52.115Z,10.30
2023-11-15T08:39:19.314Z,10.40
2023-11-15T08:41:48.144Z,10.40
2023-11-15T08:44:17.234Z,10.40
2023-11-15T08:46:46.474Z,10.40
2023-11-15T08:49:14.906Z,10.40
2023-11-15T08:51:43.339Z,10.30
2023-11-15T08:54:11.791Z,10.30
2023-11-15T08:56:42.262Z,10.40
2023-11-15T08:59:14.716Z,10.50
2023-11-15T09:01:43.958Z,10.60
2023-11-15T09:04:14.093Z,10.70
2023-11-15T09:06:48.403Z,10.80
2023-11-15T09:09:18.124Z,10.90
2023-11-15T09:11:46.200Z,10.90
2023-11-15T09:14:16.483Z,11.10
2023-11-15T09:16:48.051Z,11.00
2023-11-15T09:19:18.670Z,11.10
2023-11-15T09:21:49.282Z,11.10
2023-11-15T09:24:25.058Z,11.10
2023-11-15T09:26:52.687Z,11.00
2023-11-15T09:29:20.971Z,10.90
2023-11-15T09:31:48.387Z,11.00
2023-11-15T09:34:15.964Z,11.10
2023-11-15T09:36:46.433Z,11.00
2023-11-15T09:39:17.579Z,11.10
2023-11-15T09:41:55.471Z,11.00
2023-11-15T09:44:24.987Z,11.10
2023-11-15T09:46:59.388Z,11.20
2023-11-15T09:49:27.572Z,11.20
2023-11-15T09:51:55.356Z,11.30
2023-11-15T09:54:24.565Z,11.50
2023-11-15T09:56:52.199Z,11.50
2023-11-15T09:59:19.914Z,11.60
2023-11-15T10:01:51.607Z,11.50
2023-11-15T10:04:21.268Z,11.60
2023-11-15T10:06:52.716Z,11.60
2023-11-15T10:09:44.047Z,11.60
2023-11-15T10:12:11.963Z,11.60
2023-11-15T10:14:54.501Z,11.80
2023-11-15T10:17:40.336Z,11.80
2023-11-15T10:20:37.120Z,11.70
2023-11-15T10:23:04.661Z,11.70
2023-11-15T10:25:32.843Z,11.80
2023-11-15T10:28:11.696Z,11.80
2023-11-15T10:30:41.103Z,11.80
2023-11-15T10:33:15.697Z,11.80
2023-11-15T10:38:21.401Z,11.90
2023-11-15T10:40:50.664Z,11.90
2023-11-15T10:43:18.697Z,11.80
2023-11-15T10:45:47.364Z,11.80
2023-11-15T10:48:22.171Z,11.80
2023-11-15T10:50:59.590Z,11.90
2023-11-15T10:53:28.324Z,11.90
2023-11-15T10:55:58.865Z,12.10
2023-11-15T10:58:26.914Z,12.20
2023-11-15T11:00:55.785Z,12.10
2023-11-15T11:03:25.725Z,12.10
2023-11-15T11:06:02.415Z,12.10
2023-11-15T11:08:45.705Z,12.00
2023-11-15T11:11:21.170Z,12.10
2023-11-15T11:14:20.400Z,11.90
2023-11-15T11:16:48.602Z,12.00
2023-11-15T11:19:23.794Z,12.10
2023-11-15T11:22:02.965Z,12.10
2023-11-15T11:24:33.906Z,12.20
2023-11-15T11:27:15.836Z,12.10
2023-11-15T11:29:50.181Z,12.00
2023-11-15T11:32:21.656Z,12.00
2023-11-15T11:35:07.953Z,11.90
2023-11-15T11:37:46.221Z,11.90
2023-11-15T11:40:14.873Z,11.90
2023-11-15T11:42:45.452Z,11.90
2023-11-15T11:45:14.078Z,11.90
2023-11-15T11:47:49.965Z,11.90
2023-11-15T11:50:26.627Z,11.80
2023-11-15T11:52:57.885Z,11.70
2023-11-15T11:55:26.853Z,11.60
2023-11-15T11:58:02.477Z,11.50
2023-11-15T12:00:29.709Z,11.40
2023-11-15T12:03:01.232Z,11.40
2023-11-15T12:05:33.667Z,11.30
2023-11-15T12:08:03.995Z,11.30
2023-11-15T12:10:31.467Z,11.30
2023-11-15T12:13:05.306Z,11.40
2023-11-15T12:15:36.900Z,11.50
2023-11-15T12:18:04.403Z,11.60
2023-11-15T12:20:39.590Z,11.50
2023-11-15T12:23:11.940Z,11.30
2023-11-15T12:25:53.255Z,11.20
2023-11-15T12:28:27.373Z,11.00
2023-11-15T12:30:56.959Z,11.00
2023-11-15T12:33:28.285Z,11.00
2023-11-15T12:35:58.240Z,10.90
2023-11-15T12:38:25.253Z,10.80
2023-11-15T12:41:07.426Z,10.90
2023-11-15T12:43:35.556Z,10.90
2023-11-15T12:46:20.652Z,10.90
2023-11-15T12:48:49.826Z,10.90
2023-11-15T12:51:17.099Z,10.90
2023-11-15T12:53:44.317Z,11.00
2023-11-15T12:56:20.625Z,11.00
2023-11-15T12:58:49.284Z,11.00
2023-11-15T13:01:19.042Z,11.00
2023-11-15T13:03:48.117Z,10.90
2023-11-15T13:06:17.800Z,10.90
2023-11-15T13:08:54.100Z,10.90
2023-11-15T13:11:23.475Z,10.80
2023-11-15T13:13:51.478Z,10.80
2023-11-15T13:16:20.254Z,11.00
2023-11-15T13:18:48.977Z,11.10
2023-11-15T13:21:17.868Z,11.20
2023-11-15T13:23:46.690Z,11.20
2023-11-15T13:26:17.468Z,11.20
2023-11-15T13:28:47.301Z,11.10
2023-11-15T13:31:18.308Z,11.10
2023-11-15T13:33:47.206Z,11.20
2023-11-15T13:36:19.597Z,11.20
2023-11-15T13:38:47.699Z,11.30
2023-11-15T13:41:18.667Z,11.30
2023-11-15T13:43:48.516Z,11.30
2023-11-15T13:46:15.958Z,11.40
2023-11-15T13:48:43.528Z,11.20
2023-11-15T13:51:12.881Z,11.20
2023-11-15T13:53:40.679Z,11.10
2023-11-15T13:56:09.996Z,11.10
2023-11-15T13:58:37.889Z,11.20
2023-11-15T14:01:07.850Z,11.10
2023-11-15T14:03:35.236Z,11.10
2023-11-15T14:06:07.316Z,11.00
2023-11-15T14:08:47.385Z,11.00
2023-11-15T14:11:24.462Z,11.00
2023-11-15T14:13:52.507Z,10.90
2023-11-15T14:16:22.005Z,10.90
2023-11-15T14:18:51.271Z,10.80
2023-11-15T14:21:18.756Z,10.90
2023-11-15T14:23:45.984Z,10.90
2023-11-15T14:26:15.385Z,10.90
2023-11-15T14:28:44.783Z,10.90
2023-11-15T14:31:12.342Z,10.90
2023-11-15T14:33:39.586Z,10.90
2023-11-15T14:36:07.677Z,11.10
2023-11-15T14:38:34.805Z,11.10
2023-11-15T14:41:02.412Z,11.20
2023-11-15T14:43:29.700Z,11.20
2023-11-15T14:45:56.926Z,11.30
2023-11-15T14:48:24.256Z,11.30
2023-11-15T14:50:52.518Z,11.30
2023-11-15T14:53:31.199Z,11.30
2023-11-15T14:55:59.308Z,11.20
2023-11-15T14:58:27.524Z,11.10
2023-11-15T15:00:55.410Z,11.10
2023-11-15T15:03:24.502Z,11.10
2023-11-15T15:05:53.372Z,11.00
2023-11-15T15:08:22.835Z,11.00
2023-11-15T15:10:55.423Z,10.90
2023-11-15T15:13:23.177Z,11.00
2023-11-15T15:15:50.368Z,11.00
2023-11-15T15:18:22.061Z,11.00
2023-11-15T15:20:53.526Z,11.00
2023-11-15T15:23:21.452Z,11.00
2023-11-15T15:25:48.651Z,10.90
2023-11-15T15:28:15.959Z,10.80
2023-11-15T15:30:54.700Z,10.80
2023-11-15T15:33:22.422Z,10.80
2023-11-15T15:35:50.076Z,10.70
2023-11-15T15:38:17.108Z,10.70
2023-11-15T15:40:44.568Z,10.70
2023-11-15T15:43:11.663Z,10.70
2023-11-15T15:45:39.095Z,10.50
2023-11-15T15:48:06.825Z,10.60
2023-11-15T15:50:34.254Z,10.50
2023-11-15T15:53:01.594Z,10.50
2023-11-15T15:55:28.713Z,10.50
2023-11-15T15:57:55.755Z,10.50
2023-11-15T16:00:23.919Z,10.50
2023-11-15T16:02:51.986Z,10.50
2023-11-15T16:05:19.326Z,10.50
2023-11-15T16:07:46.471Z,10.40
2023-11-15T16:10:14.288Z,10.40
2023-11-15T16:12:41.406Z,10.40
2023-11-15T16:15:09.939Z,10.40
2023-11-15T16:17:37.311Z,10.30
2023-11-15T16:20:05.446Z,10.30
2023-11-15T16:22:32.813Z,10.30
2023-11-15T16:24:59.807Z,10.30
2023-11-15T16:27:34.134Z,10.30
2023-11-15T16:30:06.499Z,10.30
2023-11-15T16:32:35.924Z,10.20
2023-11-15T16:35:05.273Z,10.30
2023-11-15T16:37:36.137Z,10.30
2023-11-15T16:40:12.300Z,10.20
2023-11-15T16:42:40.114Z,10.10
2023-11-15T16:45:08.539Z,10.10
2023-11-15T16:47:36.755Z,10.10
2023-11-15T16:50:05.158Z,10.10
2023-11-15T16:52:35.732Z,10.10
2023-11-15T16:55:04.224Z,10.10
2023-11-15T16:57:31.304Z,10.10
2023-11-15T16:59:59.862Z,10.20
2023-11-15T17:02:27.249Z,10.20
2023-11-15T17:04:54.374Z,10.10
2023-11-15T17:07:22.483Z,10.10
2023-11-15T17:09:52.434Z,10.10
2023-11-15T17:12:19.878Z,10.10
2023-11-15T17:14:47.150Z,10.10
2023-11-15T17:17:16.871Z,10.00
2023-11-15T17:19:45.837Z,10.00
2023-11-15T17:22:14.872Z,10.00
2023-11-15T17:24:42.669Z,10.00
2023-11-15T17:27:10.042Z,10.00
2023-11-15T17:29:39.810Z,9.90
2023-11-15T17:32:07.321Z,9.90
2023-11-15T17:34:34.815Z,9.80
2023-11-15T17:37:03.559Z,9.80
2023-11-15T17:39:33.980Z,9.80
2023-11-15T17:42:01.661Z,9.70
2023-11-15T17:44:30.691Z,9.70
2023-11-15T17:46:58.251Z,9.80
2023-11-15T17:49:25.538Z,9.70
2023-11-15T17:51:54.607Z,9.70
2023-11-15T17:54:22.962Z,9.70
2023-11-15T17:56:50.594Z,9.60
2023-11-15T17:59:17.682Z,9.60
2023-11-15T18:01:44.691Z,9.60
2023-11-15T18:04:16.264Z,9.60
2023-11-15T18:06:44.366Z,9.50
2023-11-15T18:09:11.830Z,9.50
2023-11-15T18:11:39.317Z,9.50
2023-11-15T18:14:07.509Z,9.50
2023-11-15T18:16:34.765Z,9.40
2023-11-15T18:19:09.795Z,9.40
2023-11-15T18:21:38.812Z,9.30
2023-11-15T18:24:06.886Z,9.30
2023-11-15T18:29:30.078Z,9.30
2023-11-15T18:31:57.949Z,9.30
2023-11-15T18:34:25.037Z,9.30
2023-11-15T18:36:52.971Z,9.30
2023-11-15T18:39:20.184Z,9.30
2023-11-15T18:41:47.260Z,9.30
2023-11-15T18:44:17.591Z,9.30
2023-11-15T18:46:52.336Z,9.30
2023-11-15T19:09:53.111Z,9.30
2023-11-15T19:12:20.258Z,9.40
2023-11-15T19:14:47.453Z,9.40
2023-11-15T19:17:14.630Z,9.40
2023-11-15T19:19:41.640Z,9.40
2023-11-15T19:22:08.997Z,9.40
2023-11-15T19:24:36.282Z,9.50
2023-11-15T19:27:04.368Z,9.50
2023-11-15T19:29:31.507Z,9.50
2023-11-15T19:31:59.426Z,9.50
2023-11-15T19:34:26.947Z,9.50
2023-11-15T19:36:54.278Z,9.50
2023-11-15T19:39:21.625Z,9.50
2023-11-15T19:41:48.810Z,9.50
2023-11-15T19:44:15.967Z,9.50
2023-11-15T19:46:43.420Z,9.50
2023-11-15T19:49:11.122Z,9.40
2023-11-15T19:51:38.912Z,9.40
2023-11-15T19:54:08.514Z,9.40
2023-11-15T19:56:36.103Z,9.30
2023-11-15T19:59:05.418Z,9.30
2023-11-15T20:01:32.658Z,9.30
2023-11-15T20:04:02.062Z,9.20
2023-11-15T20:06:29.799Z,9.30
2023-11-15T20:08:57.075Z,9.30
2023-11-15T20:11:24.417Z,9.30
2023-11-15T20:13:52.185Z,9.30
2023-11-15T20:16:26.831Z,9.30
2023-11-15T20:18:54.652Z,9.30
2023-11-15T20:21:21.937Z,9.30
2023-11-15T20:23:49.024Z,9.30
2023-11-15T20:26:16.610Z,9.30
2023-11-15T20:28:45.418Z,9.30
2023-11-15T20:31:12.762Z,9.30
2023-11-15T20:33:41.191Z,9.30
2023-11-15T20:36:09.199Z,9.30
2023-11-15T20:38:36.348Z,9.30
2023-11-15T20:41:05.288Z,9.30
2023-11-15T20:43:36.982Z,9.40
2023-11-15T20:46:16.609Z,9.40
2023-11-15T20:48:45.963Z,9.40
2023-11-15T20:51:13.223Z,9.40
2023-11-15T20:53:40.987Z,9.40
2023-11-15T20:56:08.328Z,9.40
2023-11-15T20:58:36.394Z,9.50
2023-11-15T21:01:04.509Z,9.50
2023-11-15T21:03:32.519Z,9.50
2023-11-15T21:06:05.809Z,9.50
2023-11-15T21:08:36.178Z,9.50
2023-11-15T21:11:06.597Z,9.50
2023-11-15T21:13:36.444Z,9.50
2023-11-15T21:16:07.596Z,9.50
2023-11-15T21:18:34.871Z,9.40
2023-11-15T21:21:04.403Z,9.40
2023-11-15T21:23:31.715Z,9.40
2023-11-15T21:26:01.364Z,9.40
2023-11-15T21:28:28.490Z,9.40
2023-11-15T21:30:55.604Z,9.40
2023-11-15T21:33:23.119Z,9.40
2023-11-15T21:35:51.738Z,9.30
2023-11-15T21:38:19.806Z,9.30
2023-11-15T21:40:46.852Z,9.30
2023-11-15T21:43:14.628Z,9.30
2023-11-15T21:45:42.063Z,9.30
2023-11-15T21:48:09.302Z,9.30
2023-11-15T21:50:38.093Z,9.30
2023-11-15T21:53:05.478Z,9.30
2023-11-15T21:55:32.652Z,9.30
2023-11-15T21:58:03.013Z,9.20
2023-11-15T22:00:30.567Z,9.30
2023-11-15T22:02:58.119Z,9.20
2023-11-15T22:05:25.482Z,9.20
2023-11-15T22:07:52.583Z,9.20
2023-11-15T22:10:19.632Z,9.30
2023-11-15T22:12:49.343Z,9.30
2023-11-15T22:15:20.638Z,9.20
2023-11-15T22:17:48.594Z,9.20
2023-11-15T22:20:20.160Z,9.20
2023-11-15T22:22:47.365Z,9.30
2023-11-15T22:25:17.383Z,9.20
2023-11-15T22:27:44.446Z,9.20
2023-11-15T22:30:12.298Z,9.20
2023-11-15T22:32:42.769Z,9.20
2023-11-15T22:35:11.178Z,9.20
2023-11-15T22:37:38.275Z,9.20
2023-11-15T22:40:07.330Z,9.20
2023-11-15T22:42:34.448Z,9.20
2023-11-15T22:45:03.315Z,9.20
2023-11-15T22:47:30.511Z,9.20
2023-11-15T22:49:57.679Z,9.30
2023-11-15T22:52:24.947Z,9.30
2023-11-15T22:54:52.330Z,9.20
2023-11-15T22:57:19.506Z,9.30
2023-11-15T22:59:49.573Z,9.30
2023-11-15T23:02:18.522Z,9.30
2023-11-15T23:04:45.942Z,9.30
2023-11-15T23:07:13.091Z,9.30
2023-11-15T23:09:40.317Z,9.30
2023-11-15T23:12:12.173Z,9.30
2023-11-15T23:14:39.166Z,9.30
2023-11-15T23:17:06.738Z,9.40
2023-11-15T23:19:34.671Z,9.40
2023-11-15T23:22:04.148Z,9.40
2023-11-15T23:24:31.744Z,9.40
2023-11-15T23:27:00.094Z,9.40
2023-11-15T23:29:29.667Z,9.40
2023-11-15T23:31:57.750Z,9.40
2023-11-15T23:34:25.276Z,9.40
2023-11-15T23:36:53.356Z,9.40
2023-11-15T23:39:23.822Z,9.40
2023-11-15T23:41:51.021Z,9.30
2023-11-15T23:44:19.398Z,9.30
2023-11-15T23:46:50.788Z,9.40
2023-11-15T23:49:19.224Z,9.40
2023-11-15T23:51:46.294Z,9.40
2023-11-15T23:54:13.363Z,9.40
2023-11-15T23:56:44.042Z,9.40
2023-11-15T23:59:11.101Z,9.30
