createdAt,value
2023-05-10T00:00:49.418Z,6.70
2023-05-10T00:03:17.268Z,6.65
2023-05-10T00:05:44.689Z,6.60
2023-05-10T00:08:12.573Z,6.58
2023-05-10T00:10:39.871Z,6.55
2023-05-10T00:13:07.393Z,6.52
2023-05-10T00:15:36.132Z,6.50
2023-05-10T00:18:04.061Z,6.47
2023-05-10T00:20:31.416Z,6.44
2023-05-10T00:22:59.165Z,6.42
2023-05-10T00:25:26.729Z,6.40
2023-05-10T00:27:56.571Z,6.38
2023-05-10T00:30:23.851Z,6.38
2023-05-10T00:32:53.067Z,6.37
2023-05-10T00:35:20.780Z,6.36
2023-05-10T00:37:48.826Z,6.36
2023-05-10T00:40:16.595Z,6.35
2023-05-10T00:42:44.106Z,6.33
2023-05-10T00:45:12.846Z,6.31
2023-05-10T00:47:41.030Z,6.37
2023-05-10T00:50:10.215Z,6.81
2023-05-10T00:52:38.247Z,7.21
2023-05-10T00:55:07.505Z,7.50
2023-05-10T00:57:34.649Z,7.70
2023-05-10T01:00:03.618Z,7.75
2023-05-10T01:06:25.310Z,7.15
2023-05-10T01:10:20.136Z,6.89
2023-05-10T01:14:14.444Z,6.72
2023-05-10T01:18:04.198Z,6.59
2023-05-10T01:21:45.018Z,6.50
2023-05-10T01:25:44.518Z,6.43
2023-05-10T01:29:58.169Z,6.33
2023-05-10T01:33:39.331Z,6.24
2023-05-10T01:41:22.043Z,6.63
2023-05-10T01:45:24.711Z,7.21
2023-05-10T01:49:14.038Z,7.65
2023-05-10T01:53:04.028Z,8.06
2023-05-10T02:00:47.615Z,7.75
2023-05-10T02:04:38.359Z,7.13
2023-05-10T02:08:44.261Z,6.68
2023-05-10T02:16:24.088Z,6.09
2023-05-10T02:20:16.516Z,6.20
2023-05-10T02:24:03.549Z,6.73
2023-05-10T02:27:53.637Z,6.96
2023-05-10T02:31:41.151Z,7.09
2023-05-10T02:35:34.931Z,7.23
2023-05-10T02:39:25.044Z,7.35
2023-05-10T02:43:12.562Z,7.49
2023-05-10T02:47:07.276Z,7.57
2023-05-10T02:51:00.949Z,7.69
2023-05-10T02:58:46.549Z,7.84
2023-05-10T03:02:35.179Z,7.86
2023-05-10T03:06:28.929Z,7.91
2023-05-10T03:10:16.793Z,7.54
2023-05-10T03:14:24.512Z,6.93
2023-05-10T03:18:45.545Z,6.48
2023-05-10T03:22:32.705Z,6.15
2023-05-10T03:30:08.537Z,5.81
2023-05-10T03:33:55.493Z,5.94
2023-05-10T03:37:25.440Z,6.68
2023-05-10T03:41:12.369Z,7.27
2023-05-10T03:44:59.254Z,7.30
2023-05-10T03:48:46.461Z,7.36
2023-05-10T03:52:37.041Z,7.49
2023-05-10T03:56:24.170Z,7.68
2023-05-10T04:00:11.436Z,7.81
2023-05-10T04:04:00.645Z,7.93
2023-05-10T04:07:47.715Z,7.76
2023-05-10T04:10:56.345Z,7.30
2023-05-10T04:14:45.526Z,7.00
2023-05-10T04:18:33.886Z,6.82
2023-05-10T04:22:21.037Z,6.75
2023-05-10T04:26:08.016Z,6.75
2023-05-10T04:29:55.117Z,6.79
2023-05-10T04:33:42.400Z,7.10
2023-05-10T04:37:29.548Z,7.74
2023-05-10T04:40:44.380Z,8.24
2023-05-10T04:44:15.810Z,8.68
2023-05-10T04:47:41.938Z,9.10
2023-05-10T04:50:56.186Z,9.06
2023-05-10T04:54:23.199Z,8.72
2023-05-10T04:57:54.915Z,8.49
2023-05-10T05:01:21.944Z,8.39
2023-05-10T05:04:30.624Z,8.32
2023-05-10T05:08:06.397Z,8.27
2023-05-10T05:11:56.802Z,8.23
2023-05-10T05:15:06.003Z,8.20
2023-05-10T05:18:41.597Z,8.19
2023-05-10T05:22:06.181Z,8.18
2023-05-10T05:25:38.464Z,8.22
2023-05-10T05:28:46.013Z,8.26
2023-05-10T05:32:37.148Z,8.33
2023-05-10T05:40:08.655Z,8.50
2023-05-10T05:43:46.472Z,8.64
2023-05-10T05:47:33.324Z,8.78
2023-05-10T05:51:20.133Z,9.02
2023-05-10T05:55:07.212Z,9.27
2023-05-10T05:58:40.143Z,9.54
2023-05-10T06:02:18.872Z,9.78
2023-05-10T06:05:45.860Z,10.02
2023-05-10T06:09:32.855Z,10.31
2023-05-10T06:12:15.551Z,10.53
2023-05-10T06:15:42.777Z,10.71
2023-05-10T06:19:29.973Z,10.94
2023-05-10T06:23:05.837Z,11.12
2023-05-10T06:26:53.024Z,11.25
2023-05-10T06:30:40.248Z,11.38
2023-05-10T06:34:27.515Z,11.54
2023-05-10T06:38:20.387Z,11.69
2023-05-10T06:45:18.956Z,12.08
2023-05-10T06:48:39.523Z,12.23
2023-05-10T06:52:31.010Z,12.44
2023-05-10T06:56:18.175Z,12.65
2023-05-10T07:00:06.148Z,12.90
2023-05-10T07:03:54.951Z,13.18
2023-05-10T07:07:45.733Z,13.48
2023-05-10T07:11:34.093Z,13.67
2023-05-10T07:15:27.924Z,13.90
2023-05-10T07:19:27.081Z,14.11
2023-05-10T07:23:20.531Z,14.29
2023-05-10T07:27:10.799Z,14.45
2023-05-10T07:31:02.732Z,14.64
2023-05-10T07:38:47.734Z,15.07
2023-05-10T07:42:42.260Z,15.33
2023-05-10T07:46:33.345Z,15.51
2023-05-10T07:50:29.059Z,15.72
2023-05-10T07:54:17.274Z,15.88
2023-05-10T07:58:14.033Z,15.98
2023-05-10T08:01:21.329Z,16.13
2023-05-10T08:04:52.660Z,16.28
2023-05-10T08:07:28.630Z,16.46
2023-05-10T08:09:55.961Z,16.65
2023-05-10T08:12:24.288Z,16.80
2023-05-10T08:14:51.480Z,16.75
2023-05-10T08:17:19.940Z,16.76
2023-05-10T08:19:47.874Z,16.86
2023-05-10T08:22:15.347Z,16.98
2023-05-10T08:24:43.391Z,16.89
2023-05-10T08:27:11.685Z,16.85
2023-05-10T08:29:59.423Z,16.94
2023-05-10T08:32:26.807Z,16.95
2023-05-10T08:34:54.303Z,16.90
2023-05-10T08:38:21.773Z,16.89
2023-05-10T08:40:56.670Z,17.12
2023-05-10T08:44:07.108Z,17.16
2023-05-10T08:47:42.761Z,17.22
2023-05-10T08:51:30.168Z,17.22
2023-05-10T08:55:18.441Z,17.37
2023-05-10T08:59:14.290Z,17.67
2023-05-10T09:03:02.181Z,17.78
2023-05-10T09:06:55.907Z,18.01
2023-05-10T09:10:44.028Z,18.21
2023-05-10T09:14:42.091Z,18.33
2023-05-10T09:18:34.375Z,18.48
2023-05-10T09:22:23.494Z,18.61
2023-05-10T09:26:15.794Z,18.53
2023-05-10T09:30:24.404Z,18.57
2023-05-10T09:34:20.104Z,18.56
2023-05-10T09:38:14.282Z,18.73
2023-05-10T09:42:05.256Z,18.80
2023-05-10T09:45:53.598Z,18.77
2023-05-10T09:49:47.211Z,18.90
2023-05-10T10:05:36.818Z,19.11
2023-05-10T10:09:32.317Z,19.38
2023-05-10T10:13:20.064Z,19.67
2023-05-10T10:17:11.739Z,19.54
2023-05-10T10:21:01.359Z,19.73
2023-05-10T10:25:07.776Z,19.90
2023-05-10T10:28:56.018Z,19.62
2023-05-10T10:33:24.284Z,19.20
2023-05-10T10:36:38.725Z,19.34
2023-05-10T10:39:12.030Z,19.52
2023-05-10T10:41:57.025Z,19.68
2023-05-10T10:44:29.161Z,19.65
2023-05-10T10:47:32.346Z,19.69
2023-05-10T10:50:14.253Z,19.61
2023-05-10T10:52:44.281Z,19.55
2023-05-10T10:55:20.540Z,19.39
2023-05-10T10:58:02.277Z,19.41
2023-05-10T11:00:38.866Z,19.50
2023-05-10T11:03:18.894Z,19.60
2023-05-10T11:06:08.314Z,19.45
2023-05-10T11:08:46.409Z,19.49
2023-05-10T11:11:21.886Z,19.82
2023-05-10T11:13:53.536Z,19.90
2023-05-10T11:16:25.460Z,19.84
2023-05-10T11:19:11.243Z,19.75
2023-05-10T11:21:52.823Z,19.79
2023-05-10T11:24:24.617Z,19.89
2023-05-10T11:26:55.052Z,20.01
2023-05-10T11:29:22.664Z,19.98
2023-05-10T11:31:51.109Z,19.69
2023-05-10T11:34:35.116Z,19.70
2023-05-10T11:37:03.404Z,19.92
2023-05-10T11:39:32.994Z,19.93
2023-05-10T11:42:00.880Z,19.66
2023-05-10T11:44:35.034Z,19.43
2023-05-10T11:47:10.553Z,19.64
2023-05-10T11:49:38.237Z,19.60
2023-05-10T11:52:12.465Z,19.48
2023-05-10T11:54:47.858Z,19.42
2023-05-10T11:57:15.929Z,19.41
2023-05-10T11:59:44.943Z,19.35
2023-05-10T12:02:18.846Z,19.33
2023-05-10T12:04:47.201Z,19.52
2023-05-10T12:07:16.327Z,19.79
2023-05-10T12:10:05.543Z,19.93
2023-05-10T12:12:41.359Z,19.92
2023-05-10T12:15:26.156Z,20.02
2023-05-10T12:17:53.983Z,20.19
2023-05-10T12:20:30.106Z,20.58
2023-05-10T12:23:03.397Z,20.48
2023-05-10T12:25:36.730Z,20.43
2023-05-10T12:30:55.870Z,20.15
2023-05-10T12:33:23.262Z,20.02
2023-05-10T12:35:53.334Z,20.01
2023-05-10T12:38:32.460Z,20.22
2023-05-10T12:41:02.319Z,20.47
2023-05-10T12:43:30.081Z,20.73
2023-05-10T12:45:58.606Z,20.98
2023-05-10T12:48:26.496Z,21.19
2023-05-10T12:50:54.325Z,21.28
2023-05-10T12:53:22.898Z,21.28
2023-05-10T12:55:50.187Z,21.04
2023-05-10T12:58:31.465Z,20.83
2023-05-10T13:01:04.381Z,20.84
2023-05-10T13:03:31.934Z,20.76
2023-05-10T13:05:59.175Z,20.77
2023-05-10T13:08:26.952Z,20.88
2023-05-10T13:10:54.558Z,20.99
2023-05-10T13:13:21.799Z,21.11
2023-05-10T13:15:50.048Z,21.18
2023-05-10T13:18:17.603Z,21.23
2023-05-10T13:20:45.735Z,21.37
2023-05-10T13:23:13.606Z,21.45
2023-05-10T13:25:41.504Z,21.42
2023-05-10T13:28:08.909Z,21.20
2023-05-10T13:30:37.347Z,21.18
2023-05-10T13:33:04.745Z,21.26
2023-05-10T13:35:32.103Z,21.42
2023-05-10T13:38:00.211Z,21.65
2023-05-10T13:40:29.266Z,21.32
2023-05-10T13:42:56.570Z,21.15
2023-05-10T13:45:23.769Z,21.24
2023-05-10T13:47:51.613Z,21.25
2023-05-10T13:50:19.384Z,21.30
2023-05-10T13:52:47.489Z,21.41
2023-05-10T13:55:15.447Z,21.34
2023-05-10T13:57:44.637Z,21.45
2023-05-10T14:00:12.652Z,21.27
2023-05-10T14:02:40.922Z,21.12
2023-05-10T14:05:08.852Z,21.18
2023-05-10T14:07:36.368Z,21.25
2023-05-10T14:10:04.364Z,21.31
2023-05-10T14:12:32.121Z,21.07
2023-05-10T14:15:01.517Z,20.91
2023-05-10T14:17:29.018Z,20.92
2023-05-10T14:19:56.823Z,20.92
2023-05-10T14:22:24.640Z,20.89
2023-05-10T14:24:52.132Z,20.88
2023-05-10T14:27:19.776Z,20.65
2023-05-10T14:29:47.573Z,20.49
2023-05-10T14:32:14.874Z,20.53
2023-05-10T14:34:42.811Z,20.62
2023-05-10T14:37:13.159Z,20.59
2023-05-10T14:39:40.746Z,20.71
2023-05-10T14:42:08.782Z,20.70
2023-05-10T14:44:36.852Z,20.55
2023-05-10T14:47:04.136Z,20.54
2023-05-10T14:49:34.096Z,20.62
2023-05-10T14:52:02.391Z,20.66
2023-05-10T14:54:29.666Z,20.68
2023-05-10T14:56:57.527Z,20.71
2023-05-10T14:59:25.359Z,20.65
2023-05-10T15:01:53.522Z,20.69
2023-05-10T15:04:22.746Z,20.66
2023-05-10T15:06:52.235Z,20.72
2023-05-10T15:09:19.579Z,20.54
2023-05-10T15:11:47.093Z,20.46
2023-05-10T15:14:14.812Z,20.59
2023-05-10T15:16:42.772Z,20.46
2023-05-10T15:19:10.480Z,20.41
2023-05-10T15:21:40.734Z,20.52
2023-05-10T15:24:09.372Z,20.62
2023-05-10T15:26:36.833Z,20.64
2023-05-10T15:29:05.348Z,20.55
2023-05-10T15:31:32.489Z,20.55
2023-05-10T15:34:00.629Z,20.53
2023-05-10T15:36:28.462Z,20.56
2023-05-10T15:38:57.340Z,20.67
2023-05-10T15:41:25.856Z,20.66
2023-05-10T15:43:53.664Z,20.59
2023-05-10T15:46:21.078Z,20.22
2023-05-10T15:48:48.498Z,20.09
2023-05-10T15:51:16.451Z,19.97
2023-05-10T15:53:56.359Z,19.86
2023-05-10T15:56:31.748Z,19.83
2023-05-10T15:58:59.753Z,19.89
2023-05-10T16:01:27.219Z,19.85
2023-05-10T16:03:55.186Z,19.74
2023-05-10T16:06:22.618Z,19.75
2023-05-10T16:08:49.880Z,19.65
2023-05-10T16:11:17.969Z,19.60
2023-05-10T16:13:45.304Z,19.55
2023-05-10T16:16:12.836Z,19.43
2023-05-10T16:18:40.508Z,19.24
2023-05-10T16:21:08.198Z,19.09
2023-05-10T16:23:35.438Z,19.03
2023-05-10T16:26:05.815Z,18.88
2023-05-10T16:28:33.508Z,18.79
2023-05-10T16:31:00.787Z,18.67
2023-05-10T16:33:28.580Z,18.57
2023-05-10T16:35:56.000Z,18.43
2023-05-10T16:38:23.384Z,18.36
2023-05-10T16:40:51.504Z,18.28
2023-05-10T16:43:19.711Z,18.24
2023-05-10T16:45:47.053Z,18.12
2023-05-10T16:48:14.593Z,18.08
2023-05-10T16:50:45.185Z,17.98
2023-05-10T16:53:12.606Z,17.85
2023-05-10T16:55:40.351Z,17.65
2023-05-10T16:58:07.829Z,17.56
2023-05-10T17:00:35.197Z,17.43
2023-05-10T17:03:02.557Z,17.34
2023-05-10T17:05:30.243Z,17.26
2023-05-10T17:07:57.470Z,17.19
2023-05-10T17:10:24.656Z,17.10
2023-05-10T17:12:52.065Z,17.02
2023-05-10T17:15:19.849Z,16.95
2023-05-10T17:17:48.428Z,16.87
2023-05-10T17:20:15.775Z,16.81
2023-05-10T17:22:43.036Z,16.72
2023-05-10T17:25:10.788Z,16.65
2023-05-10T17:27:38.258Z,16.59
2023-05-10T17:30:09.009Z,16.56
2023-05-10T17:32:37.085Z,16.50
2023-05-10T17:35:05.570Z,16.43
2023-05-10T17:37:33.434Z,16.35
2023-05-10T17:40:01.803Z,16.26
2023-05-10T17:42:29.122Z,16.24
2023-05-10T17:44:56.710Z,16.18
2023-05-10T17:47:24.508Z,16.07
2023-05-10T17:49:51.805Z,15.96
2023-05-10T17:52:19.391Z,15.86
2023-05-10T17:54:46.847Z,15.81
2023-05-10T17:57:14.190Z,15.73
2023-05-10T17:59:41.393Z,15.63
2023-05-10T18:02:08.715Z,15.56
2023-05-10T18:04:36.534Z,15.49
2023-05-10T18:07:04.044Z,15.44
2023-05-10T18:09:32.417Z,15.35
2023-05-10T18:12:00.204Z,15.28
2023-05-10T18:14:39.611Z,15.21
2023-05-10T18:17:08.151Z,15.13
2023-05-10T18:19:35.678Z,15.07
2023-05-10T18:22:03.289Z,15.01
2023-05-10T18:24:38.878Z,14.94
2023-05-10T18:27:10.770Z,14.97
2023-05-10T18:29:38.876Z,14.82
2023-05-10T18:32:07.408Z,14.77
2023-05-10T18:34:35.085Z,14.70
2023-05-10T18:37:08.071Z,14.67
2023-05-10T18:39:37.105Z,14.55
2023-05-10T18:42:08.954Z,14.45
2023-05-10T18:44:36.674Z,14.39
2023-05-10T18:47:04.211Z,14.33
2023-05-10T18:49:32.726Z,14.31
2023-05-10T18:52:00.855Z,14.37
2023-05-10T18:54:28.409Z,14.25
2023-05-10T18:56:57.716Z,14.12
2023-05-10T18:59:31.158Z,14.04
2023-05-10T19:01:58.668Z,13.93
2023-05-10T19:04:26.049Z,13.88
2023-05-10T19:06:53.818Z,13.85
2023-05-10T19:09:22.878Z,13.78
2023-05-10T19:11:51.275Z,13.75
2023-05-10T19:14:19.422Z,13.62
2023-05-10T19:16:47.196Z,13.58
2023-05-10T19:19:15.217Z,13.51
2023-05-10T19:21:42.928Z,13.43
2023-05-10T19:24:12.937Z,13.39
2023-05-10T19:26:40.350Z,13.35
2023-05-10T19:29:08.139Z,13.32
2023-05-10T19:31:36.839Z,13.28
2023-05-10T19:34:06.375Z,13.27
2023-05-10T19:36:34.902Z,13.23
2023-05-10T19:39:03.350Z,13.26
2023-05-10T19:41:30.899Z,13.18
2023-05-10T19:43:58.946Z,13.14
2023-05-10T19:46:26.525Z,13.08
2023-05-10T19:48:54.038Z,13.01
2023-05-10T19:51:22.053Z,13.01
2023-05-10T19:53:49.932Z,12.95
2023-05-10T19:56:22.122Z,12.90
2023-05-10T19:58:49.537Z,12.84
2023-05-10T20:01:17.146Z,12.83
2023-05-10T20:03:44.564Z,12.81
2023-05-10T20:06:13.383Z,12.78
2023-05-10T20:08:41.213Z,12.71
2023-05-10T20:11:08.754Z,12.65
2023-05-10T20:13:36.965Z,12.63
2023-05-10T20:16:06.377Z,12.60
2023-05-10T20:18:34.573Z,12.56
2023-05-10T20:21:02.329Z,12.56
2023-05-10T20:23:29.770Z,12.47
2023-05-10T20:25:57.847Z,12.46
2023-05-10T20:28:27.080Z,12.47
2023-05-10T20:30:56.242Z,12.46
2023-05-10T20:33:23.759Z,12.45
2023-05-10T20:35:51.883Z,12.36
2023-05-10T20:38:19.171Z,12.35
2023-05-10T20:40:47.133Z,12.39
2023-05-10T20:43:14.356Z,12.36
2023-05-10T20:45:42.158Z,12.31
2023-05-10T20:48:10.123Z,12.36
2023-05-10T20:50:37.521Z,12.34
2023-05-10T20:53:04.675Z,12.26
2023-05-10T20:55:31.962Z,12.23
2023-05-10T20:57:59.208Z,12.20
2023-05-10T21:00:26.553Z,12.16
2023-05-10T21:02:53.850Z,12.12
2023-05-10T21:05:21.383Z,12.07
2023-05-10T21:07:49.843Z,12.03
2023-05-10T21:10:17.480Z,12.02
2023-05-10T21:12:44.928Z,12.01
2023-05-10T21:15:12.355Z,11.92
2023-05-10T21:17:39.580Z,11.91
2023-05-10T21:20:07.850Z,11.91
2023-05-10T21:22:34.959Z,11.88
2023-05-10T21:25:02.476Z,11.80
2023-05-10T21:27:29.678Z,11.75
2023-05-10T21:29:57.115Z,11.70
2023-05-10T21:32:24.324Z,11.64
2023-05-10T21:34:51.522Z,11.64
2023-05-10T21:37:19.194Z,11.58
2023-05-10T21:39:46.450Z,11.49
2023-05-10T21:42:13.888Z,11.47
2023-05-10T21:44:41.340Z,11.44
2023-05-10T21:47:08.645Z,11.41
2023-05-10T21:49:36.780Z,11.38
2023-05-10T21:52:04.240Z,11.31
2023-05-10T21:54:31.436Z,11.27
2023-05-10T21:56:59.190Z,11.20
2023-05-10T21:59:26.862Z,11.19
2023-05-10T22:01:54.097Z,11.15
2023-05-10T22:04:21.539Z,11.10
2023-05-10T22:06:49.573Z,11.13
2023-05-10T22:09:17.416Z,11.12
2023-05-10T22:11:44.627Z,11.12
2023-05-10T22:14:12.008Z,11.04
2023-05-10T22:16:39.245Z,11.01
2023-05-10T22:19:06.920Z,10.96
2023-05-10T22:21:34.711Z,10.89
2023-05-10T22:24:02.130Z,10.84
2023-05-10T22:26:29.381Z,10.78
2023-05-10T22:28:56.693Z,10.73
2023-05-10T22:31:23.936Z,10.67
2023-05-10T22:33:51.414Z,10.62
2023-05-10T22:36:18.735Z,10.54
2023-05-10T22:38:46.230Z,10.48
2023-05-10T22:41:13.807Z,10.44
2023-05-10T22:43:41.031Z,10.41
2023-05-10T22:46:08.183Z,10.38
2023-05-10T22:48:39.072Z,10.36
2023-05-10T22:51:06.483Z,10.32
2023-05-10T22:53:33.660Z,10.30
2023-05-10T22:56:01.635Z,10.32
2023-05-10T22:58:28.972Z,10.24
2023-05-10T23:00:56.487Z,10.21
2023-05-10T23:03:24.022Z,10.15
2023-05-10T23:05:51.588Z,10.15
2023-05-10T23:08:18.707Z,10.08
2023-05-10T23:10:45.857Z,10.02
2023-05-10T23:13:13.730Z,9.98
2023-05-10T23:15:41.268Z,9.95
2023-05-10T23:18:10.126Z,9.90
2023-05-10T23:20:38.088Z,9.86
2023-05-10T23:23:05.263Z,9.82
2023-05-10T23:25:33.043Z,9.79
2023-05-10T23:28:00.292Z,9.76
2023-05-10T23:30:27.581Z,9.75
2023-05-10T23:32:54.794Z,9.74
2023-05-10T23:35:22.161Z,9.69
2023-05-10T23:37:50.249Z,9.67
2023-05-10T23:40:17.934Z,9.64
2023-05-10T23:42:45.594Z,9.63
2023-05-10T23:45:12.813Z,9.62
2023-05-10T23:47:40.328Z,9.61
2023-05-10T23:50:08.229Z,9.60
2023-05-10T23:52:35.489Z,9.59
2023-05-10T23:55:02.739Z,9.58
2023-05-10T23:57:30.473Z,9.57
2023-05-10T23:59:57.613Z,9.55
