createdAt,value
2023-03-01T00:00:05.306Z,102.500000
2023-03-01T00:01:00.499Z,102.500000
2023-03-01T00:02:01.221Z,102.500000
2023-03-01T00:03:00.535Z,130.000000
2023-03-01T00:04:00.595Z,130.000000
2023-03-01T00:05:04.978Z,127.500000
2023-03-01T00:06:01.211Z,127.500000
2023-03-01T00:07:00.528Z,127.500000
2023-03-01T00:08:00.613Z,120.000000
2023-03-01T00:09:00.547Z,120.000000
2023-03-01T00:10:05.283Z,120.000000
2023-03-01T00:11:00.614Z,120.000000
2023-03-01T00:12:00.676Z,120.000000
2023-03-01T00:13:00.576Z,117.500000
2023-03-01T00:14:01.172Z,117.500000
2023-03-01T00:15:04.127Z,0.000000
2023-03-01T00:16:00.675Z,0.000000
2023-03-01T00:17:00.651Z,0.000000
2023-03-01T00:18:00.711Z,350.000000
2023-03-01T00:19:00.624Z,350.000000
2023-03-01T00:20:05.380Z,0.000000
2023-03-01T00:21:00.641Z,0.000000
2023-03-01T00:22:00.739Z,0.000000
2023-03-01T00:23:00.637Z,2.500000
2023-03-01T00:24:00.762Z,2.500000
2023-03-01T00:25:04.029Z,2.500000
2023-03-01T00:26:00.759Z,20.000000
2023-03-01T00:27:00.695Z,20.000000
2023-03-01T00:28:01.170Z,15.000000
2023-03-01T00:29:00.684Z,15.000000
2023-03-01T00:30:05.514Z,15.000000
2023-03-01T00:31:00.717Z,10.000000
2023-03-01T00:32:01.245Z,10.000000
2023-03-01T00:33:00.704Z,357.500000
2023-03-01T00:34:00.801Z,357.500000
2023-03-01T00:35:04.401Z,337.500000
2023-03-01T00:36:01.204Z,337.500000
2023-03-01T00:37:00.721Z,337.500000
2023-03-01T00:38:00.800Z,350.000000
2023-03-01T00:39:00.756Z,350.000000
2023-03-01T00:40:05.467Z,350.000000
2023-03-01T00:41:00.751Z,357.500000
2023-03-01T00:42:00.868Z,357.500000
2023-03-01T00:43:00.760Z,7.500000
2023-03-01T00:44:01.175Z,7.500000
2023-03-01T00:45:04.234Z,7.500000
2023-03-01T00:46:00.905Z,345.000000
2023-03-01T00:47:00.796Z,345.000000
2023-03-01T00:48:00.904Z,345.000000
2023-03-01T00:49:00.777Z,345.000000
2023-03-01T00:50:06.353Z,345.000000
2023-03-01T00:51:00.842Z,350.000000
2023-03-01T00:52:00.923Z,350.000000
2023-03-01T00:53:00.820Z,355.000000
2023-03-01T00:54:00.969Z,355.000000
2023-03-01T00:55:04.516Z,40.000000
2023-03-01T00:56:00.941Z,40.000000
2023-03-01T00:57:00.880Z,40.000000
2023-03-01T00:58:01.175Z,145.000000
2023-03-01T00:59:00.861Z,145.000000
2023-03-01T01:00:05.679Z,145.000000
2023-03-01T01:01:00.902Z,170.000000
2023-03-01T01:02:01.204Z,170.000000
2023-03-01T01:03:00.909Z,130.000000
2023-03-01T01:04:00.976Z,130.000000
2023-03-01T01:05:04.444Z,95.000000
2023-03-01T01:06:01.188Z,95.000000
2023-03-01T01:07:00.925Z,95.000000
2023-03-01T01:08:01.021Z,95.000000
2023-03-01T01:09:00.980Z,95.000000
2023-03-01T01:10:05.655Z,95.000000
2023-03-01T01:11:00.968Z,95.000000
2023-03-01T01:12:01.083Z,95.000000
2023-03-01T01:13:00.973Z,95.000000
2023-03-01T01:14:01.165Z,95.000000
2023-03-01T01:15:04.592Z,95.000000
2023-03-01T01:16:00.138Z,95.000000
2023-03-01T01:17:00.009Z,95.000000
2023-03-01T01:18:00.168Z,95.000000
2023-03-01T01:19:00.030Z,110.000000
2023-03-01T01:20:04.832Z,110.000000
2023-03-01T01:21:00.050Z,160.000000
2023-03-01T01:22:00.145Z,160.000000
2023-03-01T01:23:00.053Z,160.000000
2023-03-01T01:24:00.169Z,102.500000
2023-03-01T01:25:03.594Z,102.500000
2023-03-01T01:26:00.150Z,125.000000
2023-03-01T01:27:00.103Z,125.000000
2023-03-01T01:28:01.152Z,182.500000
2023-03-01T01:29:00.090Z,182.500000
2023-03-01T01:30:04.813Z,182.500000
2023-03-01T01:31:00.149Z,195.000000
2023-03-01T01:32:00.272Z,195.000000
2023-03-01T01:33:00.129Z,195.000000
2023-03-01T01:34:00.429Z,195.000000
2023-03-01T01:35:03.662Z,195.000000
2023-03-01T01:36:00.235Z,195.000000
2023-03-01T01:37:01.153Z,195.000000
2023-03-01T01:38:01.215Z,195.000000
2023-03-01T01:39:01.178Z,200.000000
2023-03-01T01:40:05.809Z,200.000000
2023-03-01T01:41:01.195Z,200.000000
2023-03-01T01:42:01.274Z,0.000000
2023-03-01T01:43:01.177Z,0.000000
2023-03-01T01:44:01.271Z,340.000000
2023-03-01T01:45:06.325Z,340.000000
2023-03-01T01:46:01.188Z,340.000000
2023-03-01T01:47:00.233Z,355.000000
2023-03-01T01:48:00.300Z,355.000000
2023-03-01T01:49:00.211Z,357.500000
2023-03-01T01:50:04.207Z,357.500000
2023-03-01T01:51:00.261Z,350.000000
2023-03-01T01:52:00.322Z,350.000000
2023-03-01T01:53:00.278Z,350.000000
2023-03-01T01:54:00.333Z,75.000000
2023-03-01T01:55:04.804Z,75.000000
2023-03-01T01:56:00.330Z,75.000000
2023-03-01T01:57:00.280Z,90.000000
2023-03-01T01:58:00.355Z,90.000000
2023-03-01T01:59:00.376Z,65.000000
2023-03-01T02:00:05.423Z,65.000000
2023-03-01T02:01:00.320Z,65.000000
2023-03-01T02:02:01.164Z,65.000000
2023-03-01T02:03:00.405Z,65.000000
2023-03-01T02:04:00.418Z,65.000000
2023-03-01T02:05:03.855Z,70.000000
2023-03-01T02:06:01.207Z,70.000000
2023-03-01T02:07:00.364Z,2.500000
2023-03-01T02:08:00.416Z,2.500000
2023-03-01T02:09:00.369Z,2.500000
2023-03-01T02:10:05.205Z,357.500000
2023-03-01T02:11:00.397Z,357.500000
2023-03-01T02:12:00.480Z,330.000000
2023-03-01T02:13:00.390Z,330.000000
2023-03-01T02:14:01.178Z,297.500000
2023-03-01T02:15:03.976Z,297.500000
2023-03-01T02:16:00.570Z,297.500000
2023-03-01T02:17:00.415Z,132.500000
2023-03-01T02:18:00.522Z,132.500000
2023-03-01T02:19:00.451Z,132.500000
2023-03-01T02:20:05.327Z,82.500000
2023-03-01T02:21:00.490Z,82.500000
2023-03-01T02:22:00.638Z,10.000000
2023-03-01T02:23:00.476Z,10.000000
2023-03-01T02:24:00.573Z,342.500000
2023-03-01T02:25:05.053Z,342.500000
2023-03-01T02:26:00.583Z,342.500000
2023-03-01T02:27:00.511Z,160.000000
2023-03-01T02:28:01.203Z,160.000000
2023-03-01T02:29:00.515Z,160.000000
2023-03-01T02:30:05.295Z,160.000000
2023-03-01T02:31:00.571Z,160.000000
2023-03-01T02:32:01.244Z,135.000000
2023-03-01T02:33:00.552Z,135.000000
2023-03-01T02:34:00.661Z,135.000000
2023-03-01T02:35:03.989Z,132.500000
2023-03-01T02:36:01.180Z,132.500000
2023-03-01T02:37:00.595Z,62.500000
2023-03-01T02:38:00.710Z,62.500000
2023-03-01T02:39:00.595Z,335.000000
2023-03-01T02:40:06.138Z,335.000000
2023-03-01T02:41:00.591Z,335.000000
2023-03-01T02:42:00.691Z,340.000000
2023-03-01T02:43:00.626Z,340.000000
2023-03-01T02:44:01.165Z,350.000000
2023-03-01T02:45:04.327Z,350.000000
2023-03-01T02:46:00.742Z,0.000000
2023-03-01T02:47:00.694Z,0.000000
2023-03-01T02:48:00.740Z,0.000000
2023-03-01T02:49:00.656Z,275.000000
2023-03-01T02:50:07.364Z,275.000000
2023-03-01T02:51:00.678Z,275.000000
2023-03-01T02:52:00.768Z,162.500000
2023-03-01T02:53:00.693Z,162.500000
2023-03-01T02:54:00.792Z,162.500000
2023-03-01T02:55:04.212Z,15.000000
2023-03-01T02:56:00.761Z,15.000000
2023-03-01T02:57:00.735Z,345.000000
2023-03-01T02:58:01.264Z,345.000000
2023-03-01T02:59:00.710Z,345.000000
2023-03-01T03:00:05.624Z,15.000000
2023-03-01T03:01:00.811Z,15.000000
2023-03-01T03:02:01.174Z,15.000000
2023-03-01T03:03:00.781Z,32.500000
2023-03-01T03:04:00.958Z,32.500000
2023-03-01T03:05:04.315Z,15.000000
2023-03-01T03:06:01.169Z,15.000000
2023-03-01T03:07:00.802Z,342.500000
2023-03-01T03:08:00.962Z,342.500000
2023-03-01T03:09:00.843Z,342.500000
2023-03-01T03:10:05.590Z,350.000000
2023-03-01T03:11:00.826Z,350.000000
2023-03-01T03:12:00.915Z,350.000000
2023-03-01T03:13:00.853Z,350.000000
2023-03-01T03:14:01.228Z,350.000000
2023-03-01T03:15:04.332Z,350.000000
2023-03-01T03:16:01.024Z,350.000000
2023-03-01T03:17:01.079Z,350.000000
2023-03-01T03:18:00.987Z,60.000000
2023-03-01T03:19:00.880Z,60.000000
2023-03-01T03:20:05.572Z,140.000000
2023-03-01T03:21:00.905Z,140.000000
2023-03-01T03:22:01.001Z,140.000000
2023-03-01T03:23:00.893Z,170.000000
2023-03-01T03:24:01.012Z,170.000000
2023-03-01T03:25:04.467Z,175.000000
2023-03-01T03:26:01.038Z,175.000000
2023-03-01T03:27:00.939Z,175.000000
2023-03-01T03:28:01.201Z,80.000000
2023-03-01T03:29:00.933Z,80.000000
2023-03-01T03:30:05.816Z,80.000000
2023-03-01T03:31:00.960Z,80.000000
2023-03-01T03:32:01.205Z,80.000000
2023-03-01T03:33:00.974Z,80.000000
2023-03-01T03:34:01.091Z,80.000000
2023-03-01T03:35:06.263Z,80.000000
2023-03-01T03:36:01.244Z,80.000000
2023-03-01T03:37:01.010Z,80.000000
2023-03-01T03:38:01.094Z,77.500000
2023-03-01T03:39:01.056Z,77.500000
2023-03-01T03:40:06.040Z,50.000000
2023-03-01T03:41:01.055Z,50.000000
2023-03-01T03:42:01.158Z,5.000000
2023-03-01T03:43:01.081Z,5.000000
2023-03-01T03:44:01.122Z,5.000000
2023-03-01T03:45:05.524Z,35.000000
2023-03-01T03:46:01.337Z,35.000000
2023-03-01T03:47:01.077Z,35.000000
2023-03-01T03:48:01.174Z,75.000000
2023-03-01T03:49:01.090Z,75.000000
2023-03-01T03:50:05.860Z,75.000000
2023-03-01T03:51:01.113Z,75.000000
2023-03-01T03:52:01.208Z,75.000000
2023-03-01T03:53:01.126Z,75.000000
2023-03-01T03:54:01.200Z,75.000000
2023-03-01T03:55:05.588Z,75.000000
2023-03-01T03:56:01.188Z,75.000000
2023-03-01T03:57:01.183Z,75.000000
2023-03-01T03:58:01.272Z,100.000000
2023-03-01T03:59:01.185Z,100.000000
2023-03-01T04:00:05.978Z,175.000000
2023-03-01T04:01:00.125Z,175.000000
2023-03-01T04:02:01.170Z,175.000000
2023-03-01T04:03:00.244Z,175.000000
2023-03-01T04:04:00.254Z,175.000000
2023-03-01T04:05:03.774Z,175.000000
2023-03-01T04:06:01.145Z,175.000000
2023-03-01T04:07:00.212Z,175.000000
2023-03-01T04:08:00.241Z,175.000000
2023-03-01T04:09:00.225Z,175.000000
2023-03-01T04:10:05.142Z,175.000000
2023-03-01T04:11:00.228Z,175.000000
2023-03-01T04:12:00.341Z,175.000000
2023-03-01T04:13:00.248Z,172.500000
2023-03-01T04:14:01.385Z,172.500000
2023-03-01T04:15:03.655Z,160.000000
2023-03-01T04:16:00.354Z,160.000000
2023-03-01T04:17:00.248Z,160.000000
2023-03-01T04:18:00.353Z,127.500000
2023-03-01T04:19:00.259Z,127.500000
2023-03-01T04:20:05.046Z,127.500000
2023-03-01T04:21:00.323Z,87.500000
2023-03-01T04:22:00.389Z,87.500000
2023-03-01T04:23:00.302Z,87.500000
2023-03-01T04:24:00.832Z,357.500000
2023-03-01T04:25:03.796Z,357.500000
2023-03-01T04:26:00.388Z,352.500000
2023-03-01T04:27:00.324Z,352.500000
2023-03-01T04:28:00.429Z,357.500000
2023-03-01T04:29:00.326Z,357.500000
2023-03-01T04:30:05.948Z,357.500000
2023-03-01T04:31:00.342Z,15.000000
2023-03-01T04:32:00.564Z,15.000000
2023-03-01T04:33:00.369Z,15.000000
2023-03-01T04:34:00.504Z,12.500000
2023-03-01T04:35:03.881Z,12.500000
2023-03-01T04:36:00.578Z,352.500000
2023-03-01T04:37:00.383Z,352.500000
2023-03-01T04:38:00.854Z,345.000000
2023-03-01T04:39:00.416Z,345.000000
2023-03-01T04:40:05.302Z,345.000000
2023-03-01T04:41:00.437Z,5.000000
2023-03-01T04:42:00.840Z,5.000000
2023-03-01T04:43:00.423Z,5.000000
2023-03-01T04:44:00.514Z,340.000000
2023-03-01T04:45:04.203Z,340.000000
2023-03-01T04:46:01.088Z,340.000000
2023-03-01T04:47:00.459Z,7.500000
2023-03-01T04:48:00.584Z,7.500000
2023-03-01T04:49:00.492Z,20.000000
2023-03-01T04:50:05.293Z,20.000000
2023-03-01T04:51:00.503Z,35.000000
2023-03-01T04:52:00.621Z,35.000000
2023-03-01T04:53:00.519Z,35.000000
2023-03-01T04:54:00.618Z,57.500000
2023-03-01T04:55:04.075Z,57.500000
2023-03-01T04:56:00.637Z,57.500000
2023-03-01T04:57:00.534Z,10.000000
2023-03-01T04:58:00.922Z,10.000000
2023-03-01T04:59:00.541Z,30.000000
2023-03-01T05:00:05.402Z,30.000000
2023-03-01T05:01:01.617Z,10.000000
2023-03-01T05:02:01.651Z,10.000000
2023-03-01T05:03:01.690Z,10.000000
2023-03-01T05:04:01.669Z,10.000000
2023-03-01T05:05:05.974Z,10.000000
2023-03-01T05:06:01.707Z,10.000000
2023-03-01T05:07:01.594Z,347.500000
2023-03-01T05:08:01.697Z,347.500000
2023-03-01T05:09:01.679Z,10.000000
2023-03-01T05:10:06.576Z,10.000000
2023-03-01T05:11:01.636Z,10.000000
2023-03-01T05:12:01.724Z,17.500000
2023-03-01T05:13:01.643Z,17.500000
2023-03-01T05:14:01.711Z,10.000000
2023-03-01T05:15:05.366Z,10.000000
2023-03-01T05:16:01.808Z,10.000000
2023-03-01T05:17:01.672Z,20.000000
2023-03-01T05:18:01.805Z,20.000000
2023-03-01T05:19:01.696Z,12.500000
2023-03-01T05:20:06.534Z,12.500000
2023-03-01T05:21:01.702Z,12.500000
2023-03-01T05:22:01.781Z,5.000000
2023-03-01T05:23:01.714Z,5.000000
2023-03-01T05:24:01.788Z,0.000000
2023-03-01T05:25:06.775Z,0.000000
2023-03-01T05:26:01.836Z,0.000000
2023-03-01T05:27:01.737Z,0.000000
2023-03-01T05:28:01.831Z,0.000000
2023-03-01T05:29:01.749Z,2.500000
2023-03-01T05:30:06.632Z,2.500000
2023-03-01T05:31:01.815Z,2.500000
2023-03-01T05:32:01.982Z,15.000000
2023-03-01T05:33:01.818Z,15.000000
2023-03-01T05:34:01.860Z,7.500000
2023-03-01T05:35:06.286Z,7.500000
2023-03-01T05:36:01.972Z,17.500000
2023-03-01T05:37:01.829Z,17.500000
2023-03-01T05:38:01.935Z,17.500000
2023-03-01T05:39:01.819Z,10.000000
2023-03-01T05:40:06.870Z,10.000000
2023-03-01T05:41:01.844Z,10.000000
2023-03-01T05:42:01.940Z,35.000000
2023-03-01T05:43:01.842Z,35.000000
2023-03-01T05:44:01.925Z,22.500000
2023-03-01T05:45:06.893Z,22.500000
2023-03-01T05:46:02.057Z,20.000000
2023-03-01T05:47:01.878Z,20.000000
2023-03-01T05:48:01.969Z,20.000000
2023-03-01T05:49:01.933Z,20.000000
2023-03-01T05:50:06.689Z,20.000000
2023-03-01T05:51:01.922Z,20.000000
2023-03-01T05:52:01.980Z,20.000000
2023-03-01T05:53:01.919Z,20.000000
2023-03-01T05:54:01.996Z,30.000000
2023-03-01T05:55:06.502Z,30.000000
2023-03-01T05:56:02.012Z,52.500000
2023-03-01T05:57:01.947Z,52.500000
2023-03-01T05:58:02.058Z,52.500000
2023-03-01T05:59:01.948Z,65.000000
2023-03-01T06:00:07.173Z,65.000000
2023-03-01T06:01:01.996Z,65.000000
2023-03-01T06:02:02.089Z,82.500000
2023-03-01T06:03:02.011Z,82.500000
2023-03-01T06:04:02.075Z,82.500000
2023-03-01T06:05:05.698Z,45.000000
2023-03-01T06:06:01.111Z,45.000000
2023-03-01T06:07:01.034Z,0.000000
2023-03-01T06:08:01.148Z,0.000000
2023-03-01T06:09:01.049Z,355.000000
2023-03-01T06:10:05.759Z,355.000000
2023-03-01T06:11:01.070Z,355.000000
2023-03-01T06:12:01.146Z,350.000000
2023-03-01T06:13:01.069Z,350.000000
2023-03-01T06:14:01.156Z,350.000000
2023-03-01T06:15:04.543Z,50.000000
2023-03-01T06:16:01.228Z,50.000000
2023-03-01T06:17:01.096Z,135.000000
2023-03-01T06:18:01.183Z,135.000000
2023-03-01T06:19:01.097Z,132.500000
2023-03-01T06:20:07.062Z,132.500000
2023-03-01T06:21:01.144Z,132.500000
2023-03-01T06:22:01.224Z,107.500000
2023-03-01T06:23:01.155Z,107.500000
2023-03-01T06:24:01.243Z,107.500000
2023-03-01T06:25:05.952Z,40.000000
2023-03-01T06:26:01.285Z,40.000000
2023-03-01T06:27:01.182Z,40.000000
2023-03-01T06:28:01.235Z,10.000000
2023-03-01T06:29:01.170Z,10.000000
2023-03-01T06:30:08.018Z,350.000000
2023-03-01T06:31:01.231Z,350.000000
2023-03-01T06:32:01.309Z,42.500000
2023-03-01T06:33:01.204Z,42.500000
2023-03-01T06:34:00.282Z,42.500000
2023-03-01T06:35:04.705Z,45.000000
2023-03-01T06:36:00.923Z,45.000000
2023-03-01T06:37:00.232Z,2.500000
2023-03-01T06:38:00.340Z,2.500000
2023-03-01T06:39:00.250Z,2.500000
2023-03-01T06:40:05.205Z,30.000000
2023-03-01T06:41:00.275Z,30.000000
2023-03-01T06:42:00.352Z,350.000000
2023-03-01T06:43:00.275Z,350.000000
2023-03-01T06:44:01.240Z,350.000000
2023-03-01T06:45:03.892Z,345.000000
2023-03-01T06:46:00.358Z,345.000000
2023-03-01T06:47:00.416Z,345.000000
2023-03-01T06:48:00.383Z,45.000000
2023-03-01T06:49:00.290Z,45.000000
2023-03-01T06:50:05.613Z,55.000000
2023-03-01T06:51:00.334Z,55.000000
2023-03-01T06:52:00.417Z,55.000000
2023-03-01T06:53:00.316Z,45.000000
2023-03-01T06:54:01.764Z,45.000000
2023-03-01T06:55:03.857Z,15.000000
2023-03-01T06:56:00.434Z,15.000000
2023-03-01T06:57:00.337Z,30.000000
2023-03-01T06:58:00.901Z,30.000000
2023-03-01T06:59:00.362Z,30.000000
2023-03-01T07:00:05.191Z,107.500000
2023-03-01T07:01:00.370Z,107.500000
2023-03-01T07:02:00.931Z,162.500000
2023-03-01T07:03:00.433Z,162.500000
2023-03-01T07:04:00.455Z,97.500000
2023-03-01T07:05:04.826Z,97.500000
2023-03-01T07:06:00.901Z,97.500000
2023-03-01T07:07:00.423Z,30.000000
2023-03-01T07:08:00.543Z,30.000000
2023-03-01T07:09:00.422Z,30.000000
2023-03-01T07:10:05.145Z,15.000000
2023-03-01T07:11:00.446Z,15.000000
2023-03-01T07:12:00.544Z,15.000000
2023-03-01T07:13:00.466Z,35.000000
2023-03-01T07:14:00.919Z,35.000000
2023-03-01T07:15:05.633Z,30.000000
2023-03-01T07:16:00.575Z,30.000000
2023-03-01T07:17:00.469Z,30.000000
2023-03-01T07:18:00.541Z,122.500000
2023-03-01T07:19:00.884Z,122.500000
2023-03-01T07:20:05.159Z,122.500000
2023-03-01T07:21:00.525Z,125.000000
2023-03-01T07:22:00.619Z,125.000000
2023-03-01T07:23:00.524Z,35.000000
2023-03-01T07:24:00.647Z,35.000000
2023-03-01T07:25:05.020Z,35.000000
2023-03-01T07:26:00.841Z,85.000000
2023-03-01T07:27:00.565Z,85.000000
2023-03-01T07:28:00.853Z,95.000000
2023-03-01T07:29:00.603Z,95.000000
2023-03-01T07:30:05.364Z,95.000000
2023-03-01T07:31:00.578Z,80.000000
2023-03-01T07:32:01.001Z,80.000000
2023-03-01T07:33:00.806Z,95.000000
2023-03-01T07:34:00.683Z,95.000000
2023-03-01T07:35:05.830Z,95.000000
2023-03-01T07:36:00.884Z,37.500000
2023-03-01T07:37:00.629Z,37.500000
2023-03-01T07:38:00.750Z,90.000000
2023-03-01T07:39:00.662Z,90.000000
2023-03-01T07:40:04.460Z,90.000000
2023-03-01T07:41:00.658Z,57.500000
2023-03-01T07:42:00.762Z,57.500000
2023-03-01T07:43:00.661Z,57.500000
2023-03-01T07:44:00.881Z,352.500000
2023-03-01T07:45:05.186Z,352.500000
2023-03-01T07:46:00.811Z,12.500000
2023-03-01T07:47:00.707Z,12.500000
2023-03-01T07:48:00.782Z,12.500000
2023-03-01T07:49:00.739Z,0.000000
2023-03-01T07:50:05.500Z,0.000000
2023-03-01T07:51:00.731Z,337.500000
2023-03-01T07:52:00.809Z,337.500000
2023-03-01T07:53:00.705Z,337.500000
2023-03-01T07:54:00.819Z,62.500000
2023-03-01T07:55:04.216Z,62.500000
2023-03-01T07:56:00.859Z,70.000000
2023-03-01T07:57:00.774Z,70.000000
2023-03-01T07:58:00.880Z,70.000000
2023-03-01T07:59:00.766Z,57.500000
2023-03-01T08:00:07.367Z,57.500000
2023-03-01T08:01:00.791Z,105.000000
2023-03-01T08:02:00.916Z,105.000000
2023-03-01T08:03:00.813Z,105.000000
2023-03-01T08:04:00.883Z,65.000000
2023-03-01T08:05:05.264Z,65.000000
2023-03-01T08:06:00.910Z,65.000000
2023-03-01T08:07:00.831Z,12.500000
2023-03-01T08:08:00.915Z,12.500000
2023-03-01T08:09:00.852Z,57.500000
2023-03-01T08:10:06.292Z,57.500000
2023-03-01T08:11:00.843Z,117.500000
2023-03-01T08:12:01.042Z,117.500000
2023-03-01T08:13:00.847Z,130.000000
2023-03-01T08:14:00.982Z,130.000000
2023-03-01T08:15:05.255Z,130.000000
2023-03-01T08:16:00.983Z,92.500000
2023-03-01T08:17:00.903Z,92.500000
2023-03-01T08:18:01.027Z,92.500000
2023-03-01T08:19:00.893Z,50.000000
2023-03-01T08:20:05.612Z,50.000000
2023-03-01T08:21:00.933Z,50.000000
2023-03-01T08:22:00.973Z,50.000000
2023-03-01T08:23:00.926Z,22.500000
2023-03-01T08:24:01.008Z,22.500000
2023-03-01T08:25:05.336Z,22.500000
2023-03-01T08:26:01.032Z,100.000000
2023-03-01T08:27:00.952Z,100.000000
2023-03-01T08:28:01.064Z,100.000000
2023-03-01T08:29:00.950Z,85.000000
2023-03-01T08:30:08.445Z,85.000000
2023-03-01T08:31:00.976Z,110.000000
2023-03-01T08:32:01.286Z,110.000000
2023-03-01T08:33:01.008Z,110.000000
2023-03-01T08:34:01.053Z,90.000000
2023-03-01T08:35:04.455Z,90.000000
2023-03-01T08:36:01.108Z,125.000000
2023-03-01T08:37:01.009Z,125.000000
2023-03-01T08:38:01.108Z,125.000000
2023-03-01T08:39:01.051Z,102.500000
2023-03-01T08:40:05.957Z,102.500000
2023-03-01T08:41:01.019Z,102.500000
2023-03-01T08:42:01.112Z,102.500000
2023-03-01T08:43:01.026Z,15.000000
2023-03-01T08:44:01.237Z,15.000000
2023-03-01T08:45:04.478Z,15.000000
2023-03-01T08:46:01.192Z,122.500000
2023-03-01T08:47:01.098Z,122.500000
2023-03-01T08:48:01.170Z,122.500000
2023-03-01T08:49:01.092Z,45.000000
2023-03-01T08:50:05.827Z,45.000000
2023-03-01T08:51:01.123Z,45.000000
2023-03-01T08:52:01.186Z,45.000000
2023-03-01T08:53:01.108Z,45.000000
2023-03-01T08:54:01.229Z,20.000000
2023-03-01T08:55:04.778Z,20.000000
2023-03-01T08:56:01.400Z,117.500000
2023-03-01T08:57:01.165Z,117.500000
2023-03-01T08:58:01.244Z,117.500000
2023-03-01T08:59:01.182Z,117.500000
2023-03-01T09:00:06.131Z,117.500000
2023-03-01T09:01:00.204Z,117.500000
2023-03-01T09:02:01.762Z,80.000000
2023-03-01T09:03:00.221Z,80.000000
2023-03-01T09:04:00.368Z,120.000000
2023-03-01T09:05:05.373Z,120.000000
2023-03-01T09:06:00.968Z,120.000000
2023-03-01T09:07:00.254Z,62.500000
2023-03-01T09:08:01.479Z,62.500000
2023-03-01T09:09:00.268Z,25.000000
2023-03-01T09:10:05.974Z,25.000000
2023-03-01T09:11:00.257Z,25.000000
2023-03-01T09:12:00.402Z,70.000000
2023-03-01T09:13:00.271Z,70.000000
2023-03-01T09:14:00.804Z,40.000000
2023-03-01T09:15:04.756Z,40.000000
2023-03-01T09:16:00.873Z,40.000000
2023-03-01T09:17:00.360Z,72.500000
2023-03-01T09:18:00.396Z,72.500000
2023-03-01T09:19:00.327Z,20.000000
2023-03-01T09:20:05.111Z,20.000000
2023-03-01T09:21:00.336Z,20.000000
2023-03-01T09:22:00.411Z,117.500000
2023-03-01T09:23:00.340Z,117.500000
2023-03-01T09:24:00.879Z,117.500000
2023-03-01T09:25:04.857Z,122.500000
2023-03-01T09:26:00.440Z,122.500000
2023-03-01T09:27:00.376Z,125.000000
2023-03-01T09:28:00.442Z,125.000000
2023-03-01T09:29:00.384Z,112.500000
2023-03-01T09:30:05.125Z,112.500000
2023-03-01T09:31:00.594Z,112.500000
2023-03-01T09:32:00.614Z,92.500000
2023-03-01T09:33:00.480Z,92.500000
2023-03-01T09:34:00.492Z,100.000000
2023-03-01T09:35:03.994Z,100.000000
2023-03-01T09:36:00.594Z,100.000000
2023-03-01T09:37:00.436Z,117.500000
2023-03-01T09:38:00.887Z,117.500000
2023-03-01T09:39:00.454Z,117.500000
2023-03-01T09:40:05.156Z,117.500000
2023-03-01T09:41:00.500Z,117.500000
2023-03-01T09:42:00.563Z,130.000000
2023-03-01T09:43:00.501Z,130.000000
2023-03-01T09:44:00.567Z,130.000000
2023-03-01T09:45:04.014Z,120.000000
2023-03-01T09:46:00.639Z,120.000000
2023-03-01T09:47:00.535Z,107.500000
2023-03-01T09:48:00.621Z,107.500000
2023-03-01T09:49:00.536Z,125.000000
2023-03-01T09:50:05.236Z,125.000000
2023-03-01T09:51:00.582Z,125.000000
2023-03-01T09:52:00.640Z,130.000000
2023-03-01T09:53:00.573Z,130.000000
2023-03-01T09:54:00.657Z,130.000000
2023-03-01T09:55:05.032Z,110.000000
2023-03-01T09:56:00.936Z,110.000000
2023-03-01T09:57:00.613Z,110.000000
2023-03-01T09:58:00.701Z,120.000000
2023-03-01T09:59:00.603Z,120.000000
2023-03-01T10:00:06.032Z,125.000000
2023-03-01T10:01:00.640Z,125.000000
2023-03-01T10:02:01.204Z,115.000000
2023-03-01T10:03:00.668Z,115.000000
2023-03-01T10:04:00.815Z,115.000000
2023-03-01T10:05:04.123Z,132.500000
2023-03-01T10:06:00.771Z,132.500000
2023-03-01T10:07:00.670Z,132.500000
2023-03-01T10:08:00.774Z,132.500000
2023-03-01T10:09:00.706Z,132.500000
2023-03-01T10:10:05.921Z,120.000000
2023-03-01T10:11:00.735Z,120.000000
2023-03-01T10:12:00.807Z,125.000000
2023-03-01T10:13:00.702Z,125.000000
2023-03-01T10:14:00.880Z,125.000000
2023-03-01T10:15:05.382Z,125.000000
2023-03-01T10:16:00.868Z,125.000000
2023-03-01T10:17:00.749Z,125.000000
2023-03-01T10:18:00.840Z,130.000000
2023-03-01T10:19:00.742Z,130.000000
2023-03-01T10:20:05.545Z,107.500000
2023-03-01T10:21:00.772Z,107.500000
2023-03-01T10:22:00.818Z,117.500000
2023-03-01T10:23:00.759Z,117.500000
2023-03-01T10:24:00.840Z,130.000000
2023-03-01T10:25:04.345Z,130.000000
2023-03-01T10:26:00.883Z,130.000000
2023-03-01T10:27:00.804Z,112.500000
2023-03-01T10:28:00.853Z,112.500000
2023-03-01T10:29:00.790Z,112.500000
2023-03-01T10:30:05.769Z,125.000000
2023-03-01T10:31:00.870Z,125.000000
2023-03-01T10:32:00.946Z,125.000000
2023-03-01T10:33:02.938Z,125.000000
2023-03-01T10:34:00.881Z,130.000000
2023-03-01T10:35:05.230Z,130.000000
2023-03-01T10:36:01.029Z,130.000000
2023-03-01T10:37:00.858Z,125.000000
2023-03-01T10:38:00.957Z,125.000000
2023-03-01T10:39:00.870Z,125.000000
2023-03-01T10:40:05.526Z,110.000000
2023-03-01T10:41:00.884Z,110.000000
2023-03-01T10:42:00.961Z,40.000000
2023-03-01T10:43:00.904Z,40.000000
2023-03-01T10:44:01.050Z,40.000000
2023-03-01T10:45:05.325Z,105.000000
2023-03-01T10:46:01.065Z,105.000000
2023-03-01T10:47:00.928Z,105.000000
2023-03-01T10:48:01.005Z,110.000000
2023-03-01T10:49:00.940Z,110.000000
2023-03-01T10:50:05.937Z,137.500000
2023-03-01T10:51:00.959Z,137.500000
2023-03-01T10:52:01.094Z,137.500000
2023-03-01T10:53:00.963Z,130.000000
2023-03-01T10:54:01.071Z,130.000000
2023-03-01T10:55:06.202Z,122.500000
2023-03-01T10:56:01.071Z,122.500000
2023-03-01T10:57:00.999Z,110.000000
2023-03-01T10:58:01.074Z,110.000000
2023-03-01T10:59:01.019Z,110.000000
2023-03-01T11:00:05.839Z,105.000000
2023-03-01T11:01:01.057Z,105.000000
2023-03-01T11:02:02.264Z,105.000000
2023-03-01T11:03:01.057Z,107.500000
2023-03-01T11:04:01.126Z,107.500000
2023-03-01T11:05:05.738Z,110.000000
2023-03-01T11:06:01.414Z,110.000000
2023-03-01T11:07:01.038Z,110.000000
2023-03-01T11:08:01.137Z,105.000000
2023-03-01T11:09:01.072Z,105.000000
2023-03-01T11:10:05.932Z,105.000000
2023-03-01T11:11:01.101Z,102.500000
2023-03-01T11:12:00.188Z,102.500000
2023-03-01T11:13:00.101Z,42.500000
2023-03-01T11:14:00.183Z,42.500000
2023-03-01T11:15:04.655Z,42.500000