createdAt,value
2017-08-16T00:01:32.545Z,25.80
2017-08-16T00:04:00.038Z,25.80
2017-08-16T00:06:27.595Z,25.80
2017-08-16T00:08:55.082Z,25.80
2017-08-16T00:11:22.565Z,25.70
2017-08-16T00:13:50.075Z,25.50
2017-08-16T00:16:17.550Z,25.60
2017-08-16T00:18:45.034Z,25.40
2017-08-16T00:21:12.550Z,25.30
2017-08-16T00:23:40.024Z,25.40
2017-08-16T00:26:07.521Z,25.40
2017-08-16T00:28:35.030Z,25.30
2017-08-16T00:31:02.509Z,25.20
2017-08-16T00:33:29.994Z,25.20
2017-08-16T00:35:57.493Z,25.10
2017-08-16T00:38:24.969Z,25.10
2017-08-16T00:40:52.455Z,25.10
2017-08-16T00:43:19.955Z,25.20
2017-08-16T00:45:47.444Z,25.10
2017-08-16T00:48:14.944Z,25.10
2017-08-16T00:50:42.431Z,25.00
2017-08-16T00:53:09.914Z,25.00
2017-08-16T00:55:38.167Z,24.90
2017-08-16T00:58:05.667Z,24.90
2017-08-16T01:00:33.141Z,24.80
2017-08-16T01:03:00.624Z,24.80
2017-08-16T01:05:28.134Z,24.90
2017-08-16T01:07:55.619Z,24.90
2017-08-16T01:10:23.100Z,24.80
2017-08-16T01:12:50.611Z,24.90
2017-08-16T01:15:18.095Z,25.00
2017-08-16T01:17:45.579Z,25.10
2017-08-16T01:20:13.097Z,25.30
2017-08-16T01:22:40.591Z,25.10
2017-08-16T01:25:08.081Z,25.10
2017-08-16T01:27:35.573Z,25.00
2017-08-16T01:30:03.041Z,25.10
2017-08-16T01:32:30.514Z,25.00
2017-08-16T01:34:58.007Z,24.90
2017-08-16T01:37:25.511Z,25.10
2017-08-16T01:39:53.007Z,25.10
2017-08-16T01:42:20.505Z,25.20
2017-08-16T01:44:47.991Z,25.00
2017-08-16T01:47:15.477Z,24.90
2017-08-16T01:49:42.970Z,24.90
2017-08-16T01:52:10.454Z,24.80
2017-08-16T01:54:37.937Z,25.00
2017-08-16T01:57:05.439Z,25.00
2017-08-16T01:59:32.912Z,25.00
2017-08-16T02:02:00.407Z,24.90
2017-08-16T02:04:27.930Z,24.90
2017-08-16T02:06:55.416Z,24.90
2017-08-16T02:09:22.904Z,24.90
2017-08-16T02:11:50.404Z,24.70
2017-08-16T02:14:17.906Z,24.50
2017-08-16T02:16:45.395Z,24.70
2017-08-16T02:19:12.901Z,24.80
2017-08-16T02:21:40.396Z,24.60
2017-08-16T02:24:07.882Z,24.70
2017-08-16T02:26:35.384Z,25.00
2017-08-16T02:29:02.924Z,24.90
2017-08-16T02:31:30.396Z,24.90
2017-08-16T02:33:58.653Z,24.80
2017-08-16T02:36:26.121Z,24.70
2017-08-16T02:38:53.598Z,24.70
2017-08-16T02:41:21.286Z,24.60
2017-08-16T02:43:48.784Z,24.50
2017-08-16T02:46:16.263Z,24.50
2017-08-16T02:48:43.766Z,24.60
2017-08-16T02:51:11.251Z,24.20
2017-08-16T02:53:38.738Z,24.10
2017-08-16T02:56:06.235Z,24.10
2017-08-16T02:58:33.713Z,24.20
2017-08-16T03:01:01.186Z,24.40
2017-08-16T03:03:28.704Z,24.10
2017-08-16T03:05:56.170Z,23.90
2017-08-16T03:08:23.658Z,23.70
2017-08-16T03:10:51.167Z,23.80
2017-08-16T03:13:19.414Z,23.80
2017-08-16T03:15:46.998Z,23.80
2017-08-16T03:18:15.498Z,24.20
2017-08-16T03:20:42.969Z,24.10
2017-08-16T03:23:10.452Z,24.20
2017-08-16T03:25:37.955Z,24.10
2017-08-16T03:28:06.212Z,23.90
2017-08-16T03:30:33.694Z,23.80
2017-08-16T03:33:01.980Z,23.80
2017-08-16T03:35:29.455Z,23.80
2017-08-16T03:37:56.948Z,23.80
2017-08-16T03:40:24.443Z,23.80
2017-08-16T03:42:52.693Z,23.40
2017-08-16T03:45:20.177Z,23.40
2017-08-16T03:47:47.683Z,23.30
2017-08-16T03:50:15.174Z,23.50
2017-08-16T03:52:42.664Z,23.50
2017-08-16T03:55:10.942Z,23.00
2017-08-16T03:57:39.188Z,23.00
2017-08-16T04:00:06.670Z,22.90
2017-08-16T04:02:34.933Z,22.80
2017-08-16T04:05:02.418Z,22.80
2017-08-16T04:07:30.672Z,22.90
2017-08-16T04:09:58.167Z,22.80
2017-08-16T04:12:25.658Z,23.00
2017-08-16T04:14:53.148Z,22.80
2017-08-16T04:17:20.638Z,22.70
2017-08-16T04:19:48.131Z,22.70
2017-08-16T04:22:15.627Z,22.60
2017-08-16T04:24:43.121Z,22.60
2017-08-16T04:27:10.594Z,22.70
2017-08-16T04:29:38.075Z,22.70
2017-08-16T04:32:05.582Z,22.60
2017-08-16T04:34:33.835Z,22.90
2017-08-16T04:37:01.315Z,22.90
2017-08-16T04:39:29.599Z,23.00
2017-08-16T04:41:57.852Z,22.90
2017-08-16T04:44:25.343Z,22.90
2017-08-16T04:46:52.838Z,22.90
2017-08-16T04:49:20.322Z,22.90
2017-08-16T04:51:49.310Z,22.90
2017-08-16T04:54:16.813Z,22.90
2017-08-16T04:56:44.306Z,23.10
2017-08-16T04:59:11.790Z,23.30
2017-08-16T05:01:39.293Z,23.40
2017-08-16T05:04:06.762Z,23.20
2017-08-16T05:06:34.302Z,23.10
2017-08-16T05:09:02.570Z,23.00
2017-08-16T05:11:30.823Z,23.10
2017-08-16T05:13:58.302Z,23.00
2017-08-16T05:16:26.576Z,22.70
2017-08-16T05:18:54.835Z,22.70
2017-08-16T05:21:22.314Z,22.70
2017-08-16T05:23:50.584Z,23.20
2017-08-16T05:26:18.066Z,23.20
2017-08-16T05:28:46.305Z,23.10
2017-08-16T05:31:13.807Z,23.10
2017-08-16T05:33:41.293Z,23.20
2017-08-16T05:36:08.766Z,23.20
2017-08-16T05:38:36.256Z,23.20
2017-08-16T05:41:03.735Z,23.30
2017-08-16T05:43:31.988Z,23.20
2017-08-16T05:45:59.486Z,23.10
2017-08-16T05:48:26.981Z,23.10
2017-08-16T05:50:55.421Z,23.20
2017-08-16T05:53:22.924Z,23.20
2017-08-16T05:55:50.420Z,23.20
2017-08-16T05:58:18.670Z,23.50
2017-08-16T06:00:46.167Z,23.50
2017-08-16T06:03:13.647Z,23.90
2017-08-16T06:05:41.123Z,23.70
2017-08-16T06:08:08.620Z,23.80
2017-08-16T06:10:36.098Z,23.80
2017-08-16T06:13:04.342Z,23.70
2017-08-16T06:15:31.832Z,23.60
2017-08-16T06:18:00.098Z,24.30
2017-08-16T06:20:28.336Z,24.30
2017-08-16T06:22:55.826Z,24.30
2017-08-16T06:25:23.309Z,24.20
2017-08-16T06:27:50.904Z,24.10
2017-08-16T06:30:18.398Z,24.10
2017-08-16T06:32:45.888Z,24.00
2017-08-16T06:35:13.385Z,24.00
2017-08-16T06:37:40.888Z,24.10
2017-08-16T06:40:08.361Z,24.20
2017-08-16T06:42:36.606Z,24.20
2017-08-16T06:45:04.111Z,24.10
2017-08-16T06:47:31.607Z,24.20
2017-08-16T06:49:59.081Z,24.30
2017-08-16T06:52:26.574Z,24.60
2017-08-16T06:54:54.175Z,24.50
2017-08-16T06:57:21.661Z,24.60
2017-08-16T06:59:49.166Z,24.60
2017-08-16T07:02:16.658Z,24.60
2017-08-16T07:04:44.142Z,24.60
2017-08-16T07:07:11.639Z,24.70
2017-08-16T07:09:39.131Z,24.80
2017-08-16T07:12:06.628Z,24.90
2017-08-16T07:14:34.130Z,24.90
2017-08-16T07:17:01.621Z,24.90
2017-08-16T07:19:29.106Z,25.00
2017-08-16T07:21:56.598Z,25.00
2017-08-16T07:24:24.092Z,25.00
2017-08-16T07:26:51.570Z,25.10
2017-08-16T07:29:19.071Z,25.10
2017-08-16T07:31:46.742Z,25.10
2017-08-16T07:34:14.235Z,25.20
2017-08-16T07:36:41.730Z,25.30
2017-08-16T07:39:09.241Z,25.20
2017-08-16T07:41:36.738Z,25.30
2017-08-16T07:44:04.226Z,25.40
2017-08-16T07:46:31.719Z,25.50
2017-08-16T07:48:59.206Z,25.40
2017-08-16T07:51:26.699Z,25.50
2017-08-16T07:53:54.190Z,25.50
2017-08-16T07:56:21.680Z,25.60
2017-08-16T07:58:49.164Z,25.60
2017-08-16T08:01:17.401Z,25.70
2017-08-16T08:03:44.883Z,25.70
2017-08-16T08:06:12.373Z,25.80
2017-08-16T08:08:39.849Z,25.90
2017-08-16T08:11:07.327Z,26.00
2017-08-16T08:13:34.819Z,26.00
2017-08-16T08:16:02.292Z,26.00
2017-08-16T08:18:29.771Z,26.00
2017-08-16T08:20:58.080Z,26.10
2017-08-16T08:23:25.571Z,26.10
2017-08-16T08:25:53.046Z,26.20
2017-08-16T08:28:21.303Z,26.20
2017-08-16T08:30:48.777Z,26.10
2017-08-16T08:33:16.260Z,26.30
2017-08-16T08:35:43.781Z,26.20
2017-08-16T08:38:11.259Z,26.20
2017-08-16T08:40:39.506Z,26.20
2017-08-16T08:43:06.989Z,26.20
2017-08-16T08:45:41.048Z,26.30
2017-08-16T08:48:23.667Z,26.20
2017-08-16T08:51:07.036Z,26.30
2017-08-16T08:53:44.172Z,26.30
2017-08-16T08:56:23.687Z,26.40
2017-08-16T08:59:04.686Z,26.30
2017-08-16T09:01:42.737Z,26.40
2017-08-16T09:04:22.310Z,26.30
2017-08-16T09:06:54.734Z,26.30
2017-08-16T09:09:23.234Z,26.40
2017-08-16T09:11:54.265Z,26.40
2017-08-16T09:14:22.241Z,26.60
2017-08-16T09:16:52.142Z,26.50
2017-08-16T09:19:19.660Z,26.60
2017-08-16T09:21:47.256Z,26.60
2017-08-16T09:24:15.144Z,26.50
2017-08-16T09:26:43.967Z,26.60
2017-08-16T09:29:12.320Z,26.60
2017-08-16T09:31:39.819Z,26.50
2017-08-16T09:34:11.158Z,26.80
2017-08-16T09:36:43.743Z,27.00
2017-08-16T09:39:12.537Z,27.00
2017-08-16T09:41:44.226Z,26.50
2017-08-16T09:44:11.893Z,26.50
2017-08-16T09:46:41.242Z,26.50
2017-08-16T09:49:08.913Z,26.60
2017-08-16T09:51:37.177Z,26.60
2017-08-16T09:54:04.692Z,26.60
2017-08-16T09:56:32.234Z,26.80
2017-08-16T09:59:00.326Z,26.80
2017-08-16T10:01:28.700Z,27.40
2017-08-16T10:03:56.774Z,29.10
2017-08-16T10:06:24.425Z,29.00
2017-08-16T10:08:52.041Z,28.80
2017-08-16T10:11:19.544Z,28.70
2017-08-16T10:13:47.226Z,28.90
2017-08-16T10:16:14.700Z,29.10
2017-08-16T10:18:42.214Z,29.20
2017-08-16T10:21:10.503Z,28.70
2017-08-16T10:23:38.788Z,28.60
2017-08-16T10:26:07.167Z,28.40
2017-08-16T10:28:34.899Z,28.50
2017-08-16T10:31:03.155Z,28.70
2017-08-16T10:33:31.294Z,28.80
2017-08-16T10:35:59.295Z,29.00
2017-08-16T10:38:28.121Z,29.60
2017-08-16T10:40:57.203Z,29.90
2017-08-16T10:43:25.246Z,29.90
2017-08-16T10:45:53.304Z,29.80
2017-08-16T10:48:21.250Z,29.50
2017-08-16T10:50:49.091Z,29.10
2017-08-16T10:53:18.268Z,29.50
2017-08-16T10:55:46.212Z,29.50
2017-08-16T10:58:14.376Z,29.30
2017-08-16T11:00:42.467Z,29.80
2017-08-16T11:03:10.419Z,29.70
2017-08-16T11:05:38.220Z,28.70
2017-08-16T11:08:06.546Z,28.90
2017-08-16T11:10:34.615Z,28.90
2017-08-16T11:13:03.527Z,28.70
2017-08-16T11:15:32.056Z,28.60
2017-08-16T11:17:59.717Z,28.70
2017-08-16T11:20:27.338Z,28.90
2017-08-16T11:22:55.020Z,29.30
2017-08-16T11:25:23.793Z,28.20
2017-08-16T11:27:51.290Z,28.20
2017-08-16T11:30:19.218Z,28.80
2017-08-16T11:32:47.630Z,28.60
2017-08-16T11:35:15.186Z,28.60
2017-08-16T11:37:42.982Z,28.60
2017-08-16T11:40:10.515Z,28.00
2017-08-16T11:42:38.009Z,28.60
2017-08-16T11:45:06.645Z,28.20
2017-08-16T11:47:34.562Z,28.10
2017-08-16T11:50:02.390Z,28.60
2017-08-16T11:52:30.237Z,28.40
2017-08-16T11:54:58.421Z,28.90
2017-08-16T11:57:28.510Z,28.90
2017-08-16T11:59:56.509Z,29.30
2017-08-16T12:02:24.367Z,28.50
2017-08-16T12:04:52.244Z,28.40
2017-08-16T12:07:19.909Z,28.40
2017-08-16T12:09:47.568Z,28.40
2017-08-16T12:12:15.050Z,27.90
2017-08-16T12:14:42.575Z,28.40
2017-08-16T12:17:10.194Z,28.90
2017-08-16T12:19:38.568Z,28.60
2017-08-16T12:22:06.080Z,28.70
2017-08-16T12:24:33.765Z,29.10
2017-08-16T12:27:01.282Z,28.90
2017-08-16T12:29:30.120Z,28.20
2017-08-16T12:31:57.963Z,28.80
2017-08-16T12:34:25.471Z,28.90
2017-08-16T12:36:53.695Z,29.60
2017-08-16T12:39:22.707Z,29.80
2017-08-16T12:41:51.099Z,29.80
2017-08-16T12:44:18.758Z,29.70
2017-08-16T12:46:46.646Z,29.10
2017-08-16T12:49:14.250Z,28.90
2017-08-16T12:51:41.831Z,28.90
2017-08-16T12:54:09.759Z,28.30
2017-08-16T12:56:38.179Z,28.10
2017-08-16T12:59:05.941Z,28.00
2017-08-16T13:01:34.252Z,28.30
2017-08-16T13:04:02.291Z,28.20
2017-08-16T13:06:30.276Z,28.80
2017-08-16T13:08:57.926Z,28.50
2017-08-16T13:11:25.678Z,28.70
2017-08-16T13:13:53.765Z,28.60
2017-08-16T13:16:21.915Z,29.10
2017-08-16T13:18:50.276Z,29.20
2017-08-16T13:21:18.645Z,30.10
2017-08-16T13:23:46.259Z,30.10
2017-08-16T13:26:14.663Z,30.00
2017-08-16T13:28:43.440Z,30.20
2017-08-16T13:31:11.398Z,30.20
2017-08-16T13:33:38.939Z,29.90
2017-08-16T13:36:06.446Z,29.80
2017-08-16T13:38:34.529Z,29.80
2017-08-16T13:41:02.564Z,29.70
2017-08-16T13:43:30.924Z,29.30
2017-08-16T13:45:58.435Z,29.50
2017-08-16T13:48:27.509Z,29.20
2017-08-16T13:50:55.412Z,30.00
2017-08-16T13:53:23.027Z,30.10
2017-08-16T13:55:50.666Z,29.80
2017-08-16T13:58:18.226Z,29.40
2017-08-16T14:00:45.725Z,29.80
2017-08-16T14:03:13.962Z,29.90
2017-08-16T14:05:41.699Z,29.30
2017-08-16T14:08:09.265Z,29.10
2017-08-16T14:10:36.745Z,28.90
2017-08-16T14:13:04.242Z,29.10
2017-08-16T14:15:31.789Z,29.60
2017-08-16T14:17:59.412Z,30.10
2017-08-16T14:20:27.690Z,29.60
2017-08-16T14:22:55.946Z,29.10
2017-08-16T14:25:23.439Z,29.10
2017-08-16T14:27:50.924Z,29.30
2017-08-16T14:30:19.347Z,29.80
2017-08-16T14:32:47.400Z,28.90
2017-08-16T14:35:15.346Z,29.20
2017-08-16T14:37:42.875Z,29.80
2017-08-16T14:40:11.179Z,30.40
2017-08-16T14:42:38.907Z,30.30
2017-08-16T14:45:07.689Z,30.50
2017-08-16T14:47:35.619Z,30.40
2017-08-16T14:50:03.102Z,29.10
2017-08-16T14:52:30.588Z,29.40
2017-08-16T14:54:58.966Z,29.50
2017-08-16T14:57:27.224Z,29.50
2017-08-16T14:59:54.743Z,29.40
2017-08-16T15:02:22.286Z,30.20
2017-08-16T15:04:49.831Z,30.30
2017-08-16T15:07:18.243Z,30.20
2017-08-16T15:09:45.879Z,30.20
2017-08-16T15:12:14.097Z,29.80
2017-08-16T15:14:41.841Z,30.30
2017-08-16T15:17:09.622Z,30.40
2017-08-16T15:19:37.201Z,30.30
2017-08-16T15:22:05.360Z,30.10
2017-08-16T15:24:33.548Z,30.00
2017-08-16T15:27:01.682Z,30.30
2017-08-16T15:29:29.191Z,29.50
2017-08-16T15:31:56.673Z,29.90
2017-08-16T15:34:24.945Z,30.80
2017-08-16T15:36:52.438Z,30.70
2017-08-16T15:39:19.923Z,30.00
2017-08-16T15:41:48.292Z,30.60
2017-08-16T15:44:16.289Z,30.70
2017-08-16T15:46:44.052Z,30.70
2017-08-16T15:49:11.533Z,30.80
2017-08-16T15:51:39.028Z,31.00
2017-08-16T15:54:06.627Z,31.00
2017-08-16T15:56:34.197Z,30.80
2017-08-16T15:59:02.484Z,30.70
2017-08-16T16:01:29.962Z,30.60
2017-08-16T16:03:59.817Z,30.70
2017-08-16T16:06:27.659Z,30.60
2017-08-16T16:08:56.606Z,30.70
2017-08-16T16:11:24.081Z,30.70
2017-08-16T16:13:51.589Z,30.30
2017-08-16T16:16:19.407Z,30.50
2017-08-16T16:18:47.053Z,30.00
2017-08-16T16:21:15.374Z,30.30
2017-08-16T16:23:43.475Z,30.10
2017-08-16T16:26:11.002Z,30.20
2017-08-16T16:28:39.677Z,30.30
2017-08-16T16:31:07.934Z,30.30
2017-08-16T16:33:35.417Z,30.20
2017-08-16T16:36:03.694Z,30.40
2017-08-16T16:38:31.989Z,30.30
2017-08-16T16:40:59.474Z,30.20
2017-08-16T16:43:26.974Z,30.10
2017-08-16T16:45:54.459Z,30.30
2017-08-16T16:48:23.398Z,30.20
2017-08-16T16:50:50.919Z,30.20
2017-08-16T16:53:18.405Z,30.20
2017-08-16T16:55:45.881Z,29.90
2017-08-16T16:58:13.400Z,29.90
2017-08-16T17:00:40.911Z,30.10
2017-08-16T17:03:08.748Z,29.90
2017-08-16T17:05:36.835Z,30.10
2017-08-16T17:08:04.979Z,30.10
2017-08-16T17:10:32.887Z,30.00
2017-08-16T17:13:00.790Z,29.80
2017-08-16T17:15:29.087Z,29.80
2017-08-16T17:17:56.822Z,29.70
2017-08-16T17:20:25.259Z,29.80
2017-08-16T17:22:53.024Z,29.80
2017-08-16T17:25:20.530Z,29.60
2017-08-16T17:27:48.062Z,29.70
2017-08-16T17:30:15.575Z,29.30
2017-08-16T17:32:43.142Z,29.40
2017-08-16T17:35:11.544Z,29.30
2017-08-16T17:37:39.411Z,29.40
2017-08-16T17:40:07.447Z,29.20
2017-08-16T17:42:35.963Z,29.20
2017-08-16T17:45:03.676Z,29.10
2017-08-16T17:47:31.495Z,29.00
2017-08-16T17:49:59.362Z,29.00
2017-08-16T17:52:27.411Z,29.00
2017-08-16T17:54:55.039Z,29.00
2017-08-16T17:57:24.219Z,29.00
2017-08-16T17:59:52.922Z,29.10
2017-08-16T18:02:20.869Z,29.10
2017-08-16T18:04:50.232Z,28.60
2017-08-16T18:07:19.214Z,28.70
2017-08-16T18:09:48.247Z,28.60
2017-08-16T18:12:15.928Z,28.50
2017-08-16T18:14:44.358Z,28.70
2017-08-16T18:17:13.157Z,28.60
2017-08-16T18:19:41.351Z,28.60
2017-08-16T18:22:09.370Z,28.70
2017-08-16T18:24:37.451Z,28.60
2017-08-16T18:27:06.408Z,28.80
2017-08-16T18:29:34.668Z,28.70
2017-08-16T18:32:03.126Z,28.60
2017-08-16T18:34:32.248Z,28.70
2017-08-16T18:37:00.663Z,28.50
2017-08-16T18:39:28.700Z,28.60
2017-08-16T18:41:56.459Z,28.70
2017-08-16T18:44:23.973Z,28.70
2017-08-16T18:46:51.704Z,28.60
2017-08-16T18:49:19.221Z,28.50
2017-08-16T18:51:47.470Z,28.20
2017-08-16T18:54:15.006Z,28.10
2017-08-16T18:56:42.546Z,28.30
2017-08-16T18:59:10.264Z,28.30
2017-08-16T19:01:37.745Z,28.20
2017-08-16T19:04:05.264Z,28.20
2017-08-16T19:06:32.837Z,28.40
2017-08-16T19:09:00.332Z,28.20
2017-08-16T19:11:27.945Z,28.10
2017-08-16T19:13:55.514Z,28.20
2017-08-16T19:16:23.066Z,28.10
2017-08-16T19:18:50.985Z,28.30
2017-08-16T19:21:18.462Z,28.30
2017-08-16T19:23:46.003Z,28.20
2017-08-16T19:26:13.609Z,28.30
2017-08-16T19:28:41.228Z,28.30
2017-08-16T19:31:08.734Z,28.50
2017-08-16T19:33:36.722Z,28.30
2017-08-16T19:36:04.770Z,28.20
2017-08-16T19:38:32.424Z,28.40
2017-08-16T19:41:00.379Z,28.40
2017-08-16T19:43:28.064Z,28.30
2017-08-16T19:45:55.756Z,28.20
2017-08-16T19:48:23.289Z,28.10
2017-08-16T19:50:50.830Z,28.20
2017-08-16T19:53:18.318Z,28.20
2017-08-16T19:55:45.877Z,28.30
2017-08-16T19:58:14.849Z,28.30
2017-08-16T20:00:42.395Z,28.30
2017-08-16T20:03:12.131Z,28.30
2017-08-16T20:05:39.657Z,28.20
2017-08-16T20:08:07.279Z,28.30
2017-08-16T20:10:34.790Z,28.20
2017-08-16T20:13:02.353Z,28.20
2017-08-16T20:15:29.914Z,28.20
2017-08-16T20:17:57.430Z,28.20
2017-08-16T20:20:24.963Z,28.20
2017-08-16T20:22:52.568Z,28.20
2017-08-16T20:25:20.114Z,28.20
2017-08-16T20:27:48.753Z,28.10
2017-08-16T20:30:16.235Z,28.00
2017-08-16T20:32:43.785Z,27.90
2017-08-16T20:35:11.382Z,27.90
2017-08-16T20:37:38.959Z,27.90
2017-08-16T20:40:06.466Z,27.90
2017-08-16T20:42:33.950Z,27.80
2017-08-16T20:45:01.518Z,27.70
2017-08-16T20:47:29.023Z,27.80
2017-08-16T20:49:56.507Z,27.80
2017-08-16T20:52:23.996Z,27.80
2017-08-16T20:54:51.496Z,27.80
2017-08-16T20:57:18.990Z,27.70
2017-08-16T20:59:46.471Z,27.70
2017-08-16T21:02:13.995Z,27.60
2017-08-16T21:04:41.482Z,27.50
2017-08-16T21:07:09.411Z,27.40
2017-08-16T21:09:37.659Z,27.40
2017-08-16T21:12:05.487Z,27.40
2017-08-16T21:14:32.969Z,27.50
2017-08-16T21:17:01.241Z,27.50
2017-08-16T21:19:28.716Z,27.50
2017-08-16T21:21:56.199Z,27.50
2017-08-16T21:24:23.703Z,27.60
2017-08-16T21:26:51.177Z,27.60
2017-08-16T21:29:18.704Z,27.50
2017-08-16T21:31:46.238Z,27.50
2017-08-16T21:34:15.100Z,27.50
2017-08-16T21:36:43.352Z,27.40
2017-08-16T21:39:10.855Z,27.40
2017-08-16T21:41:38.424Z,27.40
2017-08-16T21:44:05.905Z,27.30
2017-08-16T21:46:33.428Z,27.30
2017-08-16T21:49:01.030Z,27.30
2017-08-16T21:51:29.009Z,27.30
2017-08-16T21:53:56.511Z,27.20
2017-08-16T21:56:24.713Z,27.10
2017-08-16T21:58:52.791Z,26.90
2017-08-16T22:01:21.398Z,26.80
2017-08-16T22:03:49.327Z,26.80
2017-08-16T22:06:17.526Z,26.90
2017-08-16T22:08:45.992Z,26.90
2017-08-16T22:11:14.887Z,26.80
2017-08-16T22:13:43.318Z,26.70
2017-08-16T22:16:11.077Z,26.60
2017-08-16T22:18:39.020Z,26.70
2017-08-16T22:21:07.504Z,26.70
2017-08-16T22:23:35.279Z,26.80
2017-08-16T22:26:03.562Z,26.70
2017-08-16T22:28:31.658Z,26.60
2017-08-16T22:30:59.723Z,26.40
2017-08-16T22:33:28.073Z,26.40
2017-08-16T22:35:56.058Z,26.40
2017-08-16T22:38:23.545Z,26.30
2017-08-16T22:40:51.097Z,26.30
2017-08-16T22:43:18.590Z,26.30
2017-08-16T22:45:46.098Z,26.20
2017-08-16T22:48:13.679Z,26.20
2017-08-16T22:50:41.349Z,26.30
2017-08-16T22:53:10.635Z,26.40
2017-08-16T22:55:38.249Z,26.50
2017-08-16T22:58:05.731Z,26.50
2017-08-16T23:00:33.248Z,26.60
2017-08-16T23:03:00.736Z,26.60
2017-08-16T23:05:28.794Z,26.50
2017-08-16T23:07:57.179Z,26.50
2017-08-16T23:10:24.667Z,26.50
2017-08-16T23:12:52.359Z,26.50
2017-08-16T23:15:19.859Z,26.40
2017-08-16T23:17:47.350Z,26.40
2017-08-16T23:20:14.840Z,26.40
2017-08-16T23:22:42.337Z,26.50
2017-08-16T23:25:09.828Z,26.40
2017-08-16T23:27:37.319Z,26.50
2017-08-16T23:30:04.835Z,26.30
2017-08-16T23:32:32.683Z,26.30
2017-08-16T23:35:00.238Z,26.20
2017-08-16T23:37:27.749Z,26.30
2017-08-16T23:39:55.225Z,26.20
2017-08-16T23:42:22.700Z,26.20
2017-08-16T23:44:50.220Z,26.10
2017-08-16T23:47:17.719Z,26.10
2017-08-16T23:49:45.205Z,26.30
2017-08-16T23:52:12.702Z,26.20
2017-08-16T23:54:40.182Z,26.20
2017-08-16T23:57:07.669Z,26.10
2017-08-16T23:59:35.174Z,26.10
