createdAt,value
2022-09-25T00:01:26.893Z,93735.00
2022-09-25T00:03:56.336Z,93745.00
2022-09-25T00:06:26.463Z,93749.00
2022-09-25T00:08:57.587Z,93743.00
2022-09-25T00:11:28.419Z,93740.00
2022-09-25T00:13:56.869Z,93741.00
2022-09-25T00:16:30.631Z,93737.00
2022-09-25T00:19:19.362Z,93737.00
2022-09-25T00:21:52.904Z,93734.00
2022-09-25T00:24:20.426Z,93736.00
2022-09-25T00:26:49.524Z,93729.00
2022-09-25T00:29:20.382Z,93733.00
2022-09-25T00:31:47.299Z,93718.00
2022-09-25T00:34:16.439Z,93721.00
2022-09-25T00:36:43.320Z,93717.00
2022-09-25T00:39:12.717Z,93717.00
2022-09-25T00:41:42.100Z,93717.00
2022-09-25T00:44:46.634Z,93718.00
2022-09-25T00:47:19.346Z,93711.00
2022-09-25T00:49:51.834Z,93706.00
2022-09-25T00:52:18.965Z,93702.00
2022-09-25T00:54:55.062Z,93701.00
2022-09-25T00:57:28.001Z,93692.00
2022-09-25T01:00:04.918Z,93695.00
2022-09-25T01:02:39.666Z,93691.00
2022-09-25T01:05:18.014Z,93685.00
2022-09-25T01:07:48.199Z,93684.00
2022-09-25T01:10:23.207Z,93696.00
2022-09-25T01:12:51.444Z,93695.00
2022-09-25T01:15:25.820Z,93695.00
2022-09-25T01:17:56.423Z,93695.00
2022-09-25T01:20:32.254Z,93697.00
2022-09-25T01:23:38.146Z,93698.00
2022-09-25T01:26:54.643Z,93710.00
2022-09-25T01:29:42.494Z,93698.00
2022-09-25T01:32:45.002Z,93709.00
2022-09-25T01:35:49.979Z,93709.00
2022-09-25T01:38:36.179Z,93706.00
2022-09-25T01:41:39.342Z,93705.00
2022-09-25T01:44:23.621Z,93701.00
2022-09-25T01:46:53.611Z,93698.00
2022-09-25T01:49:38.673Z,93697.00
2022-09-25T01:52:14.153Z,93687.00
2022-09-25T01:54:58.769Z,93689.00
2022-09-25T01:57:44.504Z,93689.00
2022-09-25T02:00:23.738Z,93685.00
2022-09-25T02:03:09.132Z,93673.00
2022-09-25T02:05:53.736Z,93680.00
2022-09-25T02:08:35.763Z,93678.00
2022-09-25T02:11:05.996Z,93677.00
2022-09-25T02:13:49.942Z,93678.00
2022-09-25T02:16:23.461Z,93674.00
2022-09-25T02:19:11.677Z,93674.00
2022-09-25T02:22:15.311Z,93678.00
2022-09-25T02:24:59.155Z,93686.00
2022-09-25T02:27:30.351Z,93686.00
2022-09-25T02:30:01.427Z,93681.00
2022-09-25T02:32:34.198Z,93679.00
2022-09-25T02:35:03.843Z,93671.00
2022-09-25T02:37:32.797Z,93666.00
2022-09-25T02:40:02.351Z,93666.00
2022-09-25T02:42:45.045Z,93659.00
2022-09-25T02:45:51.340Z,93657.00
2022-09-25T02:48:47.719Z,93660.00
2022-09-25T02:51:35.359Z,93672.00
2022-09-25T02:54:21.338Z,93667.00
2022-09-25T02:57:17.751Z,93668.00
2022-09-25T02:59:56.164Z,93664.00
2022-09-25T03:02:24.689Z,93656.00
2022-09-25T03:04:55.514Z,93654.00
2022-09-25T03:07:22.895Z,93653.00
2022-09-25T03:09:53.012Z,93652.00
2022-09-25T03:12:22.511Z,93642.00
2022-09-25T03:14:49.554Z,93650.00
2022-09-25T03:17:23.161Z,93663.00
2022-09-25T03:19:52.144Z,93669.00
2022-09-25T03:22:21.236Z,93667.00
2022-09-25T03:24:48.745Z,93666.00
2022-09-25T03:27:15.585Z,93663.00
2022-09-25T03:29:42.624Z,93668.00
2022-09-25T03:32:10.221Z,93678.00
2022-09-25T03:34:41.623Z,93668.00
2022-09-25T03:37:08.441Z,93668.00
2022-09-25T03:39:39.865Z,93667.00
2022-09-25T03:42:09.707Z,93669.00
2022-09-25T03:44:38.717Z,93677.00
2022-09-25T03:47:05.642Z,93668.00
2022-09-25T03:49:32.454Z,93659.00
2022-09-25T03:52:00.134Z,93666.00
2022-09-25T03:54:29.270Z,93669.00
2022-09-25T03:56:56.127Z,93666.00
2022-09-25T03:59:22.950Z,93667.00
2022-09-25T04:01:49.841Z,93669.00
2022-09-25T04:04:19.234Z,93669.00
2022-09-25T04:06:46.189Z,93678.00
2022-09-25T04:09:13.147Z,93685.00
2022-09-25T04:11:42.924Z,93671.00
2022-09-25T04:14:12.902Z,93669.00
2022-09-25T04:16:40.325Z,93663.00
2022-09-25T04:19:10.073Z,93670.00
2022-09-25T04:21:39.522Z,93666.00
2022-09-25T04:24:25.206Z,93658.00
2022-09-25T04:26:54.431Z,93648.00
2022-09-25T04:29:24.817Z,93670.00
2022-09-25T04:32:11.603Z,93671.00
2022-09-25T04:34:38.470Z,93664.00
2022-09-25T04:37:07.899Z,93666.00
2022-09-25T04:39:36.968Z,93677.00
2022-09-25T04:42:04.046Z,93671.00
2022-09-25T04:44:35.510Z,93675.00
2022-09-25T04:47:07.429Z,93683.00
2022-09-25T04:49:34.383Z,93678.00
2022-09-25T04:52:01.525Z,93681.00
2022-09-25T04:54:28.387Z,93672.00
2022-09-25T04:56:55.291Z,93681.00
2022-09-25T04:59:22.173Z,93681.00
2022-09-25T05:01:56.442Z,93684.00
2022-09-25T05:04:23.693Z,93691.00
2022-09-25T05:06:51.545Z,93688.00
2022-09-25T05:09:18.405Z,93685.00
2022-09-25T05:11:47.323Z,93686.00
2022-09-25T05:14:14.226Z,93688.00
2022-09-25T05:16:41.216Z,93674.00
2022-09-25T05:19:08.265Z,93688.00
2022-09-25T05:21:37.319Z,93695.00
2022-09-25T05:24:08.487Z,93682.00
2022-09-25T05:26:38.305Z,93685.00
2022-09-25T05:29:10.970Z,93682.00
2022-09-25T05:31:42.622Z,93682.00
2022-09-25T05:34:12.330Z,93679.00
2022-09-25T05:36:39.372Z,93679.00
2022-09-25T05:39:08.829Z,93677.00
2022-09-25T05:41:38.018Z,93682.00
2022-09-25T05:44:09.660Z,93676.00
2022-09-25T05:46:37.248Z,93683.00
2022-09-25T05:49:07.258Z,93678.00
2022-09-25T05:51:34.210Z,93682.00
2022-09-25T05:54:03.548Z,93677.00
2022-09-25T05:56:30.809Z,93682.00
2022-09-25T05:58:58.723Z,93676.00
2022-09-25T06:01:26.157Z,93677.00
2022-09-25T06:03:57.677Z,93686.00
2022-09-25T06:06:27.465Z,93682.00
2022-09-25T06:08:57.822Z,93690.00
2022-09-25T06:11:24.693Z,93683.00
2022-09-25T06:13:54.727Z,93690.00
2022-09-25T06:16:21.819Z,93701.00
2022-09-25T06:18:48.750Z,93700.00
2022-09-25T06:21:15.695Z,93701.00
2022-09-25T06:23:48.741Z,93688.00
2022-09-25T06:26:18.126Z,93700.00
2022-09-25T06:28:45.067Z,93695.00
2022-09-25T06:31:14.304Z,93688.00
2022-09-25T06:33:46.136Z,93708.00
2022-09-25T06:36:12.967Z,93700.00
2022-09-25T06:38:39.832Z,93701.00
2022-09-25T06:41:09.248Z,93707.00
2022-09-25T06:43:36.805Z,93708.00
2022-09-25T06:46:04.261Z,93713.00
2022-09-25T06:48:31.591Z,93700.00
2022-09-25T06:51:00.739Z,93711.00
2022-09-25T06:53:27.679Z,93702.00
2022-09-25T06:55:58.917Z,93701.00
2022-09-25T06:58:27.290Z,93708.00
2022-09-25T07:00:56.363Z,93706.00
2022-09-25T07:03:42.466Z,93715.00
2022-09-25T07:06:15.044Z,93703.00
2022-09-25T07:08:43.842Z,93695.00
2022-09-25T07:11:17.232Z,93696.00
2022-09-25T07:13:44.992Z,93694.00
2022-09-25T07:16:20.534Z,93691.00
2022-09-25T07:18:47.792Z,93694.00
2022-09-25T07:21:18.073Z,93688.00
2022-09-25T07:23:50.038Z,93694.00
2022-09-25T07:26:22.601Z,93691.00
2022-09-25T07:29:00.242Z,93694.00
2022-09-25T07:31:34.870Z,93697.00
2022-09-25T07:34:12.862Z,93686.00
2022-09-25T07:36:42.587Z,93693.00
2022-09-25T07:39:17.527Z,93688.00
2022-09-25T07:41:47.873Z,93694.00
2022-09-25T07:44:28.424Z,93693.00
2022-09-25T07:46:59.384Z,93696.00
2022-09-25T07:49:26.336Z,93686.00
2022-09-25T07:51:53.492Z,93688.00
2022-09-25T07:54:24.992Z,93684.00
2022-09-25T07:56:56.710Z,93696.00
2022-09-25T07:59:24.012Z,93689.00
2022-09-25T08:01:57.989Z,93694.00
2022-09-25T08:04:25.129Z,93694.00
2022-09-25T08:06:54.297Z,93671.00
2022-09-25T08:09:24.190Z,93689.00
2022-09-25T08:11:57.134Z,93687.00
2022-09-25T08:14:41.776Z,93696.00
2022-09-25T08:17:11.316Z,93686.00
2022-09-25T08:19:38.366Z,93690.00
2022-09-25T08:22:05.333Z,93682.00
2022-09-25T08:24:35.146Z,93696.00
2022-09-25T08:27:04.172Z,93695.00
2022-09-25T08:29:33.681Z,93694.00
2022-09-25T08:32:03.487Z,93696.00
2022-09-25T08:34:46.495Z,93682.00
2022-09-25T08:37:13.644Z,93685.00
2022-09-25T08:39:43.346Z,93690.00
2022-09-25T08:42:26.236Z,93684.00
2022-09-25T08:45:21.590Z,93685.00
2022-09-25T08:48:11.212Z,93694.00
2022-09-25T08:50:38.550Z,93690.00
2022-09-25T08:53:16.074Z,93688.00
2022-09-25T08:56:04.306Z,93686.00
2022-09-25T08:58:41.072Z,93677.00
2022-09-25T09:01:13.802Z,93674.00
2022-09-25T09:04:07.531Z,93679.00
2022-09-25T09:06:37.452Z,93690.00
2022-09-25T09:09:15.650Z,93687.00
2022-09-25T09:12:04.394Z,93680.00
2022-09-25T09:14:38.572Z,93680.00
2022-09-25T09:17:18.126Z,93673.00
2022-09-25T09:19:49.212Z,93681.00
2022-09-25T09:22:32.588Z,93669.00
2022-09-25T09:25:15.011Z,93674.00
2022-09-25T09:27:53.728Z,93675.00
2022-09-25T09:30:34.457Z,93675.00
2022-09-25T09:33:39.172Z,93664.00
2022-09-25T09:36:18.567Z,93663.00
2022-09-25T09:39:38.579Z,93657.00
2022-09-25T09:42:25.875Z,93642.00
2022-09-25T09:45:03.296Z,93654.00
2022-09-25T09:47:57.439Z,93649.00
2022-09-25T09:50:52.792Z,93657.00
2022-09-25T09:53:46.746Z,93663.00
2022-09-25T09:56:26.141Z,93663.00
2022-09-25T09:59:14.343Z,93663.00
2022-09-25T10:01:45.201Z,93665.00
2022-09-25T10:04:18.668Z,93655.00
2022-09-25T10:06:53.963Z,93664.00
2022-09-25T10:09:25.966Z,93663.00
2022-09-25T10:12:29.083Z,93651.00
2022-09-25T10:14:59.367Z,93649.00
2022-09-25T10:17:31.688Z,93649.00
2022-09-25T10:20:04.846Z,93660.00
2022-09-25T10:22:41.009Z,93652.00
2022-09-25T10:25:08.715Z,93646.00
2022-09-25T10:27:48.857Z,93644.00
2022-09-25T10:30:21.919Z,93647.00
2022-09-25T10:33:03.057Z,93644.00
2022-09-25T10:35:43.742Z,93629.00
2022-09-25T10:38:53.508Z,93637.00
2022-09-25T10:41:26.123Z,93643.00
2022-09-25T10:44:04.065Z,93639.00
2022-09-25T10:46:55.812Z,93640.00
2022-09-25T10:49:45.901Z,93638.00
2022-09-25T10:52:19.335Z,93642.00
2022-09-25T10:54:46.549Z,93645.00
2022-09-25T10:57:21.027Z,93634.00
2022-09-25T10:59:52.870Z,93642.00
2022-09-25T11:02:46.590Z,93632.00
2022-09-25T11:05:22.161Z,93644.00
2022-09-25T11:07:58.151Z,93642.00
2022-09-25T11:10:34.163Z,93638.00
2022-09-25T11:13:09.140Z,93642.00
2022-09-25T11:15:39.292Z,93635.00
2022-09-25T11:18:35.944Z,93635.00
2022-09-25T11:21:05.670Z,93646.00
2022-09-25T11:23:43.470Z,93644.00
2022-09-25T11:26:17.825Z,93643.00
2022-09-25T11:29:30.551Z,93635.00
2022-09-25T11:32:26.545Z,93635.00
2022-09-25T11:35:25.317Z,93634.00
2022-09-25T11:38:03.896Z,93636.00
2022-09-25T11:41:01.354Z,93635.00
2022-09-25T11:43:58.535Z,93632.00
2022-09-25T11:46:41.934Z,93634.00
2022-09-25T11:49:21.049Z,93634.00
2022-09-25T11:52:18.526Z,93637.00
2022-09-25T11:55:11.500Z,93630.00
2022-09-25T11:57:58.746Z,93637.00
2022-09-25T12:01:01.191Z,93628.00
2022-09-25T12:03:40.943Z,93635.00
2022-09-25T12:06:53.357Z,93632.00
2022-09-25T12:09:58.562Z,93628.00
2022-09-25T12:12:45.807Z,93633.00
2022-09-25T12:15:28.538Z,93632.00
2022-09-25T12:18:42.475Z,93628.00
2022-09-25T12:21:09.362Z,93631.00
2022-09-25T12:24:01.715Z,93632.00
2022-09-25T12:26:52.603Z,93631.00
2022-09-25T12:29:51.929Z,93633.00
2022-09-25T12:32:59.699Z,93624.00
2022-09-25T12:35:53.886Z,93624.00
2022-09-25T12:38:29.366Z,93619.00
2022-09-25T12:41:29.995Z,93616.00
2022-09-25T12:44:05.074Z,93614.00
2022-09-25T12:47:13.879Z,93612.00
2022-09-25T12:50:09.765Z,93613.00
2022-09-25T12:52:43.573Z,93611.00
2022-09-25T12:55:24.122Z,93628.00
2022-09-25T12:58:32.074Z,93625.00
2022-09-25T13:01:29.921Z,93625.00
2022-09-25T13:04:51.056Z,93626.00
2022-09-25T13:07:56.067Z,93630.00
2022-09-25T13:10:53.460Z,93624.00
2022-09-25T13:13:31.658Z,93629.00
2022-09-25T13:16:01.513Z,93641.00
2022-09-25T13:18:34.043Z,93642.00
2022-09-25T13:21:22.655Z,93638.00
2022-09-25T13:23:53.049Z,93641.00
2022-09-25T13:26:26.830Z,93647.00
2022-09-25T13:29:02.944Z,93644.00
2022-09-25T13:31:37.082Z,93641.00
2022-09-25T13:34:14.380Z,93630.00
2022-09-25T13:36:47.470Z,93635.00
2022-09-25T13:39:55.120Z,93632.00
2022-09-25T13:42:31.043Z,93626.00
2022-09-25T13:45:07.614Z,93635.00
2022-09-25T13:47:55.526Z,93631.00
2022-09-25T13:50:38.595Z,93637.00
2022-09-25T13:53:21.772Z,93630.00
2022-09-25T13:55:57.873Z,93639.00
2022-09-25T13:58:28.672Z,93632.00
2022-09-25T14:00:59.050Z,93639.00
2022-09-25T14:03:50.027Z,93635.00
2022-09-25T14:06:34.541Z,93632.00
2022-09-25T14:09:18.590Z,93624.00
2022-09-25T14:12:17.658Z,93626.00
2022-09-25T14:14:55.712Z,93628.00
2022-09-25T14:17:28.059Z,93622.00
2022-09-25T14:19:59.070Z,93610.00
2022-09-25T14:22:51.679Z,93617.00
2022-09-25T14:25:40.670Z,93613.00
2022-09-25T14:28:33.251Z,93607.00
2022-09-25T14:31:39.929Z,93606.00
2022-09-25T14:34:46.848Z,93600.00
2022-09-25T14:37:33.783Z,93602.00
2022-09-25T14:40:21.889Z,93591.00
2022-09-25T14:43:11.251Z,93590.00
2022-09-25T14:45:56.503Z,93588.00
2022-09-25T14:48:31.379Z,93593.00
2022-09-25T14:51:06.636Z,93591.00
2022-09-25T14:53:43.446Z,93589.00
2022-09-25T14:56:14.788Z,93594.00
2022-09-25T14:58:47.350Z,93592.00
2022-09-25T15:01:17.846Z,93593.00
2022-09-25T15:03:51.136Z,93592.00
2022-09-25T15:06:33.997Z,93595.00
2022-09-25T15:09:04.407Z,93587.00
2022-09-25T15:11:43.995Z,93582.00
2022-09-25T15:14:20.681Z,93586.00
2022-09-25T15:17:07.888Z,93594.00
2022-09-25T15:19:41.814Z,93597.00
2022-09-25T15:22:35.719Z,93592.00
2022-09-25T15:25:06.285Z,93595.00
2022-09-25T15:27:42.810Z,93582.00
2022-09-25T15:30:19.359Z,93592.00
2022-09-25T15:32:58.423Z,93587.00
2022-09-25T15:35:29.419Z,93595.00
2022-09-25T15:38:14.294Z,93600.00
2022-09-25T15:40:43.768Z,93596.00
2022-09-25T15:43:18.408Z,93600.00
2022-09-25T15:46:07.754Z,93601.00
2022-09-25T15:48:57.681Z,93593.00
2022-09-25T15:51:34.033Z,93603.00
2022-09-25T15:54:32.599Z,93597.00
2022-09-25T15:57:06.655Z,93598.00
2022-09-25T16:00:11.608Z,93600.00
2022-09-25T16:03:12.277Z,93608.00
2022-09-25T16:05:47.873Z,93603.00
2022-09-25T16:08:17.899Z,93608.00
2022-09-25T16:10:50.322Z,93608.00
2022-09-25T16:13:28.310Z,93608.00
2022-09-25T16:15:56.414Z,93612.00
2022-09-25T16:18:41.080Z,93609.00
2022-09-25T16:21:15.271Z,93609.00
2022-09-25T16:23:43.074Z,93606.00
2022-09-25T16:26:25.565Z,93611.00
2022-09-25T16:29:12.009Z,93610.00
2022-09-25T16:31:41.986Z,93608.00
2022-09-25T16:34:34.171Z,93612.00
2022-09-25T16:37:08.022Z,93624.00
2022-09-25T16:39:37.171Z,93611.00
2022-09-25T16:42:30.797Z,93625.00
2022-09-25T16:45:34.096Z,93624.00
2022-09-25T16:48:43.107Z,93629.00
2022-09-25T16:51:21.702Z,93636.00
2022-09-25T16:53:53.856Z,93637.00
2022-09-25T16:56:32.015Z,93632.00
2022-09-25T16:58:59.300Z,93634.00
2022-09-25T17:02:04.965Z,93630.00
2022-09-25T17:04:35.889Z,93631.00
2022-09-25T17:07:30.716Z,93627.00
2022-09-25T17:10:07.717Z,93642.00
2022-09-25T17:12:37.121Z,93637.00
2022-09-25T17:15:07.290Z,93627.00
2022-09-25T17:17:34.144Z,93633.00
2022-09-25T17:20:17.797Z,93635.00
2022-09-25T17:22:46.979Z,93651.00
2022-09-25T17:25:52.246Z,93649.00
2022-09-25T17:28:21.258Z,93643.00
2022-09-25T17:30:48.169Z,93648.00
2022-09-25T17:33:20.482Z,93650.00
2022-09-25T17:36:11.435Z,93656.00
2022-09-25T17:38:38.578Z,93647.00
2022-09-25T17:41:38.545Z,93650.00
2022-09-25T17:44:15.465Z,93656.00
2022-09-25T17:46:45.030Z,93653.00
2022-09-25T17:49:25.236Z,93652.00
2022-09-25T17:51:55.191Z,93652.00
2022-09-25T17:54:42.069Z,93658.00
2022-09-25T17:57:11.956Z,93651.00
2022-09-25T17:59:38.836Z,93668.00
2022-09-25T18:02:16.135Z,93660.00
2022-09-25T18:04:44.818Z,93675.00
2022-09-25T18:07:15.250Z,93668.00
2022-09-25T18:09:42.284Z,93664.00
2022-09-25T18:12:09.269Z,93669.00
2022-09-25T18:14:42.414Z,93663.00
2022-09-25T18:17:09.625Z,93675.00
2022-09-25T18:20:03.971Z,93670.00
2022-09-25T18:22:35.833Z,93664.00
2022-09-25T18:27:49.629Z,93672.00
2022-09-25T18:30:25.500Z,93675.00
2022-09-25T18:33:05.067Z,93677.00
2022-09-25T18:35:32.778Z,93679.00
2022-09-25T18:38:04.154Z,93677.00
2022-09-25T18:40:31.167Z,93675.00
2022-09-25T18:43:06.895Z,93680.00
2022-09-25T18:45:44.393Z,93680.00
2022-09-25T18:48:11.491Z,93663.00
2022-09-25T18:50:38.759Z,93690.00
2022-09-25T18:53:23.908Z,93695.00
2022-09-25T18:56:02.748Z,93706.00
2022-09-25T18:58:30.390Z,93712.00
2022-09-25T19:01:08.175Z,93710.00
2022-09-25T19:03:58.466Z,93714.00
2022-09-25T19:06:40.435Z,93707.00
2022-09-25T19:09:16.157Z,93716.00
2022-09-25T19:17:32.443Z,93714.00
2022-09-25T19:20:08.516Z,93711.00
2022-09-25T19:22:45.577Z,93702.00
2022-09-25T19:25:12.523Z,93710.00
2022-09-25T19:27:39.634Z,93715.00
2022-09-25T19:30:15.814Z,93711.00
2022-09-25T19:33:07.375Z,93701.00
2022-09-25T19:35:42.892Z,93701.00
2022-09-25T19:38:17.261Z,93710.00
2022-09-25T19:40:48.706Z,93706.00
2022-09-25T19:43:19.486Z,93723.00
2022-09-25T19:45:56.688Z,93716.00
2022-09-25T19:48:29.114Z,93721.00
2022-09-25T19:50:56.070Z,93722.00
2022-09-25T19:53:29.000Z,93725.00
2022-09-25T19:56:22.122Z,93732.00
2022-09-25T19:59:12.080Z,93727.00
2022-09-25T20:01:39.423Z,93728.00
2022-09-25T20:04:18.709Z,93734.00
2022-09-25T20:09:47.481Z,93725.00
2022-09-25T20:12:23.508Z,93727.00
2022-09-25T20:15:15.480Z,93719.00
2022-09-25T20:17:51.450Z,93723.00
2022-09-25T20:23:25.511Z,93687.00
2022-09-25T20:29:30.311Z,93713.00
2022-09-25T20:32:00.630Z,93676.00
2022-09-25T20:35:03.249Z,93691.00
2022-09-25T20:37:39.636Z,93715.00
2022-09-25T20:40:21.992Z,93720.00
2022-09-25T20:42:52.577Z,93720.00
2022-09-25T20:45:39.541Z,93716.00
2022-09-25T20:51:50.360Z,93721.00
2022-09-25T20:54:26.730Z,93722.00
2022-09-25T20:56:56.281Z,93720.00
2022-09-25T20:59:46.076Z,93719.00
2022-09-25T21:02:14.206Z,93716.00
2022-09-25T21:04:44.986Z,93724.00
2022-09-25T21:07:16.587Z,93725.00
2022-09-25T21:09:47.245Z,93727.00
2022-09-25T21:12:32.674Z,93727.00
2022-09-25T21:15:21.669Z,93728.00
2022-09-25T21:20:35.753Z,93722.00
2022-09-25T21:23:08.174Z,93722.00
2022-09-25T21:25:35.012Z,93717.00
2022-09-25T21:28:06.519Z,93720.00
2022-09-25T21:30:33.529Z,93708.00
2022-09-25T21:33:00.456Z,93721.00
2022-09-25T21:35:29.532Z,93713.00
2022-09-25T21:37:56.476Z,93696.00
2022-09-25T21:40:26.198Z,93704.00
2022-09-25T21:42:53.151Z,93701.00
2022-09-25T21:45:20.201Z,93704.00
2022-09-25T21:47:52.444Z,93717.00
2022-09-25T21:50:19.451Z,93718.00
2022-09-25T21:52:51.075Z,93718.00
2022-09-25T21:55:20.149Z,93718.00
2022-09-25T21:57:47.167Z,93699.00
2022-09-25T22:00:16.363Z,93717.00
2022-09-25T22:02:43.831Z,93715.00
2022-09-25T22:05:11.925Z,93717.00
2022-09-25T22:07:38.929Z,93718.00
2022-09-25T22:10:06.801Z,93720.00
2022-09-25T22:12:33.805Z,93712.00
2022-09-25T22:15:01.534Z,93715.00
2022-09-25T22:17:30.977Z,93719.00
2022-09-25T22:20:00.523Z,93723.00
2022-09-25T22:22:31.419Z,93718.00
2022-09-25T22:25:00.866Z,93711.00
2022-09-25T22:27:28.102Z,93710.00
2022-09-25T22:29:55.093Z,93703.00
2022-09-25T22:32:22.097Z,93720.00
2022-09-25T22:34:49.119Z,93711.00
2022-09-25T22:37:18.383Z,93720.00
2022-09-25T22:39:45.416Z,93715.00
2022-09-25T22:42:12.430Z,93715.00
2022-09-25T22:44:39.392Z,93718.00
2022-09-25T22:47:06.395Z,93721.00
2022-09-25T22:49:33.478Z,93722.00
2022-09-25T22:52:05.316Z,93713.00
2022-09-25T22:54:32.273Z,93718.00
2022-09-25T22:57:01.731Z,93712.00
2022-09-25T22:59:28.920Z,93718.00
2022-09-25T23:01:57.905Z,93713.00
2022-09-25T23:04:25.677Z,93721.00
2022-09-25T23:06:54.447Z,93710.00
2022-09-25T23:09:27.562Z,93706.00
2022-09-25T23:11:56.747Z,93708.00
2022-09-25T23:14:29.272Z,93695.00
2022-09-25T23:16:57.066Z,93705.00
2022-09-25T23:19:25.417Z,93707.00
2022-09-25T23:21:58.023Z,93691.00
2022-09-25T23:24:25.392Z,93690.00
2022-09-25T23:26:52.946Z,93693.00
2022-09-25T23:29:24.294Z,93685.00
2022-09-25T23:31:52.088Z,93677.00
2022-09-25T23:34:21.991Z,93673.00
2022-09-25T23:36:48.800Z,93678.00
2022-09-25T23:39:19.654Z,93687.00
2022-09-25T23:41:47.449Z,93679.00
2022-09-25T23:44:14.453Z,93681.00
2022-09-25T23:46:43.132Z,93682.00
2022-09-25T23:49:12.737Z,93678.00
2022-09-25T23:51:42.198Z,93675.00
2022-09-25T23:54:10.372Z,93675.00
2022-09-25T23:56:41.067Z,93676.00
2022-09-25T23:59:12.262Z,93673.00
