createdAt,value
2022-11-14T00:03:23.533Z,389.45
2022-11-14T00:09:19.527Z,257.75
2022-11-14T00:15:14.537Z,546.28
2022-11-14T00:21:09.516Z,367.55
2022-11-14T00:26:58.565Z,421.52
2022-11-14T00:32:53.551Z,382.63
2022-11-14T00:38:48.517Z,338.67
2022-11-14T00:44:44.530Z,313.92
2022-11-14T00:50:40.543Z,346.05
2022-11-14T00:56:35.539Z,377.88
2022-11-14T01:02:31.501Z,371.02
2022-11-14T01:08:27.740Z,304.55
2022-11-14T01:14:23.515Z,224.52
2022-11-14T01:20:21.509Z,448.00
2022-11-14T01:26:18.518Z,404.42
2022-11-14T01:32:13.509Z,337.40
2022-11-14T01:38:03.516Z,286.48
2022-11-14T01:43:58.500Z,411.25
2022-11-14T01:49:55.511Z,326.52
2022-11-14T01:55:51.521Z,350.48
2022-11-14T02:01:43.582Z,446.95
2022-11-14T02:07:41.522Z,256.48
2022-11-14T02:13:37.502Z,250.52
2022-11-14T02:19:32.496Z,170.90
2022-11-14T02:25:32.488Z,205.25
2022-11-14T02:31:27.501Z,344.30
2022-11-14T02:37:22.496Z,238.32
2022-11-14T02:43:18.497Z,148.00
2022-11-14T02:49:06.518Z,365.17
2022-11-14T02:55:01.545Z,167.50
2022-11-14T03:08:23.473Z,234.95
2022-11-14T03:14:18.518Z,149.75
2022-11-14T03:20:13.483Z,148.38
2022-11-14T03:26:14.505Z,303.77
2022-11-14T03:32:09.481Z,363.75
2022-11-14T03:38:04.468Z,290.60
2022-11-14T03:44:00.465Z,414.65
2022-11-14T03:49:48.499Z,364.85
2022-11-14T03:55:43.474Z,337.02
2022-11-14T04:01:32.470Z,514.63
2022-11-14T04:07:27.549Z,535.97
2022-11-14T04:13:22.476Z,470.83
2022-11-14T04:19:19.495Z,422.05
2022-11-14T04:25:14.489Z,339.20
2022-11-14T04:31:10.484Z,257.50
2022-11-14T04:37:06.454Z,394.48
2022-11-14T04:43:01.463Z,478.65
2022-11-14T04:48:57.449Z,428.98
2022-11-14T04:54:46.455Z,504.70
2022-11-14T05:00:36.505Z,407.10
2022-11-14T05:06:31.465Z,439.20
2022-11-14T05:12:27.481Z,511.08
2022-11-14T05:18:23.470Z,483.10
2022-11-14T05:24:18.474Z,347.33
2022-11-14T05:30:14.458Z,434.55
2022-11-14T05:36:09.473Z,303.77
2022-11-14T05:42:04.440Z,421.65
2022-11-14T05:48:01.459Z,380.58
2022-11-14T05:53:56.468Z,450.17
2022-11-14T05:59:51.481Z,213.55
2022-11-14T06:05:42.502Z,436.13
2022-11-14T06:11:32.470Z,252.02
2022-11-14T06:17:27.525Z,155.30
2022-11-14T06:23:24.919Z,293.63
2022-11-14T06:29:19.447Z,403.50
2022-11-14T06:35:14.455Z,166.35
2022-11-14T06:41:17.448Z,247.88
2022-11-14T06:47:12.426Z,320.10
2022-11-14T06:53:12.728Z,381.55
2022-11-14T06:59:10.512Z,295.10
2022-11-14T07:05:07.489Z,356.80
2022-11-14T07:11:03.428Z,284.42
2022-11-14T07:16:59.468Z,246.73
2022-11-14T07:22:54.435Z,226.65
2022-11-14T07:29:01.774Z,244.68
2022-11-14T07:35:02.379Z,175.73
2022-11-14T07:40:59.845Z,234.50
2022-11-14T07:46:54.469Z,222.60
2022-11-14T07:52:51.631Z,106.18
2022-11-14T07:58:50.417Z,233.98
2022-11-14T08:04:48.423Z,262.63
2022-11-14T08:10:38.427Z,255.57
2022-11-14T08:16:33.408Z,138.48
2022-11-14T08:22:22.544Z,195.65
2022-11-14T08:28:24.415Z,170.20
2022-11-14T08:40:27.413Z,108.07
2022-11-14T08:46:26.768Z,247.60
2022-11-14T08:52:22.441Z,110.25
2022-11-14T08:58:17.409Z,141.65
2022-11-14T09:04:10.675Z,99.82
2022-11-14T09:10:20.509Z,86.38
2022-11-14T09:16:14.381Z,71.80
2022-11-14T09:22:11.964Z,177.13
2022-11-14T09:28:06.399Z,121.30
2022-11-14T09:34:02.438Z,66.55
2022-11-14T09:39:58.431Z,96.45
2022-11-14T09:46:01.402Z,90.60
2022-11-14T09:51:57.424Z,105.35
2022-11-14T09:57:55.423Z,202.00
2022-11-14T10:04:09.246Z,134.35
2022-11-14T10:10:15.405Z,176.02
2022-11-14T10:16:19.430Z,86.75
2022-11-14T10:22:30.419Z,56.22
2022-11-14T10:28:48.388Z,112.50
2022-11-14T10:34:42.399Z,141.65
2022-11-14T10:40:33.390Z,66.03
2022-11-14T10:46:31.407Z,81.60
2022-11-14T10:52:22.422Z,71.32
2022-11-14T10:58:24.436Z,86.68
2022-11-14T11:04:39.385Z,63.60
2022-11-14T11:10:55.385Z,60.03
2022-11-14T11:16:50.495Z,77.93
2022-11-14T11:22:51.383Z,60.92
2022-11-14T11:28:49.396Z,63.65
2022-11-14T11:34:40.422Z,85.75
2022-11-14T11:40:39.473Z,50.80
2022-11-14T11:46:44.593Z,52.88
2022-11-14T11:52:46.373Z,62.17
2022-11-14T11:58:40.386Z,72.25
2022-11-14T12:04:36.367Z,76.50
2022-11-14T12:10:37.400Z,85.85
2022-11-14T12:16:55.378Z,69.03
2022-11-14T12:23:21.377Z,67.22
2022-11-14T12:29:33.391Z,61.28
2022-11-14T12:35:36.379Z,91.50
2022-11-14T12:41:34.375Z,59.08
2022-11-14T12:47:34.364Z,59.47
2022-11-14T12:53:53.389Z,67.72
2022-11-14T13:00:00.402Z,59.30
2022-11-14T13:06:09.578Z,64.45
2022-11-14T13:12:22.389Z,70.28
2022-11-14T13:18:58.374Z,55.05
2022-11-14T13:25:26.419Z,56.25
2022-11-14T13:31:33.381Z,58.53
2022-11-14T13:37:54.406Z,61.30
2022-11-14T13:44:03.346Z,124.60
2022-11-14T13:50:06.903Z,61.30
2022-11-14T13:56:14.355Z,74.13
2022-11-14T14:02:30.339Z,79.82
2022-11-14T14:08:41.358Z,61.67
2022-11-14T14:15:18.309Z,50.20
2022-11-14T14:21:13.401Z,53.17
2022-11-14T14:27:20.353Z,54.33
2022-11-14T14:33:21.379Z,50.00
2022-11-14T14:39:31.353Z,43.70
2022-11-14T14:45:32.372Z,46.67
2022-11-14T14:51:44.361Z,51.85
2022-11-14T14:57:33.406Z,49.97
2022-11-14T15:03:34.054Z,62.42
2022-11-14T15:09:36.391Z,49.65
2022-11-14T15:15:35.389Z,58.33
2022-11-14T15:21:33.343Z,57.97
2022-11-14T15:27:32.393Z,64.65
2022-11-14T15:33:42.379Z,75.45
2022-11-14T15:39:41.364Z,78.05
2022-11-14T15:45:38.347Z,79.15
2022-11-14T15:51:33.361Z,96.13
2022-11-14T15:57:29.346Z,80.18
2022-11-14T16:03:30.641Z,74.20
2022-11-14T16:09:30.428Z,97.28
2022-11-14T16:15:26.371Z,103.40
2022-11-14T16:21:27.392Z,83.82
2022-11-14T16:27:22.345Z,71.68
2022-11-14T16:33:17.321Z,67.03
2022-11-14T16:39:18.319Z,77.65
2022-11-14T16:45:14.422Z,95.63
2022-11-14T16:51:32.963Z,83.07
2022-11-14T16:57:27.325Z,113.35
2022-11-14T17:03:15.372Z,119.38
2022-11-14T17:09:10.329Z,119.65
2022-11-14T17:15:06.343Z,95.15
2022-11-14T17:21:02.329Z,93.45
2022-11-14T17:26:50.342Z,96.57
2022-11-14T17:32:46.338Z,101.15
2022-11-14T17:38:41.329Z,92.70
2022-11-14T17:44:36.308Z,107.80
2022-11-14T17:50:37.436Z,110.22
2022-11-14T17:56:34.360Z,115.05
2022-11-14T18:02:29.320Z,126.47
2022-11-14T18:09:15.152Z,116.78
2022-11-14T18:15:09.299Z,104.18
2022-11-14T18:21:06.919Z,442.48
2022-11-14T18:26:55.392Z,220.05
2022-11-14T18:32:50.322Z,288.80
2022-11-14T18:39:17.454Z,124.72
2022-11-14T18:45:17.336Z,310.73
2022-11-14T18:51:15.305Z,309.40
2022-11-14T18:57:10.331Z,297.17
2022-11-14T19:03:23.340Z,275.30
2022-11-14T19:09:23.295Z,259.00
2022-11-14T19:16:17.530Z,223.13
2022-11-14T19:22:37.418Z,240.45
2022-11-14T19:28:47.875Z,281.85
2022-11-14T19:34:45.345Z,301.63
2022-11-14T19:40:43.294Z,367.92
2022-11-14T19:46:47.500Z,249.07
2022-11-14T19:52:42.284Z,318.42
2022-11-14T19:58:33.372Z,423.45
2022-11-14T20:04:28.322Z,229.18
2022-11-14T20:10:23.282Z,213.40
2022-11-14T20:16:24.448Z,166.40
2022-11-14T20:22:13.292Z,241.90
2022-11-14T20:28:14.294Z,270.50
2022-11-14T20:34:11.276Z,262.20
2022-11-14T20:40:06.278Z,233.95
2022-11-14T20:46:10.272Z,174.48
2022-11-14T20:52:06.266Z,137.38
2022-11-14T20:58:01.284Z,161.45
2022-11-14T21:03:56.289Z,320.30
2022-11-14T21:09:53.287Z,232.40
2022-11-14T21:15:49.281Z,234.50
2022-11-14T21:21:45.336Z,252.02
2022-11-14T21:27:41.278Z,350.95
2022-11-14T21:33:36.271Z,305.20
2022-11-14T21:39:25.271Z,187.45
2022-11-14T21:45:23.413Z,279.08
2022-11-14T21:51:34.688Z,362.38
2022-11-14T21:57:31.262Z,408.10
2022-11-14T22:03:52.256Z,320.63
2022-11-14T22:09:47.300Z,186.82
2022-11-14T22:15:42.276Z,206.95
2022-11-14T22:21:38.255Z,130.48
2022-11-14T22:27:33.262Z,312.42
2022-11-14T22:33:21.259Z,660.72
2022-11-14T22:39:17.276Z,794.75
2022-11-14T22:45:12.049Z,252.70
2022-11-14T22:51:11.254Z,294.58
2022-11-14T22:57:01.373Z,640.90
2022-11-14T23:02:58.247Z,364.98
2022-11-14T23:08:55.386Z,180.60
2022-11-14T23:14:51.238Z,169.68
2022-11-14T23:20:48.244Z,298.48
2022-11-14T23:26:38.256Z,399.10
2022-11-14T23:32:34.254Z,294.58
2022-11-14T23:38:30.245Z,397.42
2022-11-14T23:44:25.244Z,541.20
2022-11-14T23:50:15.261Z,506.20
2022-11-14T23:56:12.248Z,230.95
