createdAt,value
2018-01-27T00:00:30.071Z,22.02
2018-01-27T00:01:35.816Z,21.40
2018-01-27T00:02:41.691Z,21.40
2018-01-27T00:03:46.944Z,21.90
2018-01-27T00:04:53.133Z,22.40
2018-01-27T00:05:58.966Z,21.52
2018-01-27T00:07:04.719Z,23.48
2018-01-27T00:08:10.527Z,22.98
2018-01-27T00:09:16.933Z,21.90
2018-01-27T00:10:22.386Z,21.98
2018-01-27T00:11:28.125Z,23.42
2018-01-27T00:12:33.892Z,22.15
2018-01-27T00:13:39.525Z,23.02
2018-01-27T00:14:45.831Z,22.80
2018-01-27T00:15:51.627Z,23.75
2018-01-27T00:16:58.147Z,21.25
2018-01-27T00:18:03.908Z,26.23
2018-01-27T00:19:09.695Z,24.63
2018-01-27T00:20:15.316Z,24.17
2018-01-27T00:21:21.842Z,23.05
2018-01-27T00:22:26.762Z,22.62
2018-01-27T00:23:32.525Z,23.58
2018-01-27T00:24:39.087Z,22.73
2018-01-27T00:25:45.610Z,22.20
2018-01-27T00:26:51.340Z,22.62
2018-01-27T00:27:57.080Z,22.73
2018-01-27T00:29:02.868Z,23.55
2018-01-27T00:30:09.407Z,24.77
2018-01-27T00:31:15.163Z,27.05
2018-01-27T00:32:21.157Z,27.10
2018-01-27T00:33:26.899Z,26.65
2018-01-27T00:34:32.667Z,24.55
2018-01-27T00:35:38.496Z,24.23
2018-01-27T00:36:44.260Z,25.42
2018-01-27T00:37:50.019Z,24.75
2018-01-27T00:38:55.779Z,22.85
2018-01-27T00:40:02.285Z,22.90
2018-01-27T00:41:08.161Z,23.62
2018-01-27T00:42:14.732Z,25.35
2018-01-27T00:43:21.260Z,23.60
2018-01-27T00:44:26.992Z,22.77
2018-01-27T00:45:32.751Z,22.95
2018-01-27T00:46:38.550Z,22.15
2018-01-27T00:47:44.318Z,24.87
2018-01-27T00:48:50.074Z,22.92
2018-01-27T00:49:55.834Z,22.48
2018-01-27T00:51:01.587Z,23.55
2018-01-27T00:52:07.360Z,21.20
2018-01-27T00:53:13.126Z,23.65
2018-01-27T00:54:18.872Z,24.55
2018-01-27T00:55:24.618Z,26.17
2018-01-27T00:56:30.353Z,21.67
2018-01-27T00:57:36.122Z,20.75
2018-01-27T00:58:41.883Z,20.90
2018-01-27T00:59:48.414Z,23.17
2018-01-27T01:00:54.167Z,23.73
2018-01-27T01:01:59.943Z,22.30
2018-01-27T01:03:05.732Z,22.92
2018-01-27T01:04:11.524Z,21.52
2018-01-27T01:05:17.265Z,22.95
2018-01-27T01:06:23.003Z,22.02
2018-01-27T01:07:28.756Z,23.27
2018-01-27T01:08:34.548Z,23.10
2018-01-27T01:09:40.293Z,22.52
2018-01-27T01:10:46.034Z,22.85
2018-01-27T01:11:51.799Z,22.80
2018-01-27T01:12:58.318Z,24.80
2018-01-27T01:14:04.118Z,23.77
2018-01-27T01:15:09.848Z,25.95
2018-01-27T01:16:16.361Z,23.30
2018-01-27T01:17:22.113Z,22.30
2018-01-27T01:18:27.877Z,24.77
2018-01-27T01:19:34.633Z,27.37
2018-01-27T01:20:40.384Z,23.70
2018-01-27T01:21:46.905Z,24.05
2018-01-27T01:22:52.649Z,23.48
2018-01-27T01:23:58.380Z,28.65
2018-01-27T01:25:04.160Z,27.10
2018-01-27T01:26:09.897Z,22.95
2018-01-27T01:27:15.628Z,23.65
2018-01-27T01:28:21.368Z,22.62
2018-01-27T01:29:27.110Z,25.00
2018-01-27T01:30:32.911Z,25.48
2018-01-27T01:31:38.672Z,23.42
2018-01-27T01:32:44.421Z,24.02
2018-01-27T01:33:50.153Z,22.83
2018-01-27T01:34:55.023Z,23.55
2018-01-27T01:36:01.666Z,24.08
2018-01-27T01:37:07.415Z,23.27
2018-01-27T01:38:13.938Z,23.52
2018-01-27T01:39:19.687Z,24.15
2018-01-27T01:40:25.444Z,24.90
2018-01-27T01:41:31.209Z,21.27
2018-01-27T01:42:43.051Z,23.05
2018-01-27T01:43:54.029Z,21.98
2018-01-27T01:44:59.763Z,26.45
2018-01-27T01:46:05.515Z,28.02
2018-01-27T01:47:11.289Z,25.75
2018-01-27T01:48:17.784Z,24.60
2018-01-27T01:49:26.078Z,22.77
2018-01-27T01:50:31.838Z,23.48
2018-01-27T01:51:37.572Z,22.80
2018-01-27T01:52:44.151Z,21.73
2018-01-27T01:53:50.075Z,22.92
2018-01-27T01:54:55.806Z,26.62
2018-01-27T01:56:01.568Z,23.05
2018-01-27T01:57:07.303Z,25.98
2018-01-27T01:58:13.075Z,23.62
2018-01-27T01:59:18.830Z,24.12
2018-01-27T02:00:25.328Z,24.10
2018-01-27T02:01:31.082Z,24.15
2018-01-27T02:02:36.807Z,25.27
2018-01-27T02:03:42.591Z,23.65
2018-01-27T02:04:48.343Z,25.98
2018-01-27T02:05:54.088Z,25.27
2018-01-27T02:06:59.175Z,22.58
2018-01-27T02:08:04.926Z,23.17
2018-01-27T02:09:10.685Z,22.60
2018-01-27T02:10:16.438Z,24.23
2018-01-27T02:11:21.937Z,22.70
2018-01-27T02:12:27.673Z,23.87
2018-01-27T02:13:33.406Z,24.23
2018-01-27T02:14:39.178Z,22.35
2018-01-27T02:15:44.917Z,22.92
2018-01-27T02:16:50.701Z,23.15
2018-01-27T02:17:57.239Z,23.48
2018-01-27T02:19:03.125Z,21.98
2018-01-27T02:20:08.887Z,24.33
2018-01-27T02:21:14.628Z,23.60
2018-01-27T02:22:20.364Z,22.33
2018-01-27T02:23:26.103Z,23.90
2018-01-27T02:24:31.516Z,23.52
2018-01-27T02:25:38.029Z,25.75
2018-01-27T02:26:43.753Z,26.52
2018-01-27T02:27:49.499Z,24.98
2018-01-27T02:28:55.251Z,23.90
2018-01-27T02:30:00.993Z,22.48
2018-01-27T02:31:06.773Z,25.80
2018-01-27T02:32:13.270Z,23.25
2018-01-27T02:33:19.009Z,24.15
2018-01-27T02:34:24.762Z,24.35
2018-01-27T02:35:30.492Z,23.15
2018-01-27T02:36:36.267Z,23.85
2018-01-27T02:37:42.019Z,24.12
2018-01-27T02:38:47.776Z,24.55
2018-01-27T02:39:54.038Z,23.75
2018-01-27T02:40:59.646Z,22.25
2018-01-27T02:42:05.083Z,24.60
2018-01-27T02:43:10.862Z,23.98
2018-01-27T02:44:16.600Z,24.65
2018-01-27T02:45:21.685Z,25.70
2018-01-27T02:46:27.464Z,24.23
2018-01-27T02:47:33.255Z,23.98
2018-01-27T02:48:39.005Z,25.92
2018-01-27T02:49:44.724Z,25.77
2018-01-27T02:50:50.479Z,23.70
2018-01-27T02:51:55.898Z,23.00
2018-01-27T02:53:01.679Z,23.85
2018-01-27T02:54:08.196Z,24.23
2018-01-27T02:55:13.960Z,24.83
2018-01-27T02:56:19.719Z,24.77
2018-01-27T02:57:25.230Z,22.92
2018-01-27T02:58:30.808Z,25.37
2018-01-27T02:59:37.474Z,23.95
2018-01-27T03:00:43.239Z,24.15
2018-01-27T03:01:48.973Z,23.85
2018-01-27T03:02:54.719Z,26.05
2018-01-27T03:04:00.483Z,23.48
2018-01-27T03:05:06.220Z,23.35
2018-01-27T03:06:11.952Z,24.52
2018-01-27T03:07:17.708Z,25.05
2018-01-27T03:08:23.470Z,24.17
2018-01-27T03:09:29.248Z,24.45
2018-01-27T03:10:34.993Z,23.55
2018-01-27T03:11:40.722Z,23.20
2018-01-27T03:12:46.472Z,24.80
2018-01-27T03:13:52.207Z,23.70
2018-01-27T03:14:58.747Z,24.30
2018-01-27T03:16:04.478Z,23.95
2018-01-27T03:17:10.276Z,23.27
2018-01-27T03:18:16.003Z,25.83
2018-01-27T03:19:21.776Z,24.15
2018-01-27T03:20:27.367Z,23.35
2018-01-27T03:21:33.869Z,24.65
2018-01-27T03:22:39.609Z,25.17
2018-01-27T03:23:45.371Z,24.00
2018-01-27T03:24:51.108Z,26.55
2018-01-27T03:25:56.891Z,24.60
2018-01-27T03:27:03.168Z,24.75
2018-01-27T03:28:08.582Z,25.65
2018-01-27T03:29:15.099Z,26.08
2018-01-27T03:30:20.823Z,25.75
2018-01-27T03:31:26.612Z,23.75
2018-01-27T03:32:32.367Z,25.52
2018-01-27T03:33:38.896Z,25.58
2018-01-27T03:34:44.629Z,24.45
2018-01-27T03:35:50.380Z,25.37
2018-01-27T03:36:55.793Z,25.70
2018-01-27T03:38:01.526Z,24.90
2018-01-27T03:39:07.265Z,23.30
2018-01-27T03:40:13.025Z,24.85
2018-01-27T03:41:18.755Z,26.70
2018-01-27T03:42:24.534Z,26.60
2018-01-27T03:43:30.285Z,25.10
2018-01-27T03:44:36.779Z,25.12
2018-01-27T03:45:41.862Z,24.65
2018-01-27T03:46:48.414Z,23.92
2018-01-27T03:47:54.207Z,25.00
2018-01-27T03:48:59.972Z,24.02
2018-01-27T03:50:05.740Z,25.17
2018-01-27T03:51:11.472Z,24.75
2018-01-27T03:52:17.226Z,23.50
2018-01-27T03:53:22.968Z,25.45
2018-01-27T03:54:29.480Z,25.40
2018-01-27T03:55:35.232Z,24.20
2018-01-27T03:56:40.750Z,22.92
2018-01-27T03:57:46.493Z,23.60
2018-01-27T03:58:52.264Z,24.73
2018-01-27T03:59:58.039Z,27.00
2018-01-27T04:01:04.536Z,23.60
2018-01-27T04:02:10.288Z,24.50
2018-01-27T04:03:16.035Z,24.75
2018-01-27T04:04:21.816Z,22.87
2018-01-27T04:05:28.320Z,23.55
2018-01-27T04:06:34.055Z,24.90
2018-01-27T04:07:39.801Z,22.90
2018-01-27T04:08:45.537Z,22.98
2018-01-27T04:09:50.960Z,23.52
2018-01-27T04:10:56.376Z,23.62
2018-01-27T04:12:02.896Z,24.37
2018-01-27T04:13:08.667Z,23.40
2018-01-27T04:14:14.393Z,25.90
2018-01-27T04:15:20.162Z,24.27
2018-01-27T04:16:26.678Z,23.90
2018-01-27T04:17:32.442Z,26.02
2018-01-27T04:18:38.953Z,24.73
2018-01-27T04:19:44.692Z,25.88
2018-01-27T04:20:50.460Z,24.92
2018-01-27T04:21:56.196Z,22.95
2018-01-27T04:23:01.946Z,24.02
2018-01-27T04:24:07.706Z,23.55
2018-01-27T04:25:14.963Z,24.83
2018-01-27T04:26:21.535Z,24.63
2018-01-27T04:27:28.779Z,24.23
2018-01-27T04:28:33.875Z,26.62
2018-01-27T04:29:40.181Z,24.85
2018-01-27T04:30:45.946Z,24.45
2018-01-27T04:31:52.476Z,23.87
2018-01-27T04:32:58.219Z,24.45
2018-01-27T04:34:04.176Z,24.25
2018-01-27T04:35:09.947Z,24.58
2018-01-27T04:36:16.454Z,24.83
2018-01-27T04:37:22.205Z,26.15
2018-01-27T04:38:27.963Z,23.83
2018-01-27T04:39:33.702Z,26.45
2018-01-27T04:40:39.443Z,26.02
2018-01-27T04:41:45.185Z,26.00
2018-01-27T04:42:51.098Z,26.20
2018-01-27T04:43:56.607Z,26.15
2018-01-27T04:45:02.388Z,27.48
2018-01-27T04:46:08.125Z,27.00
2018-01-27T04:47:13.872Z,27.73
2018-01-27T04:48:19.681Z,27.83
2018-01-27T04:49:25.424Z,26.10
2018-01-27T04:50:31.178Z,27.17
2018-01-27T04:51:36.928Z,25.62
2018-01-27T04:52:42.663Z,26.65
2018-01-27T04:53:48.438Z,26.95
2018-01-27T04:54:54.192Z,27.00
2018-01-27T04:55:59.922Z,25.98
2018-01-27T04:57:05.655Z,29.42
2018-01-27T04:58:11.391Z,26.65
2018-01-27T04:59:17.167Z,28.58
2018-01-27T05:00:23.685Z,25.33
2018-01-27T05:01:29.417Z,27.45
2018-01-27T05:02:35.169Z,27.60
2018-01-27T05:03:40.907Z,26.83
2018-01-27T05:04:46.661Z,29.15
2018-01-27T05:05:52.391Z,27.85
2018-01-27T05:06:57.823Z,27.73
2018-01-27T05:08:03.558Z,27.20
2018-01-27T05:09:09.281Z,26.62
2018-01-27T05:10:15.035Z,26.98
2018-01-27T05:11:20.854Z,25.90
2018-01-27T05:12:26.606Z,28.62
2018-01-27T05:13:32.350Z,26.62
2018-01-27T05:14:37.430Z,27.98
2018-01-27T05:15:44.794Z,25.98
2018-01-27T05:16:51.290Z,28.48
2018-01-27T05:17:57.797Z,27.05
2018-01-27T05:19:03.520Z,25.73
2018-01-27T05:20:09.255Z,25.83
2018-01-27T05:21:15.053Z,27.55
2018-01-27T05:22:20.776Z,27.17
2018-01-27T05:23:26.510Z,25.40
2018-01-27T05:24:32.249Z,26.60
2018-01-27T05:25:38.002Z,27.77
2018-01-27T05:26:43.776Z,27.40
2018-01-27T05:27:50.422Z,26.55
2018-01-27T05:28:56.162Z,26.25
2018-01-27T05:30:02.891Z,28.00
2018-01-27T05:31:08.629Z,28.38
2018-01-27T05:32:14.388Z,29.15
2018-01-27T05:33:20.181Z,29.23
2018-01-27T05:34:26.692Z,27.52
2018-01-27T05:35:32.443Z,28.80
2018-01-27T05:36:38.214Z,28.20
2018-01-27T05:37:44.747Z,28.60
2018-01-27T05:38:50.472Z,28.42
2018-01-27T05:39:56.200Z,26.92
2018-01-27T05:41:01.965Z,29.70
2018-01-27T05:42:07.723Z,27.35
2018-01-27T05:43:14.309Z,25.65
2018-01-27T05:44:20.818Z,29.17
2018-01-27T05:45:26.567Z,28.10
2018-01-27T05:46:32.326Z,28.38
2018-01-27T05:47:38.059Z,30.15
2018-01-27T05:48:43.820Z,30.58
2018-01-27T05:49:50.316Z,29.58
2018-01-27T05:50:56.052Z,30.17
2018-01-27T05:52:01.812Z,28.58
2018-01-27T05:53:08.053Z,26.35
2018-01-27T05:54:13.816Z,28.62
2018-01-27T05:55:19.578Z,28.65
2018-01-27T05:56:25.321Z,26.50
2018-01-27T05:57:31.812Z,28.45
2018-01-27T05:58:38.122Z,28.55
2018-01-27T05:59:43.880Z,29.90
2018-01-27T06:00:49.606Z,30.23
2018-01-27T06:01:55.353Z,27.83
2018-01-27T06:03:01.107Z,27.00
2018-01-27T06:04:08.432Z,28.30
2018-01-27T06:05:14.193Z,27.48
2018-01-27T06:06:19.938Z,26.50
2018-01-27T06:07:25.691Z,26.08
2018-01-27T06:08:31.234Z,25.65
2018-01-27T06:09:37.730Z,26.20
2018-01-27T06:10:43.931Z,26.73
2018-01-27T06:11:49.494Z,25.65
2018-01-27T06:12:55.239Z,28.90
2018-01-27T06:14:00.991Z,27.40
2018-01-27T06:15:07.285Z,30.12
2018-01-27T06:16:13.110Z,27.40
2018-01-27T06:17:18.858Z,29.05
2018-01-27T06:18:24.439Z,25.60
2018-01-27T06:19:29.992Z,26.10
2018-01-27T06:20:35.722Z,25.60
2018-01-27T06:21:42.326Z,27.48
2018-01-27T06:22:48.071Z,27.58
2018-01-27T06:23:53.632Z,25.10
2018-01-27T06:24:59.387Z,26.23
2018-01-27T06:26:04.917Z,28.73
2018-01-27T06:27:09.834Z,27.48
2018-01-27T06:28:15.589Z,28.30
2018-01-27T06:29:21.320Z,27.17
2018-01-27T06:30:27.067Z,26.48
2018-01-27T06:31:32.797Z,27.27
2018-01-27T06:32:38.556Z,26.58
2018-01-27T06:33:44.297Z,26.33
2018-01-27T06:34:49.383Z,27.58
2018-01-27T06:35:55.159Z,27.55
2018-01-27T06:37:00.565Z,29.55
2018-01-27T06:38:06.342Z,29.15
2018-01-27T06:39:12.127Z,28.67
2018-01-27T06:40:17.957Z,27.30
2018-01-27T06:41:24.556Z,28.60
2018-01-27T06:42:30.009Z,28.98
2018-01-27T06:43:35.784Z,28.35
2018-01-27T06:44:41.567Z,29.92
2018-01-27T06:45:47.308Z,30.52
2018-01-27T06:46:53.063Z,29.65
2018-01-27T06:47:58.892Z,28.50
2018-01-27T06:49:04.653Z,29.92
2018-01-27T06:50:10.386Z,27.25
2018-01-27T06:51:16.125Z,28.45
2018-01-27T06:52:21.897Z,26.62
2018-01-27T06:53:27.651Z,28.38
2018-01-27T06:54:34.927Z,30.48
2018-01-27T06:55:40.656Z,28.35
2018-01-27T06:56:46.438Z,29.02
2018-01-27T06:57:53.289Z,27.58
2018-01-27T06:58:59.029Z,28.75
2018-01-27T07:00:04.703Z,28.80
2018-01-27T07:01:10.471Z,29.42
2018-01-27T07:02:16.231Z,27.35
2018-01-27T07:03:21.986Z,27.40
2018-01-27T07:04:27.717Z,26.98
2018-01-27T07:05:33.515Z,27.83
2018-01-27T07:06:39.274Z,27.05
2018-01-27T07:07:45.014Z,27.73
2018-01-27T07:08:51.559Z,27.35
2018-01-27T07:09:56.628Z,26.67
2018-01-27T07:11:02.394Z,27.33
2018-01-27T07:12:08.919Z,28.02
2018-01-27T07:13:14.654Z,27.73
2018-01-27T07:14:20.388Z,27.92
2018-01-27T07:15:26.132Z,27.92
2018-01-27T07:16:31.907Z,27.80
2018-01-27T07:17:37.633Z,26.10
2018-01-27T07:18:43.382Z,26.10
2018-01-27T07:19:49.114Z,27.30
2018-01-27T07:20:54.859Z,28.05
2018-01-27T07:22:00.624Z,28.12
2018-01-27T07:23:07.141Z,25.52
2018-01-27T07:24:13.167Z,28.00
2018-01-27T07:25:18.264Z,27.50
2018-01-27T07:26:24.762Z,27.48
2018-01-27T07:27:30.546Z,27.62
2018-01-27T07:28:36.315Z,26.23
2018-01-27T07:29:41.865Z,29.27
2018-01-27T07:30:47.667Z,29.17
2018-01-27T07:31:53.424Z,28.73
2018-01-27T07:32:59.898Z,27.73
2018-01-27T07:34:05.813Z,26.27
2018-01-27T07:35:12.133Z,27.52
2018-01-27T07:36:17.862Z,27.20
2018-01-27T07:37:23.607Z,26.58
2018-01-27T07:38:29.368Z,25.65
2018-01-27T07:39:35.109Z,25.40
2018-01-27T07:40:40.836Z,27.70
2018-01-27T07:41:46.574Z,27.45
2018-01-27T07:42:52.309Z,26.20
2018-01-27T07:43:58.088Z,25.48
2018-01-27T07:45:03.840Z,26.20
2018-01-27T07:46:09.573Z,25.10
2018-01-27T07:47:15.329Z,25.92
2018-01-27T07:48:21.829Z,25.73
2018-01-27T07:49:27.897Z,25.00
2018-01-27T07:50:33.749Z,26.10
2018-01-27T07:51:39.562Z,25.52
2018-01-27T07:52:44.440Z,26.95
2018-01-27T07:53:50.937Z,25.45
2018-01-27T07:54:56.388Z,24.02
2018-01-27T07:56:02.137Z,25.65
2018-01-27T07:57:07.880Z,23.77
2018-01-27T07:58:13.657Z,25.08
2018-01-27T07:59:20.171Z,24.25
2018-01-27T08:00:25.934Z,24.83
2018-01-27T08:01:31.664Z,25.37
2018-01-27T08:02:37.400Z,24.77
2018-01-27T08:03:43.159Z,27.27
2018-01-27T08:04:48.906Z,25.35
2018-01-27T08:05:54.687Z,23.02
2018-01-27T08:07:00.100Z,23.12
2018-01-27T08:08:06.599Z,24.08
2018-01-27T08:09:12.333Z,23.65
2018-01-27T08:10:18.075Z,26.02
2018-01-27T08:11:23.834Z,25.50
2018-01-27T08:12:29.593Z,23.50
2018-01-27T08:13:35.350Z,22.35
2018-01-27T08:14:41.099Z,24.27
2018-01-27T08:15:46.837Z,23.42
2018-01-27T08:16:54.128Z,24.42
2018-01-27T08:18:00.657Z,24.35
2018-01-27T08:19:06.404Z,22.85
2018-01-27T08:20:12.144Z,26.08
2018-01-27T08:21:17.878Z,23.65
2018-01-27T08:22:23.663Z,25.90
2018-01-27T08:23:30.176Z,24.60
2018-01-27T08:24:36.713Z,24.60
2018-01-27T08:25:42.442Z,26.80
2018-01-27T08:26:47.869Z,23.92
2018-01-27T08:27:53.713Z,23.95
2018-01-27T08:28:59.446Z,24.85
2018-01-27T08:30:05.238Z,24.95
2018-01-27T08:31:10.968Z,26.65
2018-01-27T08:32:16.531Z,25.77
2018-01-27T08:33:23.816Z,29.85
2018-01-27T08:34:29.566Z,26.92
2018-01-27T08:35:36.087Z,31.55
2018-01-27T08:36:41.825Z,27.27
2018-01-27T08:37:47.592Z,28.77
2018-01-27T08:38:54.170Z,28.08
2018-01-27T08:39:59.901Z,30.17
2018-01-27T08:41:06.430Z,26.30
2018-01-27T08:42:12.168Z,29.90
2018-01-27T08:43:17.911Z,28.75
2018-01-27T08:44:23.722Z,27.73
2018-01-27T08:45:30.471Z,27.55
2018-01-27T08:46:36.990Z,26.75
2018-01-27T08:47:42.750Z,24.50
2018-01-27T08:48:49.272Z,25.45
2018-01-27T08:49:55.034Z,25.15
2018-01-27T08:51:00.776Z,26.12
2018-01-27T08:52:06.542Z,24.77
2018-01-27T08:53:13.064Z,27.27
2018-01-27T08:54:18.838Z,25.98
2018-01-27T08:55:26.106Z,26.83
2018-01-27T08:56:31.859Z,25.75
2018-01-27T08:57:38.385Z,25.58
2018-01-27T08:58:44.163Z,24.87
2018-01-27T08:59:50.673Z,25.12
2018-01-27T09:00:56.554Z,27.25
2018-01-27T09:02:02.297Z,28.12
2018-01-27T09:03:08.089Z,26.75
2018-01-27T09:04:14.628Z,28.58
2018-01-27T09:05:20.389Z,30.67
2018-01-27T09:06:26.196Z,28.55
2018-01-27T09:07:31.971Z,27.65
2018-01-27T09:08:37.727Z,29.55
2018-01-27T09:09:43.488Z,29.20
2018-01-27T09:10:50.238Z,28.08
2018-01-27T09:11:56.009Z,27.87
2018-01-27T09:13:02.533Z,29.25
2018-01-27T09:14:08.267Z,25.95
2018-01-27T09:15:14.069Z,26.02
2018-01-27T09:16:19.835Z,27.02
2018-01-27T09:17:25.618Z,26.37
2018-01-27T09:18:31.044Z,27.25
2018-01-27T09:19:36.811Z,27.37
2018-01-27T09:20:43.329Z,27.35
2018-01-27T09:21:49.061Z,27.55
2018-01-27T09:22:54.875Z,29.20
2018-01-27T09:24:00.860Z,28.15
2018-01-27T09:25:06.290Z,27.73
2018-01-27T09:26:12.039Z,30.60
2018-01-27T09:27:17.811Z,31.70
2018-01-27T09:28:24.353Z,29.67
2018-01-27T09:29:30.512Z,31.12
2018-01-27T09:30:37.043Z,29.10
2018-01-27T09:31:43.339Z,28.85
2018-01-27T09:32:50.074Z,28.92
2018-01-27T09:33:56.625Z,28.83
2018-01-27T09:35:03.343Z,28.05
2018-01-27T09:36:08.858Z,30.00
2018-01-27T09:37:15.381Z,29.23
2018-01-27T09:38:22.160Z,27.87
2018-01-27T09:39:29.592Z,27.42
2018-01-27T09:40:36.981Z,27.60
2018-01-27T09:41:42.909Z,27.67
2018-01-27T09:42:48.664Z,27.98
2018-01-27T09:43:54.431Z,26.83
2018-01-27T09:44:59.922Z,26.23
2018-01-27T09:46:06.596Z,28.30
2018-01-27T09:47:12.350Z,28.52
2018-01-27T09:48:18.215Z,28.33
2018-01-27T09:49:24.010Z,28.12
2018-01-27T09:50:30.549Z,28.02
2018-01-27T09:51:36.311Z,27.33
2018-01-27T09:52:41.958Z,29.00
2018-01-27T09:53:47.853Z,27.90
2018-01-27T09:54:53.599Z,27.27
2018-01-27T09:55:59.379Z,28.48
2018-01-27T09:57:05.911Z,26.20
2018-01-27T09:58:12.513Z,27.48
2018-01-27T09:59:18.282Z,25.55
2018-01-27T10:00:23.794Z,26.77
2018-01-27T10:01:29.677Z,26.92
2018-01-27T10:02:35.548Z,25.98
2018-01-27T10:03:41.296Z,26.85
2018-01-27T10:04:48.135Z,26.80
2018-01-27T10:05:53.887Z,25.92
2018-01-27T10:07:01.177Z,27.77
2018-01-27T10:08:06.929Z,27.55
2018-01-27T10:09:14.392Z,26.95
2018-01-27T10:10:21.093Z,26.77
2018-01-27T10:11:26.852Z,25.92
2018-01-27T10:12:32.619Z,25.85
2018-01-27T10:13:38.349Z,26.80
2018-01-27T10:14:44.121Z,28.70
2018-01-27T10:15:52.552Z,27.25
2018-01-27T10:16:59.071Z,29.33
2018-01-27T10:18:04.855Z,29.45
2018-01-27T10:19:11.390Z,28.02
2018-01-27T10:20:17.157Z,26.80
2018-01-27T10:21:22.653Z,27.00
2018-01-27T10:22:28.408Z,28.12
2018-01-27T10:23:34.189Z,29.27
2018-01-27T10:24:39.971Z,28.12
2018-01-27T10:25:45.972Z,29.35
2018-01-27T10:26:52.512Z,26.48
2018-01-27T10:27:59.069Z,26.92
2018-01-27T10:29:05.748Z,27.55
2018-01-27T10:30:11.112Z,28.50
2018-01-27T10:31:16.864Z,28.87
2018-01-27T10:32:22.645Z,28.83
2018-01-27T10:33:28.519Z,27.23
2018-01-27T10:34:35.157Z,26.45
2018-01-27T10:35:41.001Z,26.60
2018-01-27T10:36:47.787Z,26.33
2018-01-27T10:37:54.322Z,24.40
2018-01-27T10:39:00.887Z,27.52
2018-01-27T10:40:08.115Z,26.58
2018-01-27T10:41:14.728Z,27.73
2018-01-27T10:42:21.076Z,28.08
2018-01-27T10:43:26.889Z,27.20
2018-01-27T10:44:33.713Z,28.75
2018-01-27T10:45:39.739Z,27.67
2018-01-27T10:46:46.248Z,28.40
2018-01-27T10:47:52.040Z,30.27
2018-01-27T10:48:57.710Z,28.77
2018-01-27T10:50:03.564Z,28.55
2018-01-27T10:51:09.388Z,27.02
2018-01-27T10:52:15.010Z,26.70
2018-01-27T10:53:21.553Z,27.25
2018-01-27T10:54:29.680Z,27.05
2018-01-27T10:55:36.507Z,28.17
2018-01-27T10:56:43.804Z,27.58
2018-01-27T10:57:51.651Z,27.15
2018-01-27T10:58:58.485Z,26.70
2018-01-27T11:00:05.371Z,26.83
2018-01-27T11:01:11.503Z,28.12
2018-01-27T11:02:19.430Z,26.75
2018-01-27T11:03:25.276Z,27.15
2018-01-27T11:04:31.695Z,25.83
2018-01-27T11:05:37.156Z,27.77
2018-01-27T11:06:43.941Z,27.17
2018-01-27T11:07:52.281Z,27.05
2018-01-27T11:08:58.070Z,27.48
2018-01-27T11:10:05.818Z,26.95
2018-01-27T11:11:13.139Z,25.45
2018-01-27T11:12:20.671Z,27.30
2018-01-27T11:13:27.635Z,27.05
2018-01-27T11:14:34.938Z,24.48
2018-01-27T11:15:40.766Z,25.50
2018-01-27T11:16:48.117Z,26.17
2018-01-27T11:17:53.880Z,26.85
2018-01-27T11:19:02.457Z,25.50
2018-01-27T11:20:08.219Z,26.15
2018-01-27T11:21:14.809Z,24.55
2018-01-27T11:22:20.319Z,23.70
2018-01-27T11:23:26.189Z,23.45
2018-01-27T11:24:32.026Z,23.55
2018-01-27T11:25:38.553Z,25.60
2018-01-27T11:26:44.329Z,25.90
2018-01-27T11:27:51.972Z,24.02
2018-01-27T11:28:57.756Z,22.83
2018-01-27T11:30:07.033Z,23.42
2018-01-27T11:31:13.614Z,26.12
2018-01-27T11:32:20.310Z,24.90
2018-01-27T11:33:26.286Z,23.67
2018-01-27T11:34:32.263Z,23.92
2018-01-27T11:35:38.154Z,26.48
2018-01-27T11:36:45.129Z,25.83
2018-01-27T11:37:50.884Z,24.00
2018-01-27T11:38:56.660Z,25.70
2018-01-27T11:40:03.299Z,23.48
2018-01-27T11:41:10.145Z,25.10
2018-01-27T11:42:16.007Z,24.85
2018-01-27T11:43:22.749Z,24.02
2018-01-27T11:44:28.786Z,24.27
2018-01-27T11:45:34.636Z,24.23
2018-01-27T11:46:40.482Z,24.33
2018-01-27T11:47:48.213Z,23.40
2018-01-27T11:48:54.039Z,23.83
2018-01-27T11:49:59.845Z,23.98
2018-01-27T11:51:05.779Z,24.17
2018-01-27T11:52:11.738Z,24.20
2018-01-27T11:53:17.686Z,26.67
2018-01-27T11:54:23.477Z,28.38
2018-01-27T11:55:29.542Z,25.80
2018-01-27T11:56:35.981Z,25.75
2018-01-27T11:57:42.126Z,26.92
2018-01-27T11:58:49.022Z,26.12
2018-01-27T11:59:54.795Z,27.37
2018-01-27T12:01:00.637Z,24.48
2018-01-27T12:02:06.790Z,24.05
2018-01-27T12:03:13.553Z,26.67
2018-01-27T12:04:19.708Z,25.27
2018-01-27T12:05:27.989Z,25.15
2018-01-27T12:06:34.147Z,27.02
2018-01-27T12:07:40.207Z,25.67
2018-01-27T12:08:45.689Z,26.20
2018-01-27T12:09:51.688Z,26.20
2018-01-27T12:10:58.197Z,25.77
2018-01-27T12:12:05.104Z,26.05
2018-01-27T12:13:11.188Z,25.15
2018-01-27T12:14:17.292Z,25.90
2018-01-27T12:15:24.385Z,25.35
2018-01-27T12:16:30.537Z,23.05
2018-01-27T12:17:36.390Z,23.60
2018-01-27T12:18:42.629Z,23.55
2018-01-27T12:19:48.891Z,23.80
2018-01-27T12:20:55.056Z,22.60
2018-01-27T12:22:01.193Z,24.05
2018-01-27T12:23:07.338Z,24.23
2018-01-27T12:24:13.496Z,25.02
2018-01-27T12:25:21.584Z,23.65
2018-01-27T12:26:27.748Z,25.23
2018-01-27T12:27:33.940Z,25.60
2018-01-27T12:28:40.101Z,24.10
2018-01-27T12:29:47.650Z,25.55
2018-01-27T12:30:54.801Z,21.73
2018-01-27T12:32:01.652Z,25.50
2018-01-27T12:33:07.242Z,25.60
2018-01-27T12:34:14.274Z,24.10
2018-01-27T12:35:20.421Z,24.92
2018-01-27T12:36:27.299Z,23.12
2018-01-27T12:37:34.274Z,21.23
2018-01-27T12:38:40.214Z,21.80
2018-01-27T12:39:46.306Z,24.70
2018-01-27T12:40:53.022Z,24.95
2018-01-27T12:41:59.068Z,24.45
2018-01-27T12:43:05.122Z,24.00
2018-01-27T12:44:11.064Z,20.90
2018-01-27T12:45:17.230Z,21.50
2018-01-27T12:46:22.817Z,23.12
2018-01-27T12:47:29.635Z,21.67
2018-01-27T12:48:37.229Z,21.15
2018-01-27T12:49:43.254Z,20.75
2018-01-27T12:50:48.993Z,23.02
2018-01-27T12:51:54.836Z,22.05
2018-01-27T12:53:00.664Z,22.85
2018-01-27T12:54:07.249Z,24.75
2018-01-27T12:55:13.225Z,21.85
2018-01-27T12:56:20.159Z,22.62
2018-01-27T12:57:26.238Z,23.52
2018-01-27T12:58:32.137Z,23.35
2018-01-27T12:59:38.103Z,23.52
2018-01-27T13:00:44.171Z,22.62
2018-01-27T13:01:50.291Z,17.45
2018-01-27T13:02:57.490Z,16.48
2018-01-27T13:04:04.278Z,18.55
2018-01-27T13:05:10.394Z,19.45
2018-01-27T13:06:16.585Z,18.92
2018-01-27T13:07:23.420Z,18.65
2018-01-27T13:08:29.553Z,19.42
2018-01-27T13:09:35.624Z,18.67
2018-01-27T13:10:41.809Z,20.15
2018-01-27T13:11:48.594Z,19.85
2018-01-27T13:12:54.665Z,19.73
2018-01-27T13:14:01.432Z,17.92
2018-01-27T13:15:08.097Z,19.05
2018-01-27T13:16:14.394Z,19.08
2018-01-27T13:17:21.417Z,19.92
2018-01-27T13:18:27.576Z,18.62
2018-01-27T13:19:33.606Z,19.27
2018-01-27T13:20:39.671Z,19.95
2018-01-27T13:21:46.207Z,18.67
2018-01-27T13:22:52.390Z,19.60
2018-01-27T13:23:58.552Z,19.62
2018-01-27T13:25:04.232Z,20.20
2018-01-27T13:26:10.384Z,19.40
2018-01-27T13:27:16.822Z,21.30
2018-01-27T13:28:23.105Z,21.17
2018-01-27T13:29:29.384Z,19.90
2018-01-27T13:30:35.496Z,18.35
2018-01-27T13:31:42.333Z,18.55
2018-01-27T13:32:48.979Z,19.15
2018-01-27T13:33:55.186Z,20.05
2018-01-27T13:35:02.932Z,21.17
2018-01-27T13:36:09.026Z,20.45
2018-01-27T13:37:15.204Z,19.55
2018-01-27T13:38:21.343Z,20.30
2018-01-27T13:39:27.331Z,18.62
2018-01-27T13:40:34.261Z,21.25
2018-01-27T13:41:40.344Z,20.95
2018-01-27T13:42:46.425Z,20.62
2018-01-27T13:43:53.235Z,19.02
2018-01-27T13:44:59.441Z,19.45
2018-01-27T13:46:06.410Z,18.98
2018-01-27T13:47:12.531Z,17.70
2018-01-27T13:48:18.508Z,16.40
2018-01-27T13:49:24.509Z,17.23
2018-01-27T13:50:31.101Z,16.92
2018-01-27T13:51:37.125Z,16.75
2018-01-27T13:52:43.197Z,17.53
2018-01-27T13:53:49.745Z,15.13
2018-01-27T13:54:55.965Z,12.88
2018-01-27T13:56:02.238Z,14.57
2018-01-27T13:57:08.185Z,12.35
2018-01-27T13:58:15.150Z,12.43
2018-01-27T13:59:21.268Z,12.65
2018-01-27T14:00:28.228Z,12.52
2018-01-27T14:01:34.610Z,13.20
2018-01-27T14:02:40.765Z,14.05
2018-01-27T14:03:46.932Z,14.93
2018-01-27T14:04:52.902Z,14.48
2018-01-27T14:05:58.913Z,14.93
2018-01-27T14:07:05.144Z,16.15
2018-01-27T14:08:11.144Z,13.82
2018-01-27T14:09:17.258Z,14.00
2018-01-27T14:10:23.414Z,17.05