createdAt,value
2017-11-22T00:02:20.603Z,96.33
2017-11-22T00:04:48.125Z,96.39
2017-11-22T00:07:15.665Z,96.27
2017-11-22T00:09:43.199Z,96.17
2017-11-22T00:12:10.823Z,95.02
2017-11-22T00:14:38.341Z,95.22
2017-11-22T00:17:05.913Z,95.85
2017-11-22T00:19:33.441Z,95.34
2017-11-22T00:22:00.981Z,95.04
2017-11-22T00:24:28.562Z,94.98
2017-11-22T00:26:56.078Z,94.89
2017-11-22T00:29:23.604Z,94.76
2017-11-22T00:31:51.324Z,94.97
2017-11-22T00:34:18.845Z,95.03
2017-11-22T00:36:46.370Z,94.02
2017-11-22T00:39:13.918Z,93.74
2017-11-22T00:41:41.473Z,94.30
2017-11-22T00:44:09.279Z,94.70
2017-11-22T00:46:36.793Z,94.94
2017-11-22T00:49:04.327Z,94.12
2017-11-22T00:51:31.910Z,93.50
2017-11-22T00:53:59.443Z,94.24
2017-11-22T00:56:27.042Z,93.73
2017-11-22T00:58:54.738Z,93.85
2017-11-22T01:01:22.259Z,94.17
2017-11-22T01:03:49.806Z,93.64
2017-11-22T01:06:17.386Z,93.34
2017-11-22T01:08:44.905Z,93.63
2017-11-22T01:11:12.434Z,93.60
2017-11-22T01:13:40.032Z,93.50
2017-11-22T01:16:07.627Z,93.07
2017-11-22T01:18:35.166Z,92.57
2017-11-22T01:21:02.817Z,93.24
2017-11-22T01:23:30.345Z,93.30
2017-11-22T01:25:57.860Z,94.39
2017-11-22T01:28:25.410Z,93.55
2017-11-22T01:30:52.947Z,93.65
2017-11-22T01:33:20.481Z,93.71
2017-11-22T01:35:48.147Z,93.94
2017-11-22T01:38:15.672Z,93.61
2017-11-22T01:40:43.185Z,93.61
2017-11-22T01:43:10.845Z,93.73
2017-11-22T01:45:38.389Z,93.62
2017-11-22T01:48:05.929Z,93.52
2017-11-22T01:50:33.686Z,92.55
2017-11-22T01:53:01.197Z,92.81
2017-11-22T01:55:28.757Z,93.34
2017-11-22T01:57:56.298Z,93.21
2017-11-22T02:00:23.838Z,93.19
2017-11-22T02:02:51.437Z,93.61
2017-11-22T02:05:18.963Z,93.07
2017-11-22T02:07:46.519Z,93.17
2017-11-22T02:10:14.245Z,93.78
2017-11-22T02:12:41.768Z,93.05
2017-11-22T02:15:09.291Z,93.32
2017-11-22T02:17:36.981Z,92.91
2017-11-22T02:20:04.512Z,93.47
2017-11-22T02:22:32.034Z,94.12
2017-11-22T02:24:59.569Z,93.93
2017-11-22T02:27:27.110Z,94.16
2017-11-22T02:29:54.833Z,94.35
2017-11-22T02:32:22.350Z,94.01
2017-11-22T02:34:49.877Z,94.35
2017-11-22T02:37:17.446Z,94.44
2017-11-22T02:39:45.014Z,92.88
2017-11-22T02:42:12.529Z,93.24
2017-11-22T02:44:40.105Z,92.88
2017-11-22T02:47:07.632Z,93.04
2017-11-22T02:49:35.149Z,93.50
2017-11-22T02:52:02.739Z,93.48
2017-11-22T02:54:30.278Z,94.33
2017-11-22T02:56:57.804Z,95.46
2017-11-22T02:59:25.352Z,95.08
2017-11-22T03:01:52.875Z,94.81
2017-11-22T03:04:20.419Z,95.45
2017-11-22T03:06:47.932Z,96.06
2017-11-22T03:09:15.489Z,96.39
2017-11-22T03:11:43.010Z,96.36
2017-11-22T03:14:10.524Z,96.60
2017-11-22T03:16:38.090Z,97.23
2017-11-22T03:19:05.645Z,96.30
2017-11-22T03:21:33.179Z,96.62
2017-11-22T03:24:00.760Z,96.78
2017-11-22T03:26:28.286Z,97.10
2017-11-22T03:28:55.801Z,96.43
2017-11-22T03:31:23.348Z,96.87
2017-11-22T03:33:50.874Z,97.12
2017-11-22T03:36:18.482Z,97.33
2017-11-22T03:38:46.017Z,96.40
2017-11-22T03:41:13.526Z,96.99
2017-11-22T03:43:41.207Z,97.02
2017-11-22T03:46:08.731Z,96.45
2017-11-22T03:48:36.241Z,96.62
2017-11-22T03:51:09.450Z,96.08
2017-11-22T03:53:42.541Z,96.41
2017-11-22T03:56:10.093Z,96.09
2017-11-22T03:58:37.613Z,95.78
2017-11-22T04:01:05.203Z,96.20
2017-11-22T04:03:32.742Z,95.64
2017-11-22T04:06:04.798Z,95.33
2017-11-22T04:08:32.347Z,96.13
2017-11-22T04:10:59.894Z,95.54
2017-11-22T04:13:27.404Z,95.81
2017-11-22T04:15:54.972Z,95.35
2017-11-22T04:18:22.493Z,94.52
2017-11-22T04:20:55.736Z,95.16
2017-11-22T04:23:23.278Z,94.76
2017-11-22T04:25:50.795Z,94.73
2017-11-22T04:28:18.353Z,94.68
2017-11-22T04:30:45.875Z,95.00
2017-11-22T04:33:13.398Z,95.18
2017-11-22T04:35:40.978Z,95.03
2017-11-22T04:38:08.508Z,94.94
2017-11-22T04:40:36.038Z,95.25
2017-11-22T04:43:03.638Z,94.82
2017-11-22T04:45:31.186Z,95.06
2017-11-22T04:47:58.729Z,94.48
2017-11-22T04:50:26.457Z,95.04
2017-11-22T04:52:54.004Z,94.77
2017-11-22T04:55:21.568Z,94.12
2017-11-22T04:57:49.165Z,94.54
2017-11-22T05:00:16.856Z,94.47
2017-11-22T05:02:44.386Z,94.65
2017-11-22T05:05:11.941Z,94.05
2017-11-22T05:07:39.989Z,94.30
2017-11-22T05:10:07.501Z,94.60
2017-11-22T05:12:35.032Z,93.97
2017-11-22T05:15:02.614Z,93.34
2017-11-22T05:17:30.135Z,93.71
2017-11-22T05:19:57.653Z,93.68
2017-11-22T05:22:25.243Z,94.18
2017-11-22T05:24:52.821Z,94.43
2017-11-22T05:27:20.332Z,95.13
2017-11-22T05:29:47.910Z,95.23
2017-11-22T05:32:15.486Z,95.53
2017-11-22T05:34:43.007Z,95.50
2017-11-22T05:37:10.529Z,96.40
2017-11-22T05:39:38.070Z,96.26
2017-11-22T05:42:05.581Z,96.41
2017-11-22T05:44:33.224Z,96.30
2017-11-22T05:47:00.769Z,95.66
2017-11-22T05:49:28.298Z,95.97
2017-11-22T05:51:55.846Z,96.64
2017-11-22T05:54:23.421Z,96.46
2017-11-22T05:56:50.958Z,96.61
2017-11-22T05:59:18.850Z,97.51
2017-11-22T06:01:46.370Z,96.40
2017-11-22T06:04:13.939Z,97.15
2017-11-22T06:06:41.518Z,97.02
2017-11-22T06:09:09.039Z,97.90
2017-11-22T06:11:36.569Z,98.04
2017-11-22T06:14:04.129Z,97.98
2017-11-22T06:16:31.655Z,98.21
2017-11-22T06:18:59.186Z,98.13
2017-11-22T06:21:26.753Z,97.98
2017-11-22T06:23:54.298Z,98.13
2017-11-22T06:26:21.830Z,98.25
2017-11-22T06:28:49.582Z,98.48
2017-11-22T06:31:17.111Z,98.13
2017-11-22T06:33:44.653Z,98.36
2017-11-22T06:36:12.405Z,97.46
2017-11-22T06:38:39.928Z,96.97
2017-11-22T06:41:07.451Z,97.40
2017-11-22T06:43:34.994Z,97.50
2017-11-22T06:46:02.534Z,96.98
2017-11-22T06:48:30.134Z,96.85
2017-11-22T06:50:57.686Z,96.01
2017-11-22T06:53:25.263Z,96.66
2017-11-22T06:55:52.772Z,96.12
2017-11-22T06:58:20.295Z,96.33
2017-11-22T07:00:47.870Z,95.82
2017-11-22T07:06:17.494Z,95.18
2017-11-22T07:08:45.043Z,95.13
2017-11-22T07:11:12.575Z,95.27
2017-11-22T07:13:40.323Z,95.54
2017-11-22T07:16:07.861Z,95.47
2017-11-22T07:18:35.380Z,94.92
2017-11-22T07:21:02.951Z,96.07
2017-11-22T07:23:30.474Z,96.26
2017-11-22T07:25:58.042Z,95.90
2017-11-22T07:28:25.627Z,95.55
2017-11-22T07:30:53.326Z,96.14
2017-11-22T07:33:20.863Z,97.01
2017-11-22T07:35:54.102Z,96.72
2017-11-22T07:38:21.618Z,97.30
2017-11-22T07:40:49.145Z,96.63
2017-11-22T07:43:16.841Z,96.61
2017-11-22T07:45:44.393Z,96.20
2017-11-22T07:48:15.734Z,96.06
2017-11-22T07:50:46.109Z,95.86
2017-11-22T07:53:13.679Z,94.83
2017-11-22T07:55:41.206Z,95.27
2017-11-22T07:58:08.786Z,94.87
2017-11-22T08:00:36.329Z,94.65
2017-11-22T08:03:08.950Z,94.35
2017-11-22T08:05:36.492Z,94.31
2017-11-22T08:08:04.049Z,93.69
2017-11-22T08:10:31.656Z,93.74
2017-11-22T08:12:59.184Z,93.37
2017-11-22T08:15:26.705Z,92.74
2017-11-22T08:17:54.282Z,92.57
2017-11-22T08:20:21.802Z,92.89
2017-11-22T08:22:49.330Z,92.03
2017-11-22T08:25:16.897Z,91.49
2017-11-22T08:27:44.421Z,91.54
2017-11-22T08:30:11.933Z,91.16
2017-11-22T08:32:39.572Z,91.77
2017-11-22T08:35:07.115Z,91.15
2017-11-22T08:37:34.685Z,90.33
2017-11-22T08:40:02.237Z,90.29
2017-11-22T08:42:30.857Z,90.56
2017-11-22T08:44:58.377Z,89.70
2017-11-22T08:47:25.903Z,89.95
2017-11-22T08:49:53.585Z,90.17
2017-11-22T08:52:21.107Z,89.95
2017-11-22T08:54:54.249Z,89.96
2017-11-22T08:57:27.497Z,88.72
2017-11-22T09:00:00.869Z,89.22
2017-11-22T09:02:28.390Z,88.70
2017-11-22T09:04:55.909Z,88.65
2017-11-22T09:07:25.448Z,88.81
2017-11-22T09:09:52.980Z,88.76
2017-11-22T09:12:26.063Z,88.73
2017-11-22T09:14:55.321Z,88.78
2017-11-22T09:17:22.889Z,89.40
2017-11-22T09:19:50.424Z,89.22
2017-11-22T09:22:17.945Z,88.06
2017-11-22T09:24:51.246Z,88.44
2017-11-22T09:27:24.361Z,88.63
2017-11-22T09:29:56.924Z,88.01
2017-11-22T09:32:30.059Z,87.75
2017-11-22T09:35:03.270Z,87.73
2017-11-22T09:37:30.850Z,88.55
2017-11-22T09:39:58.369Z,88.09
2017-11-22T09:42:25.905Z,88.01
2017-11-22T09:44:53.437Z,87.87
2017-11-22T09:47:21.045Z,87.18
2017-11-22T09:49:48.727Z,86.88
2017-11-22T09:52:16.253Z,87.35
2017-11-22T09:54:43.850Z,86.66
2017-11-22T09:57:11.396Z,86.85
2017-11-22T09:59:38.919Z,86.75
2017-11-22T10:02:06.505Z,86.79
2017-11-22T10:04:34.106Z,86.63
2017-11-22T10:07:01.634Z,86.65
2017-11-22T10:09:29.163Z,86.68
2017-11-22T10:11:56.715Z,86.58
2017-11-22T10:14:24.246Z,86.49
2017-11-22T10:20:00.082Z,86.69
2017-11-22T10:22:29.767Z,86.53
2017-11-22T10:25:03.109Z,87.37
2017-11-22T10:27:30.786Z,86.38
2017-11-22T10:30:13.874Z,86.71
2017-11-22T10:32:50.149Z,86.46
2017-11-22T10:35:17.757Z,86.82
2017-11-22T10:37:45.282Z,86.63
2017-11-22T10:40:12.879Z,85.95
2017-11-22T10:42:40.866Z,86.38
2017-11-22T10:45:09.201Z,85.71
2017-11-22T10:47:36.783Z,86.67
2017-11-22T10:50:04.350Z,87.10
2017-11-22T10:52:31.907Z,86.67
2017-11-22T10:54:59.477Z,86.78
2017-11-22T10:57:27.033Z,86.00
2017-11-22T10:59:54.562Z,86.63
2017-11-22T11:02:22.111Z,86.88
2017-11-22T11:04:49.888Z,86.66
2017-11-22T11:07:17.676Z,86.95
2017-11-22T11:09:45.215Z,85.96
2017-11-22T11:12:12.896Z,85.30
2017-11-22T11:14:40.440Z,85.79
2017-11-22T11:17:07.971Z,87.04
2017-11-22T11:19:35.550Z,86.43
2017-11-22T11:22:03.073Z,85.74
2017-11-22T11:24:30.645Z,86.39
2017-11-22T11:26:58.233Z,85.87
2017-11-22T11:29:25.823Z,86.00
2017-11-22T11:31:53.358Z,85.79
2017-11-22T11:34:21.097Z,85.19
2017-11-22T11:36:48.638Z,85.40
2017-11-22T11:39:16.195Z,85.62
2017-11-22T11:41:44.016Z,85.87
2017-11-22T11:44:11.567Z,84.11
2017-11-22T11:46:39.100Z,83.78
2017-11-22T11:49:06.668Z,83.47
2017-11-22T11:51:34.216Z,83.00
2017-11-22T11:54:01.765Z,82.79
2017-11-22T11:56:29.309Z,83.37
2017-11-22T11:58:56.832Z,83.66
2017-11-22T12:01:24.545Z,82.46
2017-11-22T12:03:52.075Z,82.29
2017-11-22T12:06:19.602Z,82.23
2017-11-22T12:08:47.253Z,81.37
2017-11-22T12:11:15.006Z,83.14
2017-11-22T12:13:42.525Z,82.30
2017-11-22T12:16:10.046Z,82.29
2017-11-22T12:18:37.611Z,83.07
2017-11-22T12:21:05.135Z,83.05
2017-11-22T12:23:35.513Z,81.67
2017-11-22T12:26:03.081Z,82.41
2017-11-22T12:28:30.601Z,82.06
2017-11-22T12:30:58.144Z,82.49
2017-11-22T12:33:25.709Z,81.28
2017-11-22T12:35:53.234Z,81.49
2017-11-22T12:38:23.266Z,82.77
2017-11-22T12:40:50.993Z,82.35
2017-11-22T12:43:18.524Z,80.47
2017-11-22T12:45:46.059Z,80.93
2017-11-22T12:48:13.610Z,81.37
2017-11-22T12:50:41.190Z,81.13
2017-11-22T12:53:08.711Z,80.21
2017-11-22T12:55:36.230Z,81.18
2017-11-22T12:58:03.799Z,80.25
2017-11-22T13:00:31.350Z,80.45
2017-11-22T13:02:58.889Z,80.96
2017-11-22T13:05:26.447Z,82.15
2017-11-22T13:07:54.035Z,83.34
2017-11-22T13:10:27.198Z,82.51
2017-11-22T13:12:54.750Z,82.32
2017-11-22T13:15:22.283Z,82.29
2017-11-22T13:17:49.835Z,82.52
2017-11-22T13:20:17.375Z,83.15
2017-11-22T13:22:44.957Z,82.90
2017-11-22T13:25:12.478Z,83.46
2017-11-22T13:27:40.102Z,83.29
2017-11-22T13:30:07.697Z,83.80
2017-11-22T13:32:41.783Z,83.37
2017-11-22T13:35:09.487Z,83.46
2017-11-22T13:37:37.112Z,83.49
2017-11-22T13:40:04.692Z,83.55
2017-11-22T13:42:32.287Z,83.89
2017-11-22T13:44:59.901Z,83.60
2017-11-22T13:47:27.504Z,83.56
2017-11-22T13:49:55.053Z,83.58
2017-11-22T13:52:22.594Z,84.13
2017-11-22T13:54:50.175Z,84.07
2017-11-22T13:57:17.721Z,83.21
2017-11-22T13:59:45.545Z,83.87
2017-11-22T14:02:13.128Z,83.68
2017-11-22T14:04:40.689Z,83.96
2017-11-22T14:07:08.245Z,83.93
2017-11-22T14:09:36.003Z,83.81
2017-11-22T14:12:03.624Z,83.93
2017-11-22T14:14:31.249Z,84.02
2017-11-22T14:16:58.817Z,83.92
2017-11-22T14:19:26.494Z,83.82
2017-11-22T14:21:54.033Z,84.46
2017-11-22T14:24:21.577Z,84.94
2017-11-22T14:26:49.197Z,84.92
2017-11-22T14:29:17.065Z,84.85
2017-11-22T14:31:44.622Z,84.47
2017-11-22T14:34:12.163Z,84.31
2017-11-22T14:36:39.896Z,84.32
2017-11-22T14:39:07.432Z,84.46
2017-11-22T14:41:35.093Z,85.10
2017-11-22T14:44:02.822Z,85.31
2017-11-22T14:46:30.438Z,85.60
2017-11-22T14:48:58.018Z,85.05
2017-11-22T14:51:25.605Z,85.17
2017-11-22T14:53:53.129Z,84.79
2017-11-22T14:56:20.786Z,85.16
2017-11-22T14:58:48.355Z,85.29
2017-11-22T15:01:15.926Z,85.36
2017-11-22T15:03:43.612Z,85.92
2017-11-22T15:06:11.150Z,85.99
2017-11-22T15:08:38.692Z,86.44
2017-11-22T15:11:06.306Z,86.68
2017-11-22T15:13:34.046Z,85.90
2017-11-22T15:16:01.609Z,86.38
2017-11-22T15:18:29.157Z,86.34
2017-11-22T15:20:56.961Z,86.22
2017-11-22T15:23:24.502Z,85.99
2017-11-22T15:25:52.024Z,86.02
2017-11-22T15:28:19.787Z,85.92
2017-11-22T15:30:47.337Z,85.78
2017-11-22T15:33:14.883Z,86.07
2017-11-22T15:35:42.476Z,86.71
2017-11-22T15:38:10.108Z,86.24
2017-11-22T15:40:37.657Z,86.38
2017-11-22T15:43:06.456Z,86.48
2017-11-22T15:45:33.974Z,86.30
2017-11-22T15:48:01.491Z,86.53
2017-11-22T15:50:29.279Z,86.84
2017-11-22T15:52:56.798Z,85.65
2017-11-22T15:55:24.317Z,86.49
2017-11-22T15:57:51.998Z,86.48
2017-11-22T16:00:19.543Z,86.73
2017-11-22T16:02:47.152Z,86.39
2017-11-22T16:05:14.813Z,85.52
2017-11-22T16:07:42.355Z,85.82
2017-11-22T16:10:09.886Z,86.51
2017-11-22T16:12:37.745Z,86.55
2017-11-22T16:15:05.294Z,86.14
2017-11-22T16:17:32.810Z,85.23
2017-11-22T16:20:00.385Z,85.64
2017-11-22T16:22:28.333Z,85.75
2017-11-22T16:24:55.837Z,85.18
2017-11-22T16:27:23.585Z,85.14
2017-11-22T16:29:51.106Z,85.05
2017-11-22T16:32:18.637Z,85.29
2017-11-22T16:34:46.467Z,85.52
2017-11-22T16:37:13.978Z,84.03
2017-11-22T16:39:41.678Z,83.94
2017-11-22T16:42:09.361Z,84.28
2017-11-22T16:44:36.914Z,84.07
2017-11-22T16:47:04.435Z,84.20
2017-11-22T16:49:32.302Z,83.89
2017-11-22T16:51:59.821Z,83.62
2017-11-22T16:54:27.348Z,84.03
2017-11-22T16:56:54.920Z,83.53
2017-11-22T16:59:22.443Z,83.33
2017-11-22T17:01:49.974Z,83.09
2017-11-22T17:04:17.618Z,82.87
2017-11-22T17:06:45.264Z,82.71
2017-11-22T17:09:12.801Z,83.10
2017-11-22T17:11:40.338Z,83.37
2017-11-22T17:14:07.854Z,83.05
2017-11-22T17:16:35.385Z,82.95
2017-11-22T17:19:02.970Z,82.32
2017-11-22T17:21:30.498Z,82.81
2017-11-22T17:23:58.070Z,81.78
2017-11-22T17:26:25.613Z,82.31
2017-11-22T17:28:53.129Z,83.19
2017-11-22T17:31:20.735Z,83.02
2017-11-22T17:33:48.252Z,82.63
2017-11-22T17:36:15.938Z,81.39
2017-11-22T17:38:43.445Z,81.90
2017-11-22T17:41:10.974Z,81.80
2017-11-22T17:43:38.508Z,81.43
2017-11-22T17:46:06.138Z,82.09
2017-11-22T17:48:33.695Z,82.23
2017-11-22T17:51:01.227Z,81.46
2017-11-22T17:53:28.963Z,81.10
2017-11-22T17:55:56.536Z,81.41
2017-11-22T17:58:24.307Z,82.14
2017-11-22T18:00:51.912Z,80.85
2017-11-22T18:03:19.422Z,81.51
2017-11-22T18:05:46.949Z,81.76
2017-11-22T18:08:14.911Z,81.50
2017-11-22T18:10:42.568Z,80.47
2017-11-22T18:13:10.125Z,81.18
2017-11-22T18:15:37.834Z,80.47
2017-11-22T18:18:05.362Z,80.72
2017-11-22T18:20:32.910Z,81.06
2017-11-22T18:23:00.457Z,80.94
2017-11-22T18:25:28.115Z,81.24
2017-11-22T18:27:55.789Z,80.80
2017-11-22T18:30:23.385Z,80.17
2017-11-22T18:32:50.955Z,80.01
2017-11-22T18:35:18.547Z,80.40
2017-11-22T18:37:46.070Z,80.57
2017-11-22T18:40:13.653Z,80.13
2017-11-22T18:42:41.204Z,79.61
2017-11-22T18:45:08.732Z,79.99
2017-11-22T18:47:36.279Z,79.24
2017-11-22T18:50:03.794Z,79.25
2017-11-22T18:52:31.341Z,79.01
2017-11-22T18:54:59.027Z,79.13
2017-11-22T18:57:26.625Z,77.98
2017-11-22T18:59:54.146Z,79.77
2017-11-22T19:02:21.664Z,79.54
2017-11-22T19:04:49.290Z,78.43
2017-11-22T19:07:16.969Z,79.61
2017-11-22T19:09:44.565Z,78.71
2017-11-22T19:12:12.082Z,78.97
2017-11-22T19:14:39.666Z,79.11
2017-11-22T19:17:07.215Z,79.72
2017-11-22T19:19:34.753Z,78.47
2017-11-22T19:22:02.274Z,78.93
2017-11-22T19:24:29.816Z,79.18
2017-11-22T19:26:57.453Z,79.59
2017-11-22T19:29:26.912Z,78.36
2017-11-22T19:31:54.430Z,77.76
2017-11-22T19:34:21.959Z,77.69
2017-11-22T19:36:49.572Z,76.10
2017-11-22T19:39:17.082Z,76.42
2017-11-22T19:41:44.593Z,75.32
2017-11-22T19:44:12.154Z,75.66
2017-11-22T19:46:39.672Z,76.01
2017-11-22T19:49:07.671Z,75.14
2017-11-22T19:51:35.232Z,74.74
2017-11-22T19:54:02.741Z,74.46
2017-11-22T19:56:30.634Z,76.87
2017-11-22T19:58:58.166Z,75.69
2017-11-22T20:01:25.685Z,75.62
2017-11-22T20:03:53.377Z,73.88
2017-11-22T20:06:20.944Z,74.23
2017-11-22T20:08:48.453Z,74.39
2017-11-22T20:11:15.985Z,74.57
2017-11-22T20:13:43.685Z,74.77
2017-11-22T20:16:11.199Z,73.37
2017-11-22T20:18:38.704Z,73.34
2017-11-22T20:21:06.281Z,73.54
2017-11-22T20:23:33.797Z,73.06
2017-11-22T20:26:01.301Z,73.59
2017-11-22T20:28:29.666Z,73.19
2017-11-22T20:30:57.269Z,72.94
2017-11-22T20:33:25.098Z,74.20
2017-11-22T20:35:52.671Z,73.75
2017-11-22T20:38:20.434Z,73.24
2017-11-22T20:40:47.957Z,73.82
2017-11-22T20:43:15.524Z,72.92
2017-11-22T20:45:43.151Z,73.92
2017-11-22T20:48:10.732Z,73.29
2017-11-22T20:50:38.323Z,74.15
2017-11-22T20:53:05.834Z,70.80
2017-11-22T20:55:33.435Z,71.73
2017-11-22T20:58:01.026Z,70.22
2017-11-22T21:00:28.552Z,71.87
2017-11-22T21:02:56.069Z,71.37
2017-11-22T21:05:23.922Z,71.61
2017-11-22T21:07:51.438Z,70.66
2017-11-22T21:10:19.014Z,72.41
2017-11-22T21:12:46.546Z,71.60
2017-11-22T21:15:14.074Z,71.73
2017-11-22T21:17:41.614Z,71.90
2017-11-22T21:20:09.219Z,71.84
2017-11-22T21:22:36.828Z,71.65
2017-11-22T21:25:04.342Z,70.85
2017-11-22T21:27:31.919Z,70.25
2017-11-22T21:29:59.435Z,70.61
2017-11-22T21:32:27.062Z,69.28
2017-11-22T21:34:54.634Z,70.25
2017-11-22T21:37:22.261Z,70.35
2017-11-22T21:39:49.779Z,68.56
2017-11-22T21:42:17.334Z,68.69
2017-11-22T21:44:44.841Z,68.22
2017-11-22T21:47:12.359Z,68.03
2017-11-22T21:49:39.926Z,68.09
2017-11-22T21:55:05.917Z,69.14
2017-11-22T21:57:33.431Z,68.12
2017-11-22T22:00:00.967Z,69.58
2017-11-22T22:02:28.525Z,68.28
2017-11-22T22:04:56.210Z,67.92
2017-11-22T22:07:23.712Z,68.00
2017-11-22T22:09:51.212Z,67.13
2017-11-22T22:12:18.795Z,67.44
2017-11-22T22:14:46.301Z,66.94
2017-11-22T22:17:13.830Z,66.68
2017-11-22T22:19:41.543Z,66.42
2017-11-22T22:22:09.055Z,67.13
2017-11-22T22:24:36.561Z,66.71
2017-11-22T22:27:04.094Z,66.66
2017-11-22T22:29:31.629Z,67.41
2017-11-22T22:31:59.198Z,66.24
2017-11-22T22:34:26.974Z,66.61
2017-11-22T22:36:54.503Z,67.76
2017-11-22T22:39:22.047Z,67.08
2017-11-22T22:41:49.613Z,66.13
2017-11-22T22:44:17.118Z,66.25
2017-11-22T22:46:44.625Z,66.46
2017-11-22T22:49:12.335Z,67.07
2017-11-22T22:51:39.851Z,67.50
2017-11-22T22:54:07.403Z,69.35
2017-11-22T22:56:35.061Z,67.00
2017-11-22T22:59:02.599Z,68.94
2017-11-22T23:01:30.121Z,66.02
2017-11-22T23:03:57.862Z,69.94
2017-11-22T23:06:25.391Z,69.12
2017-11-22T23:08:52.893Z,66.79
2017-11-22T23:11:20.577Z,66.75
2017-11-22T23:13:48.680Z,69.07
2017-11-22T23:16:16.193Z,66.14
2017-11-22T23:18:43.750Z,66.75
2017-11-22T23:21:11.286Z,66.14
2017-11-22T23:23:38.836Z,65.37
2017-11-22T23:26:06.546Z,69.23
2017-11-22T23:28:34.099Z,69.04
2017-11-22T23:31:01.627Z,68.39
2017-11-22T23:33:29.199Z,67.15
2017-11-22T23:35:56.721Z,66.00
2017-11-22T23:38:24.267Z,66.42
2017-11-22T23:40:51.798Z,67.44
2017-11-22T23:43:19.334Z,66.59
2017-11-22T23:45:46.919Z,66.25
2017-11-22T23:48:14.451Z,66.52
2017-11-22T23:50:42.027Z,67.22
2017-11-22T23:53:09.557Z,66.46
2017-11-22T23:55:37.070Z,66.81
2017-11-22T23:58:04.610Z,65.91
