createdAt,value
2018-12-14T00:00:25.731Z,16.10
2018-12-14T00:01:25.696Z,14.30
2018-12-14T00:02:25.662Z,15.00
2018-12-14T00:03:25.626Z,15.10
2018-12-14T00:04:25.590Z,16.90
2018-12-14T00:05:25.553Z,18.80
2018-12-14T00:06:25.520Z,16.80
2018-12-14T00:07:25.486Z,17.50
2018-12-14T00:08:25.446Z,17.10
2018-12-14T00:09:25.410Z,17.30
2018-12-14T00:10:25.376Z,15.60
2018-12-14T00:11:25.340Z,17.00
2018-12-14T00:12:25.302Z,15.70
2018-12-14T00:13:25.267Z,18.00
2018-12-14T00:14:25.232Z,18.60
2018-12-14T00:15:25.196Z,18.70
2018-12-14T00:16:25.160Z,16.00
2018-12-14T00:17:25.125Z,18.80
2018-12-14T00:18:25.095Z,17.50
2018-12-14T00:19:25.055Z,19.00
2018-12-14T00:20:25.018Z,19.00
2018-12-14T00:21:24.987Z,20.50
2018-12-14T00:22:24.947Z,20.30
2018-12-14T00:23:24.910Z,18.10
2018-12-14T00:24:24.878Z,19.70
2018-12-14T00:25:24.840Z,20.70
2018-12-14T00:26:24.804Z,19.90
2018-12-14T00:27:24.771Z,20.20
2018-12-14T00:28:24.730Z,22.80
2018-12-14T00:29:24.696Z,21.70
2018-12-14T00:30:24.661Z,21.30
2018-12-14T00:31:24.626Z,17.90
2018-12-14T00:32:24.589Z,24.20
2018-12-14T00:33:24.552Z,19.70
2018-12-14T00:34:24.517Z,19.70
2018-12-14T00:35:24.482Z,20.00
2018-12-14T00:36:24.445Z,18.70
2018-12-14T00:37:24.409Z,20.30
2018-12-14T00:38:24.376Z,21.00
2018-12-14T00:39:24.339Z,18.90
2018-12-14T00:40:24.302Z,20.20
2018-12-14T00:41:24.267Z,19.30
2018-12-14T00:42:24.231Z,20.00
2018-12-14T00:43:24.199Z,19.30
2018-12-14T00:44:24.160Z,18.00
2018-12-14T00:45:24.124Z,18.70
2018-12-14T00:46:24.088Z,19.40
2018-12-14T00:47:24.052Z,17.10
2018-12-14T00:48:24.016Z,18.30
2018-12-14T00:49:23.981Z,20.30
2018-12-14T00:50:23.946Z,18.90
2018-12-14T00:51:23.909Z,18.30
2018-12-14T00:52:23.873Z,20.80
2018-12-14T00:53:23.838Z,17.60
2018-12-14T00:54:23.802Z,16.30
2018-12-14T00:55:23.767Z,18.60
2018-12-14T00:56:23.730Z,19.20
2018-12-14T00:57:23.695Z,18.30
2018-12-14T00:58:23.659Z,17.40
2018-12-14T00:59:23.624Z,18.30
2018-12-14T01:00:23.586Z,16.80
2018-12-14T01:01:23.552Z,18.80
2018-12-14T01:02:23.515Z,17.70
2018-12-14T01:03:23.481Z,18.60
2018-12-14T01:04:23.443Z,18.90
2018-12-14T01:05:23.409Z,17.70
2018-12-14T01:06:23.372Z,20.10
2018-12-14T01:07:23.337Z,17.10
2018-12-14T01:08:23.300Z,19.30
2018-12-14T01:09:23.265Z,17.60
2018-12-14T01:10:23.228Z,18.20
2018-12-14T01:11:23.195Z,16.40
2018-12-14T01:12:23.158Z,17.60
2018-12-14T01:13:23.125Z,21.20
2018-12-14T01:14:23.088Z,18.10
2018-12-14T01:15:23.051Z,19.40
2018-12-14T01:16:23.016Z,16.90
2018-12-14T01:17:22.979Z,17.60
2018-12-14T01:18:22.944Z,15.60
2018-12-14T01:19:22.908Z,16.30
2018-12-14T01:20:22.870Z,15.50
2018-12-14T01:21:22.836Z,15.20
2018-12-14T01:22:22.802Z,16.90
2018-12-14T01:23:22.764Z,15.20
2018-12-14T01:24:22.727Z,15.80
2018-12-14T01:25:22.692Z,15.10
2018-12-14T01:26:22.657Z,18.40
2018-12-14T01:27:22.622Z,17.70
2018-12-14T01:28:22.587Z,16.40
2018-12-14T01:29:22.550Z,16.10
2018-12-14T01:30:22.515Z,18.90
2018-12-14T01:31:22.479Z,16.80
2018-12-14T01:32:22.442Z,15.40
2018-12-14T01:33:22.406Z,18.80
2018-12-14T01:34:22.372Z,18.40
2018-12-14T01:35:22.335Z,18.70
2018-12-14T01:36:22.300Z,18.60
2018-12-14T01:37:22.265Z,18.90
2018-12-14T01:38:22.229Z,18.70
2018-12-14T01:39:22.193Z,20.50
2018-12-14T01:40:22.158Z,18.20
2018-12-14T01:41:22.121Z,17.40
2018-12-14T01:42:22.088Z,18.10
2018-12-14T01:43:22.051Z,18.90
2018-12-14T01:44:22.016Z,19.90
2018-12-14T01:45:21.979Z,18.50
2018-12-14T01:46:21.944Z,18.90
2018-12-14T01:47:21.908Z,17.80
2018-12-14T01:48:21.873Z,19.70
2018-12-14T01:49:21.836Z,21.20
2018-12-14T01:50:21.801Z,17.80
2018-12-14T01:51:21.766Z,20.00
2018-12-14T01:52:21.730Z,19.60
2018-12-14T01:53:21.693Z,18.40
2018-12-14T01:54:21.657Z,21.00
2018-12-14T01:55:21.623Z,20.40
2018-12-14T01:56:21.586Z,19.30
2018-12-14T01:57:21.550Z,21.30
2018-12-14T01:58:21.514Z,19.00
2018-12-14T01:59:21.479Z,20.60
2018-12-14T02:00:21.442Z,19.00
2018-12-14T02:01:21.407Z,19.50
2018-12-14T02:02:21.376Z,18.30
2018-12-14T02:03:21.336Z,18.90
2018-12-14T02:04:21.299Z,20.70
2018-12-14T02:05:21.263Z,16.80
2018-12-14T02:06:21.227Z,20.30
2018-12-14T02:07:21.191Z,21.70
2018-12-14T02:08:21.155Z,30.80
2018-12-14T02:09:21.118Z,33.80
2018-12-14T02:10:21.084Z,38.70
2018-12-14T02:11:21.049Z,45.40
2018-12-14T02:12:21.014Z,53.80
2018-12-14T02:13:20.975Z,48.00
2018-12-14T02:14:20.940Z,47.10
2018-12-14T02:15:20.904Z,36.30
2018-12-14T02:16:20.868Z,33.00
2018-12-14T02:17:20.834Z,33.80
2018-12-14T02:18:20.795Z,33.80
2018-12-14T02:19:20.762Z,23.30
2018-12-14T02:20:20.724Z,22.60
2018-12-14T02:21:20.687Z,26.00
2018-12-14T02:22:20.653Z,21.40
2018-12-14T02:23:20.617Z,20.20
2018-12-14T02:24:20.580Z,20.50
2018-12-14T02:25:20.545Z,18.70
2018-12-14T02:26:20.509Z,19.80
2018-12-14T02:27:20.474Z,20.80
2018-12-14T02:28:20.440Z,16.30
2018-12-14T02:29:20.402Z,19.10
2018-12-14T02:30:20.373Z,19.60
2018-12-14T02:31:20.339Z,19.10
2018-12-14T02:32:20.295Z,17.80
2018-12-14T02:33:20.259Z,20.40
2018-12-14T02:34:20.224Z,19.10
2018-12-14T02:35:20.187Z,19.70
2018-12-14T02:36:20.152Z,18.40
2018-12-14T02:37:20.118Z,16.10
2018-12-14T02:38:20.083Z,15.20
2018-12-14T02:39:20.045Z,20.30
2018-12-14T02:40:20.009Z,17.30
2018-12-14T02:41:19.972Z,18.60
2018-12-14T02:42:19.936Z,18.10
2018-12-14T02:43:19.900Z,20.70
2018-12-14T02:44:19.865Z,19.50
2018-12-14T02:45:19.831Z,18.40
2018-12-14T02:46:19.793Z,19.20
2018-12-14T02:47:19.757Z,22.40
2018-12-14T02:48:19.722Z,22.30
2018-12-14T02:49:19.688Z,20.60
2018-12-14T02:50:19.650Z,17.70
2018-12-14T02:51:19.614Z,17.30
2018-12-14T02:52:19.576Z,21.10
2018-12-14T02:53:19.542Z,19.70
2018-12-14T02:54:19.507Z,20.70
2018-12-14T02:55:19.472Z,20.00
2018-12-14T02:56:19.433Z,20.30
2018-12-14T02:57:19.402Z,20.20
2018-12-14T02:58:19.364Z,19.80
2018-12-14T02:59:19.327Z,17.30
2018-12-14T03:00:19.291Z,20.30
2018-12-14T03:01:19.256Z,19.60
2018-12-14T03:02:19.220Z,18.50
2018-12-14T03:03:19.184Z,25.10
2018-12-14T03:04:19.150Z,21.60
2018-12-14T03:05:19.114Z,20.30
2018-12-14T03:06:19.078Z,18.80
2018-12-14T03:07:19.043Z,21.10
2018-12-14T03:08:19.006Z,19.00
2018-12-14T03:09:18.970Z,20.30
2018-12-14T03:10:18.935Z,18.40
2018-12-14T03:11:18.899Z,20.50
2018-12-14T03:12:18.863Z,21.00
2018-12-14T03:13:18.827Z,19.40
2018-12-14T03:14:18.793Z,17.30
2018-12-14T03:15:18.756Z,20.70
2018-12-14T03:16:18.722Z,18.80
2018-12-14T03:17:18.684Z,16.60
2018-12-14T03:18:18.649Z,19.60
2018-12-14T03:19:18.615Z,19.50
2018-12-14T03:20:18.578Z,21.00
2018-12-14T03:21:18.542Z,20.90
2018-12-14T03:22:18.506Z,19.10
2018-12-14T03:23:18.472Z,23.80
2018-12-14T03:24:18.447Z,19.30
2018-12-14T03:25:18.398Z,22.10
2018-12-14T03:26:18.365Z,20.40
2018-12-14T03:27:18.328Z,21.10
2018-12-14T03:28:18.292Z,18.90
2018-12-14T03:29:18.256Z,19.80
2018-12-14T03:30:18.221Z,21.50
2018-12-14T03:31:18.186Z,18.20
2018-12-14T03:32:18.150Z,20.70
2018-12-14T03:33:18.112Z,20.40
2018-12-14T03:34:18.076Z,18.90
2018-12-14T03:35:18.042Z,22.10
2018-12-14T03:36:18.004Z,19.20
2018-12-14T03:37:17.969Z,18.70
2018-12-14T03:38:17.933Z,21.00
2018-12-14T03:39:17.899Z,20.50
2018-12-14T03:40:17.862Z,18.50
2018-12-14T03:41:17.830Z,21.90
2018-12-14T03:42:17.790Z,19.50
2018-12-14T03:43:17.756Z,18.60
2018-12-14T03:44:17.720Z,19.60
2018-12-14T03:45:17.683Z,17.50
2018-12-14T03:46:17.649Z,19.80
2018-12-14T03:47:17.612Z,19.50
2018-12-14T03:48:17.575Z,20.10
2018-12-14T03:49:17.541Z,19.50
2018-12-14T03:50:17.505Z,21.00
2018-12-14T03:51:17.469Z,18.60
2018-12-14T03:52:17.436Z,19.20
2018-12-14T03:53:17.396Z,18.80
2018-12-14T03:54:17.360Z,19.80
2018-12-14T03:55:17.324Z,21.00
2018-12-14T03:56:17.291Z,18.30
2018-12-14T03:57:17.252Z,21.10
2018-12-14T03:58:17.215Z,18.50
2018-12-14T03:59:17.189Z,22.60
2018-12-14T04:00:17.148Z,17.80
2018-12-14T04:01:17.109Z,20.50
2018-12-14T04:02:17.085Z,18.50
2018-12-14T04:03:17.044Z,21.60
2018-12-14T04:04:17.001Z,19.80
2018-12-14T04:05:16.966Z,21.50
2018-12-14T04:06:16.931Z,20.20
2018-12-14T04:07:16.894Z,21.40
2018-12-14T04:08:16.858Z,18.00
2018-12-14T04:09:16.822Z,22.10
2018-12-14T04:10:16.789Z,23.70
2018-12-14T04:11:16.751Z,22.80
2018-12-14T04:12:16.714Z,19.10
2018-12-14T04:13:16.682Z,21.10
2018-12-14T04:14:16.646Z,22.40
2018-12-14T04:15:16.609Z,20.00
2018-12-14T04:16:16.570Z,20.50
2018-12-14T04:17:16.536Z,21.50
2018-12-14T04:18:16.501Z,22.00
2018-12-14T04:19:16.464Z,19.70
2018-12-14T04:20:16.427Z,20.40
2018-12-14T04:21:16.393Z,21.70
2018-12-14T04:22:16.355Z,24.10
2018-12-14T04:23:16.320Z,21.90
2018-12-14T04:24:16.284Z,20.70
2018-12-14T04:25:16.249Z,19.00
2018-12-14T04:26:16.213Z,19.70
2018-12-14T04:27:16.179Z,23.50
2018-12-14T04:28:16.140Z,19.20
2018-12-14T04:29:16.104Z,17.60
2018-12-14T04:30:16.074Z,20.10
2018-12-14T04:31:16.032Z,21.30
2018-12-14T04:32:15.996Z,21.20
2018-12-14T04:33:15.959Z,19.80
2018-12-14T04:34:15.925Z,21.10
2018-12-14T04:35:15.889Z,20.50
2018-12-14T04:36:15.854Z,22.00
2018-12-14T04:37:15.818Z,20.30
2018-12-14T04:38:15.781Z,20.80
2018-12-14T04:39:15.746Z,20.50
2018-12-14T04:40:15.710Z,24.40
2018-12-14T04:41:15.676Z,20.70
2018-12-14T04:42:15.637Z,22.10
2018-12-14T04:43:15.601Z,19.90
2018-12-14T04:44:15.566Z,19.10
2018-12-14T04:45:15.529Z,22.10
2018-12-14T04:46:15.494Z,21.90
2018-12-14T04:47:15.457Z,23.90
2018-12-14T04:48:15.435Z,23.10
2018-12-14T04:49:15.385Z,22.50
2018-12-14T04:50:15.350Z,21.10
2018-12-14T04:51:15.331Z,21.20
2018-12-14T04:52:15.279Z,21.40
2018-12-14T04:53:15.342Z,20.50
2018-12-14T04:54:15.208Z,22.50
2018-12-14T04:55:15.172Z,24.00
2018-12-14T04:56:15.135Z,24.60
2018-12-14T04:57:15.106Z,19.90
2018-12-14T04:58:15.063Z,20.30
2018-12-14T04:59:15.026Z,25.60
2018-12-14T05:00:14.990Z,23.50
2018-12-14T05:01:14.955Z,21.70
2018-12-14T05:02:14.924Z,21.50
2018-12-14T05:03:14.883Z,24.20
2018-12-14T05:04:14.846Z,22.10
2018-12-14T05:05:14.812Z,23.40
2018-12-14T05:06:14.775Z,21.40
2018-12-14T05:07:14.739Z,26.50
2018-12-14T05:08:14.703Z,23.20
2018-12-14T05:09:14.667Z,24.50
2018-12-14T05:10:14.632Z,24.20
2018-12-14T05:11:14.596Z,23.50
2018-12-14T05:12:14.558Z,22.80
2018-12-14T05:13:14.525Z,24.80
2018-12-14T05:14:14.489Z,25.80
2018-12-14T05:15:14.451Z,28.00
2018-12-14T05:16:14.414Z,26.60
2018-12-14T05:17:14.380Z,23.10
2018-12-14T05:18:14.343Z,25.30
2018-12-14T05:19:14.310Z,25.10
2018-12-14T05:20:14.271Z,25.10
2018-12-14T05:21:14.235Z,25.30
2018-12-14T05:22:14.197Z,26.40
2018-12-14T05:23:14.163Z,26.00
2018-12-14T05:24:14.125Z,24.00
2018-12-14T05:25:14.088Z,25.80
2018-12-14T05:26:14.053Z,24.60
2018-12-14T05:27:14.017Z,27.20
2018-12-14T05:28:13.980Z,23.60
2018-12-14T05:29:13.943Z,23.30
2018-12-14T05:30:13.908Z,27.20
2018-12-14T05:31:13.872Z,23.80
2018-12-14T05:32:13.835Z,30.40
2018-12-14T05:33:13.798Z,28.50
2018-12-14T05:34:13.764Z,27.20
2018-12-14T05:35:13.725Z,26.50
2018-12-14T05:36:13.688Z,28.60
2018-12-14T05:37:13.652Z,26.50
2018-12-14T05:38:13.617Z,26.70
2018-12-14T05:39:13.580Z,26.10
2018-12-14T05:40:13.548Z,27.20
2018-12-14T05:41:13.508Z,27.50
2018-12-14T05:42:13.470Z,33.40
2018-12-14T05:43:13.434Z,31.00
2018-12-14T05:44:13.397Z,30.10
2018-12-14T05:45:13.359Z,29.50
2018-12-14T05:46:13.328Z,27.40
2018-12-14T05:47:13.288Z,31.60
2018-12-14T05:48:13.251Z,29.50
2018-12-14T05:49:13.215Z,31.10
2018-12-14T05:50:13.179Z,29.50
2018-12-14T05:51:13.143Z,29.90
2018-12-14T05:52:13.106Z,28.30
2018-12-14T05:53:13.069Z,24.70
2018-12-14T05:54:13.034Z,29.50
2018-12-14T05:55:12.999Z,26.10
2018-12-14T05:56:12.960Z,27.40
2018-12-14T05:57:12.924Z,24.70
2018-12-14T05:58:12.887Z,26.60
2018-12-14T05:59:12.853Z,28.00
2018-12-14T06:00:12.815Z,27.70
2018-12-14T06:01:12.779Z,27.20
2018-12-14T06:02:12.743Z,25.10
2018-12-14T06:03:12.711Z,23.70
2018-12-14T06:04:12.671Z,24.30
2018-12-14T06:05:12.635Z,27.20
2018-12-14T06:06:12.599Z,29.10
2018-12-14T06:07:12.563Z,28.10
2018-12-14T06:08:12.528Z,29.60
2018-12-14T06:09:12.491Z,28.50
2018-12-14T06:10:12.455Z,23.40
2018-12-14T06:11:12.419Z,25.10
2018-12-14T06:12:12.390Z,26.60
2018-12-14T06:13:12.346Z,22.70
2018-12-14T06:14:12.311Z,24.90
2018-12-14T06:15:12.275Z,24.50
2018-12-14T06:16:12.237Z,22.70
2018-12-14T06:17:12.203Z,24.80
2018-12-14T06:18:12.173Z,26.20
2018-12-14T06:19:12.131Z,23.90
2018-12-14T06:20:12.093Z,25.10
2018-12-14T06:21:12.059Z,27.00
2018-12-14T06:22:12.022Z,27.10
2018-12-14T06:23:11.986Z,26.00
2018-12-14T06:24:11.951Z,23.50
2018-12-14T06:25:11.916Z,26.20
2018-12-14T06:26:11.879Z,27.20
2018-12-14T06:27:11.843Z,28.90
2018-12-14T06:28:11.805Z,25.80
2018-12-14T06:29:11.772Z,26.20
2018-12-14T06:30:11.734Z,24.60
2018-12-14T06:31:11.699Z,23.50
2018-12-14T06:32:11.660Z,23.10
2018-12-14T06:33:11.626Z,25.60
2018-12-14T06:34:11.591Z,22.20
2018-12-14T06:35:11.554Z,21.70
2018-12-14T06:36:11.516Z,24.70
2018-12-14T06:37:11.483Z,22.60
2018-12-14T06:38:11.447Z,22.80
2018-12-14T06:39:11.412Z,21.20
2018-12-14T06:40:11.373Z,21.50
2018-12-14T06:41:11.337Z,23.60
2018-12-14T06:42:11.303Z,22.10
2018-12-14T06:43:15.426Z,23.90
2018-12-14T06:44:11.230Z,23.70
2018-12-14T06:45:11.194Z,21.50
2018-12-14T06:46:11.162Z,22.30
2018-12-14T06:47:11.123Z,21.00
2018-12-14T06:48:11.085Z,19.70
2018-12-14T06:49:11.049Z,20.20
2018-12-14T06:50:11.014Z,22.90
2018-12-14T06:51:10.985Z,21.20
2018-12-14T06:52:10.943Z,22.00
2018-12-14T06:53:10.906Z,23.20
2018-12-14T06:54:10.871Z,21.50
2018-12-14T06:55:10.835Z,23.20
2018-12-14T06:56:10.797Z,23.60
2018-12-14T06:57:10.764Z,25.20
2018-12-14T06:58:10.727Z,31.40
2018-12-14T06:59:10.691Z,35.50
2018-12-14T07:00:10.654Z,28.40
2018-12-14T07:01:10.617Z,30.70
2018-12-14T07:02:10.583Z,25.30
2018-12-14T07:03:10.546Z,22.30
2018-12-14T07:04:10.509Z,24.30
2018-12-14T07:05:10.473Z,25.30
2018-12-14T07:06:10.438Z,22.70
2018-12-14T07:07:10.403Z,27.20
2018-12-14T07:08:10.365Z,25.80
2018-12-14T07:09:10.329Z,26.30
2018-12-14T07:10:10.293Z,25.60
2018-12-14T07:11:10.258Z,26.80
2018-12-14T07:12:10.221Z,34.00
2018-12-14T07:13:10.184Z,37.50
2018-12-14T07:14:10.178Z,34.30
2018-12-14T07:15:10.113Z,30.70
2018-12-14T07:16:10.076Z,28.90
2018-12-14T07:17:10.040Z,34.10
2018-12-14T07:18:10.006Z,31.10
2018-12-14T07:19:09.969Z,32.80
2018-12-14T07:20:09.931Z,31.10
2018-12-14T07:21:09.897Z,40.70
2018-12-14T07:22:09.859Z,37.10
2018-12-14T07:23:09.823Z,39.90
2018-12-14T07:24:09.785Z,33.50
2018-12-14T07:25:09.751Z,35.60
2018-12-14T07:26:09.714Z,36.90
2018-12-14T07:27:09.678Z,37.30
2018-12-14T07:28:09.642Z,34.90
2018-12-14T07:29:09.607Z,34.30
2018-12-14T07:30:09.571Z,41.20
2018-12-14T07:31:09.535Z,40.10
2018-12-14T07:32:09.498Z,38.20
2018-12-14T07:33:09.462Z,40.40
2018-12-14T07:34:09.427Z,40.80
2018-12-14T07:35:09.391Z,37.70
2018-12-14T07:36:09.352Z,33.90
2018-12-14T07:37:09.318Z,41.40
2018-12-14T07:38:09.281Z,37.10
2018-12-14T07:39:09.245Z,36.80
2018-12-14T07:40:09.209Z,40.80
2018-12-14T07:41:09.175Z,39.40
2018-12-14T07:42:09.137Z,38.60
2018-12-14T07:43:09.101Z,39.30
2018-12-14T07:44:09.064Z,42.60
2018-12-14T07:45:09.028Z,39.40
2018-12-14T07:46:08.993Z,39.50
2018-12-14T07:47:11.629Z,37.10
2018-12-14T07:48:08.920Z,36.40
2018-12-14T07:49:08.885Z,37.00
2018-12-14T07:50:08.848Z,41.30
2018-12-14T07:51:08.812Z,42.20
2018-12-14T07:52:08.774Z,45.20
2018-12-14T07:53:09.215Z,41.80
2018-12-14T07:54:08.705Z,37.60
2018-12-14T07:55:08.669Z,43.10
2018-12-14T07:56:08.634Z,39.50
2018-12-14T07:57:08.595Z,34.30
2018-12-14T07:58:08.561Z,39.10
2018-12-14T07:59:08.525Z,39.50
2018-12-14T08:00:08.489Z,39.80
2018-12-14T08:01:08.451Z,42.40
2018-12-14T08:02:08.416Z,43.40
2018-12-14T08:03:08.380Z,42.30
2018-12-14T08:04:08.343Z,44.30
2018-12-14T08:05:08.307Z,40.80
2018-12-14T08:06:08.274Z,44.00
2018-12-14T08:07:08.237Z,45.60
2018-12-14T08:08:08.199Z,44.20
2018-12-14T08:09:08.167Z,44.10
2018-12-14T08:10:08.128Z,41.80
2018-12-14T08:11:08.092Z,45.10
2018-12-14T08:12:08.057Z,42.90
2018-12-14T08:13:08.022Z,41.40
2018-12-14T08:14:07.985Z,42.40
2018-12-14T08:15:11.316Z,45.10
2018-12-14T08:16:07.913Z,45.80
2018-12-14T08:17:07.876Z,42.40
2018-12-14T08:18:07.841Z,44.50
2018-12-14T08:19:07.806Z,43.90
2018-12-14T08:20:07.770Z,44.90
2018-12-14T08:21:07.734Z,44.40
2018-12-14T08:22:07.699Z,48.40
2018-12-14T08:23:07.664Z,47.20
2018-12-14T08:24:07.627Z,48.60
2018-12-14T08:25:07.593Z,47.50
2018-12-14T08:26:07.557Z,42.40
2018-12-14T08:27:07.519Z,45.70
2018-12-14T08:28:07.484Z,45.50
2018-12-14T08:29:07.449Z,44.40
2018-12-14T08:30:07.413Z,45.00
2018-12-14T08:31:07.377Z,41.40
2018-12-14T08:32:07.342Z,46.10
2018-12-14T08:33:07.304Z,48.20
2018-12-14T08:34:07.271Z,47.20
2018-12-14T08:35:07.234Z,48.90
2018-12-14T08:36:07.197Z,48.80
2018-12-14T08:37:07.162Z,45.10
2018-12-14T08:38:07.127Z,44.00
2018-12-14T08:39:07.092Z,47.20
2018-12-14T08:40:07.056Z,43.50
2018-12-14T08:41:07.020Z,46.20
2018-12-14T08:42:06.984Z,44.40
2018-12-14T08:43:06.949Z,45.40
2018-12-14T08:44:06.940Z,46.60
2018-12-14T08:45:06.878Z,48.50
2018-12-14T08:46:06.842Z,55.90
2018-12-14T08:47:06.807Z,50.20
2018-12-14T08:48:06.769Z,65.00
2018-12-14T08:49:06.734Z,62.40
2018-12-14T08:50:06.699Z,63.40
2018-12-14T08:51:06.665Z,56.50
2018-12-14T08:52:06.627Z,52.20
2018-12-14T08:53:06.593Z,50.90
2018-12-14T08:54:06.558Z,52.20
2018-12-14T08:55:06.523Z,49.80
2018-12-14T08:56:06.484Z,48.00
2018-12-14T08:57:06.456Z,49.10
2018-12-14T08:58:06.413Z,48.00
2018-12-14T08:59:06.379Z,49.20
2018-12-14T09:00:06.343Z,47.20
2018-12-14T09:01:06.312Z,46.40
2018-12-14T09:02:06.273Z,46.90
2018-12-14T09:03:06.236Z,44.20
2018-12-14T09:04:06.233Z,48.40
2018-12-14T09:05:06.165Z,50.80
2018-12-14T09:06:06.129Z,50.20
2018-12-14T09:07:06.093Z,46.80
2018-12-14T09:08:06.059Z,46.40
2018-12-14T09:09:06.024Z,47.10
2018-12-14T09:10:05.990Z,46.00
2018-12-14T09:11:05.951Z,53.00
2018-12-14T09:12:05.915Z,45.50
2018-12-14T09:13:05.879Z,47.80
2018-12-14T09:14:05.845Z,50.20
2018-12-14T09:15:05.810Z,46.80
2018-12-14T09:16:05.772Z,48.90
2018-12-14T09:17:05.738Z,50.80
2018-12-14T09:18:05.702Z,52.30
2018-12-14T09:19:05.669Z,50.80
2018-12-14T09:20:05.631Z,50.80
2018-12-14T09:21:05.596Z,55.70
2018-12-14T09:22:05.559Z,51.70
2018-12-14T09:23:05.525Z,50.30
2018-12-14T09:24:05.500Z,48.50
2018-12-14T09:25:05.453Z,48.00
2018-12-14T09:26:05.419Z,51.20
2018-12-14T09:27:05.383Z,46.70
2018-12-14T09:28:05.347Z,50.60
2018-12-14T09:29:05.311Z,48.10
2018-12-14T09:30:05.276Z,50.50
2018-12-14T09:31:05.240Z,50.00
2018-12-14T09:32:05.204Z,47.50
2018-12-14T09:33:05.169Z,52.40
2018-12-14T09:34:05.133Z,48.40
2018-12-14T09:35:05.098Z,49.60
2018-12-14T09:36:05.061Z,49.40
2018-12-14T09:37:05.027Z,51.40
2018-12-14T09:38:04.996Z,52.80
2018-12-14T09:39:04.956Z,52.10
2018-12-14T09:40:04.920Z,50.70
2018-12-14T09:41:04.885Z,50.00
2018-12-14T09:42:04.850Z,51.20
2018-12-14T09:43:04.814Z,50.10
2018-12-14T09:44:04.778Z,52.30
2018-12-14T09:45:04.744Z,46.00
2018-12-14T09:46:04.707Z,45.90
2018-12-14T09:47:04.674Z,52.20
2018-12-14T09:48:04.636Z,48.70
2018-12-14T09:49:04.599Z,48.70
2018-12-14T09:50:04.566Z,51.40
2018-12-14T09:51:04.529Z,49.70
2018-12-14T09:52:04.493Z,57.90
2018-12-14T09:53:04.460Z,62.90
2018-12-14T09:54:04.423Z,58.30
2018-12-14T09:55:04.386Z,63.40
2018-12-14T09:56:04.348Z,54.40
2018-12-14T09:57:04.314Z,55.70
2018-12-14T09:58:04.286Z,51.60
2018-12-14T09:59:04.245Z,54.70
2018-12-14T10:00:04.210Z,52.00
2018-12-14T10:01:04.172Z,48.80
2018-12-14T10:02:04.139Z,55.80
2018-12-14T10:03:04.102Z,49.00
2018-12-14T10:04:04.066Z,50.20
2018-12-14T10:05:04.031Z,57.60
2018-12-14T10:06:03.996Z,51.80
2018-12-14T10:07:03.963Z,56.40
2018-12-14T10:08:03.923Z,49.10
2018-12-14T10:09:03.889Z,51.60
2018-12-14T10:10:03.852Z,51.00
2018-12-14T10:11:03.818Z,47.00
2018-12-14T10:12:03.782Z,51.10
2018-12-14T10:13:03.746Z,52.10
2018-12-14T10:14:03.711Z,51.60
2018-12-14T10:15:03.676Z,53.80
2018-12-14T10:16:03.639Z,55.90
2018-12-14T10:17:03.605Z,55.90
2018-12-14T10:18:03.569Z,52.30
2018-12-14T10:19:03.533Z,49.20
2018-12-14T10:20:03.500Z,53.30
2018-12-14T10:21:03.462Z,52.10
2018-12-14T10:22:03.428Z,49.20
2018-12-14T10:23:03.393Z,55.60
2018-12-14T10:24:03.356Z,49.10
2018-12-14T10:25:03.320Z,50.20
2018-12-14T10:26:03.285Z,51.90
2018-12-14T10:27:03.249Z,50.10
2018-12-14T10:28:03.266Z,46.70
2018-12-14T10:29:03.178Z,50.20
2018-12-14T10:30:03.145Z,49.50
2018-12-14T10:31:03.106Z,52.40
2018-12-14T10:32:03.072Z,52.90
2018-12-14T10:33:03.038Z,50.90
2018-12-14T10:34:03.003Z,50.20
2018-12-14T10:35:02.967Z,54.10
2018-12-14T10:36:02.928Z,56.00
2018-12-14T10:37:02.897Z,64.10
2018-12-14T10:38:02.863Z,117.80
2018-12-14T10:39:02.830Z,72.50
2018-12-14T10:40:02.786Z,56.80
2018-12-14T10:41:02.750Z,56.20
2018-12-14T10:42:02.719Z,49.50
2018-12-14T10:43:02.681Z,53.30
2018-12-14T10:44:07.398Z,52.10
2018-12-14T10:45:02.631Z,52.10
2018-12-14T10:46:02.576Z,57.10
2018-12-14T10:47:02.538Z,51.10
2018-12-14T10:48:02.501Z,54.80
2018-12-14T10:49:02.466Z,50.90
2018-12-14T10:50:02.431Z,51.40
2018-12-14T10:51:02.398Z,48.20
2018-12-14T10:52:02.361Z,52.60
2018-12-14T10:53:02.325Z,52.50
2018-12-14T10:54:02.289Z,57.00
2018-12-14T10:55:02.256Z,62.10
2018-12-14T10:56:02.217Z,61.20
2018-12-14T10:57:02.181Z,61.20
2018-12-14T10:58:02.150Z,56.90
2018-12-14T10:59:02.114Z,59.50
2018-12-14T11:00:02.076Z,56.60
2018-12-14T11:01:02.040Z,54.20
2018-12-14T11:02:02.005Z,55.90
2018-12-14T11:03:01.971Z,47.90
2018-12-14T11:04:01.934Z,50.60
2018-12-14T11:05:01.902Z,51.20
2018-12-14T11:06:01.861Z,51.40
2018-12-14T11:07:01.828Z,48.70
2018-12-14T11:08:01.791Z,56.20
2018-12-14T11:09:01.756Z,53.00
2018-12-14T11:10:01.719Z,48.70
2018-12-14T11:11:01.685Z,50.50
2018-12-14T11:12:01.647Z,55.90
2018-12-14T11:13:01.612Z,51.40
2018-12-14T11:14:01.578Z,54.90
2018-12-14T11:15:01.542Z,54.30
2018-12-14T11:16:01.507Z,48.70
2018-12-14T11:17:01.470Z,50.60
2018-12-14T11:18:01.438Z,50.50
2018-12-14T11:19:01.399Z,54.10
2018-12-14T11:20:01.365Z,54.90
2018-12-14T11:21:01.328Z,53.90
2018-12-14T11:22:01.293Z,49.10
2018-12-14T11:23:01.262Z,51.00
2018-12-14T11:24:01.221Z,49.20
2018-12-14T11:25:01.187Z,50.50
2018-12-14T11:26:01.152Z,50.80
2018-12-14T11:27:01.115Z,51.10
2018-12-14T11:28:01.078Z,48.10
2018-12-14T11:29:01.044Z,47.60
2018-12-14T11:30:01.007Z,45.40
2018-12-14T11:31:00.973Z,52.10
2018-12-14T11:32:00.940Z,50.40
2018-12-14T11:33:00.902Z,44.60
2018-12-14T11:34:00.866Z,47.60
2018-12-14T11:35:00.837Z,48.70
2018-12-14T11:36:00.794Z,49.90
2018-12-14T11:37:00.761Z,47.90
2018-12-14T11:38:00.722Z,49.30
2018-12-14T11:39:00.688Z,48.50
2018-12-14T11:40:00.652Z,48.20
2018-12-14T11:41:00.618Z,47.20
2018-12-14T11:42:00.585Z,48.70
2018-12-14T11:43:00.548Z,47.80
2018-12-14T11:44:00.510Z,48.30
2018-12-14T11:45:00.475Z,47.60
2018-12-14T11:46:00.439Z,47.70
2018-12-14T11:47:00.406Z,47.70
2018-12-14T11:48:00.369Z,47.30
2018-12-14T11:49:00.334Z,44.00
2018-12-14T11:50:00.300Z,46.30
2018-12-14T11:51:00.262Z,48.10
2018-12-14T11:52:00.226Z,50.90
2018-12-14T11:53:00.191Z,46.30
2018-12-14T11:54:00.156Z,46.50
2018-12-14T11:55:00.123Z,46.30
2018-12-14T11:56:00.084Z,48.60
2018-12-14T11:57:00.049Z,47.00
2018-12-14T11:58:00.022Z,45.30
2018-12-14T11:58:59.981Z,46.10
2018-12-14T11:59:59.945Z,48.90
2018-12-14T12:00:59.907Z,50.10
2018-12-14T12:01:59.871Z,44.50
2018-12-14T12:02:59.896Z,48.40
2018-12-14T12:03:59.800Z,48.80
2018-12-14T12:04:59.763Z,48.30
2018-12-14T12:05:59.730Z,48.00
2018-12-14T12:06:59.696Z,55.90
2018-12-14T12:07:59.658Z,51.20
2018-12-14T12:08:59.622Z,50.00
2018-12-14T12:09:59.589Z,51.40
2018-12-14T12:10:59.554Z,50.30
2018-12-14T12:11:59.514Z,49.30
2018-12-14T12:12:59.484Z,51.60
2018-12-14T12:13:59.444Z,51.20
2018-12-14T12:14:59.409Z,48.40
2018-12-14T12:15:59.374Z,53.10
2018-12-14T12:16:59.343Z,50.00
2018-12-14T12:17:59.304Z,53.20
2018-12-14T12:18:59.270Z,56.80
2018-12-14T12:19:59.231Z,52.00
2018-12-14T12:20:59.200Z,51.40
2018-12-14T12:21:59.162Z,50.80
2018-12-14T12:22:59.127Z,65.10
2018-12-14T12:23:59.090Z,62.70
2018-12-14T12:24:59.055Z,50.20
2018-12-14T12:25:59.019Z,52.20
2018-12-14T12:26:58.984Z,58.90
2018-12-14T12:27:58.948Z,50.40
2018-12-14T12:28:58.913Z,51.50
2018-12-14T12:29:58.877Z,52.00
2018-12-14T12:30:58.842Z,49.20
2018-12-14T12:31:58.809Z,49.80
2018-12-14T12:32:58.772Z,49.00
2018-12-14T12:33:58.736Z,48.80
2018-12-14T12:34:58.700Z,46.50
2018-12-14T12:35:58.664Z,48.10
2018-12-14T12:36:58.635Z,47.80
2018-12-14T12:37:58.596Z,45.90
2018-12-14T12:38:58.560Z,48.10
2018-12-14T12:39:58.521Z,46.80
2018-12-14T12:40:58.487Z,49.40
2018-12-14T12:41:58.452Z,47.40
2018-12-14T12:42:58.418Z,45.60
2018-12-14T12:43:58.380Z,43.00
2018-12-14T12:44:58.345Z,47.40
2018-12-14T12:45:58.310Z,49.20
2018-12-14T12:46:58.279Z,46.10
2018-12-14T12:47:58.239Z,46.80
2018-12-14T12:48:58.206Z,46.10
2018-12-14T12:49:58.170Z,48.40
2018-12-14T12:51:03.123Z,47.60
2018-12-14T12:51:58.097Z,50.20