createdAt,value
2022-09-12T00:01:20.661Z,4.72
2022-09-12T00:03:49.321Z,3.15
2022-09-12T00:06:24.542Z,2.62
2022-09-12T00:08:56.148Z,3.35
2022-09-12T00:11:25.605Z,1.35
2022-09-12T00:13:59.316Z,3.85
2022-09-12T00:16:30.467Z,5.58
2022-09-12T00:18:58.677Z,4.62
2022-09-12T00:21:27.322Z,2.40
2022-09-12T00:23:55.455Z,3.35
2022-09-12T00:26:23.263Z,1.67
2022-09-12T00:28:51.548Z,4.33
2022-09-12T00:31:24.443Z,4.67
2022-09-12T00:33:55.237Z,3.80
2022-09-12T00:36:25.253Z,2.85
2022-09-12T00:38:54.132Z,2.80
2022-09-12T00:41:29.786Z,2.40
2022-09-12T00:44:27.335Z,2.80
2022-09-12T00:47:05.205Z,4.37
2022-09-12T00:49:53.090Z,2.52
2022-09-12T00:52:35.312Z,3.17
2022-09-12T00:55:11.408Z,2.85
2022-09-12T00:58:01.371Z,2.20
2022-09-12T01:00:29.656Z,5.08
2022-09-12T01:03:02.422Z,2.12
2022-09-12T01:05:33.961Z,2.17
2022-09-12T01:08:04.598Z,8.80
2022-09-12T01:10:35.133Z,1.42
2022-09-12T01:13:06.765Z,3.55
2022-09-12T01:15:36.301Z,5.03
2022-09-12T01:18:35.326Z,1.45
2022-09-12T01:21:46.745Z,2.27
2022-09-12T01:24:50.309Z,2.52
2022-09-12T01:28:04.214Z,4.83
2022-09-12T01:31:10.441Z,2.45
2022-09-12T01:34:10.990Z,4.65
2022-09-12T01:37:13.716Z,5.00
2022-09-12T01:40:15.113Z,3.25
2022-09-12T01:43:05.601Z,7.47
2022-09-12T01:45:46.194Z,3.85
2022-09-12T01:48:28.008Z,3.92
2022-09-12T01:51:38.010Z,5.90
2022-09-12T01:54:20.417Z,9.68
2022-09-12T01:56:53.175Z,10.60
2022-09-12T01:59:29.401Z,8.63
2022-09-12T02:02:11.897Z,8.25
2022-09-12T02:04:59.683Z,9.65
2022-09-12T02:07:44.125Z,8.23
2022-09-12T02:10:21.951Z,7.55
2022-09-12T02:13:10.248Z,6.17
2022-09-12T02:15:43.036Z,4.58
2022-09-12T02:18:14.558Z,6.22
2022-09-12T02:20:48.581Z,3.33
2022-09-12T02:23:25.137Z,6.42
2022-09-12T02:25:57.515Z,5.25
2022-09-12T02:28:33.136Z,4.13
2022-09-12T02:31:21.120Z,7.70
2022-09-12T02:34:06.218Z,5.65
2022-09-12T02:36:43.051Z,12.10
2022-09-12T02:39:10.884Z,7.00
2022-09-12T02:41:38.605Z,4.67
2022-09-12T02:44:06.359Z,4.85
2022-09-12T02:46:39.145Z,4.30
2022-09-12T02:49:09.342Z,2.80
2022-09-12T02:51:37.250Z,2.40
2022-09-12T02:54:07.244Z,5.37
2022-09-12T02:56:34.941Z,4.75
2022-09-12T02:59:09.604Z,2.85
2022-09-12T03:02:11.346Z,2.15
2022-09-12T03:05:02.061Z,1.60
2022-09-12T03:07:53.618Z,1.70
2022-09-12T03:10:48.113Z,2.67
2022-09-12T03:13:39.420Z,1.42
2022-09-12T03:16:37.004Z,3.83
2022-09-12T03:19:48.124Z,3.45
2022-09-12T03:22:33.280Z,3.55
2022-09-12T03:25:17.516Z,3.37
2022-09-12T03:28:03.509Z,9.93
2022-09-12T03:30:31.202Z,3.33
2022-09-12T03:32:58.567Z,2.83
2022-09-12T03:35:26.172Z,3.02
2022-09-12T03:37:53.962Z,3.65
2022-09-12T03:40:21.488Z,3.58
2022-09-12T03:42:48.949Z,3.75
2022-09-12T03:45:16.598Z,7.12
2022-09-12T03:47:44.107Z,2.83
2022-09-12T03:50:11.887Z,4.25
2022-09-12T03:52:39.561Z,4.17
2022-09-12T03:55:07.733Z,2.60
2022-09-12T03:57:35.290Z,3.27
2022-09-12T04:00:07.104Z,3.27
2022-09-12T04:02:37.127Z,3.62
2022-09-12T04:05:05.561Z,3.60
2022-09-12T04:07:33.192Z,2.40
2022-09-12T04:10:00.949Z,3.55
2022-09-12T04:12:29.795Z,4.55
2022-09-12T04:14:57.194Z,2.67
2022-09-12T04:17:24.964Z,4.35
2022-09-12T04:19:52.489Z,4.97
2022-09-12T04:22:20.648Z,2.87
2022-09-12T04:24:48.436Z,6.33
2022-09-12T04:27:16.044Z,1.95
2022-09-12T04:29:43.621Z,3.22
2022-09-12T04:32:11.199Z,4.50
2022-09-12T04:34:38.691Z,5.47
2022-09-12T04:37:06.019Z,5.05
2022-09-12T04:39:33.784Z,2.87
2022-09-12T04:42:02.153Z,5.03
2022-09-12T04:44:29.781Z,3.25
2022-09-12T04:46:57.453Z,3.00
2022-09-12T04:49:25.081Z,5.37
2022-09-12T04:51:54.683Z,6.15
2022-09-12T04:54:22.543Z,3.42
2022-09-12T04:56:52.189Z,3.98
2022-09-12T04:59:21.696Z,2.37
2022-09-12T05:01:49.798Z,6.53
2022-09-12T05:04:17.767Z,3.60
2022-09-12T05:06:46.924Z,1.90
2022-09-12T05:09:16.039Z,3.58
2022-09-12T05:12:04.129Z,2.90
2022-09-12T05:14:14.319Z,3.02
2022-09-12T05:16:46.060Z,1.87
2022-09-12T05:19:12.260Z,4.85
2022-09-12T05:21:39.992Z,3.98
2022-09-12T05:24:09.042Z,4.15
2022-09-12T05:26:36.885Z,5.08
2022-09-12T05:29:06.575Z,2.45
2022-09-12T05:31:35.023Z,4.45
2022-09-12T05:34:04.531Z,4.33
2022-09-12T05:36:32.865Z,2.08
2022-09-12T05:39:01.007Z,7.15
2022-09-12T05:41:33.094Z,3.72
2022-09-12T05:44:05.038Z,5.35
2022-09-12T05:46:39.628Z,3.92
2022-09-12T05:49:12.698Z,5.87
2022-09-12T05:51:45.369Z,5.20
2022-09-12T05:54:17.584Z,6.83
2022-09-12T05:56:46.189Z,3.37
2022-09-12T05:59:20.095Z,5.70
2022-09-12T06:01:48.106Z,4.45
2022-09-12T06:04:16.701Z,3.10
2022-09-12T06:06:45.637Z,3.62
2022-09-12T06:09:15.792Z,2.55
2022-09-12T06:11:44.754Z,2.55
2022-09-12T06:14:16.095Z,3.12
2022-09-12T06:16:44.005Z,1.42
2022-09-12T06:19:21.160Z,3.40
2022-09-12T06:21:51.128Z,4.67
2022-09-12T06:24:20.549Z,2.50
2022-09-12T06:26:52.149Z,3.95
2022-09-12T06:29:20.043Z,4.15
2022-09-12T06:31:47.754Z,3.30
2022-09-12T06:34:16.371Z,3.05
2022-09-12T06:36:47.635Z,2.33
2022-09-12T06:39:22.200Z,2.90
2022-09-12T06:41:51.544Z,2.52
2022-09-12T06:44:22.137Z,3.12
2022-09-12T06:46:49.804Z,2.58
2022-09-12T06:49:17.596Z,3.90
2022-09-12T06:51:45.364Z,2.65
2022-09-12T06:54:15.110Z,4.33
2022-09-12T06:56:43.563Z,2.35
2022-09-12T06:59:11.050Z,2.58
2022-09-12T07:01:39.582Z,1.98
2022-09-12T07:04:07.166Z,1.98
2022-09-12T07:06:40.993Z,25.97
2022-09-12T07:09:13.233Z,19.02
2022-09-12T07:11:42.550Z,13.53
2022-09-12T07:14:13.473Z,18.92
2022-09-12T07:16:41.788Z,7.40
2022-09-12T07:19:09.688Z,5.95
2022-09-12T07:21:39.199Z,4.55
2022-09-12T07:24:09.280Z,3.60
2022-09-12T07:26:39.327Z,2.90
2022-09-12T07:31:36.319Z,4.12
2022-09-12T07:34:06.431Z,5.12
2022-09-12T07:36:34.471Z,6.08
2022-09-12T07:39:02.165Z,2.55
2022-09-12T07:41:33.506Z,6.90
2022-09-12T07:44:03.510Z,3.27
2022-09-12T07:46:32.843Z,5.35
2022-09-12T07:49:01.821Z,2.90
2022-09-12T07:51:30.779Z,3.33
2022-09-12T07:53:59.251Z,3.40
2022-09-12T07:56:31.941Z,1.67
2022-09-12T07:58:58.696Z,3.08
2022-09-12T08:01:27.306Z,3.40
2022-09-12T08:03:58.439Z,4.45
2022-09-12T08:06:30.586Z,3.02
2022-09-12T08:08:59.553Z,2.35
2022-09-12T08:11:29.441Z,2.15
2022-09-12T08:13:58.358Z,2.05
2022-09-12T08:16:30.474Z,6.50
2022-09-12T08:19:01.402Z,1.90
2022-09-12T08:21:33.663Z,2.60
2022-09-12T08:24:05.335Z,2.37
2022-09-12T08:29:03.671Z,3.33
2022-09-12T08:31:33.659Z,1.85
2022-09-12T08:34:01.439Z,3.60
2022-09-12T08:36:29.609Z,2.98
2022-09-12T08:39:05.416Z,3.85
2022-09-12T08:41:47.623Z,1.60
2022-09-12T08:44:26.827Z,3.70
2022-09-12T08:47:31.203Z,1.95
2022-09-12T08:50:11.104Z,2.60
2022-09-12T08:52:53.127Z,2.47
2022-09-12T08:55:34.716Z,1.90
2022-09-12T08:58:20.137Z,3.05
2022-09-12T09:01:16.080Z,1.47
2022-09-12T09:04:10.386Z,1.85
2022-09-12T09:06:49.379Z,3.62
2022-09-12T09:09:40.085Z,3.15
2022-09-12T09:12:38.888Z,2.00
2022-09-12T09:15:24.389Z,3.83
2022-09-12T09:18:06.458Z,2.62
2022-09-12T09:20:48.087Z,3.62
2022-09-12T09:23:33.246Z,4.85
2022-09-12T09:26:13.762Z,1.45
2022-09-12T09:28:52.468Z,1.55
2022-09-12T09:31:26.683Z,5.00
2022-09-12T09:33:54.945Z,3.25
2022-09-12T09:36:52.148Z,3.15
2022-09-12T09:39:55.163Z,2.37
2022-09-12T09:42:55.538Z,2.10
2022-09-12T09:45:27.364Z,3.75
2022-09-12T09:48:19.003Z,1.85
2022-09-12T09:50:49.493Z,1.95
2022-09-12T09:53:47.267Z,1.92
2022-09-12T09:56:32.662Z,1.98
2022-09-12T09:59:19.627Z,1.92
2022-09-12T10:02:01.826Z,1.50
2022-09-12T10:04:39.252Z,5.80
2022-09-12T10:07:05.934Z,4.33
2022-09-12T10:09:36.041Z,2.92
2022-09-12T10:12:28.057Z,2.08
2022-09-12T10:15:06.521Z,2.45
2022-09-12T10:17:43.399Z,2.30
2022-09-12T10:20:40.667Z,1.57
2022-09-12T10:23:35.763Z,1.35
2022-09-12T10:26:11.620Z,1.77
2022-09-12T10:28:50.487Z,3.25
2022-09-12T10:31:35.619Z,3.20
2022-09-12T10:34:05.070Z,2.00
2022-09-12T10:36:38.892Z,1.25
2022-09-12T10:39:07.102Z,1.80
2022-09-12T10:41:40.850Z,2.40
2022-09-12T10:44:15.932Z,1.85
2022-09-12T10:46:44.066Z,2.67
2022-09-12T10:49:28.330Z,2.25
2022-09-12T10:51:59.145Z,4.47
2022-09-12T10:54:28.059Z,5.83
2022-09-12T10:57:23.841Z,4.00
2022-09-12T11:00:17.446Z,3.10
2022-09-12T11:03:01.156Z,1.45
2022-09-12T11:05:55.818Z,2.17
2022-09-12T11:08:59.654Z,3.05
2022-09-12T11:12:03.331Z,3.12
2022-09-12T11:14:54.033Z,1.12
2022-09-12T11:17:51.494Z,2.42
2022-09-12T11:20:33.523Z,1.12
2022-09-12T11:26:15.918Z,2.08
2022-09-12T11:29:04.522Z,3.25
2022-09-12T11:32:17.204Z,1.75
2022-09-12T11:34:59.312Z,1.92
2022-09-12T11:37:40.609Z,2.90
2022-09-12T11:40:15.327Z,2.22
2022-09-12T11:42:45.983Z,2.52
2022-09-12T11:45:21.716Z,1.87
2022-09-12T11:47:53.550Z,1.95
2022-09-12T11:50:30.517Z,2.92
2022-09-12T11:53:06.618Z,1.37
2022-09-12T11:55:45.883Z,1.65
2022-09-12T11:58:14.809Z,2.25
2022-09-12T12:00:51.274Z,3.22
2022-09-12T12:03:30.019Z,2.12
2022-09-12T12:06:08.640Z,2.50
2022-09-12T12:08:43.187Z,2.95
2022-09-12T12:11:13.867Z,1.57
2022-09-12T12:13:51.870Z,2.58
2022-09-12T12:16:29.710Z,2.17
2022-09-12T12:19:06.494Z,3.00
2022-09-12T12:21:46.409Z,2.12
2022-09-12T12:24:24.440Z,1.67
2022-09-12T12:27:03.011Z,2.17
2022-09-12T12:29:43.878Z,1.30
2022-09-12T12:32:20.482Z,1.72
2022-09-12T12:34:48.397Z,1.15
2022-09-12T12:37:31.784Z,1.52
2022-09-12T12:40:13.494Z,2.40
2022-09-12T12:42:50.108Z,3.58
2022-09-12T12:45:31.716Z,3.20
2022-09-12T12:48:13.356Z,4.85
2022-09-12T12:50:41.418Z,2.22
2022-09-12T12:53:27.884Z,2.92
2022-09-12T12:55:57.200Z,6.17
2022-09-12T12:58:41.375Z,3.35
2022-09-12T13:01:20.894Z,1.20
2022-09-12T13:04:06.159Z,1.72
2022-09-12T13:06:44.070Z,2.65
2022-09-12T13:09:23.545Z,2.92
2022-09-12T13:12:03.710Z,2.55
2022-09-12T13:14:54.047Z,1.75
2022-09-12T13:17:41.763Z,2.70
2022-09-12T13:20:28.222Z,1.57
2022-09-12T13:22:53.598Z,2.17
2022-09-12T13:25:29.434Z,2.70
2022-09-12T13:28:06.949Z,2.12
2022-09-12T13:30:39.632Z,2.15
2022-09-12T13:33:28.742Z,3.05
2022-09-12T13:36:29.076Z,5.95
2022-09-12T13:39:10.805Z,1.72
2022-09-12T13:42:29.494Z,2.05
2022-09-12T13:45:09.560Z,1.65
2022-09-12T13:47:46.719Z,2.55
2022-09-12T13:50:21.806Z,4.42
2022-09-12T13:53:00.198Z,4.00
2022-09-12T13:55:31.651Z,2.60
2022-09-12T13:58:04.148Z,3.10
2022-09-12T14:00:34.401Z,3.95
2022-09-12T14:03:20.633Z,2.20
2022-09-12T14:05:55.241Z,3.87
2022-09-12T14:08:23.879Z,1.55
2022-09-12T14:10:51.372Z,1.47
2022-09-12T14:13:27.523Z,3.55
2022-09-12T14:15:56.718Z,2.85
2022-09-12T14:18:33.779Z,2.22
2022-09-12T14:21:12.222Z,4.87
2022-09-12T14:23:46.939Z,2.10
2022-09-12T14:26:17.262Z,2.08
2022-09-12T14:28:48.899Z,3.50
2022-09-12T14:31:23.877Z,1.70
2022-09-12T14:33:55.945Z,1.82
2022-09-12T14:36:35.030Z,1.47
2022-09-12T14:39:06.573Z,2.12
2022-09-12T14:41:38.252Z,2.80
2022-09-12T14:44:10.674Z,2.72
2022-09-12T14:46:41.755Z,1.70
2022-09-12T14:49:32.197Z,2.17
2022-09-12T14:52:10.544Z,3.05
2022-09-12T14:54:41.207Z,1.98
2022-09-12T14:57:33.573Z,3.02
2022-09-12T15:00:15.482Z,2.00
2022-09-12T15:02:44.370Z,2.27
2022-09-12T15:05:17.539Z,3.12
2022-09-12T15:07:58.065Z,3.52
2022-09-12T15:10:31.113Z,3.90
2022-09-12T15:13:15.754Z,3.33
2022-09-12T15:15:53.620Z,2.50
2022-09-12T15:18:26.262Z,3.65
2022-09-12T15:21:03.067Z,2.85
2022-09-12T15:23:48.324Z,4.20
2022-09-12T15:26:22.794Z,4.58
2022-09-12T15:28:51.474Z,5.30
2022-09-12T15:31:27.180Z,1.60
2022-09-12T15:33:56.555Z,2.50
2022-09-12T15:36:25.874Z,1.87
2022-09-12T15:38:53.851Z,2.95
2022-09-12T15:41:26.595Z,2.35
2022-09-12T15:43:55.646Z,3.17
2022-09-12T15:46:23.428Z,4.08
2022-09-12T15:48:50.873Z,4.35
2022-09-12T15:51:21.455Z,2.02
2022-09-12T15:53:50.458Z,1.67
2022-09-12T15:56:20.513Z,2.37
2022-09-12T15:58:59.097Z,4.35
2022-09-12T16:01:19.132Z,1.90
2022-09-12T16:03:47.326Z,3.12
2022-09-12T16:06:15.348Z,5.60
2022-09-12T16:08:43.164Z,2.30
2022-09-12T16:11:22.903Z,4.15
2022-09-12T16:13:53.201Z,2.95
2022-09-12T16:16:21.183Z,3.87
2022-09-12T16:18:48.921Z,4.78
2022-09-12T16:21:16.823Z,5.08
2022-09-12T16:23:45.641Z,3.58
2022-09-12T16:26:13.176Z,5.83
2022-09-12T16:28:40.993Z,1.92
2022-09-12T16:31:12.513Z,2.27
2022-09-12T16:33:40.659Z,1.95
2022-09-12T16:36:12.028Z,2.52
2022-09-12T16:38:44.996Z,2.62
2022-09-12T16:41:13.650Z,3.85
2022-09-12T16:43:42.528Z,1.90
2022-09-12T16:46:17.519Z,2.87
2022-09-12T16:48:52.472Z,1.90
2022-09-12T16:51:23.985Z,3.35
2022-09-12T16:53:52.083Z,2.22
2022-09-12T16:56:19.711Z,2.00
2022-09-12T16:58:47.632Z,2.77
2022-09-12T17:01:21.295Z,2.60
2022-09-12T17:03:54.084Z,2.30
2022-09-12T17:06:21.446Z,1.70
2022-09-12T17:08:52.153Z,25.17
2022-09-12T17:11:23.637Z,14.35
2022-09-12T17:14:10.701Z,7.45
2022-09-12T17:16:25.038Z,4.95
2022-09-12T17:18:53.043Z,5.12
2022-09-12T17:21:21.157Z,2.60
2022-09-12T17:23:49.329Z,4.03
2022-09-12T17:26:17.396Z,3.33
2022-09-12T17:28:45.368Z,4.87
2022-09-12T17:31:14.554Z,2.80
2022-09-12T17:33:42.302Z,2.20
2022-09-12T17:36:15.527Z,4.50
2022-09-12T17:38:45.419Z,2.75
2022-09-12T17:41:17.203Z,1.87
2022-09-12T17:43:50.407Z,11.65
2022-09-12T17:46:20.343Z,9.05
2022-09-12T17:48:55.907Z,9.23
2022-09-12T17:51:25.653Z,7.72
2022-09-12T17:54:00.581Z,2.85
2022-09-12T17:56:31.217Z,2.90
2022-09-12T17:59:00.033Z,3.40
2022-09-12T18:01:47.919Z,2.67
2022-09-12T18:04:16.839Z,2.83
2022-09-12T18:06:46.016Z,2.87
2022-09-12T18:09:17.151Z,2.05
2022-09-12T18:11:45.735Z,2.62
2022-09-12T18:14:14.401Z,3.08
2022-09-12T18:16:43.368Z,5.10
2022-09-12T18:19:11.561Z,4.72
2022-09-12T18:21:39.255Z,4.53
2022-09-12T18:24:07.266Z,4.95
2022-09-12T18:26:34.676Z,4.30
2022-09-12T18:29:02.187Z,3.92
2022-09-12T18:31:31.205Z,2.80
2022-09-12T18:34:02.024Z,4.10
2022-09-12T18:36:30.513Z,3.25
2022-09-12T18:38:59.196Z,4.97
2022-09-12T18:41:28.433Z,3.58
2022-09-12T18:44:01.625Z,4.08
2022-09-12T18:46:31.442Z,3.70
2022-09-12T18:49:00.882Z,2.25
2022-09-12T18:51:33.077Z,2.10
2022-09-12T18:54:08.295Z,3.33
2022-09-12T18:56:37.799Z,3.80
2022-09-12T18:59:07.590Z,2.65
2022-09-12T19:01:37.723Z,3.67
2022-09-12T19:04:07.039Z,4.22
2022-09-12T19:06:40.914Z,3.67
2022-09-12T19:09:09.883Z,3.98
2022-09-12T19:11:41.865Z,2.77
2022-09-12T19:14:09.250Z,3.70
2022-09-12T19:16:36.868Z,3.37
2022-09-12T19:19:04.394Z,3.17
2022-09-12T19:21:33.828Z,6.20
2022-09-12T19:24:08.916Z,2.90
2022-09-12T19:26:38.362Z,2.52
2022-09-12T19:29:06.646Z,3.37
2022-09-12T19:31:34.456Z,4.37
2022-09-12T19:34:04.859Z,2.70
2022-09-12T19:36:44.829Z,4.47
2022-09-12T19:39:05.406Z,4.33
2022-09-12T19:41:33.498Z,3.50
2022-09-12T19:44:01.464Z,2.72
2022-09-12T19:46:28.623Z,3.75
2022-09-12T19:48:56.078Z,4.70
2022-09-12T19:51:23.586Z,5.05
2022-09-12T19:53:51.519Z,3.52
2022-09-12T19:56:19.087Z,6.20
2022-09-12T19:58:51.017Z,9.90
2022-09-12T20:01:24.382Z,11.80
2022-09-12T20:03:53.215Z,7.90
2022-09-12T20:06:20.746Z,9.78
2022-09-12T20:08:48.586Z,6.15
2022-09-12T20:11:19.442Z,8.53
2022-09-12T20:13:47.616Z,5.55
2022-09-12T20:16:22.182Z,7.60
2022-09-12T20:18:56.183Z,6.22
2022-09-12T20:21:28.029Z,5.33
2022-09-12T20:23:55.353Z,8.18
2022-09-12T20:26:24.540Z,5.95
2022-09-12T20:28:52.174Z,6.70
2022-09-12T20:31:19.561Z,7.62
2022-09-12T20:33:51.658Z,10.98
2022-09-12T20:36:19.630Z,6.58
2022-09-12T20:38:51.787Z,6.97
2022-09-12T20:41:20.751Z,5.80
2022-09-12T20:43:52.830Z,7.75
2022-09-12T20:46:27.289Z,7.47
2022-09-12T20:48:55.403Z,7.55
2022-09-12T20:51:25.314Z,7.92
2022-09-12T20:53:54.997Z,7.30
2022-09-12T20:56:24.023Z,6.70
2022-09-12T20:58:51.543Z,8.10
2022-09-12T21:01:19.222Z,7.67
2022-09-12T21:03:47.144Z,7.75
2022-09-12T21:06:19.043Z,7.67
2022-09-12T21:08:48.661Z,7.92
2022-09-12T21:11:18.243Z,11.78
2022-09-12T21:13:46.703Z,10.28
2022-09-12T21:16:18.397Z,8.78
2022-09-12T21:18:46.538Z,7.58
2022-09-12T21:21:15.906Z,9.10
2022-09-12T21:23:43.766Z,9.05
2022-09-12T21:26:11.573Z,10.00
2022-09-12T21:28:39.419Z,13.30
2022-09-12T21:31:08.013Z,9.90
2022-09-12T21:33:35.721Z,8.03
2022-09-12T21:36:05.757Z,11.40
2022-09-12T21:38:34.085Z,14.25
2022-09-12T21:41:09.446Z,10.58
2022-09-12T21:43:37.962Z,12.45
2022-09-12T21:46:06.662Z,12.03
2022-09-12T21:48:35.166Z,10.60
2022-09-12T21:51:03.824Z,11.08
2022-09-12T21:53:31.754Z,9.85
2022-09-12T21:56:08.119Z,10.05
2022-09-12T21:58:36.937Z,11.63
2022-09-12T22:01:07.742Z,11.03
2022-09-12T22:03:35.256Z,12.03
2022-09-12T22:06:06.450Z,12.28
2022-09-12T22:08:35.444Z,9.45
2022-09-12T22:11:08.489Z,12.35
2022-09-12T22:13:42.957Z,7.70
2022-09-12T22:16:11.149Z,8.03
2022-09-12T22:18:39.063Z,7.85
2022-09-12T22:21:12.889Z,9.25
2022-09-12T22:23:59.102Z,11.12
2022-09-12T22:26:26.958Z,9.48
2022-09-12T22:28:55.069Z,9.25
2022-09-12T22:31:22.659Z,14.15
2022-09-12T22:33:51.030Z,10.53
2022-09-12T22:36:18.630Z,10.30
2022-09-12T22:38:46.159Z,9.75
2022-09-12T22:41:14.038Z,8.45
2022-09-12T22:43:41.659Z,10.15
2022-09-12T22:46:11.899Z,11.57
2022-09-12T22:48:40.121Z,7.95
2022-09-12T22:51:08.138Z,10.30
2022-09-12T22:53:36.515Z,7.80
2022-09-12T22:56:05.966Z,6.97
2022-09-12T22:58:36.584Z,7.08
2022-09-12T23:01:06.531Z,7.00
2022-09-12T23:03:35.875Z,8.68
2022-09-12T23:06:05.005Z,6.47
2022-09-12T23:08:35.901Z,6.75
2022-09-12T23:11:10.432Z,6.55
2022-09-12T23:13:44.431Z,7.50
2022-09-12T23:16:24.627Z,5.40
2022-09-12T23:18:52.650Z,5.22
2022-09-12T23:21:21.999Z,5.60
2022-09-12T23:23:50.697Z,5.80
2022-09-12T23:26:24.319Z,5.55
2022-09-12T23:28:55.701Z,6.80
2022-09-12T23:31:26.147Z,7.47
2022-09-12T23:33:55.109Z,7.62
2022-09-12T23:36:24.502Z,6.45
2022-09-12T23:38:53.519Z,7.30
2022-09-12T23:41:21.876Z,7.65
2022-09-12T23:43:50.201Z,4.45
2022-09-12T23:46:18.332Z,5.83
2022-09-12T23:48:46.169Z,6.10
2022-09-12T23:51:14.612Z,4.50
2022-09-12T23:53:42.401Z,5.78
2022-09-12T23:56:10.540Z,6.05
2022-09-12T23:58:38.229Z,5.90
