createdAt,value
2019-02-26T00:00:30.815Z,952.12
2019-02-26T00:01:30.940Z,952.13
2019-02-26T00:02:32.499Z,952.16
2019-02-26T00:03:31.460Z,952.21
2019-02-26T00:04:32.615Z,952.21
2019-02-26T00:05:32.906Z,952.22
2019-02-26T00:06:30.750Z,952.24
2019-02-26T00:07:32.177Z,952.22
2019-02-26T00:08:31.739Z,952.27
2019-02-26T00:09:34.685Z,952.28
2019-02-26T00:10:31.610Z,952.27
2019-02-26T00:11:31.416Z,952.28
2019-02-26T00:12:32.864Z,952.32
2019-02-26T00:13:31.931Z,952.31
2019-02-26T00:14:30.666Z,952.31
2019-02-26T00:15:33.335Z,952.28
2019-02-26T00:16:35.182Z,952.31
2019-02-26T00:17:36.181Z,952.25
2019-02-26T00:18:31.611Z,952.28
2019-02-26T00:19:30.610Z,952.26
2019-02-26T00:20:31.897Z,952.25
2019-02-26T00:21:31.054Z,952.24
2019-02-26T00:22:32.226Z,952.27
2019-02-26T00:23:30.551Z,952.26
2019-02-26T00:24:32.631Z,952.27
2019-02-26T00:25:30.527Z,952.27
2019-02-26T00:26:30.517Z,952.24
2019-02-26T00:27:32.795Z,952.22
2019-02-26T00:28:30.497Z,952.21
2019-02-26T00:29:32.157Z,952.24
2019-02-26T00:30:31.209Z,952.21
2019-02-26T00:31:30.543Z,952.22
2019-02-26T00:32:31.972Z,952.18
2019-02-26T00:33:30.441Z,952.18
2019-02-26T00:34:32.182Z,952.22
2019-02-26T00:35:30.417Z,952.23
2019-02-26T00:36:31.506Z,952.23
2019-02-26T00:37:30.701Z,952.24
2019-02-26T00:38:30.383Z,952.20
2019-02-26T00:39:31.535Z,952.23
2019-02-26T00:40:32.041Z,952.19
2019-02-26T00:41:31.842Z,952.21
2019-02-26T00:42:32.022Z,952.22
2019-02-26T00:43:32.293Z,952.24
2019-02-26T00:44:32.197Z,952.24
2019-02-26T00:45:33.570Z,952.22
2019-02-26T00:46:32.437Z,952.23
2019-02-26T00:47:33.830Z,952.22
2019-02-26T00:48:31.976Z,952.22
2019-02-26T00:49:30.306Z,952.23
2019-02-26T00:50:32.411Z,952.25
2019-02-26T00:51:30.239Z,952.27
2019-02-26T00:52:30.950Z,952.23
2019-02-26T00:53:30.628Z,952.24
2019-02-26T00:54:31.974Z,952.24
2019-02-26T00:55:32.016Z,952.25
2019-02-26T00:56:31.625Z,952.19
2019-02-26T00:57:31.694Z,952.16
2019-02-26T00:58:34.573Z,952.17
2019-02-26T00:59:30.150Z,952.19
2019-02-26T01:00:30.890Z,952.17
2019-02-26T01:01:30.130Z,952.16
2019-02-26T01:02:30.121Z,952.13
2019-02-26T01:03:30.105Z,952.13
2019-02-26T01:04:30.098Z,952.13
2019-02-26T01:05:30.098Z,952.11
2019-02-26T01:06:31.152Z,952.09
2019-02-26T01:07:30.343Z,952.08
2019-02-26T01:08:30.053Z,952.02
2019-02-26T01:09:31.744Z,952.01
2019-02-26T01:10:30.043Z,951.98
2019-02-26T01:11:30.247Z,951.95
2019-02-26T01:12:30.983Z,951.97
2019-02-26T01:13:30.546Z,951.95
2019-02-26T01:14:29.984Z,951.93
2019-02-26T01:15:29.985Z,951.94
2019-02-26T01:16:29.961Z,951.93
2019-02-26T01:17:31.247Z,951.93
2019-02-26T01:18:29.945Z,951.94
2019-02-26T01:19:29.927Z,951.96
2019-02-26T01:20:31.891Z,951.97
2019-02-26T01:21:31.108Z,951.95
2019-02-26T01:22:31.066Z,951.91
2019-02-26T01:23:29.882Z,951.86
2019-02-26T01:24:30.988Z,951.80
2019-02-26T01:25:29.881Z,951.78
2019-02-26T01:26:29.849Z,951.72
2019-02-26T01:27:29.838Z,951.71
2019-02-26T01:28:29.827Z,951.72
2019-02-26T01:29:30.637Z,951.74
2019-02-26T01:30:31.816Z,951.70
2019-02-26T01:31:31.692Z,951.74
2019-02-26T01:32:29.782Z,951.70
2019-02-26T01:33:31.952Z,951.70
2019-02-26T01:34:29.759Z,951.66
2019-02-26T01:35:30.753Z,951.63
2019-02-26T01:36:29.755Z,951.59
2019-02-26T01:37:30.409Z,951.61
2019-02-26T01:38:29.717Z,951.61
2019-02-26T01:39:29.705Z,951.56
2019-02-26T01:40:29.691Z,951.56
2019-02-26T01:41:29.697Z,951.59
2019-02-26T01:42:31.594Z,951.55
2019-02-26T01:43:29.663Z,951.54
2019-02-26T01:44:32.340Z,951.51
2019-02-26T01:45:31.778Z,951.50
2019-02-26T01:46:29.991Z,951.48
2019-02-26T01:47:29.615Z,951.45
2019-02-26T01:48:30.360Z,951.43
2019-02-26T01:49:29.591Z,951.43
2019-02-26T01:50:30.891Z,951.39
2019-02-26T01:51:29.588Z,951.40
2019-02-26T01:52:29.560Z,951.38
2019-02-26T01:53:29.548Z,951.37
2019-02-26T01:54:30.540Z,951.29
2019-02-26T01:55:29.529Z,951.22
2019-02-26T01:56:29.552Z,951.16
2019-02-26T01:57:29.502Z,951.14
2019-02-26T01:58:33.424Z,951.14
2019-02-26T01:59:31.716Z,951.12
2019-02-26T02:00:29.479Z,951.09
2019-02-26T02:01:29.460Z,951.09
2019-02-26T02:02:30.310Z,951.06
2019-02-26T02:03:30.233Z,951.05
2019-02-26T02:04:29.426Z,951.00
2019-02-26T02:05:31.292Z,950.99
2019-02-26T02:06:30.340Z,950.98
2019-02-26T02:07:30.622Z,950.95
2019-02-26T02:08:29.380Z,950.94
2019-02-26T02:09:29.369Z,950.88
2019-02-26T02:10:29.358Z,950.92
2019-02-26T02:11:31.125Z,950.95
2019-02-26T02:12:30.118Z,950.94
2019-02-26T02:13:30.554Z,950.91
2019-02-26T02:14:29.315Z,950.93
2019-02-26T02:15:29.303Z,950.95
2019-02-26T02:16:31.340Z,950.95
2019-02-26T02:17:30.929Z,950.91
2019-02-26T02:18:29.886Z,950.94
2019-02-26T02:19:30.197Z,950.96
2019-02-26T02:20:29.247Z,950.93
2019-02-26T02:21:31.477Z,950.96
2019-02-26T02:22:29.609Z,950.93
2019-02-26T02:23:30.326Z,950.93
2019-02-26T02:24:29.212Z,950.91
2019-02-26T02:25:33.187Z,950.97
2019-02-26T02:26:29.179Z,950.96
2019-02-26T02:27:31.044Z,950.96
2019-02-26T02:28:31.034Z,950.96
2019-02-26T02:29:29.164Z,950.97
2019-02-26T02:30:31.402Z,950.98
2019-02-26T02:31:31.383Z,950.99
2019-02-26T02:32:31.721Z,950.99
2019-02-26T02:33:30.084Z,950.96
2019-02-26T02:34:30.184Z,950.96
2019-02-26T02:35:29.081Z,950.99
2019-02-26T02:36:29.080Z,950.96
2019-02-26T02:37:30.087Z,950.93
2019-02-26T02:38:29.051Z,950.98
2019-02-26T02:39:29.273Z,950.98
2019-02-26T02:40:29.029Z,950.99
2019-02-26T02:41:29.017Z,950.98
2019-02-26T02:42:29.026Z,950.98
2019-02-26T02:43:28.993Z,950.99
2019-02-26T02:44:28.981Z,950.97
2019-02-26T02:45:28.968Z,950.98
2019-02-26T02:46:28.956Z,951.03
2019-02-26T02:47:31.598Z,951.03
2019-02-26T02:48:28.941Z,951.00
2019-02-26T02:49:29.612Z,951.00
2019-02-26T02:50:28.912Z,950.95
2019-02-26T02:51:31.269Z,950.99
2019-02-26T02:52:30.356Z,950.91
2019-02-26T02:53:30.216Z,950.89
2019-02-26T02:54:28.877Z,950.88
2019-02-26T02:55:28.858Z,950.85
2019-02-26T02:56:30.737Z,950.88
2019-02-26T02:57:30.038Z,950.92
2019-02-26T02:58:28.838Z,950.85
2019-02-26T02:59:31.018Z,950.93
2019-02-26T03:00:32.146Z,950.91
2019-02-26T03:01:28.820Z,950.93
2019-02-26T03:02:28.780Z,950.93
2019-02-26T03:03:28.797Z,950.97
2019-02-26T03:04:31.192Z,950.90
2019-02-26T03:05:32.072Z,950.94
2019-02-26T03:06:30.543Z,950.94
2019-02-26T03:07:29.449Z,950.95
2019-02-26T03:08:28.727Z,950.94
2019-02-26T03:09:28.701Z,950.93
2019-02-26T03:10:31.025Z,950.92
2019-02-26T03:11:29.679Z,950.89
2019-02-26T03:12:28.676Z,950.90
2019-02-26T03:13:28.672Z,950.93
2019-02-26T03:14:32.466Z,950.93
2019-02-26T03:15:30.017Z,950.93
2019-02-26T03:16:28.623Z,950.95
2019-02-26T03:17:28.611Z,950.95
2019-02-26T03:18:28.622Z,950.97
2019-02-26T03:19:29.730Z,950.94
2019-02-26T03:20:30.830Z,950.94
2019-02-26T03:21:30.497Z,950.96
2019-02-26T03:22:28.558Z,950.91
2019-02-26T03:23:28.584Z,950.94
2019-02-26T03:24:30.860Z,950.91
2019-02-26T03:25:29.155Z,950.86
2019-02-26T03:26:28.512Z,950.84
2019-02-26T03:27:31.374Z,950.89
2019-02-26T03:28:32.721Z,950.82
2019-02-26T03:29:29.477Z,950.86
2019-02-26T03:30:33.989Z,950.87
2019-02-26T03:31:34.544Z,950.84
2019-02-26T03:32:29.446Z,950.91
2019-02-26T03:33:28.450Z,950.87
2019-02-26T03:34:28.437Z,950.89
2019-02-26T03:35:28.412Z,950.92
2019-02-26T03:36:28.416Z,950.94
2019-02-26T03:37:29.236Z,950.91
2019-02-26T03:38:28.911Z,950.94
2019-02-26T03:39:28.367Z,950.94
2019-02-26T03:40:30.071Z,950.95
2019-02-26T03:41:31.015Z,950.92
2019-02-26T03:42:28.332Z,950.88
2019-02-26T03:43:29.279Z,950.92
2019-02-26T03:44:30.300Z,950.87
2019-02-26T03:45:28.309Z,950.89
2019-02-26T03:46:28.287Z,950.89
2019-02-26T03:47:28.279Z,950.92
2019-02-26T03:48:28.286Z,951.01
2019-02-26T03:49:28.268Z,951.01
2019-02-26T03:50:28.244Z,950.95
2019-02-26T03:51:28.232Z,951.01
2019-02-26T03:52:28.983Z,951.03
2019-02-26T03:53:30.511Z,951.04
2019-02-26T03:54:28.199Z,950.98
2019-02-26T03:55:30.787Z,950.92
2019-02-26T03:56:28.178Z,950.90
2019-02-26T03:57:28.166Z,950.98
2019-02-26T03:58:28.174Z,950.93
2019-02-26T03:59:28.145Z,950.92
2019-02-26T04:00:28.133Z,950.90
2019-02-26T04:01:28.127Z,950.87
2019-02-26T04:02:28.110Z,950.85
2019-02-26T04:03:29.659Z,950.84
2019-02-26T04:04:28.890Z,950.83
2019-02-26T04:05:28.076Z,950.85
2019-02-26T04:06:28.064Z,950.82
2019-02-26T04:07:30.179Z,950.79
2019-02-26T04:08:30.198Z,950.78
2019-02-26T04:09:28.032Z,950.79
2019-02-26T04:10:28.021Z,950.80
2019-02-26T04:11:28.014Z,950.71
2019-02-26T04:12:27.998Z,950.72
2019-02-26T04:13:28.011Z,950.73
2019-02-26T04:14:28.754Z,950.66
2019-02-26T04:15:31.048Z,950.68
2019-02-26T04:16:29.653Z,950.63
2019-02-26T04:17:30.290Z,950.61
2019-02-26T04:18:27.946Z,950.58
2019-02-26T04:19:27.935Z,950.57
2019-02-26T04:20:28.019Z,950.54
2019-02-26T04:21:27.897Z,950.53
2019-02-26T04:22:27.888Z,950.51
2019-02-26T04:23:27.880Z,950.53
2019-02-26T04:24:29.891Z,950.50
2019-02-26T04:25:30.614Z,950.49
2019-02-26T04:26:29.559Z,950.51
2019-02-26T04:27:28.259Z,950.53
2019-02-26T04:28:32.970Z,950.50
2019-02-26T04:29:28.823Z,950.52
2019-02-26T04:30:27.797Z,950.49
2019-02-26T04:31:27.795Z,950.46
2019-02-26T04:32:27.774Z,950.48
2019-02-26T04:33:30.049Z,950.48
2019-02-26T04:34:27.771Z,950.51
2019-02-26T04:35:27.742Z,950.46
2019-02-26T04:36:27.733Z,950.50
2019-02-26T04:37:30.153Z,950.49
2019-02-26T04:38:29.096Z,950.47
2019-02-26T04:39:27.712Z,950.49
2019-02-26T04:40:30.261Z,950.49
2019-02-26T04:41:27.683Z,950.52
2019-02-26T04:42:27.665Z,950.53
2019-02-26T04:43:27.926Z,950.55
2019-02-26T04:44:29.259Z,950.53
2019-02-26T04:45:27.632Z,950.54
2019-02-26T04:46:28.892Z,950.53
2019-02-26T04:47:30.857Z,950.56
2019-02-26T04:48:29.238Z,950.54
2019-02-26T04:49:30.158Z,950.49
2019-02-26T04:50:32.230Z,950.50
2019-02-26T04:51:27.563Z,950.44
2019-02-26T04:52:29.354Z,950.48
2019-02-26T04:53:28.735Z,950.42
2019-02-26T04:54:30.249Z,950.39
2019-02-26T04:55:29.757Z,950.42
2019-02-26T04:56:31.265Z,950.40
2019-02-26T04:57:28.497Z,950.41
2019-02-26T04:58:27.484Z,950.41
2019-02-26T04:59:29.776Z,950.43
2019-02-26T05:00:29.929Z,950.41
2019-02-26T05:01:28.451Z,950.38
2019-02-26T05:02:27.448Z,950.38
2019-02-26T05:03:27.429Z,950.33
2019-02-26T05:04:28.245Z,950.32
2019-02-26T05:05:30.662Z,950.35
2019-02-26T05:06:27.395Z,950.32
2019-02-26T05:07:27.385Z,950.32
2019-02-26T05:08:29.230Z,950.27
2019-02-26T05:09:29.797Z,950.30
2019-02-26T05:10:29.040Z,950.30
2019-02-26T05:11:31.772Z,950.26
2019-02-26T05:12:30.879Z,950.27
2019-02-26T05:13:30.062Z,950.24
2019-02-26T05:14:27.313Z,950.25
2019-02-26T05:15:30.063Z,950.23
2019-02-26T05:16:29.489Z,950.25
2019-02-26T05:17:30.257Z,950.21
2019-02-26T05:18:29.082Z,950.19
2019-02-26T05:19:27.248Z,950.16
2019-02-26T05:20:27.262Z,950.19
2019-02-26T05:21:29.841Z,950.11
2019-02-26T05:22:28.318Z,950.14
2019-02-26T05:23:30.423Z,950.14
2019-02-26T05:24:27.194Z,950.14
2019-02-26T05:25:27.238Z,950.11
2019-02-26T05:26:27.181Z,950.11
2019-02-26T05:27:27.164Z,950.12
2019-02-26T05:28:27.146Z,950.08
2019-02-26T05:29:27.134Z,950.07
2019-02-26T05:30:27.138Z,950.02
2019-02-26T05:31:29.499Z,950.04
2019-02-26T05:32:29.883Z,950.01
2019-02-26T05:33:28.535Z,950.03
2019-02-26T05:34:27.080Z,950.00
2019-02-26T05:35:27.088Z,950.01
2019-02-26T05:36:28.300Z,949.99
2019-02-26T05:37:29.195Z,949.96
2019-02-26T05:38:29.666Z,949.98
2019-02-26T05:39:28.825Z,949.95
2019-02-26T05:40:27.028Z,949.92
2019-02-26T05:41:26.999Z,949.95
2019-02-26T05:42:26.988Z,949.94
2019-02-26T05:43:28.206Z,949.96
2019-02-26T05:44:26.968Z,949.97
2019-02-26T05:45:29.321Z,949.94
2019-02-26T05:46:29.373Z,949.90
2019-02-26T05:47:26.931Z,949.92
2019-02-26T05:48:26.926Z,949.88
2019-02-26T05:49:26.917Z,949.90
2019-02-26T05:50:26.913Z,949.87
2019-02-26T05:51:27.928Z,949.89
2019-02-26T05:52:28.121Z,949.87
2019-02-26T05:53:26.864Z,949.85
2019-02-26T05:54:26.854Z,949.83
2019-02-26T05:55:28.245Z,949.84
2019-02-26T05:56:26.829Z,949.86
2019-02-26T05:57:32.380Z,949.89
2019-02-26T05:58:27.806Z,949.97
2019-02-26T05:59:26.797Z,949.98
2019-02-26T06:00:30.601Z,949.98
2019-02-26T06:01:27.910Z,949.94
2019-02-26T06:02:26.764Z,950.00
2019-02-26T06:03:26.765Z,950.04
2019-02-26T06:04:26.750Z,950.03
2019-02-26T06:05:26.761Z,950.04
2019-02-26T06:06:26.718Z,950.06
2019-02-26T06:07:28.086Z,950.04
2019-02-26T06:08:32.328Z,950.02
2019-02-26T06:09:30.311Z,950.05
2019-02-26T06:10:27.219Z,950.10
2019-02-26T06:11:30.855Z,950.12
2019-02-26T06:12:27.656Z,950.08
2019-02-26T06:13:28.926Z,950.07
2019-02-26T06:14:27.547Z,950.12
2019-02-26T06:15:28.891Z,950.15
2019-02-26T06:16:28.509Z,950.05
2019-02-26T06:17:26.591Z,950.20
2019-02-26T06:18:26.583Z,950.17
2019-02-26T06:19:26.569Z,950.15
2019-02-26T06:20:28.792Z,950.22
2019-02-26T06:21:26.578Z,950.15
2019-02-26T06:22:29.001Z,950.21
2019-02-26T06:23:28.276Z,950.10
2019-02-26T06:24:27.095Z,950.13
2019-02-26T06:25:26.502Z,950.08
2019-02-26T06:26:30.343Z,950.18
2019-02-26T06:27:27.538Z,950.15
2019-02-26T06:28:26.467Z,950.18
2019-02-26T06:29:27.403Z,950.14
2019-02-26T06:30:26.454Z,950.18
2019-02-26T06:31:26.448Z,950.16
2019-02-26T06:32:30.014Z,950.15
2019-02-26T06:33:31.880Z,950.18
2019-02-26T06:34:27.395Z,950.27
2019-02-26T06:35:26.389Z,950.21
2019-02-26T06:36:28.135Z,950.17
2019-02-26T06:37:28.447Z,950.20
2019-02-26T06:38:28.079Z,950.19
2019-02-26T06:39:26.938Z,950.29
2019-02-26T06:40:26.330Z,950.22
2019-02-26T06:41:26.337Z,950.23
2019-02-26T06:42:28.289Z,950.22
2019-02-26T06:43:26.297Z,950.19
2019-02-26T06:44:26.285Z,950.25
2019-02-26T06:45:26.286Z,950.25
2019-02-26T06:46:28.471Z,950.27
2019-02-26T06:47:28.535Z,950.25
2019-02-26T06:48:27.577Z,950.22
2019-02-26T06:49:26.900Z,950.26
2019-02-26T06:50:26.216Z,950.26
2019-02-26T06:51:28.136Z,950.25
2019-02-26T06:52:26.213Z,950.22
2019-02-26T06:53:26.207Z,950.27
2019-02-26T06:54:27.126Z,950.31
2019-02-26T06:55:26.159Z,950.27
2019-02-26T06:56:26.147Z,950.28
2019-02-26T06:57:26.162Z,950.28
2019-02-26T06:58:26.125Z,950.32
2019-02-26T06:59:27.248Z,950.34
2019-02-26T07:00:27.480Z,950.40
2019-02-26T07:01:26.091Z,950.36
2019-02-26T07:02:29.000Z,950.38
2019-02-26T07:03:26.074Z,950.38
2019-02-26T07:04:27.037Z,950.39
2019-02-26T07:05:26.045Z,950.41
2019-02-26T07:06:27.713Z,950.43
2019-02-26T07:07:26.037Z,950.47
2019-02-26T07:08:28.497Z,950.48
2019-02-26T07:09:26.006Z,950.50
2019-02-26T07:10:28.591Z,950.50
2019-02-26T07:11:27.983Z,950.56
2019-02-26T07:12:26.481Z,950.51
2019-02-26T07:13:25.953Z,950.52
2019-02-26T07:14:27.368Z,950.57
2019-02-26T07:15:28.803Z,950.62
2019-02-26T07:16:25.918Z,950.62
2019-02-26T07:17:26.870Z,950.69
2019-02-26T07:18:25.901Z,950.69
2019-02-26T07:19:26.592Z,950.65
2019-02-26T07:20:33.860Z,950.70
2019-02-26T07:21:26.871Z,950.69
2019-02-26T07:22:25.865Z,950.71
2019-02-26T07:23:29.267Z,950.73
2019-02-26T07:24:27.164Z,950.75
2019-02-26T07:25:25.816Z,950.71
2019-02-26T07:26:25.805Z,950.76
2019-02-26T07:27:26.500Z,950.79
2019-02-26T07:28:26.866Z,950.81
2019-02-26T07:29:25.770Z,950.78
2019-02-26T07:30:25.758Z,950.77
2019-02-26T07:31:26.511Z,950.79
2019-02-26T07:32:25.776Z,950.71
2019-02-26T07:33:27.486Z,950.72
2019-02-26T07:34:27.366Z,950.76
2019-02-26T07:35:25.700Z,950.77
2019-02-26T07:36:27.665Z,950.83
2019-02-26T07:37:25.683Z,950.87
2019-02-26T07:38:27.551Z,950.81
2019-02-26T07:39:25.676Z,950.79
2019-02-26T07:40:27.789Z,950.79
2019-02-26T07:41:27.845Z,950.79
2019-02-26T07:42:25.631Z,950.82
2019-02-26T07:43:25.626Z,950.82
2019-02-26T07:44:27.934Z,950.75
2019-02-26T07:45:27.312Z,950.76
2019-02-26T07:46:25.576Z,950.78
2019-02-26T07:47:26.528Z,950.80
2019-02-26T07:48:27.147Z,950.81
2019-02-26T07:49:25.545Z,950.86
2019-02-26T07:50:25.555Z,950.87
2019-02-26T07:51:25.519Z,950.83
2019-02-26T07:52:26.566Z,950.86
2019-02-26T07:53:25.514Z,950.86
2019-02-26T07:54:25.487Z,950.88
2019-02-26T07:55:27.471Z,950.86
2019-02-26T07:56:27.427Z,950.83
2019-02-26T07:57:27.542Z,950.80
2019-02-26T07:58:25.455Z,950.80
2019-02-26T07:59:27.822Z,950.79
2019-02-26T08:00:25.421Z,950.82
2019-02-26T08:01:25.412Z,950.82
2019-02-26T08:02:27.439Z,950.83
2019-02-26T08:03:26.854Z,950.80
2019-02-26T08:04:25.374Z,950.82
2019-02-26T08:05:26.784Z,950.77
2019-02-26T08:06:26.810Z,950.78
2019-02-26T08:07:26.765Z,950.81
2019-02-26T08:08:25.352Z,950.74
2019-02-26T08:09:25.319Z,950.78
2019-02-26T08:10:25.332Z,950.78
2019-02-26T08:11:25.295Z,950.79
2019-02-26T08:12:25.285Z,950.76
2019-02-26T08:13:28.533Z,950.80
2019-02-26T08:14:25.738Z,950.77
2019-02-26T08:15:25.249Z,950.78
2019-02-26T08:16:27.278Z,950.80
2019-02-26T08:17:25.226Z,950.82
2019-02-26T08:18:25.243Z,950.76
2019-02-26T08:19:29.543Z,950.79
2019-02-26T08:20:25.200Z,950.80
2019-02-26T08:21:26.981Z,950.77
2019-02-26T08:22:27.011Z,950.77
2019-02-26T08:23:26.347Z,950.78
2019-02-26T08:24:25.167Z,950.75
2019-02-26T08:25:25.136Z,950.77
2019-02-26T08:26:26.741Z,950.75
2019-02-26T08:27:26.281Z,950.76
2019-02-26T08:28:25.105Z,950.79
2019-02-26T08:29:27.225Z,950.80
2019-02-26T08:30:26.139Z,950.74
2019-02-26T08:31:25.996Z,950.80
2019-02-26T08:32:26.184Z,950.75
2019-02-26T08:33:25.048Z,950.73
2019-02-26T08:34:25.052Z,950.76
2019-02-26T08:35:25.026Z,950.79
2019-02-26T08:36:25.015Z,950.75
2019-02-26T08:37:25.003Z,950.78
2019-02-26T08:38:29.315Z,950.81
2019-02-26T08:39:26.009Z,950.86
2019-02-26T08:40:24.973Z,950.82
2019-02-26T08:41:24.962Z,950.84
2019-02-26T08:42:24.946Z,950.85
2019-02-26T08:43:24.935Z,950.80
2019-02-26T08:44:24.951Z,950.86
2019-02-26T08:45:25.762Z,950.83
2019-02-26T08:46:24.904Z,950.85
2019-02-26T08:47:24.892Z,950.87
2019-02-26T08:48:26.946Z,950.84
2019-02-26T08:49:24.894Z,950.87
2019-02-26T08:50:28.538Z,950.82
2019-02-26T08:51:25.845Z,950.80
2019-02-26T08:52:26.916Z,950.78
2019-02-26T08:53:26.485Z,950.80
2019-02-26T08:54:26.163Z,950.79
2019-02-26T08:55:24.803Z,950.80
2019-02-26T08:56:26.207Z,950.78
2019-02-26T08:57:24.780Z,950.80
2019-02-26T08:58:25.832Z,950.80
2019-02-26T08:59:24.777Z,950.79
2019-02-26T09:00:24.746Z,950.80
2019-02-26T09:01:24.734Z,950.77
2019-02-26T09:02:24.732Z,950.76
2019-02-26T09:03:24.714Z,950.73
2019-02-26T09:04:24.717Z,950.74
2019-02-26T09:05:26.316Z,950.71
2019-02-26T09:06:24.682Z,950.72
2019-02-26T09:07:26.277Z,950.75
2019-02-26T09:08:24.659Z,950.73
2019-02-26T09:09:25.903Z,950.74
2019-02-26T09:10:24.638Z,950.77
2019-02-26T09:11:26.137Z,950.75
2019-02-26T09:12:27.066Z,950.75
2019-02-26T09:13:25.561Z,950.71
2019-02-26T09:14:24.623Z,950.72
2019-02-26T09:15:24.581Z,950.77
2019-02-26T09:16:25.671Z,950.79
2019-02-26T09:17:26.804Z,950.86
2019-02-26T09:18:28.020Z,950.86
2019-02-26T09:19:25.292Z,950.87
2019-02-26T09:20:24.541Z,950.86
2019-02-26T09:21:24.512Z,950.86
2019-02-26T09:22:26.128Z,950.85
2019-02-26T09:23:25.820Z,950.85
2019-02-26T09:24:24.502Z,950.88
2019-02-26T09:25:28.166Z,950.87
2019-02-26T09:26:24.457Z,950.89
2019-02-26T09:27:26.707Z,950.91
2019-02-26T09:28:26.599Z,950.90
2019-02-26T09:29:24.445Z,950.94
2019-02-26T09:30:24.429Z,950.94
2019-02-26T09:31:24.400Z,950.97
2019-02-26T09:32:24.390Z,950.94
2019-02-26T09:33:27.722Z,950.91
2019-02-26T09:34:26.661Z,950.92
2019-02-26T09:35:28.389Z,950.90
2019-02-26T09:36:26.210Z,950.88
2019-02-26T09:37:24.335Z,950.84
2019-02-26T09:38:25.542Z,950.84
2019-02-26T09:39:24.315Z,950.85
2019-02-26T09:40:26.466Z,950.90
2019-02-26T09:41:24.289Z,950.87
2019-02-26T09:42:25.583Z,950.88
2019-02-26T09:43:24.513Z,950.87
2019-02-26T09:44:26.100Z,950.88
2019-02-26T09:45:28.663Z,950.86
2019-02-26T09:46:25.236Z,950.90
2019-02-26T09:47:26.052Z,950.90
2019-02-26T09:48:24.212Z,950.90
2019-02-26T09:49:26.209Z,950.93
2019-02-26T09:50:24.248Z,950.93
2019-02-26T09:51:24.186Z,950.91
2019-02-26T09:52:27.207Z,950.90
2019-02-26T09:53:24.155Z,950.93
2019-02-26T09:54:24.149Z,950.92
2019-02-26T09:55:24.149Z,950.88
2019-02-26T09:56:24.137Z,950.87
2019-02-26T09:57:25.932Z,950.92
2019-02-26T09:58:25.336Z,950.92
2019-02-26T09:59:24.090Z,950.92
2019-02-26T10:00:27.186Z,950.89
2019-02-26T10:01:25.067Z,950.90
2019-02-26T10:02:26.011Z,950.86
2019-02-26T10:03:24.085Z,950.90
2019-02-26T10:04:26.052Z,950.88
2019-02-26T10:05:24.048Z,950.88
2019-02-26T10:06:24.012Z,950.92
2019-02-26T10:07:26.082Z,950.92
2019-02-26T10:08:25.341Z,950.87
2019-02-26T10:09:23.979Z,950.85
2019-02-26T10:10:27.603Z,950.84
2019-02-26T10:11:27.411Z,950.85
2019-02-26T10:12:23.945Z,950.83
2019-02-26T10:13:25.177Z,950.81
2019-02-26T10:14:23.922Z,950.78
2019-02-26T10:15:23.929Z,950.74
2019-02-26T10:16:25.631Z,950.75
2019-02-26T10:17:23.911Z,950.69
2019-02-26T10:18:25.641Z,950.71
2019-02-26T10:19:23.867Z,950.71
2019-02-26T10:20:27.878Z,950.67
2019-02-26T10:21:23.853Z,950.72
2019-02-26T10:22:26.058Z,950.69
2019-02-26T10:23:24.117Z,950.68
2019-02-26T10:24:27.207Z,950.69
2019-02-26T10:25:25.711Z,950.68
2019-02-26T10:26:26.099Z,950.65
2019-02-26T10:27:23.778Z,950.65
2019-02-26T10:28:23.767Z,950.66
2019-02-26T10:29:23.762Z,950.61
2019-02-26T10:30:23.746Z,950.57
2019-02-26T10:31:25.081Z,950.57
2019-02-26T10:32:24.284Z,950.52
2019-02-26T10:33:23.711Z,950.53
2019-02-26T10:34:28.091Z,950.44
2019-02-26T10:35:32.534Z,950.40
2019-02-26T10:36:24.691Z,950.39
2019-02-26T10:37:23.670Z,950.41
2019-02-26T10:38:24.204Z,950.41
2019-02-26T10:39:25.560Z,950.37
2019-02-26T10:40:23.634Z,950.39
2019-02-26T10:41:23.638Z,950.32
2019-02-26T10:42:23.610Z,950.33
2019-02-26T10:43:23.602Z,950.29
2019-02-26T10:44:23.616Z,950.32
2019-02-26T10:45:23.599Z,950.31
2019-02-26T10:46:23.601Z,950.30
2019-02-26T10:47:25.144Z,950.32
2019-02-26T10:48:25.176Z,950.37
2019-02-26T10:49:23.548Z,950.35
2019-02-26T10:50:25.574Z,950.31
2019-02-26T10:51:27.067Z,950.34
2019-02-26T10:52:24.057Z,950.28
2019-02-26T10:53:23.573Z,950.30
2019-02-26T10:54:23.487Z,950.26
2019-02-26T10:55:28.137Z,950.29
2019-02-26T10:56:27.965Z,950.33
2019-02-26T10:57:23.460Z,950.33
2019-02-26T10:58:23.436Z,950.28
2019-02-26T10:59:23.587Z,950.28
2019-02-26T11:00:25.957Z,950.25
2019-02-26T11:01:25.443Z,950.27
2019-02-26T11:02:25.674Z,950.30
2019-02-26T11:03:23.384Z,950.33
2019-02-26T11:04:23.421Z,950.33
2019-02-26T11:05:26.259Z,950.30
2019-02-26T11:06:23.395Z,950.35
2019-02-26T11:07:23.337Z,950.31
2019-02-26T11:08:26.359Z,950.34
2019-02-26T11:09:26.387Z,950.33
2019-02-26T11:10:25.223Z,950.35
2019-02-26T11:11:23.320Z,950.33
2019-02-26T11:12:25.170Z,950.35
2019-02-26T11:13:25.672Z,950.33
2019-02-26T11:14:23.285Z,950.35
2019-02-26T11:15:24.471Z,950.31
2019-02-26T11:16:25.346Z,950.30
2019-02-26T11:17:23.666Z,950.24
2019-02-26T11:18:23.583Z,950.23
2019-02-26T11:19:25.287Z,950.21
2019-02-26T11:20:27.057Z,950.23
2019-02-26T11:21:23.181Z,950.28
2019-02-26T11:22:25.183Z,950.25
2019-02-26T11:23:30.391Z,950.29
2019-02-26T11:24:25.813Z,950.25
2019-02-26T11:25:24.853Z,950.25
2019-02-26T11:26:23.143Z,950.26
2019-02-26T11:27:23.143Z,950.23
2019-02-26T11:28:27.250Z,950.19
2019-02-26T11:29:23.111Z,950.17
2019-02-26T11:30:25.883Z,950.19
2019-02-26T11:31:25.512Z,950.17
2019-02-26T11:32:23.083Z,950.16
2019-02-26T11:33:23.051Z,950.13
2019-02-26T11:34:25.319Z,950.16
2019-02-26T11:35:24.531Z,950.16
2019-02-26T11:36:25.027Z,950.13
2019-02-26T11:37:24.820Z,950.15
2019-02-26T11:38:23.057Z,950.09
2019-02-26T11:39:22.987Z,950.18
2019-02-26T11:40:24.804Z,950.21
2019-02-26T11:41:23.911Z,950.19
2019-02-26T11:42:24.167Z,950.16
2019-02-26T11:43:25.988Z,950.22
2019-02-26T11:44:25.283Z,950.27
2019-02-26T11:45:22.951Z,950.17
2019-02-26T11:46:24.770Z,950.14
2019-02-26T11:47:22.939Z,950.11
2019-02-26T11:48:24.122Z,950.10
2019-02-26T11:49:22.890Z,950.12
2019-02-26T11:50:26.918Z,950.12
2019-02-26T11:51:23.849Z,950.16
2019-02-26T11:52:22.873Z,950.14
2019-02-26T11:53:22.840Z,950.15
2019-02-26T11:54:22.819Z,950.15
2019-02-26T11:55:23.651Z,950.16
2019-02-26T11:56:25.499Z,950.18
2019-02-26T11:57:22.806Z,950.17
2019-02-26T11:58:24.289Z,950.08
2019-02-26T11:59:22.760Z,950.08
2019-02-26T12:00:25.669Z,950.14
2019-02-26T12:01:22.743Z,950.10
2019-02-26T12:02:26.246Z,950.07
2019-02-26T12:03:27.199Z,950.10
2019-02-26T12:04:22.723Z,950.15
2019-02-26T12:05:24.965Z,950.17
2019-02-26T12:06:23.711Z,950.16
2019-02-26T12:07:24.723Z,950.12
2019-02-26T12:08:25.064Z,950.14
2019-02-26T12:09:22.683Z,950.17
2019-02-26T12:10:22.661Z,950.17
2019-02-26T12:11:23.312Z,950.14
2019-02-26T12:12:23.507Z,950.11
2019-02-26T12:13:25.003Z,950.12
2019-02-26T12:14:22.596Z,950.16
2019-02-26T12:15:22.585Z,950.16
2019-02-26T12:16:22.574Z,950.14
2019-02-26T12:17:22.565Z,950.12
2019-02-26T12:18:22.579Z,950.14
2019-02-26T12:19:23.097Z,950.13
2019-02-26T12:20:24.232Z,950.12
2019-02-26T12:21:22.521Z,950.10
2019-02-26T12:22:23.166Z,950.06
2019-02-26T12:23:22.889Z,950.07
2019-02-26T12:24:24.205Z,950.05
2019-02-26T12:25:22.488Z,950.08
2019-02-26T12:26:25.563Z,950.05
2019-02-26T12:27:23.761Z,950.01
2019-02-26T12:28:22.473Z,950.02