createdAt,value
2022-11-05T00:01:41.522Z,3.25
2022-11-05T00:04:30.903Z,1.80
2022-11-05T00:07:26.679Z,2.95
2022-11-05T00:10:18.001Z,3.72
2022-11-05T00:13:03.768Z,1.50
2022-11-05T00:15:48.944Z,2.70
2022-11-05T00:18:16.192Z,4.80
2022-11-05T00:20:42.881Z,4.32
2022-11-05T00:23:28.349Z,1.90
2022-11-05T00:26:01.995Z,2.22
2022-11-05T00:28:29.191Z,2.25
2022-11-05T00:31:12.442Z,3.53
2022-11-05T00:33:39.844Z,3.00
2022-11-05T00:36:07.484Z,3.63
2022-11-05T00:38:34.322Z,2.40
2022-11-05T00:41:01.154Z,3.70
2022-11-05T00:43:46.625Z,2.63
2022-11-05T00:46:13.880Z,2.15
2022-11-05T00:48:59.069Z,1.63
2022-11-05T00:51:25.797Z,2.58
2022-11-05T00:53:52.532Z,2.42
2022-11-05T00:56:19.269Z,0.98
2022-11-05T00:58:45.985Z,2.17
2022-11-05T01:01:12.849Z,2.65
2022-11-05T01:03:40.422Z,1.55
2022-11-05T01:06:11.543Z,3.33
2022-11-05T01:08:38.442Z,2.03
2022-11-05T01:11:13.457Z,2.10
2022-11-05T01:13:40.674Z,2.60
2022-11-05T01:16:08.636Z,2.42
2022-11-05T01:18:37.296Z,2.00
2022-11-05T01:21:11.716Z,2.08
2022-11-05T01:23:38.442Z,2.05
2022-11-05T01:26:05.335Z,4.57
2022-11-05T01:28:32.104Z,1.58
2022-11-05T01:30:58.894Z,2.70
2022-11-05T01:33:25.631Z,2.15
2022-11-05T01:35:53.454Z,2.05
2022-11-05T01:38:20.179Z,3.35
2022-11-05T01:40:47.240Z,1.73
2022-11-05T01:43:18.549Z,2.50
2022-11-05T01:45:57.050Z,1.67
2022-11-05T01:48:30.638Z,1.52
2022-11-05T01:50:58.471Z,2.75
2022-11-05T01:53:37.438Z,2.38
2022-11-05T01:56:27.163Z,1.75
2022-11-05T01:59:18.464Z,2.85
2022-11-05T02:01:45.488Z,2.58
2022-11-05T02:04:15.063Z,2.15
2022-11-05T02:06:46.694Z,3.35
2022-11-05T02:09:27.698Z,1.42
2022-11-05T02:11:54.410Z,2.05
2022-11-05T02:14:21.175Z,1.70
2022-11-05T02:17:08.595Z,2.40
2022-11-05T02:20:07.954Z,2.90
2022-11-05T02:23:12.844Z,2.28
2022-11-05T02:25:49.146Z,2.42
2022-11-05T02:28:52.758Z,2.75
2022-11-05T02:31:35.589Z,1.27
2022-11-05T02:34:27.744Z,2.47
2022-11-05T02:37:30.303Z,1.85
2022-11-05T02:40:13.542Z,1.98
2022-11-05T02:43:01.130Z,1.85
2022-11-05T02:45:33.598Z,2.25
2022-11-05T02:48:22.350Z,1.83
2022-11-05T02:51:10.319Z,2.00
2022-11-05T02:53:40.166Z,1.17
2022-11-05T02:56:30.781Z,1.83
2022-11-05T02:58:57.478Z,0.90
2022-11-05T03:01:24.289Z,2.92
2022-11-05T03:03:58.812Z,3.67
2022-11-05T03:06:47.385Z,1.27
2022-11-05T03:09:20.416Z,1.80
2022-11-05T03:12:14.963Z,2.95
2022-11-05T03:15:09.226Z,2.53
2022-11-05T03:18:09.280Z,2.90
2022-11-05T03:20:37.436Z,3.88
2022-11-05T03:23:22.537Z,2.40
2022-11-05T03:25:52.030Z,5.22
2022-11-05T03:28:19.867Z,2.20
2022-11-05T03:30:46.598Z,3.60
2022-11-05T03:33:19.272Z,1.73
2022-11-05T03:35:47.981Z,3.08
2022-11-05T03:38:18.989Z,3.65
2022-11-05T03:40:45.686Z,3.22
2022-11-05T03:43:12.577Z,2.55
2022-11-05T03:45:46.182Z,1.67
2022-11-05T03:48:13.083Z,4.60
2022-11-05T03:50:49.493Z,2.70
2022-11-05T03:53:17.781Z,1.30
2022-11-05T03:55:54.513Z,3.80
2022-11-05T03:58:22.173Z,2.88
2022-11-05T04:00:49.579Z,3.55
2022-11-05T04:03:16.398Z,3.97
2022-11-05T04:05:43.120Z,4.80
2022-11-05T04:08:28.546Z,1.55
2022-11-05T04:11:14.173Z,2.97
2022-11-05T04:13:40.917Z,1.48
2022-11-05T04:16:40.035Z,3.33
2022-11-05T04:19:06.732Z,2.33
2022-11-05T04:21:51.894Z,3.28
2022-11-05T04:24:18.598Z,1.73
2022-11-05T04:26:45.455Z,2.53
2022-11-05T04:29:30.886Z,2.45
2022-11-05T04:31:57.636Z,3.42
2022-11-05T04:34:24.847Z,1.83
2022-11-05T04:36:52.381Z,2.30
2022-11-05T04:39:19.452Z,1.63
2022-11-05T04:41:48.179Z,1.80
2022-11-05T04:44:16.015Z,1.48
2022-11-05T04:46:42.721Z,3.00
2022-11-05T04:49:09.498Z,1.70
2022-11-05T04:51:36.251Z,3.03
2022-11-05T04:54:03.065Z,2.20
2022-11-05T04:56:29.774Z,1.90
2022-11-05T04:58:56.865Z,2.70
2022-11-05T05:01:23.908Z,2.95
2022-11-05T05:03:51.143Z,3.60
2022-11-05T05:06:18.599Z,2.70
2022-11-05T05:08:47.037Z,2.13
2022-11-05T05:11:15.110Z,2.30
2022-11-05T05:13:41.938Z,0.98
2022-11-05T05:16:09.905Z,1.63
2022-11-05T05:18:37.529Z,2.88
2022-11-05T05:21:25.149Z,3.20
2022-11-05T05:23:51.887Z,2.60
2022-11-05T05:26:18.729Z,2.10
2022-11-05T05:28:45.466Z,1.65
2022-11-05T05:31:12.560Z,1.63
2022-11-05T05:33:39.279Z,2.65
2022-11-05T05:36:11.063Z,2.47
2022-11-05T05:38:38.315Z,2.25
2022-11-05T05:41:05.139Z,1.40
2022-11-05T05:43:34.621Z,0.98
2022-11-05T05:46:05.320Z,3.55
2022-11-05T05:48:32.109Z,2.40
2022-11-05T05:51:06.629Z,2.13
2022-11-05T05:53:33.452Z,2.75
2022-11-05T05:56:00.456Z,1.27
2022-11-05T05:58:30.669Z,2.03
2022-11-05T06:01:01.344Z,2.42
2022-11-05T06:03:28.093Z,1.08
2022-11-05T06:05:59.646Z,1.52
2022-11-05T06:08:26.414Z,4.60
2022-11-05T06:10:53.236Z,1.88
2022-11-05T06:13:20.037Z,1.77
2022-11-05T06:15:46.751Z,0.93
2022-11-05T06:18:13.479Z,1.17
2022-11-05T06:20:40.241Z,3.00
2022-11-05T06:23:06.956Z,2.22
2022-11-05T06:25:38.462Z,1.40
2022-11-05T06:28:07.682Z,1.73
2022-11-05T06:30:34.452Z,1.48
2022-11-05T06:33:05.013Z,2.13
2022-11-05T06:35:32.244Z,2.38
2022-11-05T06:38:02.306Z,1.27
2022-11-05T06:40:29.145Z,1.35
2022-11-05T06:42:55.938Z,1.23
2022-11-05T06:45:22.741Z,1.25
2022-11-05T06:47:57.994Z,1.95
2022-11-05T06:50:25.613Z,1.45
2022-11-05T06:52:55.416Z,1.30
2022-11-05T06:55:22.217Z,1.08
2022-11-05T06:57:48.957Z,1.63
2022-11-05T07:00:16.158Z,1.67
2022-11-05T07:02:42.897Z,2.33
2022-11-05T07:05:11.276Z,2.33
2022-11-05T07:07:39.021Z,4.13
2022-11-05T07:10:06.850Z,3.22
2022-11-05T07:12:34.068Z,1.92
2022-11-05T07:15:00.807Z,1.65
2022-11-05T07:17:27.658Z,1.05
2022-11-05T07:19:54.352Z,2.10
2022-11-05T07:22:21.080Z,1.13
2022-11-05T07:24:49.424Z,1.27
2022-11-05T07:27:16.778Z,1.98
2022-11-05T07:29:43.533Z,2.80
2022-11-05T07:32:10.245Z,2.28
2022-11-05T07:34:36.957Z,1.42
2022-11-05T07:37:03.928Z,1.13
2022-11-05T07:39:30.698Z,2.78
2022-11-05T07:41:58.084Z,2.45
2022-11-05T07:44:24.837Z,2.05
2022-11-05T07:46:51.692Z,2.67
2022-11-05T07:49:18.605Z,1.52
2022-11-05T07:51:45.394Z,2.00
2022-11-05T07:54:12.143Z,2.55
2022-11-05T07:56:38.849Z,1.15
2022-11-05T07:59:05.713Z,1.38
2022-11-05T08:01:32.640Z,1.15
2022-11-05T08:03:59.557Z,1.42
2022-11-05T08:06:26.313Z,2.45
2022-11-05T08:08:53.019Z,0.77
2022-11-05T08:11:19.721Z,2.25
2022-11-05T08:13:46.722Z,2.90
2022-11-05T08:16:13.521Z,2.97
2022-11-05T08:18:40.250Z,1.88
2022-11-05T08:21:08.926Z,2.85
2022-11-05T08:23:36.738Z,1.25
2022-11-05T08:26:04.128Z,1.35
2022-11-05T08:28:31.068Z,3.22
2022-11-05T08:30:57.861Z,0.85
2022-11-05T08:33:24.828Z,2.67
2022-11-05T08:35:51.559Z,2.22
2022-11-05T08:38:19.159Z,4.43
2022-11-05T08:40:47.070Z,7.65
2022-11-05T08:43:14.478Z,11.45
2022-11-05T08:45:41.602Z,10.02
2022-11-05T08:48:15.157Z,4.03
2022-11-05T08:50:41.966Z,5.53
2022-11-05T08:53:09.531Z,2.85
2022-11-05T08:55:38.472Z,6.03
2022-11-05T08:58:08.479Z,5.15
2022-11-05T09:00:36.750Z,7.60
2022-11-05T09:03:05.586Z,4.38
2022-11-05T09:05:37.820Z,5.38
2022-11-05T09:08:09.447Z,6.80
2022-11-05T09:10:37.735Z,5.82
2022-11-05T09:13:05.072Z,11.50
2022-11-05T09:15:32.222Z,12.07
2022-11-05T09:17:59.687Z,6.85
2022-11-05T09:20:26.795Z,9.23
2022-11-05T09:22:54.175Z,8.15
2022-11-05T09:25:21.022Z,6.75
2022-11-05T09:27:47.957Z,7.13
2022-11-05T09:30:15.089Z,5.90
2022-11-05T09:32:41.951Z,9.25
2022-11-05T09:35:09.955Z,8.55
2022-11-05T09:37:37.567Z,18.08
2022-11-05T09:40:05.057Z,14.15
2022-11-05T09:42:42.146Z,8.57
2022-11-05T09:45:13.690Z,13.85
2022-11-05T09:47:43.604Z,5.80
2022-11-05T09:50:24.880Z,7.82
2022-11-05T09:52:51.639Z,7.63
2022-11-05T09:55:43.245Z,5.30
2022-11-05T09:58:28.886Z,14.75
2022-11-05T10:00:55.912Z,7.13
2022-11-05T10:03:23.372Z,8.60
2022-11-05T10:05:50.825Z,7.22
2022-11-05T10:08:28.990Z,8.23
2022-11-05T10:11:01.697Z,8.55
2022-11-05T10:13:38.426Z,13.60
2022-11-05T10:16:09.877Z,6.45
2022-11-05T10:18:39.652Z,8.45
2022-11-05T10:21:06.874Z,5.32
2022-11-05T10:23:34.345Z,5.93
2022-11-05T10:26:05.595Z,9.45
2022-11-05T10:28:33.494Z,6.47
2022-11-05T10:31:12.162Z,7.75
2022-11-05T10:33:41.624Z,6.03
2022-11-05T10:36:20.881Z,7.07
2022-11-05T10:38:47.628Z,7.72
2022-11-05T10:41:44.775Z,5.43
2022-11-05T10:44:31.780Z,9.82
2022-11-05T10:47:21.321Z,10.80
2022-11-05T10:50:01.923Z,6.38
2022-11-05T10:52:35.929Z,5.07
2022-11-05T10:55:15.185Z,15.32
2022-11-05T10:57:42.094Z,13.25
2022-11-05T11:00:15.025Z,9.77
2022-11-05T11:02:42.645Z,7.63
2022-11-05T11:05:10.808Z,10.70
2022-11-05T11:07:38.982Z,7.63
2022-11-05T11:10:06.061Z,10.30
2022-11-05T11:12:41.024Z,13.00
2022-11-05T11:15:16.257Z,7.20
2022-11-05T11:17:42.974Z,8.80
2022-11-05T11:20:24.664Z,6.55
2022-11-05T11:23:14.407Z,7.35
2022-11-05T11:25:58.153Z,6.32
2022-11-05T11:28:26.533Z,12.25
2022-11-05T11:31:35.855Z,8.73
2022-11-05T11:34:09.158Z,10.73
2022-11-05T11:36:44.622Z,9.88
2022-11-05T11:39:16.622Z,8.25
2022-11-05T11:41:44.046Z,11.32
2022-11-05T11:44:18.168Z,15.27
2022-11-05T11:46:49.750Z,11.75
2022-11-05T11:49:39.115Z,7.97
2022-11-05T11:52:24.534Z,12.68
2022-11-05T11:54:51.916Z,8.13
2022-11-05T11:57:28.692Z,10.30
2022-11-05T12:00:11.541Z,6.82
2022-11-05T12:03:09.432Z,10.02
2022-11-05T12:06:00.805Z,9.10
2022-11-05T12:08:59.342Z,11.65
2022-11-05T12:11:35.187Z,11.57
2022-11-05T12:14:13.116Z,12.90
2022-11-05T12:16:51.278Z,7.60
2022-11-05T12:19:44.026Z,8.80
2022-11-05T12:22:19.350Z,7.78
2022-11-05T12:24:54.925Z,6.63
2022-11-05T12:27:39.790Z,8.60
2022-11-05T12:30:18.995Z,6.63
2022-11-05T12:33:06.482Z,9.85
2022-11-05T12:35:46.988Z,8.93
2022-11-05T12:38:40.000Z,11.88
2022-11-05T12:41:09.843Z,8.13
2022-11-05T12:44:19.248Z,7.70
2022-11-05T12:47:09.427Z,6.20
2022-11-05T12:49:50.559Z,9.70
2022-11-05T12:52:28.838Z,9.50
2022-11-05T12:55:15.265Z,6.80
2022-11-05T12:57:43.162Z,9.18
2022-11-05T13:00:23.889Z,9.95
2022-11-05T13:03:19.976Z,11.05
2022-11-05T13:05:55.644Z,9.13
2022-11-05T13:08:26.186Z,6.22
2022-11-05T13:10:58.462Z,8.85
2022-11-05T13:13:32.522Z,8.10
2022-11-05T13:16:04.170Z,5.97
2022-11-05T13:18:40.583Z,9.02
2022-11-05T13:21:08.984Z,11.57
2022-11-05T13:23:46.633Z,6.13
2022-11-05T13:26:33.297Z,6.45
2022-11-05T13:29:07.214Z,8.40
2022-11-05T13:31:40.465Z,9.90
2022-11-05T13:34:11.681Z,8.90
2022-11-05T13:37:10.503Z,8.43
2022-11-05T13:39:54.367Z,6.22
2022-11-05T13:42:30.303Z,5.53
2022-11-05T13:45:12.007Z,9.10
2022-11-05T13:48:03.093Z,6.63
2022-11-05T13:51:07.124Z,8.00
2022-11-05T13:53:53.061Z,7.47
2022-11-05T13:56:47.189Z,10.25
2022-11-05T13:59:29.089Z,7.07
2022-11-05T14:02:03.725Z,9.05
2022-11-05T14:04:40.962Z,5.05
2022-11-05T14:07:44.072Z,5.55
2022-11-05T14:10:16.605Z,6.45
2022-11-05T14:12:47.361Z,9.10
2022-11-05T14:15:22.701Z,6.53
2022-11-05T14:18:18.823Z,8.88
2022-11-05T14:21:00.115Z,9.93
2022-11-05T14:23:30.818Z,11.15
2022-11-05T14:26:00.640Z,4.88
2022-11-05T14:28:37.702Z,10.13
2022-11-05T14:31:47.419Z,5.45
2022-11-05T14:34:15.131Z,6.82
2022-11-05T14:37:03.632Z,7.45
2022-11-05T14:39:31.217Z,5.88
2022-11-05T14:42:22.548Z,4.97
2022-11-05T14:45:04.478Z,7.90
2022-11-05T14:47:33.564Z,6.25
2022-11-05T14:50:23.066Z,7.75
2022-11-05T14:52:53.614Z,9.13
2022-11-05T14:55:34.237Z,4.90
2022-11-05T14:58:03.126Z,7.43
2022-11-05T15:00:29.858Z,8.40
2022-11-05T15:02:58.002Z,15.23
2022-11-05T15:05:39.179Z,7.05
2022-11-05T15:08:50.840Z,7.10
2022-11-05T15:11:23.623Z,10.40
2022-11-05T15:13:56.123Z,5.95
2022-11-05T15:16:29.743Z,8.68
2022-11-05T15:18:56.554Z,8.00
2022-11-05T15:21:23.300Z,4.60
2022-11-05T15:23:51.840Z,8.38
2022-11-05T15:26:26.846Z,5.20
2022-11-05T15:28:54.419Z,4.78
2022-11-05T15:31:36.650Z,4.78
2022-11-05T15:34:15.843Z,3.83
2022-11-05T15:36:55.422Z,4.40
2022-11-05T15:39:30.158Z,5.20
2022-11-05T15:41:58.384Z,5.80
2022-11-05T15:44:26.583Z,10.50
2022-11-05T15:47:17.399Z,4.55
2022-11-05T15:50:14.088Z,6.60
2022-11-05T15:52:50.393Z,5.78
2022-11-05T15:55:24.471Z,4.88
2022-11-05T15:58:04.376Z,7.55
2022-11-05T16:00:32.729Z,6.43
2022-11-05T16:03:00.639Z,4.82
2022-11-05T16:05:29.371Z,6.05
2022-11-05T16:07:58.339Z,11.07
2022-11-05T16:10:37.106Z,8.25
2022-11-05T16:13:30.744Z,5.53
2022-11-05T16:16:02.789Z,6.07
2022-11-05T16:18:38.800Z,10.55
2022-11-05T16:21:10.589Z,12.13
2022-11-05T16:23:52.326Z,8.68
2022-11-05T16:27:00.688Z,8.25
2022-11-05T16:29:48.925Z,4.88
2022-11-05T16:32:30.750Z,4.07
2022-11-05T16:35:02.311Z,4.57
2022-11-05T16:37:36.859Z,5.78
2022-11-05T16:40:09.793Z,4.65
2022-11-05T16:42:38.168Z,3.42
2022-11-05T16:45:05.982Z,4.85
2022-11-05T16:47:32.735Z,3.28
2022-11-05T16:49:59.500Z,4.75
2022-11-05T16:52:26.253Z,6.68
2022-11-05T16:54:53.058Z,5.93
2022-11-05T16:57:31.061Z,6.82
2022-11-05T16:59:59.123Z,6.75
2022-11-05T17:02:26.266Z,3.97
2022-11-05T17:04:53.228Z,8.80
2022-11-05T17:07:19.984Z,6.93
2022-11-05T17:09:48.019Z,4.50
2022-11-05T17:12:14.896Z,6.57
2022-11-05T17:14:41.817Z,6.43
2022-11-05T17:17:08.541Z,6.15
2022-11-05T17:19:35.310Z,4.57
2022-11-05T17:22:02.055Z,3.83
2022-11-05T17:24:28.757Z,4.25
2022-11-05T17:26:55.543Z,4.22
2022-11-05T17:29:23.417Z,5.57
2022-11-05T17:31:50.148Z,6.22
2022-11-05T17:34:19.093Z,12.50
2022-11-05T17:36:45.811Z,6.13
2022-11-05T17:39:12.947Z,5.55
2022-11-05T17:41:39.776Z,4.63
2022-11-05T17:44:06.674Z,6.22
2022-11-05T17:46:33.688Z,4.90
2022-11-05T17:49:00.643Z,5.03
2022-11-05T17:51:27.352Z,7.32
2022-11-05T17:53:54.115Z,10.00
2022-11-05T17:56:30.527Z,7.10
2022-11-05T17:59:00.952Z,6.63
2022-11-05T18:01:29.657Z,5.38
2022-11-05T18:03:56.569Z,7.53
2022-11-05T18:06:23.335Z,5.05
2022-11-05T18:08:50.105Z,8.48
2022-11-05T18:11:18.097Z,8.77
2022-11-05T18:13:44.889Z,7.40
2022-11-05T18:16:11.588Z,8.15
2022-11-05T18:18:38.688Z,9.80
2022-11-05T18:21:05.830Z,12.35
2022-11-05T18:23:33.158Z,8.20
2022-11-05T18:25:59.923Z,7.85
2022-11-05T18:28:29.965Z,10.48
2022-11-05T18:30:56.703Z,10.10
2022-11-05T18:33:23.452Z,9.88
2022-11-05T18:35:50.592Z,15.68
2022-11-05T18:38:17.312Z,12.52
2022-11-05T18:40:45.198Z,11.32
2022-11-05T18:43:12.361Z,12.80
2022-11-05T18:45:39.330Z,11.77
2022-11-05T18:48:06.381Z,9.90
2022-11-05T18:50:33.257Z,12.48
2022-11-05T18:52:59.954Z,13.68
2022-11-05T18:55:26.770Z,12.57
2022-11-05T18:57:53.674Z,9.30
2022-11-05T19:00:22.246Z,13.50
2022-11-05T19:02:49.725Z,11.25
2022-11-05T19:05:32.420Z,10.70
2022-11-05T19:07:59.185Z,7.05
2022-11-05T19:10:25.996Z,10.88
2022-11-05T19:12:53.041Z,9.15
2022-11-05T19:15:20.675Z,7.97
2022-11-05T19:17:48.013Z,6.43
2022-11-05T19:20:14.787Z,6.38
2022-11-05T19:22:41.560Z,8.73
2022-11-05T19:25:08.317Z,8.60
2022-11-05T19:27:35.818Z,7.68
2022-11-05T19:30:03.147Z,8.70
2022-11-05T19:32:29.855Z,11.18
2022-11-05T19:34:56.607Z,12.75
2022-11-05T19:37:23.960Z,13.95
2022-11-05T19:39:51.668Z,12.27
2022-11-05T19:42:18.570Z,12.88
2022-11-05T19:44:45.353Z,9.73
2022-11-05T19:47:12.111Z,16.27
2022-11-05T19:49:38.843Z,7.07
2022-11-05T19:52:06.710Z,5.80
2022-11-05T19:54:35.535Z,9.52
2022-11-05T19:57:02.263Z,6.80
2022-11-05T19:59:29.444Z,13.30
2022-11-05T20:01:56.554Z,7.47
2022-11-05T20:04:25.256Z,10.30
2022-11-05T20:06:52.884Z,8.85
2022-11-05T20:09:22.091Z,6.75
2022-11-05T20:11:50.707Z,9.07
2022-11-05T20:14:17.462Z,10.82
2022-11-05T20:16:45.247Z,8.57
2022-11-05T20:19:14.242Z,10.18
2022-11-05T20:21:41.125Z,9.05
2022-11-05T20:24:08.100Z,10.70
2022-11-05T20:26:34.834Z,17.73
2022-11-05T20:29:01.593Z,5.00
2022-11-05T20:31:28.346Z,7.78
2022-11-05T20:33:56.390Z,7.97
2022-11-05T20:36:25.129Z,6.05
2022-11-05T20:38:58.110Z,8.27
2022-11-05T20:41:26.770Z,11.43
2022-11-05T20:43:54.318Z,8.55
2022-11-05T20:46:21.864Z,9.07
2022-11-05T20:48:48.724Z,9.50
2022-11-05T20:51:20.172Z,10.23
2022-11-05T20:53:47.226Z,5.25
2022-11-05T20:56:18.360Z,5.55
2022-11-05T20:58:45.157Z,7.50
2022-11-05T21:01:12.273Z,7.25
2022-11-05T21:03:39.278Z,13.43
2022-11-05T21:06:06.501Z,6.68
2022-11-05T21:08:33.377Z,9.35
2022-11-05T21:11:00.242Z,5.57
2022-11-05T21:13:27.151Z,7.50
2022-11-05T21:15:55.713Z,4.75
2022-11-05T21:18:25.801Z,8.10
2022-11-05T21:20:52.719Z,5.55
2022-11-05T21:23:19.475Z,6.30
2022-11-05T21:25:46.310Z,5.47
2022-11-05T21:28:13.498Z,4.32
2022-11-05T21:30:42.526Z,4.75
2022-11-05T21:33:09.256Z,6.22
2022-11-05T21:35:40.357Z,5.95
2022-11-05T21:38:07.108Z,6.80
2022-11-05T21:40:33.836Z,6.32
2022-11-05T21:43:00.536Z,7.25
2022-11-05T21:45:27.542Z,7.72
2022-11-05T21:47:54.547Z,6.00
2022-11-05T21:50:44.871Z,4.88
2022-11-05T21:53:33.703Z,6.82
2022-11-05T21:56:19.513Z,7.32
2022-11-05T21:59:05.054Z,4.43
2022-11-05T22:01:32.010Z,5.05
2022-11-05T22:04:02.894Z,5.53
2022-11-05T22:06:33.010Z,4.38
2022-11-05T22:09:00.006Z,6.20
2022-11-05T22:11:27.850Z,4.57
2022-11-05T22:13:54.562Z,7.22
2022-11-05T22:16:21.368Z,5.35
2022-11-05T22:18:48.119Z,11.50
2022-11-05T22:21:18.536Z,4.10
2022-11-05T22:23:45.276Z,3.15
2022-11-05T22:26:11.994Z,4.70
2022-11-05T22:28:38.743Z,3.28
2022-11-05T22:31:14.625Z,4.15
2022-11-05T22:33:41.368Z,3.35
2022-11-05T22:36:08.409Z,5.25
2022-11-05T22:38:35.149Z,3.55
2022-11-05T22:41:12.978Z,5.07
2022-11-05T22:43:39.738Z,3.08
2022-11-05T22:46:11.478Z,2.92
2022-11-05T22:48:38.688Z,7.65
2022-11-05T22:51:10.008Z,3.03
2022-11-05T22:53:36.869Z,4.82
2022-11-05T22:56:07.535Z,3.88
2022-11-05T22:58:34.283Z,5.00
2022-11-05T23:01:01.446Z,4.72
2022-11-05T23:03:29.699Z,5.70
2022-11-05T23:06:00.906Z,6.65
2022-11-05T23:08:46.421Z,5.57
2022-11-05T23:11:35.558Z,3.20
2022-11-05T23:14:02.690Z,4.50
2022-11-05T23:16:49.126Z,7.30
2022-11-05T23:19:34.650Z,3.97
2022-11-05T23:22:20.892Z,4.32
2022-11-05T23:24:47.724Z,3.20
2022-11-05T23:27:14.527Z,4.70
2022-11-05T23:29:41.241Z,4.40
2022-11-05T23:32:27.134Z,2.92
2022-11-05T23:34:56.747Z,2.78
2022-11-05T23:37:43.865Z,4.25
2022-11-05T23:40:14.844Z,4.32
2022-11-05T23:43:01.324Z,3.30
2022-11-05T23:45:46.993Z,3.60
2022-11-05T23:48:30.322Z,4.32
2022-11-05T23:51:01.956Z,4.03
2022-11-05T23:53:29.553Z,4.30
2022-11-05T23:56:02.017Z,3.97
2022-11-05T23:58:28.826Z,3.88
