createdAt,value
2018-09-28T00:00:52.981Z,5.78
2018-09-28T00:03:22.147Z,6.17
2018-09-28T00:05:51.668Z,6.60
2018-09-28T00:08:20.841Z,6.57
2018-09-28T00:10:49.964Z,6.63
2018-09-28T00:13:19.127Z,6.27
2018-09-28T00:15:48.278Z,6.20
2018-09-28T00:18:17.564Z,6.00
2018-09-28T00:20:46.837Z,6.13
2018-09-28T00:23:16.112Z,6.17
2018-09-28T00:25:47.027Z,6.17
2018-09-28T00:28:16.552Z,6.53
2018-09-28T00:30:47.671Z,6.23
2018-09-28T00:33:16.836Z,6.62
2018-09-28T00:35:47.499Z,6.20
2018-09-28T00:38:16.803Z,5.75
2018-09-28T00:40:46.223Z,6.60
2018-09-28T00:43:15.954Z,6.78
2018-09-28T00:45:45.180Z,6.50
2018-09-28T00:48:17.267Z,6.03
2018-09-28T00:50:46.566Z,5.93
2018-09-28T00:53:15.751Z,6.30
2018-09-28T00:55:46.774Z,5.90
2018-09-28T00:58:16.732Z,6.28
2018-09-28T01:00:45.952Z,6.50
2018-09-28T01:03:15.172Z,6.00
2018-09-28T01:05:47.721Z,6.30
2018-09-28T01:08:17.021Z,6.15
2018-09-28T01:10:46.282Z,6.78
2018-09-28T01:13:15.383Z,6.57
2018-09-28T01:15:48.015Z,7.17
2018-09-28T01:18:20.807Z,6.03
2018-09-28T01:20:49.960Z,5.77
2018-09-28T01:23:19.043Z,6.73
2018-09-28T01:25:48.156Z,6.67
2018-09-28T01:28:17.313Z,6.20
2018-09-28T01:30:46.736Z,6.00
2018-09-28T01:33:16.000Z,6.73
2018-09-28T01:35:45.224Z,6.40
2018-09-28T01:38:14.375Z,6.23
2018-09-28T01:40:43.716Z,6.78
2018-09-28T01:43:16.090Z,6.53
2018-09-28T01:45:47.304Z,6.53
2018-09-28T01:48:16.704Z,6.20
2018-09-28T01:50:51.074Z,6.00
2018-09-28T01:53:21.148Z,6.47
2018-09-28T01:55:51.457Z,7.20
2018-09-28T01:58:23.706Z,6.77
2018-09-28T02:00:53.184Z,6.67
2018-09-28T02:03:22.623Z,6.30
2018-09-28T02:05:52.440Z,6.87
2018-09-28T02:08:22.465Z,6.67
2018-09-28T02:10:55.650Z,6.60
2018-09-28T02:13:25.021Z,6.95
2018-09-28T02:15:54.408Z,7.10
2018-09-28T02:18:27.040Z,7.43
2018-09-28T02:20:57.422Z,7.43
2018-09-28T02:23:28.329Z,6.53
2018-09-28T02:25:57.524Z,7.13
2018-09-28T02:28:26.683Z,7.13
2018-09-28T02:30:58.532Z,7.53
2018-09-28T02:33:28.647Z,7.53
2018-09-28T02:35:58.293Z,7.67
2018-09-28T02:38:30.351Z,7.40
2018-09-28T02:41:00.416Z,7.53
2018-09-28T02:43:31.979Z,7.33
2018-09-28T02:46:05.602Z,8.03
2018-09-28T02:48:34.779Z,7.70
2018-09-28T02:51:04.196Z,7.67
2018-09-28T02:53:34.836Z,7.23
2018-09-28T02:56:05.508Z,7.50
2018-09-28T02:58:35.487Z,8.03
2018-09-28T03:01:05.000Z,7.30
2018-09-28T03:03:37.008Z,7.40
2018-09-28T03:06:09.023Z,7.53
2018-09-28T03:08:38.835Z,7.80
2018-09-28T03:11:08.444Z,7.00
2018-09-28T03:13:42.166Z,6.50
2018-09-28T03:16:14.422Z,7.30
2018-09-28T03:18:45.786Z,7.57
2018-09-28T03:21:16.419Z,6.83
2018-09-28T03:23:46.918Z,7.30
2018-09-28T03:26:21.034Z,6.77
2018-09-28T03:28:50.711Z,8.67
2018-09-28T03:31:20.132Z,7.00
2018-09-28T03:33:49.434Z,7.40
2018-09-28T03:36:18.890Z,7.37
2018-09-28T03:38:48.762Z,7.57
2018-09-28T03:41:18.311Z,7.53
2018-09-28T03:43:48.089Z,6.73
2018-09-28T03:46:17.719Z,7.67
2018-09-28T03:48:48.455Z,7.43
2018-09-28T03:51:17.603Z,8.10
2018-09-28T03:53:46.825Z,8.07
2018-09-28T03:56:16.080Z,7.53
2018-09-28T03:58:45.428Z,7.37
2018-09-28T04:01:14.821Z,7.40
2018-09-28T04:03:44.261Z,8.37
2018-09-28T04:06:13.950Z,7.72
2018-09-28T04:08:43.449Z,7.90
2018-09-28T04:11:12.856Z,8.40
2018-09-28T04:13:42.022Z,7.92
2018-09-28T04:16:12.323Z,8.43
2018-09-28T04:18:41.968Z,8.20
2018-09-28T04:21:11.081Z,8.60
2018-09-28T04:23:40.288Z,8.43
2018-09-28T04:26:09.731Z,8.20
2018-09-28T04:28:39.163Z,9.30
2018-09-28T04:31:08.285Z,8.07
2018-09-28T04:33:37.481Z,9.27
2018-09-28T04:36:07.213Z,8.67
2018-09-28T04:38:36.400Z,8.70
2018-09-28T04:41:05.643Z,8.70
2018-09-28T04:43:34.999Z,9.60
2018-09-28T04:46:04.735Z,9.15
2018-09-28T04:48:34.145Z,8.63
2018-09-28T04:51:03.954Z,8.70
2018-09-28T04:53:33.731Z,9.60
2018-09-28T04:56:03.730Z,8.58
2018-09-28T04:58:33.041Z,8.87
2018-09-28T05:01:02.584Z,8.77
2018-09-28T05:03:31.831Z,9.10
2018-09-28T05:06:07.784Z,9.37
2018-09-28T05:08:37.036Z,9.33
2018-09-28T05:11:06.296Z,9.33
2018-09-28T05:13:35.504Z,10.00
2018-09-28T05:16:04.888Z,8.27
2018-09-28T05:18:34.293Z,9.77
2018-09-28T05:21:03.701Z,9.23
2018-09-28T05:23:33.648Z,9.60
2018-09-28T05:26:03.052Z,10.23
2018-09-28T05:28:32.700Z,9.27
2018-09-28T05:31:02.167Z,11.03
2018-09-28T05:33:31.482Z,11.13
2018-09-28T05:36:01.099Z,10.43
2018-09-28T05:38:30.377Z,9.33
2018-09-28T05:40:59.706Z,10.03
2018-09-28T05:43:29.042Z,9.95
2018-09-28T05:45:58.507Z,9.70
2018-09-28T05:48:27.710Z,10.53
2018-09-28T05:50:56.847Z,10.30
2018-09-28T05:53:27.172Z,10.77
2018-09-28T05:55:56.468Z,11.17
2018-09-28T05:58:31.014Z,9.90
2018-09-28T06:01:05.725Z,10.30
2018-09-28T06:03:35.049Z,10.07
2018-09-28T06:06:04.493Z,10.72
2018-09-28T06:08:33.783Z,10.80
2018-09-28T06:11:02.981Z,12.40
2018-09-28T06:13:32.208Z,11.43
2018-09-28T06:16:01.519Z,11.80
2018-09-28T06:18:30.758Z,11.37
2018-09-28T06:20:59.940Z,12.13
2018-09-28T06:23:29.218Z,11.87
2018-09-28T06:25:58.403Z,13.97
2018-09-28T06:28:27.662Z,13.80
2018-09-28T06:30:56.871Z,14.55
2018-09-28T06:33:26.068Z,14.30
2018-09-28T06:35:55.415Z,14.53
2018-09-28T06:38:24.538Z,15.53
2018-09-28T06:40:53.849Z,15.67
2018-09-28T06:43:23.535Z,13.97
2018-09-28T06:45:53.309Z,16.97
2018-09-28T06:48:23.266Z,17.33
2018-09-28T06:50:52.499Z,16.30
2018-09-28T06:53:21.897Z,16.17
2018-09-28T06:55:51.499Z,16.50
2018-09-28T06:58:21.059Z,17.73
2018-09-28T07:00:50.260Z,18.55
2018-09-28T07:03:19.487Z,18.67
2018-09-28T07:05:48.861Z,17.03
2018-09-28T07:08:18.224Z,16.97
2018-09-28T07:10:47.702Z,18.67
2018-09-28T07:13:17.258Z,19.23
2018-09-28T07:15:47.184Z,18.42
2018-09-28T07:18:16.814Z,20.07
2018-09-28T07:20:46.401Z,18.93
2018-09-28T07:23:15.803Z,20.27
2018-09-28T07:25:46.406Z,19.90
2018-09-28T07:28:15.928Z,19.83
2018-09-28T07:30:45.590Z,19.43
2018-09-28T07:33:15.119Z,19.93
2018-09-28T07:35:44.439Z,18.65
2018-09-28T07:38:13.975Z,19.23
2018-09-28T07:40:43.355Z,22.10
2018-09-28T07:43:12.664Z,23.80
2018-09-28T07:45:43.184Z,25.00
2018-09-28T07:48:12.510Z,24.50
2018-09-28T07:50:41.922Z,27.40
2018-09-28T07:53:11.314Z,26.37
2018-09-28T07:55:40.902Z,26.17
2018-09-28T07:58:10.661Z,26.23
2018-09-28T08:00:40.047Z,27.57
2018-09-28T08:03:09.724Z,31.03
2018-09-28T08:05:39.575Z,31.37
2018-09-28T08:08:08.960Z,31.33
2018-09-28T08:10:38.232Z,34.43
2018-09-28T08:13:07.463Z,34.08
2018-09-28T08:15:36.824Z,34.65
2018-09-28T08:18:06.186Z,32.77
2018-09-28T08:20:35.483Z,36.75
2018-09-28T08:23:04.832Z,37.05
2018-09-28T08:25:34.006Z,35.90
2018-09-28T08:28:03.216Z,35.27
2018-09-28T08:30:32.467Z,35.70
2018-09-28T08:33:01.763Z,34.80
2018-09-28T08:35:31.143Z,36.10
2018-09-28T08:38:00.318Z,34.98
2018-09-28T08:40:30.139Z,37.93
2018-09-28T08:42:59.316Z,37.60
2018-09-28T08:45:28.541Z,35.00
2018-09-28T08:47:57.935Z,35.30
2018-09-28T08:50:27.314Z,32.57
2018-09-28T08:52:56.713Z,32.90
2018-09-28T08:55:26.303Z,30.97
2018-09-28T08:57:55.556Z,32.10
2018-09-28T09:00:24.973Z,32.40
2018-09-28T09:02:54.292Z,31.70
2018-09-28T09:05:23.557Z,34.30
2018-09-28T09:07:52.720Z,32.57
2018-09-28T09:10:21.995Z,33.33
2018-09-28T09:12:51.231Z,33.17
2018-09-28T09:15:20.350Z,35.50
2018-09-28T09:17:49.572Z,36.67
2018-09-28T09:20:18.687Z,36.10
2018-09-28T09:22:48.131Z,36.37
2018-09-28T09:25:17.634Z,35.70
2018-09-28T09:27:47.080Z,33.83
2018-09-28T09:30:16.851Z,33.00
2018-09-28T09:32:46.441Z,34.50
2018-09-28T09:35:15.770Z,33.60
2018-09-28T09:37:45.253Z,33.23
2018-09-28T09:40:14.573Z,28.80
2018-09-28T09:42:44.429Z,29.10
2018-09-28T09:45:13.871Z,27.57
2018-09-28T09:47:43.437Z,28.50
2018-09-28T09:50:13.082Z,27.77
2018-09-28T09:52:42.889Z,25.97
2018-09-28T09:55:13.373Z,24.90
2018-09-28T09:57:43.196Z,26.20
2018-09-28T10:00:16.819Z,25.30
2018-09-28T10:02:51.497Z,25.77
2018-09-28T10:05:21.018Z,24.50
2018-09-28T10:07:50.428Z,23.27
2018-09-28T10:10:19.667Z,23.73
2018-09-28T10:12:49.103Z,22.00
2018-09-28T10:15:18.872Z,21.10
2018-09-28T10:17:48.564Z,19.77
2018-09-28T10:20:18.127Z,18.30
2018-09-28T10:23:09.513Z,21.30
2018-09-28T10:25:39.192Z,19.77
2018-09-28T10:28:09.730Z,18.27
2018-09-28T10:30:39.129Z,17.50
2018-09-28T10:33:08.433Z,16.07
2018-09-28T10:35:38.225Z,15.90
2018-09-28T10:38:07.817Z,16.73
2018-09-28T10:40:37.227Z,15.43
2018-09-28T10:43:06.659Z,15.13
2018-09-28T10:45:36.154Z,15.37
2018-09-28T10:48:05.827Z,13.93
2018-09-28T10:50:35.159Z,14.13
2018-09-28T10:53:05.158Z,14.77
2018-09-28T10:55:34.629Z,13.93
2018-09-28T10:58:04.230Z,13.77
2018-09-28T11:00:33.598Z,13.67
2018-09-28T11:03:02.973Z,13.98
2018-09-28T11:05:32.585Z,15.07
2018-09-28T11:08:01.792Z,13.20
2018-09-28T11:10:31.352Z,15.63
2018-09-28T11:13:00.776Z,16.97
2018-09-28T11:15:30.219Z,15.00
2018-09-28T11:17:59.515Z,15.32
2018-09-28T11:20:29.646Z,14.23
2018-09-28T11:22:59.496Z,12.57
2018-09-28T11:25:29.248Z,10.60
2018-09-28T11:27:59.168Z,7.92
2018-09-28T11:30:28.536Z,7.85
2018-09-28T11:32:58.342Z,7.17
2018-09-28T11:35:28.051Z,7.23
2018-09-28T11:37:58.912Z,7.10
2018-09-28T11:40:28.798Z,6.80
2018-09-28T11:42:59.470Z,6.62
2018-09-28T11:45:29.001Z,6.07
2018-09-28T11:47:58.465Z,5.50
2018-09-28T11:50:28.979Z,5.90
2018-09-28T11:52:58.607Z,5.50
2018-09-28T11:55:27.955Z,5.62
2018-09-28T11:57:57.663Z,6.03
2018-09-28T12:00:28.335Z,5.50
2018-09-28T12:02:58.074Z,6.33
2018-09-28T12:05:27.802Z,5.63
2018-09-28T12:07:57.100Z,6.20
2018-09-28T12:10:26.448Z,6.50
2018-09-28T12:12:55.967Z,5.90
2018-09-28T12:15:25.600Z,5.97
2018-09-28T12:17:54.958Z,5.97
2018-09-28T12:20:24.331Z,5.57
2018-09-28T12:22:53.740Z,5.57
2018-09-28T12:25:23.225Z,5.83
2018-09-28T12:27:52.904Z,4.75
2018-09-28T12:30:22.342Z,5.07
2018-09-28T12:32:51.718Z,5.77
2018-09-28T12:35:21.379Z,5.03
2018-09-28T12:37:50.906Z,4.42
2018-09-28T12:40:20.497Z,4.78
2018-09-28T12:42:50.170Z,5.27
2018-09-28T12:45:19.792Z,4.30
2018-09-28T12:47:49.589Z,4.20
2018-09-28T12:50:19.373Z,4.53
2018-09-28T12:52:49.069Z,4.97
2018-09-28T12:55:19.748Z,4.92
2018-09-28T12:57:49.914Z,4.97
2018-09-28T13:00:19.772Z,5.00
2018-09-28T13:02:49.413Z,5.83
2018-09-28T13:05:19.272Z,5.53
2018-09-28T13:07:48.630Z,5.40
2018-09-28T13:10:18.170Z,5.07
2018-09-28T13:12:48.043Z,4.42
2018-09-28T13:15:17.834Z,3.70
2018-09-28T13:17:47.492Z,3.35
2018-09-28T13:20:17.095Z,4.30
2018-09-28T13:22:46.557Z,3.52
2018-09-28T13:25:17.348Z,5.83
2018-09-28T13:27:46.812Z,6.53
2018-09-28T13:30:16.783Z,6.40
2018-09-28T13:32:46.121Z,6.43
2018-09-28T13:35:15.776Z,6.87
2018-09-28T13:37:45.473Z,6.10
2018-09-28T13:40:15.141Z,6.00
2018-09-28T13:42:44.819Z,5.50
2018-09-28T13:45:14.446Z,5.10
2018-09-28T13:47:43.725Z,4.93
2018-09-28T13:50:13.310Z,5.10
2018-09-28T13:52:42.899Z,5.05
2018-09-28T13:55:12.531Z,3.73
2018-09-28T13:57:41.663Z,4.63
2018-09-28T14:00:10.762Z,4.63
2018-09-28T14:02:40.259Z,4.87
2018-09-28T14:05:10.275Z,4.40
2018-09-28T14:07:40.128Z,5.23
2018-09-28T14:10:10.082Z,5.12
2018-09-28T14:12:39.522Z,4.92
2018-09-28T14:15:09.149Z,4.77
2018-09-28T14:17:38.655Z,4.17
2018-09-28T14:20:08.362Z,4.90
2018-09-28T14:22:37.837Z,4.77
2018-09-28T14:25:07.165Z,5.13
2018-09-28T14:27:36.534Z,4.90
2018-09-28T14:30:06.004Z,4.10
2018-09-28T14:32:35.443Z,4.10
2018-09-28T14:35:05.024Z,4.60
2018-09-28T14:37:34.471Z,3.40
2018-09-28T14:40:03.889Z,4.60
2018-09-28T14:42:33.137Z,4.47
2018-09-28T14:45:02.519Z,4.37
2018-09-28T14:47:31.908Z,3.87
2018-09-28T14:50:01.270Z,4.50
2018-09-28T14:52:30.745Z,4.57
2018-09-28T14:55:00.179Z,4.37
2018-09-28T14:57:30.942Z,4.03
2018-09-28T15:00:00.638Z,3.90
2018-09-28T15:02:30.255Z,4.93
2018-09-28T15:05:01.990Z,4.00
2018-09-28T15:07:31.437Z,5.13
2018-09-28T15:10:00.837Z,3.70
2018-09-28T15:12:30.352Z,4.30
2018-09-28T15:14:59.534Z,4.00
2018-09-28T15:17:28.809Z,3.70
2018-09-28T15:19:59.359Z,4.97
2018-09-28T15:22:28.601Z,3.33
2018-09-28T15:24:57.812Z,3.93
2018-09-28T15:27:27.112Z,3.80
2018-09-28T15:29:56.370Z,3.35
2018-09-28T15:32:25.887Z,3.72
2018-09-28T15:34:55.316Z,3.80
2018-09-28T15:37:24.655Z,3.37
2018-09-28T15:39:54.063Z,3.07
2018-09-28T15:42:23.372Z,3.57
2018-09-28T15:44:53.175Z,3.10
2018-09-28T15:47:22.623Z,3.73
2018-09-28T15:49:51.892Z,3.80
2018-09-28T15:52:21.279Z,3.40
2018-09-28T15:54:50.820Z,3.40
2018-09-28T15:57:20.707Z,4.63
2018-09-28T15:59:50.353Z,3.57
2018-09-28T16:02:20.048Z,2.50
2018-09-28T16:04:50.127Z,2.87
2018-09-28T16:07:19.935Z,3.15
2018-09-28T16:09:49.441Z,2.63
2018-09-28T16:12:19.073Z,2.35
2018-09-28T16:14:48.683Z,2.42
2018-09-28T16:17:18.061Z,2.40
2018-09-28T16:19:47.264Z,2.43
2018-09-28T16:22:16.689Z,2.23
2018-09-28T16:24:46.465Z,3.20
2018-09-28T16:27:16.447Z,4.10
2018-09-28T16:29:46.090Z,3.53
2018-09-28T16:32:15.652Z,3.45
2018-09-28T16:34:45.470Z,3.87
2018-09-28T16:37:16.648Z,4.80
2018-09-28T16:39:47.740Z,5.00
2018-09-28T16:42:18.568Z,5.03
2018-09-28T16:44:48.640Z,4.87
2018-09-28T16:47:18.501Z,5.17
2018-09-28T16:49:48.312Z,4.70
2018-09-28T16:52:17.744Z,4.77
2018-09-28T16:54:47.248Z,4.80
2018-09-28T16:57:16.652Z,5.17
2018-09-28T16:59:46.614Z,4.83
2018-09-28T17:02:16.233Z,5.10
2018-09-28T17:04:45.849Z,4.57
2018-09-28T17:07:15.668Z,5.20
2018-09-28T17:09:45.512Z,4.47
2018-09-28T17:12:15.237Z,4.73
2018-09-28T17:14:45.044Z,3.65
2018-09-28T17:17:14.857Z,4.80
2018-09-28T17:19:44.467Z,4.53
2018-09-28T17:22:14.038Z,4.77
2018-09-28T17:24:43.642Z,4.60
2018-09-28T17:27:12.997Z,4.30
2018-09-28T17:29:43.109Z,4.73
2018-09-28T17:32:12.711Z,4.97
2018-09-28T17:34:42.684Z,3.90
2018-09-28T17:37:12.348Z,2.80
2018-09-28T17:39:42.630Z,3.30
2018-09-28T17:42:12.020Z,1.97
2018-09-28T17:44:41.252Z,1.87
2018-09-28T17:47:11.022Z,2.17
2018-09-28T17:49:40.687Z,1.63
2018-09-28T17:52:10.074Z,2.90
2018-09-28T17:54:39.363Z,2.55
2018-09-28T17:57:08.758Z,1.40
2018-09-28T17:59:37.971Z,1.27
2018-09-28T18:02:08.745Z,1.47
2018-09-28T18:04:38.159Z,1.30
2018-09-28T18:07:07.378Z,1.50
2018-09-28T18:09:36.710Z,1.60
2018-09-28T18:12:06.101Z,1.72
2018-09-28T18:14:35.439Z,1.60
2018-09-28T18:17:05.020Z,2.17
2018-09-28T18:19:34.545Z,1.60
2018-09-28T18:22:03.845Z,1.27
2018-09-28T18:24:33.790Z,1.67
2018-09-28T18:27:03.356Z,1.30
2018-09-28T18:29:33.756Z,1.52
2018-09-28T18:32:03.062Z,1.43
2018-09-28T18:34:32.897Z,1.70
2018-09-28T18:37:02.406Z,1.50
2018-09-28T18:39:32.337Z,1.55
2018-09-28T18:42:01.672Z,1.40
2018-09-28T18:44:31.485Z,1.50
2018-09-28T18:47:01.050Z,1.70
2018-09-28T18:49:30.901Z,1.77
2018-09-28T18:52:00.113Z,2.07
2018-09-28T18:54:30.249Z,1.80
2018-09-28T18:56:59.715Z,2.23
2018-09-28T18:59:29.137Z,1.50
2018-09-28T19:02:00.297Z,1.65
2018-09-28T19:04:29.879Z,1.75
2018-09-28T19:06:59.088Z,1.83
2018-09-28T19:09:28.440Z,1.63
2018-09-28T19:11:58.547Z,2.10
2018-09-28T19:14:27.817Z,1.50
2018-09-28T19:16:57.444Z,1.53
2018-09-28T19:19:27.038Z,1.52
2018-09-28T19:21:58.045Z,1.40
2018-09-28T19:24:27.557Z,1.60
2018-09-28T19:26:56.990Z,1.40
2018-09-28T19:29:27.438Z,1.60
2018-09-28T19:31:57.099Z,1.27
2018-09-28T19:34:27.008Z,1.60
2018-09-28T19:36:56.189Z,1.40
2018-09-28T19:39:26.236Z,1.55
2018-09-28T19:41:57.887Z,1.55
2018-09-28T19:44:27.843Z,1.92
2018-09-28T19:46:57.736Z,1.60
2018-09-28T19:54:26.259Z,1.87
2018-09-28T19:56:57.224Z,1.37
2018-09-28T19:59:26.812Z,1.80
2018-09-28T20:01:57.070Z,1.60
2018-09-28T20:04:29.384Z,1.82
2018-09-28T20:06:59.510Z,1.65
2018-09-28T20:09:29.096Z,1.80
2018-09-28T20:11:58.956Z,1.50
2018-09-28T20:14:28.320Z,2.07
2018-09-28T20:16:57.977Z,2.00
2018-09-28T20:19:27.606Z,1.75
2018-09-28T20:21:57.129Z,1.50
2018-09-28T20:24:26.540Z,1.97
2018-09-28T20:26:56.749Z,1.60
2018-09-28T20:29:26.521Z,1.63
2018-09-28T20:31:57.979Z,1.55
2018-09-28T20:34:27.223Z,1.97
2018-09-28T20:36:56.624Z,1.80
2018-09-28T20:39:27.011Z,2.27
2018-09-28T20:41:56.395Z,1.70
2018-09-28T20:44:28.605Z,1.75
2018-09-28T20:46:57.861Z,1.80
2018-09-28T20:49:27.062Z,1.67
2018-09-28T20:51:56.583Z,2.00
2018-09-28T20:54:27.253Z,1.98
2018-09-28T20:56:56.493Z,1.97
2018-09-28T20:59:25.884Z,2.50
2018-09-28T21:01:55.108Z,1.90
2018-09-28T21:04:24.381Z,2.10
2018-09-28T21:06:54.340Z,2.10
2018-09-28T21:09:24.022Z,1.80
2018-09-28T21:14:35.983Z,1.63
2018-09-28T21:17:06.184Z,2.27
2018-09-28T21:19:36.271Z,2.00
2018-09-28T21:22:05.525Z,1.90
2018-09-28T21:24:35.884Z,2.30
2018-09-28T21:27:05.012Z,2.40
2018-09-28T21:29:34.570Z,2.13
2018-09-28T21:32:03.904Z,2.00
2018-09-28T21:34:33.084Z,2.00
2018-09-28T21:37:02.437Z,1.90
2018-09-28T21:39:32.056Z,2.20
2018-09-28T21:42:01.224Z,2.00
2018-09-28T21:44:30.565Z,2.27
2018-09-28T21:47:00.213Z,2.33
2018-09-28T21:49:29.837Z,2.27
2018-09-28T21:51:59.880Z,2.60
2018-09-28T21:54:30.286Z,3.00
2018-09-28T21:56:59.629Z,1.80
2018-09-28T21:59:29.704Z,2.20
2018-09-28T22:01:58.893Z,2.53
2018-09-28T22:04:28.142Z,2.43
2018-09-28T22:06:57.271Z,2.30
2018-09-28T22:09:26.580Z,3.10
2018-09-28T22:11:56.118Z,2.80
2018-09-28T22:14:25.441Z,1.90
2018-09-28T22:16:54.736Z,2.83
2018-09-28T22:19:23.936Z,2.50
2018-09-28T22:21:53.093Z,2.57
2018-09-28T22:24:22.315Z,2.72
2018-09-28T22:26:51.523Z,2.42
2018-09-28T22:29:20.727Z,2.75
2018-09-28T22:31:49.900Z,2.50
2018-09-28T22:34:19.361Z,2.27
2018-09-28T22:36:48.505Z,2.53
2018-09-28T22:39:17.724Z,2.50
2018-09-28T22:41:47.106Z,2.20
2018-09-28T22:44:17.006Z,2.60
2018-09-28T22:46:46.253Z,2.70
2018-09-28T22:49:16.187Z,2.93
2018-09-28T22:51:45.688Z,2.17
2018-09-28T22:54:15.133Z,2.70
2018-09-28T22:56:45.194Z,2.83
2018-09-28T22:59:14.533Z,2.30
2018-09-28T23:01:43.793Z,2.57
2018-09-28T23:04:13.049Z,2.27
2018-09-28T23:06:42.404Z,2.13
2018-09-28T23:09:12.135Z,2.80
2018-09-28T23:11:41.452Z,2.10
2018-09-28T23:14:10.751Z,2.20
2018-09-28T23:16:39.929Z,2.37
2018-09-28T23:19:09.007Z,2.63
2018-09-28T23:21:38.758Z,2.80
2018-09-28T23:24:08.172Z,2.07
2018-09-28T23:26:37.400Z,2.23
2018-09-28T23:29:06.593Z,2.57
2018-09-28T23:31:35.754Z,2.53
2018-09-28T23:34:04.948Z,2.27
2018-09-28T23:36:34.789Z,2.67
2018-09-28T23:39:04.837Z,2.97
2018-09-28T23:41:34.252Z,2.30
2018-09-28T23:44:03.397Z,2.80
2018-09-28T23:46:33.525Z,2.72
2018-09-28T23:49:02.675Z,2.57
2018-09-28T23:51:31.837Z,2.87
2018-09-28T23:54:00.941Z,2.20
2018-09-28T23:56:30.093Z,2.53
2018-09-28T23:58:59.980Z,3.60
