createdAt,value
2022-09-06T04:03:26.090Z,1.00
2022-09-06T04:21:45.230Z,1.10
2022-09-06T04:59:14.304Z,1.60
2022-09-06T05:14:05.811Z,1.40
2022-09-06T05:15:06.679Z,1.70
2022-09-06T05:16:06.890Z,1.50
2022-09-06T05:17:06.633Z,1.70
2022-09-06T05:18:06.717Z,1.50
2022-09-06T05:19:07.112Z,1.60
2022-09-06T05:20:06.585Z,1.80
2022-09-06T05:21:06.657Z,2.30
2022-09-06T05:22:06.595Z,1.60
2022-09-06T05:23:06.547Z,1.80
2022-09-06T05:24:06.565Z,1.40
2022-09-06T05:25:06.547Z,1.50
2022-09-06T05:26:06.634Z,1.30
2022-09-06T05:27:06.510Z,1.70
2022-09-06T05:28:06.573Z,1.00
2022-09-06T05:29:06.493Z,1.60
2022-09-06T05:30:06.504Z,1.00
2022-09-06T05:31:06.591Z,1.30
2022-09-06T05:32:06.570Z,1.80
2022-09-06T05:33:06.444Z,1.90
2022-09-06T05:34:06.444Z,1.30
2022-09-06T05:35:06.448Z,1.50
2022-09-06T05:36:06.441Z,1.70
2022-09-06T05:37:06.420Z,1.60
2022-09-06T05:38:06.396Z,1.70
2022-09-06T05:39:06.457Z,1.70
2022-09-06T05:40:06.436Z,1.70
2022-09-06T05:41:06.450Z,1.50
2022-09-06T05:42:06.384Z,1.80
2022-09-06T05:43:06.377Z,1.60
2022-09-06T05:44:06.363Z,1.30
2022-09-06T05:45:06.324Z,1.20
2022-09-06T05:46:06.581Z,1.60
2022-09-06T05:47:06.334Z,1.60
2022-09-06T05:48:06.300Z,1.90
2022-09-06T05:49:06.319Z,1.90
2022-09-06T05:50:06.292Z,2.00
2022-09-06T05:51:06.307Z,1.90
2022-09-06T06:01:51.862Z,1.80
2022-09-06T06:02:52.831Z,1.90
2022-09-06T06:03:52.800Z,2.00
2022-09-06T06:04:52.660Z,2.20
2022-09-06T06:06:00.480Z,2.60
2022-09-06T06:06:52.641Z,2.40
2022-09-06T06:07:52.867Z,2.00
2022-09-06T06:08:52.642Z,1.70
2022-09-06T06:09:52.645Z,1.70
2022-09-06T06:10:52.641Z,2.00
2022-09-06T06:11:52.580Z,1.60
2022-09-06T06:12:52.655Z,2.10
2022-09-06T06:13:52.577Z,1.90
2022-09-06T06:14:52.541Z,1.60
2022-09-06T06:15:52.534Z,1.20
2022-09-06T06:16:52.606Z,1.60
2022-09-06T06:17:59.913Z,2.10
2022-09-06T06:18:55.314Z,1.30
2022-09-06T06:19:52.500Z,1.70
2022-09-06T06:20:52.491Z,2.10
2022-09-06T06:21:52.475Z,1.90
2022-09-06T07:43:50.251Z,2.10
2022-09-06T07:44:51.239Z,1.70
2022-09-06T07:45:51.206Z,1.80
2022-09-06T07:46:51.416Z,1.60
2022-09-06T07:47:58.618Z,2.30
2022-09-06T07:48:51.373Z,1.50
2022-09-06T07:50:52.560Z,1.90
2022-09-06T07:51:51.032Z,1.80
2022-09-06T07:53:57.844Z,1.60
2022-09-06T07:54:51.016Z,2.00
2022-09-06T07:55:50.976Z,1.70
2022-09-06T07:57:03.307Z,1.60
2022-09-06T08:51:59.612Z,1.50
2022-09-06T08:53:16.262Z,1.60
2022-09-06T08:54:00.550Z,1.30
2022-09-06T08:55:00.428Z,1.60
2022-09-06T08:56:00.406Z,1.40
2022-09-06T08:57:00.401Z,1.80
2022-09-06T08:58:00.381Z,1.60
2022-09-06T08:59:00.474Z,1.00
2022-09-06T09:00:00.357Z,1.30
2022-09-06T09:01:00.410Z,1.00
2022-09-06T09:02:00.390Z,1.00
2022-09-06T09:03:00.369Z,1.60
2022-09-06T09:04:00.338Z,1.10
2022-09-06T09:05:00.310Z,1.20
2022-09-06T09:06:00.313Z,1.40
2022-09-06T09:07:00.303Z,0.90
2022-09-06T09:08:00.296Z,1.00
2022-09-06T09:09:00.320Z,0.90
2022-09-06T09:10:00.258Z,1.10
2022-09-06T09:11:00.261Z,0.70
2022-09-06T09:12:00.231Z,1.10
2022-09-06T09:13:00.228Z,1.00
2022-09-06T09:14:00.215Z,1.40
2022-09-06T09:15:00.207Z,1.20
2022-09-06T09:16:00.300Z,1.00
2022-09-06T09:17:00.194Z,1.20
2022-09-06T09:18:00.268Z,1.00
2022-09-06T09:19:00.170Z,0.80
2022-09-06T09:20:00.199Z,0.90
2022-09-06T09:21:00.169Z,1.10
2022-09-06T09:22:00.153Z,1.00
2022-09-06T09:23:00.139Z,1.20
2022-09-06T09:24:00.114Z,0.90
2022-09-06T09:25:00.123Z,1.00
2022-09-06T09:26:00.125Z,1.00
2022-09-06T09:27:00.098Z,0.80
2022-09-06T09:28:00.071Z,1.00
2022-09-06T09:29:00.068Z,0.80
2022-09-06T09:31:00.140Z,0.70
2022-09-06T09:32:00.065Z,0.70
2022-09-06T09:33:00.054Z,0.80
2022-09-06T09:34:00.006Z,1.10
2022-09-06T09:35:00.004Z,0.90
2022-09-06T09:36:00.002Z,0.90
2022-09-06T09:38:05.043Z,0.60
2022-09-06T09:38:59.994Z,0.70
2022-09-06T09:40:00.039Z,0.90
2022-09-06T09:40:59.970Z,0.80
2022-09-06T09:41:59.932Z,0.90
2022-09-06T09:42:59.919Z,1.30
2022-09-06T09:44:03.811Z,0.90
2022-09-06T09:44:59.991Z,0.80
2022-09-06T09:45:59.899Z,1.00
2022-09-06T09:46:59.968Z,0.90
2022-09-06T09:47:59.908Z,0.80
2022-09-06T09:48:59.871Z,0.90
2022-09-06T09:49:59.835Z,0.70
2022-09-06T09:50:59.871Z,1.00
2022-09-06T09:51:59.821Z,1.10
2022-09-06T09:52:59.816Z,0.90
2022-09-06T09:53:59.811Z,0.70
2022-09-06T09:54:59.825Z,0.80
2022-09-06T09:55:59.776Z,0.60
2022-09-06T09:56:59.774Z,1.00
2022-09-06T09:57:59.853Z,0.80
2022-09-06T09:58:59.759Z,0.80
2022-09-06T09:59:59.718Z,0.90
2022-09-06T10:00:59.779Z,0.80
2022-09-06T10:01:59.749Z,0.80
2022-09-06T10:02:59.720Z,0.80
2022-09-06T10:04:59.797Z,1.10
2022-09-06T10:06:02.667Z,0.70
2022-09-06T10:07:14.892Z,1.20
2022-09-06T10:07:59.652Z,1.00
2022-09-06T10:08:59.697Z,0.70
2022-09-06T10:09:59.700Z,0.80
2022-09-06T10:10:59.619Z,0.70
2022-09-06T10:12:00.516Z,1.00
2022-09-06T10:12:59.614Z,0.80
2022-09-06T10:13:59.611Z,0.90
2022-09-06T10:15:02.427Z,0.90
2022-09-06T10:15:59.608Z,1.30
2022-09-06T10:16:59.604Z,0.60
2022-09-06T10:17:59.656Z,1.20
2022-09-06T10:18:59.535Z,0.60
2022-09-06T10:19:59.516Z,0.80
2022-09-06T10:20:59.551Z,1.00
2022-09-06T10:21:59.499Z,0.80
2022-09-06T10:22:59.496Z,0.90
2022-09-06T10:24:59.492Z,0.70
2022-09-06T10:25:59.472Z,1.00
2022-09-06T10:26:59.450Z,0.90
2022-09-06T10:28:10.885Z,1.00
2022-09-06T10:28:59.455Z,0.80
2022-09-06T10:29:59.422Z,0.50
2022-09-06T10:30:59.539Z,0.90
2022-09-06T10:31:59.390Z,1.00
2022-09-06T10:32:59.400Z,0.90
2022-09-06T10:33:59.479Z,0.80
2022-09-06T10:34:59.376Z,0.90
2022-09-06T10:35:59.342Z,0.50
2022-09-06T10:36:59.391Z,0.60
2022-09-06T10:37:59.636Z,0.80
2022-09-06T10:39:03.545Z,0.60
2022-09-06T10:39:59.397Z,0.50
2022-09-06T10:40:59.324Z,0.60
2022-09-06T10:41:59.342Z,0.60
2022-09-06T10:42:59.355Z,0.80
2022-09-06T10:43:59.296Z,0.70
2022-09-06T10:44:59.274Z,0.80
2022-09-06T10:45:59.277Z,0.70
2022-09-06T10:46:59.263Z,0.70
2022-09-06T10:47:59.232Z,0.80
2022-09-06T10:48:59.227Z,0.90
2022-09-06T10:49:59.208Z,0.80
2022-09-06T10:50:59.219Z,0.90
2022-09-06T10:51:59.181Z,1.20
2022-09-06T10:52:59.237Z,0.70
2022-09-06T10:53:59.172Z,0.70
2022-09-06T10:54:59.160Z,0.80
2022-09-06T10:56:01.457Z,0.70
2022-09-06T10:56:59.235Z,0.60
2022-09-06T10:59:59.136Z,0.90
2022-09-06T11:00:59.108Z,0.60
2022-09-06T11:01:59.213Z,0.60
2022-09-06T11:04:04.184Z,0.60
2022-09-06T11:05:59.060Z,0.60
2022-09-06T11:06:59.037Z,0.60
2022-09-06T11:08:59.301Z,0.60
2022-09-06T11:09:59.005Z,0.60
2022-09-06T11:10:59.007Z,0.80
2022-09-06T11:11:58.993Z,0.80
2022-09-06T11:12:58.996Z,0.80
2022-09-06T11:14:02.481Z,0.70
2022-09-06T11:14:58.976Z,1.20
2022-09-06T11:15:59.011Z,0.80
2022-09-06T11:16:58.992Z,0.80
2022-09-06T11:17:58.941Z,0.60
2022-09-06T11:18:58.913Z,0.70
2022-09-06T11:19:58.916Z,0.70
2022-09-06T11:20:58.897Z,0.50
2022-09-06T11:21:58.880Z,0.70
2022-09-06T11:22:58.936Z,0.40
2022-09-06T11:27:43.596Z,0.50
2022-09-06T11:28:44.613Z,0.60
2022-09-06T11:29:44.581Z,0.50
2022-09-06T11:30:44.444Z,0.70
2022-09-06T11:32:44.405Z,0.50
2022-09-06T11:33:44.355Z,0.50
2022-09-06T11:34:44.370Z,0.80
2022-09-06T11:35:44.454Z,0.80
2022-09-06T11:36:59.008Z,0.80
2022-09-06T11:37:44.867Z,0.70
2022-09-06T11:38:44.425Z,0.50
2022-09-06T11:40:44.381Z,1.00
2022-09-06T11:41:44.381Z,0.50
2022-09-06T11:42:44.938Z,1.00
2022-09-06T11:43:44.272Z,0.50
2022-09-06T11:44:44.336Z,0.80
2022-09-06T11:45:45.139Z,0.50
2022-09-06T11:46:44.257Z,0.90
2022-09-06T11:47:44.238Z,0.80
2022-09-06T11:48:44.197Z,0.90
2022-09-06T11:49:44.225Z,0.60
2022-09-06T11:50:44.167Z,0.80
2022-09-06T11:51:44.186Z,1.10
2022-09-06T11:52:44.201Z,0.80
2022-09-06T11:53:44.152Z,0.60
2022-09-06T11:54:44.149Z,0.90
2022-09-06T11:55:44.135Z,0.70
2022-09-06T11:56:44.113Z,0.50
2022-09-06T13:20:20.704Z,0.50
2022-09-06T13:21:21.549Z,1.00
2022-09-06T13:22:21.493Z,0.50
2022-09-06T13:23:21.480Z,0.40
2022-09-06T13:24:21.737Z,0.70
2022-09-06T13:25:21.442Z,0.80
2022-09-06T13:26:21.536Z,0.60
2022-09-06T13:27:21.451Z,0.70
2022-09-06T13:28:21.553Z,1.00
2022-09-06T13:29:21.425Z,0.80
2022-09-06T13:30:21.393Z,0.60
2022-09-06T13:31:21.431Z,0.50
2022-09-06T13:32:21.393Z,0.80
2022-09-06T13:33:21.364Z,0.90
2022-09-06T13:34:21.364Z,0.70
2022-09-06T13:35:21.409Z,0.70
2022-09-06T13:36:21.336Z,0.80
2022-09-06T13:37:21.329Z,0.50
2022-09-06T13:38:21.345Z,0.70
2022-09-06T13:39:21.327Z,0.50
2022-09-06T13:40:21.310Z,0.40
2022-09-06T13:41:21.285Z,1.60
2022-09-06T13:42:21.288Z,1.00
2022-09-06T13:43:21.273Z,0.60
2022-09-06T13:44:21.289Z,0.60
2022-09-06T13:45:21.258Z,0.80
2022-09-06T13:46:21.853Z,0.80
2022-09-06T13:47:21.262Z,0.60
2022-09-06T13:58:47.464Z,0.90
2022-09-06T13:59:47.662Z,0.40
2022-09-06T14:00:47.595Z,0.50
2022-09-06T14:01:48.739Z,0.50
2022-09-06T14:02:47.673Z,0.60
2022-09-06T14:03:47.640Z,0.90
2022-09-06T14:04:47.554Z,0.40
2022-09-06T14:05:47.536Z,0.80
2022-09-06T14:06:47.526Z,0.50
2022-09-06T14:07:47.542Z,0.40
2022-09-06T14:09:06.261Z,0.90
2022-09-06T14:09:47.506Z,0.50
2022-09-06T14:10:47.502Z,0.70
2022-09-06T14:20:34.002Z,0.70
2022-09-06T14:21:34.840Z,0.60
2022-09-06T14:22:34.782Z,0.70
2022-09-06T14:23:34.829Z,0.40
2022-09-06T14:24:35.651Z,0.70
2022-09-06T14:25:34.711Z,0.80
2022-09-06T14:26:34.745Z,0.60
2022-09-06T14:27:34.684Z,0.80
2022-09-06T14:28:34.690Z,0.50
2022-09-06T14:29:34.815Z,0.40
2022-09-06T14:30:34.864Z,0.80
2022-09-06T14:31:43.681Z,0.60
2022-09-06T14:32:34.665Z,0.70
2022-09-06T14:33:35.952Z,0.70
2022-09-06T14:34:34.609Z,0.60
2022-09-06T15:22:18.255Z,0.50
2022-09-06T15:23:27.581Z,0.80
2022-09-06T15:24:19.319Z,0.60
2022-09-06T15:25:19.107Z,0.60
2022-09-06T15:26:19.077Z,1.20
2022-09-06T15:27:19.151Z,0.50
2022-09-06T15:28:19.093Z,0.60
2022-09-06T15:31:27.684Z,0.90
2022-09-06T16:43:38.022Z,0.70
2022-09-06T16:44:39.016Z,0.50
2022-09-06T16:45:38.948Z,0.50
2022-09-06T16:46:38.671Z,0.40
2022-09-06T16:47:38.684Z,0.50
2022-09-06T16:48:38.700Z,0.60
2022-09-06T16:49:38.651Z,0.40
2022-09-06T19:22:26.315Z,0.40
2022-09-06T20:18:29.778Z,1.10
2022-09-06T20:23:37.212Z,0.70
2022-09-06T20:24:38.367Z,0.50
2022-09-06T20:25:38.077Z,0.60
2022-09-06T20:26:38.078Z,0.50
2022-09-06T20:27:42.530Z,0.70
2022-09-06T20:28:38.037Z,0.60
2022-09-06T20:29:37.977Z,0.50
2022-09-06T20:30:38.159Z,0.90
2022-09-06T20:31:38.305Z,1.00
2022-09-06T20:32:38.116Z,0.60
2022-09-06T20:33:38.145Z,0.70
2022-09-06T20:34:38.044Z,1.00
2022-09-06T20:35:37.957Z,0.70
2022-09-06T20:36:38.207Z,0.90
2022-09-06T20:37:37.956Z,0.60
2022-09-06T20:54:20.024Z,1.30
2022-09-06T20:57:59.343Z,1.20
2022-09-06T20:58:59.459Z,1.10
2022-09-06T20:59:59.444Z,1.00
2022-09-06T21:00:59.500Z,1.20
2022-09-06T21:01:59.450Z,0.90
2022-09-06T21:02:59.511Z,1.00
2022-09-06T21:03:59.394Z,1.40
2022-09-06T21:04:59.404Z,1.30
2022-09-06T21:05:59.542Z,1.40
2022-09-06T21:06:59.405Z,1.50
2022-09-06T21:07:59.360Z,1.60
2022-09-06T21:08:59.418Z,1.50
2022-09-06T21:09:59.516Z,1.50
2022-09-06T21:10:59.431Z,1.40
2022-09-06T21:11:59.345Z,1.40
2022-09-06T21:12:59.300Z,1.70
2022-09-06T21:13:59.267Z,1.60
2022-09-06T21:14:59.294Z,1.70
