createdAt,value
2018-06-19T00:00:02.515Z,13.6
2018-06-19T00:15:02.857Z,13.5
2018-06-19T00:30:03.304Z,13.5
2018-06-19T00:45:02.662Z,13.4
2018-06-19T01:00:02.993Z,13.4
2018-06-19T01:15:02.328Z,13.4
2018-06-19T01:30:02.867Z,13.4
2018-06-19T01:45:03.199Z,13.4
2018-06-19T02:00:02.510Z,13.3
2018-06-19T02:15:02.843Z,13.3
2018-06-19T02:30:03.348Z,13.3
2018-06-19T02:45:02.646Z,13.2
2018-06-19T03:00:02.975Z,13.2
2018-06-19T03:15:02.644Z,13.2
2018-06-19T03:30:03.067Z,13.2
2018-06-19T03:45:02.474Z,13.2
2018-06-19T04:00:02.771Z,13.2
2018-06-19T04:15:03.091Z,13.2
2018-06-19T04:30:02.470Z,13.1
2018-06-19T04:45:02.856Z,13.1
2018-06-19T05:00:03.203Z,13.1
2018-06-19T05:15:02.549Z,13.1
2018-06-19T05:30:03.064Z,13.1
2018-06-19T05:45:02.520Z,13.1
2018-06-19T06:00:03.038Z,13.1
2018-06-19T06:15:02.361Z,13.1
2018-06-19T06:30:02.879Z,13.1
2018-06-19T06:45:03.215Z,13.1
2018-06-19T07:00:02.529Z,13.2
2018-06-19T07:15:02.859Z,13.2
2018-06-19T07:30:03.310Z,13.2
2018-06-19T07:45:02.673Z,13.2
2018-06-19T08:00:02.973Z,13.3
2018-06-19T08:15:02.284Z,13.4
2018-06-19T08:30:02.662Z,13.4
2018-06-19T08:45:02.991Z,13.4
2018-06-19T09:00:02.341Z,13.5
2018-06-19T09:15:02.695Z,13.6
2018-06-19T09:30:03.113Z,13.6
2018-06-19T09:45:02.453Z,13.6
2018-06-19T10:00:02.783Z,13.7
2018-06-19T10:15:03.091Z,13.8
2018-06-19T10:30:02.483Z,13.8
2018-06-19T10:45:02.803Z,13.8
2018-06-19T11:00:03.087Z,13.9
2018-06-19T11:15:02.477Z,13.9
2018-06-19T11:30:02.878Z,13.9
2018-06-19T11:45:03.179Z,13.9
2018-06-19T12:00:02.499Z,13.9
2018-06-19T12:15:02.852Z,14
2018-06-19T12:30:03.317Z,14
2018-06-19T12:45:02.664Z,14.1
2018-06-19T13:00:02.995Z,14.1
2018-06-19T13:15:02.284Z,14.1
2018-06-19T13:30:02.689Z,14.2
2018-06-19T13:45:02.996Z,14.2
2018-06-19T14:00:02.358Z,14.2
2018-06-19T14:15:02.683Z,14.2
2018-06-19T14:30:03.096Z,14.2
2018-06-19T14:45:02.451Z,14.2
2018-06-19T15:00:02.863Z,14.3
2018-06-19T15:15:03.217Z,14.3
2018-06-19T15:30:02.670Z,14.3
2018-06-19T15:45:02.981Z,14.3
2018-06-19T16:00:02.281Z,14.4
2018-06-19T16:15:02.601Z,14.4
2018-06-19T16:30:02.995Z,14.4
2018-06-19T16:45:02.377Z,14.3
2018-06-19T17:00:02.675Z,14.3
2018-06-19T17:15:03.065Z,14.3
2018-06-19T17:30:02.606Z,14.3
2018-06-19T17:45:02.987Z,14.2
2018-06-19T18:00:02.307Z,14.2
2018-06-19T18:15:02.698Z,14.1
2018-06-19T18:30:03.100Z,14.1
2018-06-19T18:45:02.480Z,14
2018-06-19T19:00:02.766Z,13.9
2018-06-19T19:15:03.085Z,13.9
2018-06-19T19:30:02.494Z,13.9
2018-06-19T19:45:02.883Z,13.8
2018-06-19T20:00:03.228Z,13.8
2018-06-19T20:15:02.555Z,13.7
2018-06-19T20:30:02.970Z,13.7
2018-06-19T20:45:02.262Z,13.6
2018-06-19T21:00:02.856Z,13.6
2018-06-19T21:15:03.208Z,13.6
2018-06-19T21:30:02.829Z,13.5
2018-06-19T21:45:03.568Z,13.5
2018-06-19T22:00:03.708Z,13.5
2018-06-19T22:15:03.107Z,13.4
2018-06-19T22:30:02.684Z,13.4
2018-06-19T22:45:03.068Z,13.4
2018-06-19T23:00:02.424Z,13.4
2018-06-19T23:15:02.767Z,13.4
2018-06-19T23:30:03.210Z,13.4
2018-06-19T23:45:02.568Z,13.4
