createdAt,value
2019-03-06T00:01:28.624Z,37.42
2019-03-06T00:04:23.671Z,42.87
2019-03-06T00:07:20.128Z,42.30
2019-03-06T00:10:15.596Z,32.30
2019-03-06T00:13:12.099Z,31.13
2019-03-06T00:16:07.614Z,46.00
2019-03-06T00:19:04.167Z,48.07
2019-03-06T00:22:00.657Z,34.27
2019-03-06T00:24:56.901Z,37.63
2019-03-06T00:27:51.839Z,43.17
2019-03-06T00:30:48.221Z,41.83
2019-03-06T00:33:43.713Z,33.83
2019-03-06T00:36:41.359Z,14.13
2019-03-06T00:39:40.066Z,42.53
2019-03-06T00:42:37.318Z,36.53
2019-03-06T00:45:34.056Z,34.80
2019-03-06T00:48:29.478Z,34.53
2019-03-06T00:51:25.923Z,41.33
2019-03-06T00:54:22.059Z,35.77
2019-03-06T00:57:18.548Z,54.03
2019-03-06T01:00:14.309Z,43.80
2019-03-06T01:03:11.704Z,44.83
2019-03-06T01:06:07.214Z,44.83
2019-03-06T01:09:04.536Z,43.43
2019-03-06T01:12:00.254Z,42.83
2019-03-06T01:14:55.982Z,46.60
2019-03-06T01:17:51.052Z,32.23
2019-03-06T01:20:48.626Z,40.93
2019-03-06T01:23:44.950Z,43.93
2019-03-06T01:26:40.419Z,38.15
2019-03-06T01:29:37.935Z,39.10
2019-03-06T01:32:33.307Z,29.97
2019-03-06T01:35:42.292Z,41.53
2019-03-06T01:38:55.516Z,48.33
2019-03-06T01:42:04.934Z,42.13
2019-03-06T01:45:03.500Z,34.87
2019-03-06T01:48:01.216Z,39.17
2019-03-06T01:50:58.367Z,22.27
2019-03-06T01:53:55.446Z,39.35
2019-03-06T01:56:52.952Z,47.67
2019-03-06T01:59:48.743Z,42.53
2019-03-06T02:02:45.212Z,47.63
2019-03-06T02:05:40.562Z,40.67
2019-03-06T02:08:37.070Z,43.93
2019-03-06T02:11:33.586Z,35.73
2019-03-06T02:14:30.231Z,52.17
2019-03-06T02:17:26.027Z,40.17
2019-03-06T02:20:22.464Z,48.07
2019-03-06T02:23:19.021Z,38.87
2019-03-06T02:26:15.575Z,38.60
2019-03-06T02:29:11.049Z,51.33
2019-03-06T02:32:08.589Z,45.97
2019-03-06T02:35:04.254Z,42.90
2019-03-06T02:38:00.632Z,46.27
2019-03-06T02:40:59.719Z,55.33
2019-03-06T02:43:54.979Z,52.40
2019-03-06T02:46:51.073Z,45.80
2019-03-06T02:49:46.629Z,44.63
2019-03-06T02:52:43.147Z,53.17
2019-03-06T02:55:38.617Z,51.90
2019-03-06T02:58:50.219Z,44.37
2019-03-06T03:02:15.518Z,49.60
2019-03-06T03:05:26.342Z,64.80
2019-03-06T03:08:23.247Z,20.93
2019-03-06T03:11:19.944Z,53.77
2019-03-06T03:14:16.458Z,53.48
2019-03-06T03:17:11.981Z,32.53
2019-03-06T03:20:08.414Z,57.10
2019-03-06T03:23:03.830Z,68.70
2019-03-06T03:26:00.693Z,65.75
2019-03-06T03:28:57.217Z,20.27
2019-03-06T03:31:53.957Z,43.80
2019-03-06T03:34:50.456Z,21.90
2019-03-06T03:37:46.156Z,59.90
2019-03-06T03:40:44.795Z,17.03
2019-03-06T03:43:40.320Z,35.87
2019-03-06T03:46:36.905Z,29.50
2019-03-06T03:49:32.259Z,25.27
2019-03-06T03:52:29.689Z,25.53
2019-03-06T03:55:25.325Z,26.67
2019-03-06T03:58:21.859Z,20.97
2019-03-06T04:01:18.336Z,23.32
2019-03-06T04:04:15.580Z,33.77
2019-03-06T04:07:11.210Z,30.37
2019-03-06T04:10:07.673Z,23.77
2019-03-06T04:13:04.964Z,35.73
2019-03-06T04:16:01.349Z,25.23
2019-03-06T04:18:57.025Z,33.63
2019-03-06T04:21:54.532Z,31.50
2019-03-06T04:24:51.111Z,37.77
2019-03-06T04:27:47.469Z,19.93
2019-03-06T04:30:42.878Z,29.60
2019-03-06T04:33:39.392Z,26.40
2019-03-06T04:36:34.845Z,26.20
2019-03-06T04:39:31.524Z,32.47
2019-03-06T04:42:29.256Z,33.47
2019-03-06T04:45:25.742Z,37.57
2019-03-06T04:48:20.811Z,47.73
2019-03-06T04:51:17.244Z,34.50
2019-03-06T04:54:12.673Z,40.77
2019-03-06T04:57:09.364Z,36.67
2019-03-06T05:00:06.088Z,42.83
2019-03-06T05:03:02.164Z,43.80
2019-03-06T05:05:58.698Z,32.43
2019-03-06T05:08:55.427Z,49.15
2019-03-06T05:11:51.939Z,95.63
2019-03-06T05:14:47.902Z,43.77
2019-03-06T05:17:49.981Z,67.47
2019-03-06T05:20:45.442Z,43.13
2019-03-06T05:23:42.915Z,77.40
2019-03-06T05:26:38.404Z,40.60
2019-03-06T05:29:35.515Z,40.25
2019-03-06T05:32:48.927Z,64.80
2019-03-06T05:36:29.063Z,201.87
2019-03-06T05:39:32.128Z,138.30
2019-03-06T05:42:29.597Z,93.00
2019-03-06T05:45:26.074Z,81.33
2019-03-06T05:48:21.601Z,80.20
2019-03-06T05:51:18.343Z,76.93
2019-03-06T05:54:15.213Z,49.40
2019-03-06T05:57:11.978Z,60.10
2019-03-06T06:00:08.265Z,85.10
2019-03-06T06:03:05.013Z,62.13
2019-03-06T06:06:03.057Z,61.53
2019-03-06T06:08:58.523Z,79.10
2019-03-06T06:11:56.512Z,45.88
2019-03-06T06:14:53.006Z,105.53
2019-03-06T06:17:49.610Z,49.27
2019-03-06T06:20:45.069Z,41.50
2019-03-06T06:24:02.923Z,55.87
2019-03-06T06:26:58.307Z,104.90
2019-03-06T06:29:56.867Z,101.33
2019-03-06T06:32:53.401Z,78.87
2019-03-06T06:35:48.946Z,36.10
2019-03-06T06:38:45.435Z,104.50
2019-03-06T06:41:41.096Z,484.40
2019-03-06T06:44:38.177Z,213.77
2019-03-06T06:47:32.898Z,67.17
2019-03-06T06:50:29.400Z,99.37
2019-03-06T06:53:53.971Z,223.20
2019-03-06T06:57:28.080Z,231.00
2019-03-06T07:00:56.302Z,337.63
2019-03-06T07:05:11.230Z,193.73
2019-03-06T07:08:19.358Z,531.93
2019-03-06T07:11:28.192Z,223.40
2019-03-06T07:14:47.203Z,167.80
2019-03-06T07:17:56.100Z,183.57
2019-03-06T07:21:09.588Z,437.73
2019-03-06T07:24:19.866Z,155.10
2019-03-06T07:27:30.756Z,95.77
2019-03-06T07:30:39.849Z,87.77
2019-03-06T07:34:03.386Z,182.37
2019-03-06T07:37:06.686Z,349.07
2019-03-06T07:40:17.544Z,460.87
2019-03-06T07:43:28.261Z,607.90
2019-03-06T07:46:33.009Z,262.77
2019-03-06T07:49:45.453Z,328.37
2019-03-06T07:52:44.298Z,34.33
2019-03-06T07:55:53.793Z,227.80
2019-03-06T07:59:06.880Z,89.13
2019-03-06T08:02:10.816Z,112.67
2019-03-06T08:05:14.827Z,311.63
2019-03-06T08:08:12.642Z,417.15
2019-03-06T08:11:12.720Z,265.20
2019-03-06T08:14:22.382Z,110.10
2019-03-06T08:17:29.898Z,116.77
2019-03-06T08:20:39.459Z,89.20
2019-03-06T08:23:53.635Z,570.97
2019-03-06T08:26:49.132Z,118.07
2019-03-06T08:29:45.733Z,51.70
2019-03-06T08:32:42.839Z,70.03
2019-03-06T08:35:39.735Z,72.67
2019-03-06T08:38:36.281Z,29.67
2019-03-06T08:41:31.828Z,29.37
2019-03-06T08:44:28.578Z,205.80
2019-03-06T08:47:40.229Z,28.00
2019-03-06T08:50:49.478Z,178.13
2019-03-06T08:53:49.885Z,24.15
2019-03-06T08:56:53.090Z,21.83
2019-03-06T09:00:12.036Z,80.25
2019-03-06T09:03:37.180Z,25.87
2019-03-06T09:07:02.707Z,171.47
2019-03-06T09:10:14.447Z,44.43
2019-03-06T09:13:24.940Z,72.53
2019-03-06T09:16:30.725Z,282.17
2019-03-06T09:19:57.098Z,23.00
2019-03-06T09:23:23.366Z,81.17
2019-03-06T09:26:22.105Z,13.20
2019-03-06T09:29:36.429Z,274.60
2019-03-06T09:32:43.105Z,40.43
2019-03-06T09:36:06.623Z,50.37
2019-03-06T09:39:33.639Z,75.40
2019-03-06T09:42:51.785Z,38.57
2019-03-06T09:46:06.392Z,29.63
2019-03-06T09:49:20.184Z,12.00
2019-03-06T09:52:29.842Z,43.67
2019-03-06T09:55:41.769Z,16.62
2019-03-06T09:58:53.168Z,32.50
2019-03-06T10:02:07.280Z,25.90
2019-03-06T10:05:19.918Z,49.43
2019-03-06T10:08:36.550Z,67.40
2019-03-06T10:11:44.010Z,12.97
2019-03-06T10:18:31.827Z,16.57
2019-03-06T10:21:27.566Z,21.60
2019-03-06T10:24:24.044Z,14.90
2019-03-06T10:27:19.782Z,14.60
2019-03-06T10:30:15.652Z,65.33
2019-03-06T10:33:14.719Z,6.70
2019-03-06T10:36:11.237Z,15.40
2019-03-06T10:39:08.002Z,7.67
2019-03-06T10:42:04.004Z,7.27
2019-03-06T10:45:00.264Z,26.97
2019-03-06T10:47:55.919Z,9.23
2019-03-06T10:50:52.751Z,21.37
2019-03-06T10:53:48.257Z,5.80
2019-03-06T10:56:43.901Z,26.40
2019-03-06T10:59:39.615Z,7.27
2019-03-06T11:02:36.428Z,6.90
2019-03-06T11:05:36.066Z,7.30
2019-03-06T11:08:44.245Z,24.47
2019-03-06T11:11:46.992Z,18.60
2019-03-06T11:14:44.632Z,5.13
2019-03-06T11:17:42.097Z,20.57
2019-03-06T11:20:40.839Z,6.83
2019-03-06T11:23:36.607Z,22.47
2019-03-06T11:26:32.248Z,6.13
2019-03-06T11:29:28.943Z,9.33
2019-03-06T11:32:24.469Z,7.53
2019-03-06T11:35:20.948Z,5.53
2019-03-06T11:38:16.647Z,11.87
2019-03-06T11:41:13.374Z,21.13
2019-03-06T11:44:09.172Z,8.67
2019-03-06T11:47:05.910Z,8.50
2019-03-06T11:50:01.663Z,7.80
2019-03-06T11:52:58.403Z,11.55
2019-03-06T11:55:54.261Z,18.53
2019-03-06T11:58:51.640Z,11.90
2019-03-06T12:01:48.327Z,12.17
2019-03-06T12:04:42.821Z,9.83
2019-03-06T12:07:39.335Z,8.67
2019-03-06T12:10:35.886Z,18.30
2019-03-06T12:13:33.433Z,13.90
2019-03-06T12:16:28.804Z,23.83
2019-03-06T12:19:27.387Z,9.53
2019-03-06T12:22:22.853Z,13.18
2019-03-06T12:25:18.732Z,10.10
2019-03-06T12:28:15.111Z,7.33
2019-03-06T12:31:11.651Z,10.30
2019-03-06T12:34:07.011Z,43.07
2019-03-06T12:37:03.529Z,18.33
2019-03-06T12:40:01.192Z,8.40
2019-03-06T12:42:56.671Z,10.90
2019-03-06T12:45:53.479Z,9.90
2019-03-06T12:48:49.980Z,9.70
2019-03-06T12:51:54.105Z,10.50
2019-03-06T12:54:41.880Z,16.60
2019-03-06T12:57:38.661Z,20.33
2019-03-06T13:00:51.865Z,17.53
2019-03-06T13:03:48.048Z,14.10
2019-03-06T13:06:43.725Z,14.03
2019-03-06T13:09:41.231Z,11.93
2019-03-06T13:12:38.306Z,11.40
2019-03-06T13:15:36.943Z,19.40
2019-03-06T13:18:35.953Z,10.27
2019-03-06T13:21:32.672Z,10.03
2019-03-06T13:24:35.469Z,12.93
2019-03-06T13:27:32.832Z,14.10
2019-03-06T13:30:29.097Z,16.73
2019-03-06T13:33:43.689Z,9.55
2019-03-06T13:36:39.565Z,17.30
2019-03-06T13:39:38.284Z,13.43
2019-03-06T13:42:33.712Z,15.07
2019-03-06T13:45:30.276Z,10.43
2019-03-06T13:48:25.322Z,14.50
2019-03-06T13:51:21.384Z,19.47
2019-03-06T13:54:16.864Z,19.00
2019-03-06T13:57:13.447Z,12.90
2019-03-06T14:00:10.234Z,18.87
2019-03-06T14:03:07.582Z,11.22
2019-03-06T14:06:03.080Z,15.58
2019-03-06T14:09:02.108Z,11.60
2019-03-06T14:11:58.494Z,16.23
2019-03-06T14:14:54.236Z,18.83
2019-03-06T14:17:53.923Z,13.55
2019-03-06T14:20:49.812Z,51.17
2019-03-06T14:23:46.341Z,12.73
2019-03-06T14:26:41.835Z,13.67
2019-03-06T14:29:39.605Z,45.13
2019-03-06T14:32:35.170Z,12.70
2019-03-06T14:35:31.592Z,15.60
2019-03-06T14:38:27.104Z,15.17
2019-03-06T14:41:24.810Z,28.17
2019-03-06T14:44:21.383Z,12.27
2019-03-06T14:47:17.138Z,11.43
2019-03-06T14:50:14.732Z,26.03
2019-03-06T14:53:11.696Z,29.50
2019-03-06T14:56:09.478Z,13.77
2019-03-06T14:59:04.909Z,12.93
2019-03-06T15:02:01.645Z,15.03
2019-03-06T15:04:57.366Z,13.10
2019-03-06T15:07:53.049Z,12.00
2019-03-06T15:10:49.487Z,10.90
2019-03-06T15:13:46.274Z,13.83
2019-03-06T15:16:45.369Z,16.37
2019-03-06T15:19:43.128Z,9.57
2019-03-06T15:22:38.963Z,12.87
2019-03-06T15:25:36.284Z,11.53
2019-03-06T15:28:32.850Z,12.20
2019-03-06T15:31:29.609Z,14.10
2019-03-06T15:34:26.241Z,13.32
2019-03-06T15:37:28.333Z,15.13
2019-03-06T15:40:26.113Z,16.33
2019-03-06T15:43:21.351Z,13.60
2019-03-06T15:46:17.825Z,18.13
2019-03-06T15:49:13.562Z,11.30
2019-03-06T15:52:11.087Z,10.37
2019-03-06T15:55:07.704Z,139.57
2019-03-06T15:58:03.981Z,9.70
2019-03-06T16:01:01.719Z,11.53
2019-03-06T16:03:57.450Z,11.73
2019-03-06T16:06:54.270Z,12.00
2019-03-06T16:09:49.258Z,7.80
2019-03-06T16:12:46.276Z,8.67
2019-03-06T16:15:43.003Z,12.67
2019-03-06T16:18:39.763Z,12.83
2019-03-06T16:21:37.586Z,8.98
2019-03-06T16:24:37.631Z,13.53
2019-03-06T16:27:38.118Z,9.08
2019-03-06T16:30:32.599Z,10.68
2019-03-06T16:33:28.853Z,7.17
2019-03-06T16:36:23.865Z,10.80
2019-03-06T16:39:20.587Z,11.33
2019-03-06T16:42:17.306Z,14.03
2019-03-06T16:45:14.054Z,8.83
2019-03-06T16:48:09.776Z,9.60
2019-03-06T16:51:07.590Z,7.97
2019-03-06T16:54:02.776Z,8.37
2019-03-06T16:56:58.902Z,7.73
2019-03-06T16:59:53.998Z,7.67
2019-03-06T17:02:51.831Z,11.53
2019-03-06T17:05:48.460Z,10.63
2019-03-06T17:08:43.989Z,7.97
2019-03-06T17:11:41.954Z,10.18
2019-03-06T17:14:37.800Z,9.00
2019-03-06T17:17:41.556Z,9.83
2019-03-06T17:20:39.288Z,11.28
2019-03-06T17:23:38.180Z,14.70
2019-03-06T17:26:34.007Z,11.05
2019-03-06T17:29:34.158Z,6.57
2019-03-06T17:32:34.724Z,6.23
2019-03-06T17:35:30.711Z,6.50
2019-03-06T17:38:25.807Z,7.87
2019-03-06T17:41:22.478Z,9.90
2019-03-06T17:44:18.102Z,7.97
2019-03-06T17:47:15.565Z,8.17
2019-03-06T17:50:11.945Z,18.82
2019-03-06T17:53:10.227Z,41.90
2019-03-06T17:56:06.764Z,9.90
2019-03-06T17:59:03.321Z,23.37
2019-03-06T18:01:59.133Z,9.20
2019-03-06T18:04:54.662Z,10.50
2019-03-06T18:07:51.484Z,10.60
2019-03-06T18:10:46.979Z,14.03
2019-03-06T18:13:44.379Z,20.13
2019-03-06T18:16:39.903Z,97.33
2019-03-06T18:19:36.401Z,19.47
2019-03-06T18:22:32.041Z,17.63
2019-03-06T18:25:30.292Z,27.43
2019-03-06T18:28:25.742Z,13.00
2019-03-06T18:31:22.325Z,14.60
2019-03-06T18:34:19.725Z,12.97
2019-03-06T18:37:14.727Z,7.60
2019-03-06T18:40:11.272Z,21.43
2019-03-06T18:43:07.890Z,15.10
2019-03-06T18:46:04.237Z,19.07
2019-03-06T18:48:59.244Z,19.97
2019-03-06T18:51:56.925Z,21.03
2019-03-06T18:54:52.491Z,20.73
2019-03-06T18:57:49.177Z,13.35
2019-03-06T19:00:44.683Z,14.47
2019-03-06T19:03:42.195Z,8.57
2019-03-06T19:06:37.783Z,8.50
2019-03-06T19:09:35.195Z,10.03
2019-03-06T19:12:30.665Z,7.13
2019-03-06T19:15:28.457Z,8.10
2019-03-06T19:18:24.124Z,14.03
2019-03-06T19:21:22.722Z,14.10
2019-03-06T19:24:17.574Z,16.50
2019-03-06T19:27:14.405Z,11.45
2019-03-06T19:30:09.974Z,10.43
2019-03-06T19:33:06.321Z,8.80
2019-03-06T19:36:02.357Z,13.30
2019-03-06T19:38:58.169Z,13.13
2019-03-06T19:41:55.196Z,18.03
2019-03-06T19:44:52.912Z,19.63
2019-03-06T19:47:50.736Z,16.10
2019-03-06T19:50:46.284Z,20.70
2019-03-06T19:53:43.975Z,19.27
2019-03-06T19:56:39.577Z,15.80
2019-03-06T19:59:37.186Z,16.40
2019-03-06T20:02:32.631Z,24.03
2019-03-06T20:05:30.227Z,19.80
2019-03-06T20:08:25.738Z,17.47
2019-03-06T20:11:22.661Z,16.93
2019-03-06T20:14:19.977Z,16.20
2019-03-06T20:17:15.323Z,13.10
2019-03-06T20:20:12.439Z,14.27
2019-03-06T20:23:07.428Z,13.83
2019-03-06T20:26:13.819Z,22.80
2019-03-06T20:29:03.092Z,14.50
2019-03-06T20:32:01.472Z,14.23
2019-03-06T20:34:58.331Z,11.20
2019-03-06T20:37:55.416Z,12.47
2019-03-06T20:40:52.489Z,14.77
2019-03-06T20:43:48.598Z,13.55
2019-03-06T20:46:45.490Z,14.73
2019-03-06T20:49:41.442Z,14.53
2019-03-06T20:52:37.712Z,13.03
2019-03-06T20:55:35.341Z,10.40
2019-03-06T20:58:32.169Z,9.70
2019-03-06T21:01:28.102Z,12.80
2019-03-06T21:04:24.835Z,14.57
2019-03-06T21:07:21.925Z,13.63
2019-03-06T21:10:17.896Z,11.50
2019-03-06T21:13:14.020Z,14.03
2019-03-06T21:16:10.338Z,12.43
2019-03-06T21:19:07.579Z,18.27
2019-03-06T21:22:03.554Z,17.50
2019-03-06T21:25:00.383Z,13.97
2019-03-06T21:27:55.899Z,12.13
2019-03-06T21:30:53.716Z,16.80
2019-03-06T21:33:49.668Z,14.20
2019-03-06T21:36:47.465Z,14.00
2019-03-06T21:39:44.178Z,14.33
2019-03-06T21:42:41.924Z,12.20
2019-03-06T21:45:40.514Z,16.35
2019-03-06T21:48:36.546Z,15.13
2019-03-06T21:51:33.186Z,15.67
2019-03-06T21:54:30.027Z,18.80
2019-03-06T21:57:28.926Z,18.12
2019-03-06T22:00:26.328Z,17.53
2019-03-06T22:03:24.792Z,45.80
2019-03-06T22:06:24.895Z,51.17
2019-03-06T22:09:20.978Z,32.83
2019-03-06T22:12:16.451Z,30.97
2019-03-06T22:15:13.004Z,35.80
2019-03-06T22:18:09.191Z,31.87
2019-03-06T22:21:05.797Z,31.43
2019-03-06T22:24:01.365Z,26.10
2019-03-06T22:26:58.892Z,23.13
2019-03-06T22:29:54.632Z,22.87
2019-03-06T22:32:52.243Z,26.97
2019-03-06T22:35:48.814Z,26.77
2019-03-06T22:38:44.541Z,18.50
2019-03-06T22:41:42.122Z,19.60
2019-03-06T22:44:37.576Z,29.60
2019-03-06T22:47:35.138Z,25.10
2019-03-06T22:50:31.539Z,21.30
2019-03-06T22:53:28.408Z,17.23
2019-03-06T22:56:24.875Z,23.47
2019-03-06T22:59:21.312Z,22.97
2019-03-06T23:02:17.107Z,24.30
2019-03-06T23:05:13.096Z,23.43
2019-03-06T23:08:09.173Z,18.57
2019-03-06T23:11:07.401Z,20.40
2019-03-06T23:14:04.293Z,21.50
2019-03-06T23:17:01.832Z,18.83
2019-03-06T23:19:58.374Z,18.50
2019-03-06T23:22:54.084Z,26.90
2019-03-06T23:25:50.530Z,22.70
2019-03-06T23:28:46.284Z,21.40
2019-03-06T23:31:42.535Z,18.33
2019-03-06T23:34:39.003Z,19.73
2019-03-06T23:37:36.483Z,21.75
2019-03-06T23:40:32.034Z,19.17
2019-03-06T23:43:29.814Z,20.02
2019-03-06T23:46:26.528Z,19.27
2019-03-06T23:49:21.992Z,23.00
2019-03-06T23:52:42.402Z,24.03
2019-03-06T23:55:37.904Z,22.93
2019-03-06T23:58:35.668Z,26.83
