createdAt,value
2018-04-25T00:00:07.469Z,21.80
2018-04-25T00:01:07.446Z,19.80
2018-04-25T00:02:07.524Z,19.80
2018-04-25T00:03:07.564Z,20.60
2018-04-25T00:04:07.573Z,20.70
2018-04-25T00:05:07.544Z,21.80
2018-04-25T00:06:07.503Z,22.10
2018-04-25T00:07:07.524Z,20.10
2018-04-25T00:08:07.561Z,20.50
2018-04-25T00:09:07.592Z,20.30
2018-04-25T00:10:07.601Z,20.20
2018-04-25T00:11:07.556Z,22.40
2018-04-25T00:12:07.576Z,20.90
2018-04-25T00:13:07.597Z,20.80
2018-04-25T00:14:07.609Z,20.80
2018-04-25T00:15:07.638Z,23.00
2018-04-25T00:16:07.633Z,21.20
2018-04-25T00:17:07.683Z,22.00
2018-04-25T00:18:07.635Z,22.10
2018-04-25T00:19:07.654Z,23.00
2018-04-25T00:20:07.672Z,23.70
2018-04-25T00:21:07.711Z,23.20
2018-04-25T00:22:07.708Z,22.00
2018-04-25T00:23:07.699Z,21.70
2018-04-25T00:24:07.723Z,20.50
2018-04-25T00:25:07.719Z,21.50
2018-04-25T00:26:07.793Z,22.80
2018-04-25T00:27:07.760Z,25.80
2018-04-25T00:28:07.769Z,25.80
2018-04-25T00:29:07.771Z,21.60
2018-04-25T00:30:07.781Z,21.00
2018-04-25T00:31:07.844Z,21.00
2018-04-25T00:32:07.801Z,22.60
2018-04-25T00:33:07.824Z,21.30
2018-04-25T00:34:07.835Z,19.40
2018-04-25T00:35:07.860Z,19.20
2018-04-25T00:36:07.895Z,19.70
2018-04-25T00:37:07.874Z,21.90
2018-04-25T00:38:07.885Z,21.50
2018-04-25T00:39:07.885Z,20.50
2018-04-25T00:40:07.894Z,20.30
2018-04-25T00:41:07.954Z,19.90
2018-04-25T00:42:07.934Z,19.50
2018-04-25T00:43:07.947Z,18.70
2018-04-25T00:44:07.954Z,19.30
2018-04-25T00:45:07.962Z,20.30
2018-04-25T00:46:08.018Z,21.50
2018-04-25T00:47:07.997Z,21.00
2018-04-25T00:48:08.054Z,20.40
2018-04-25T00:49:08.017Z,20.90
2018-04-25T00:50:08.019Z,20.40
2018-04-25T00:51:08.040Z,20.90
2018-04-25T00:52:08.040Z,20.50
2018-04-25T00:53:08.095Z,22.50
2018-04-25T00:54:08.062Z,23.90
2018-04-25T00:55:08.112Z,22.90
2018-04-25T00:56:08.094Z,23.10
2018-04-25T00:57:08.128Z,22.30
2018-04-25T00:58:08.111Z,21.80
2018-04-25T00:59:08.133Z,22.90
2018-04-25T01:00:08.168Z,21.90
2018-04-25T01:01:08.215Z,20.90
2018-04-25T01:02:08.173Z,21.90
2018-04-25T01:03:08.180Z,21.90
2018-04-25T01:04:08.188Z,21.80
2018-04-25T01:05:08.194Z,21.90
2018-04-25T01:06:08.235Z,21.30
2018-04-25T01:07:08.256Z,21.90
2018-04-25T01:08:08.234Z,22.40
2018-04-25T01:09:08.233Z,22.70
2018-04-25T01:10:08.253Z,22.30
2018-04-25T01:11:08.271Z,22.30
2018-04-25T01:12:08.337Z,23.40
2018-04-25T01:13:08.296Z,24.30
2018-04-25T01:14:08.298Z,26.10
2018-04-25T01:15:08.305Z,25.00
2018-04-25T01:16:08.327Z,24.20
2018-04-25T01:17:08.371Z,23.40
2018-04-25T01:18:08.342Z,22.70
2018-04-25T01:19:08.373Z,22.80
2018-04-25T01:20:08.383Z,23.70
2018-04-25T01:21:08.399Z,23.60
2018-04-25T01:22:08.416Z,23.10
2018-04-25T01:23:08.403Z,24.00
2018-04-25T01:24:08.433Z,23.10
2018-04-25T01:25:08.438Z,22.70
2018-04-25T01:26:08.478Z,23.10
2018-04-25T01:27:08.498Z,22.00
2018-04-25T01:28:08.482Z,23.30
2018-04-25T01:29:08.478Z,21.10
2018-04-25T01:30:08.494Z,21.50
2018-04-25T01:31:08.511Z,23.30
2018-04-25T01:32:08.531Z,21.40
2018-04-25T01:33:08.558Z,21.10
2018-04-25T01:34:08.536Z,21.40
2018-04-25T01:35:08.557Z,21.30
2018-04-25T01:36:08.561Z,21.50
2018-04-25T01:37:08.571Z,26.30
2018-04-25T01:38:08.715Z,25.60
2018-04-25T01:39:08.586Z,22.90
2018-04-25T01:40:08.596Z,22.90
2018-04-25T01:41:08.620Z,22.60
2018-04-25T01:42:08.637Z,24.60
2018-04-25T01:43:08.653Z,25.10
2018-04-25T01:44:08.714Z,32.10
2018-04-25T01:45:08.660Z,33.70
2018-04-25T01:46:08.673Z,26.30
2018-04-25T01:47:08.696Z,23.00
2018-04-25T01:48:08.721Z,20.40
2018-04-25T01:49:08.750Z,20.80
2018-04-25T01:50:08.717Z,23.50
2018-04-25T01:51:08.723Z,20.80
2018-04-25T01:52:08.770Z,20.10
2018-04-25T01:53:08.747Z,20.60
2018-04-25T01:54:08.834Z,20.00
2018-04-25T01:55:08.778Z,19.40
2018-04-25T01:56:08.799Z,20.30
2018-04-25T01:57:08.805Z,20.10
2018-04-25T01:58:08.819Z,20.50
2018-04-25T01:59:08.864Z,21.10
2018-04-25T02:00:08.871Z,21.10
2018-04-25T02:01:08.842Z,18.90
2018-04-25T02:02:08.867Z,18.00
2018-04-25T02:03:08.878Z,19.50
2018-04-25T02:04:08.877Z,20.70
2018-04-25T02:05:08.935Z,19.30
2018-04-25T02:06:08.932Z,19.60
2018-04-25T02:07:08.917Z,17.70
2018-04-25T02:08:08.930Z,18.60
2018-04-25T02:09:08.979Z,20.70
2018-04-25T02:10:09.001Z,19.30
2018-04-25T02:11:08.971Z,18.80
2018-04-25T02:12:08.984Z,20.50
2018-04-25T02:13:09.030Z,18.10
2018-04-25T02:14:09.003Z,18.40
2018-04-25T02:15:09.003Z,30.90
2018-04-25T02:16:09.032Z,46.60
2018-04-25T02:17:09.037Z,26.20
2018-04-25T02:18:09.117Z,25.00
2018-04-25T02:19:09.075Z,23.30
2018-04-25T02:20:09.066Z,20.30
2018-04-25T02:21:09.098Z,44.30
2018-04-25T02:22:09.089Z,41.80
2018-04-25T02:23:09.155Z,32.60
2018-04-25T02:24:09.123Z,57.60
2018-04-25T02:25:09.131Z,59.70
2018-04-25T02:26:09.154Z,41.70
2018-04-25T02:27:09.144Z,19.80
2018-04-25T02:28:09.194Z,18.80
2018-04-25T02:29:09.174Z,17.70
2018-04-25T02:30:09.193Z,16.80
2018-04-25T02:31:09.206Z,18.10
2018-04-25T02:32:09.232Z,17.90
2018-04-25T02:33:09.279Z,18.50
2018-04-25T02:34:09.241Z,18.50
2018-04-25T02:35:09.239Z,18.60
2018-04-25T02:36:09.264Z,18.30
2018-04-25T02:37:09.277Z,19.50
2018-04-25T02:38:09.313Z,18.80
2018-04-25T02:39:09.387Z,19.30
2018-04-25T02:40:09.303Z,20.20
2018-04-25T02:41:09.320Z,21.50
2018-04-25T02:42:09.355Z,23.20
2018-04-25T02:43:09.361Z,20.20
2018-04-25T02:44:09.355Z,19.50
2018-04-25T02:45:09.389Z,25.00
2018-04-25T02:46:09.369Z,26.60
2018-04-25T02:47:09.386Z,25.10
2018-04-25T02:48:09.400Z,26.30
2018-04-25T02:49:09.404Z,26.80
2018-04-25T02:50:09.459Z,31.80
2018-04-25T02:51:09.434Z,29.50
2018-04-25T02:52:09.442Z,33.20
2018-04-25T02:53:09.467Z,37.00
2018-04-25T02:54:09.489Z,27.50
2018-04-25T02:55:09.521Z,23.00
2018-04-25T02:56:09.493Z,20.30
2018-04-25T02:57:09.499Z,18.40
2018-04-25T02:58:09.544Z,18.50
2018-04-25T02:59:09.528Z,18.10
2018-04-25T03:00:09.569Z,18.00
2018-04-25T03:01:09.588Z,16.70
2018-04-25T03:02:09.575Z,17.10
2018-04-25T03:03:09.582Z,16.90
2018-04-25T03:04:09.595Z,16.90
2018-04-25T03:05:09.619Z,17.70
2018-04-25T03:06:09.652Z,16.40
2018-04-25T03:07:09.622Z,17.20
2018-04-25T03:08:09.627Z,17.30
2018-04-25T03:09:09.642Z,16.70
2018-04-25T03:10:09.648Z,17.40
2018-04-25T03:11:09.688Z,16.70
2018-04-25T03:12:09.674Z,16.90
2018-04-25T03:13:09.693Z,17.00
2018-04-25T03:14:09.728Z,16.90
2018-04-25T03:15:09.744Z,16.80
2018-04-25T03:16:09.740Z,16.40
2018-04-25T03:17:09.742Z,16.10
2018-04-25T03:18:09.750Z,16.80
2018-04-25T03:19:09.757Z,16.50
2018-04-25T03:20:09.818Z,16.20
2018-04-25T03:21:09.781Z,16.90
2018-04-25T03:22:09.784Z,16.80
2018-04-25T03:23:09.794Z,16.30
2018-04-25T03:24:09.825Z,17.50
2018-04-25T03:25:09.849Z,16.40
2018-04-25T03:26:09.837Z,16.40
2018-04-25T03:27:09.855Z,16.60
2018-04-25T03:28:09.860Z,16.80
2018-04-25T03:29:09.933Z,16.50
2018-04-25T03:30:09.893Z,15.60
2018-04-25T03:31:09.902Z,16.30
2018-04-25T03:32:09.930Z,16.00
2018-04-25T03:33:09.960Z,16.20
2018-04-25T03:34:09.975Z,16.30
2018-04-25T03:35:09.955Z,15.80
2018-04-25T03:36:09.967Z,15.70
2018-04-25T03:37:09.967Z,16.00
2018-04-25T03:38:09.993Z,15.80
2018-04-25T03:39:10.016Z,16.00
2018-04-25T03:40:10.000Z,16.10
2018-04-25T03:41:10.118Z,16.60
2018-04-25T03:42:10.056Z,16.10
2018-04-25T03:43:10.036Z,14.90
2018-04-25T03:44:10.076Z,15.30
2018-04-25T03:45:10.060Z,14.90
2018-04-25T03:46:10.102Z,16.30
2018-04-25T03:47:10.086Z,15.90
2018-04-25T03:48:10.090Z,15.60
2018-04-25T03:49:10.133Z,15.70
2018-04-25T03:50:10.115Z,15.20
2018-04-25T03:51:10.139Z,15.70
2018-04-25T03:52:10.172Z,15.70
2018-04-25T03:53:10.163Z,15.50
2018-04-25T03:54:10.153Z,15.10
2018-04-25T03:55:10.179Z,15.60
2018-04-25T03:56:10.179Z,15.30
2018-04-25T03:57:10.252Z,15.40
2018-04-25T03:58:10.200Z,15.20
2018-04-25T03:59:10.281Z,15.20
2018-04-25T04:00:10.252Z,15.20
2018-04-25T04:01:10.249Z,15.60
2018-04-25T04:02:10.273Z,15.60
2018-04-25T04:03:10.273Z,15.60
2018-04-25T04:04:10.320Z,15.70
2018-04-25T04:05:10.284Z,16.10
2018-04-25T04:06:10.505Z,14.80
2018-04-25T04:07:10.433Z,15.60
2018-04-25T04:08:10.312Z,15.80
2018-04-25T04:09:10.368Z,14.90
2018-04-25T04:10:10.348Z,14.70
2018-04-25T04:11:10.370Z,16.90
2018-04-25T04:12:10.377Z,15.10
2018-04-25T04:13:10.373Z,15.80
2018-04-25T04:14:10.437Z,15.70
2018-04-25T04:15:10.412Z,15.40
2018-04-25T04:16:10.405Z,14.70
2018-04-25T04:17:10.417Z,15.50
2018-04-25T04:18:10.426Z,15.10
2018-04-25T04:19:10.510Z,15.20
2018-04-25T04:20:10.447Z,16.00
2018-04-25T04:21:10.479Z,15.20
2018-04-25T04:22:10.510Z,15.60
2018-04-25T04:23:10.496Z,14.30
2018-04-25T04:24:10.524Z,15.20
2018-04-25T04:25:10.554Z,15.30
2018-04-25T04:26:10.537Z,15.10
2018-04-25T04:27:10.546Z,15.70
2018-04-25T04:28:10.552Z,16.10
2018-04-25T04:29:10.559Z,15.70
2018-04-25T04:30:10.618Z,16.70
2018-04-25T04:31:10.579Z,17.00
2018-04-25T04:32:10.595Z,15.20
2018-04-25T04:33:10.633Z,15.30
2018-04-25T04:34:10.620Z,15.30
2018-04-25T04:35:10.624Z,15.70
2018-04-25T04:36:10.692Z,15.10
2018-04-25T04:37:10.654Z,15.70
2018-04-25T04:38:10.685Z,15.90
2018-04-25T04:39:10.678Z,16.60
2018-04-25T04:40:10.690Z,15.20
2018-04-25T04:41:10.704Z,17.20
2018-04-25T04:42:10.700Z,16.50
2018-04-25T04:43:10.775Z,15.90
2018-04-25T04:44:10.752Z,16.90
2018-04-25T04:45:10.744Z,17.50
2018-04-25T04:46:10.762Z,16.10
2018-04-25T04:47:10.765Z,17.00
2018-04-25T04:48:10.831Z,15.00
2018-04-25T04:49:10.797Z,15.20
2018-04-25T04:50:10.802Z,15.80
2018-04-25T04:51:10.891Z,18.80
2018-04-25T04:52:10.829Z,18.10
2018-04-25T04:53:10.878Z,15.70
2018-04-25T04:54:10.852Z,15.50
2018-04-25T04:55:10.888Z,15.50
2018-04-25T04:56:10.860Z,16.40
2018-04-25T04:57:10.889Z,16.20
2018-04-25T04:58:10.974Z,15.50
2018-04-25T04:59:10.910Z,16.20
2018-04-25T05:00:10.919Z,18.40
2018-04-25T05:01:10.935Z,17.50
2018-04-25T05:02:10.942Z,16.70
2018-04-25T05:03:10.945Z,17.60
2018-04-25T05:04:10.989Z,15.60
2018-04-25T05:05:10.971Z,19.20
2018-04-25T05:06:11.032Z,20.90
2018-04-25T05:07:10.991Z,19.20
2018-04-25T05:08:11.020Z,18.60
2018-04-25T05:09:11.025Z,19.00
2018-04-25T05:10:11.090Z,16.20
2018-04-25T05:11:11.039Z,17.20
2018-04-25T05:12:11.054Z,16.60
2018-04-25T05:13:11.070Z,15.90
2018-04-25T05:14:11.079Z,15.60
2018-04-25T05:15:11.133Z,15.40
2018-04-25T05:16:11.098Z,14.70
2018-04-25T05:17:11.119Z,15.90
2018-04-25T05:18:11.125Z,15.00
2018-04-25T05:19:11.374Z,15.40
2018-04-25T05:20:11.172Z,14.80
2018-04-25T05:21:11.168Z,15.20
2018-04-25T05:22:11.179Z,15.70
2018-04-25T05:23:11.187Z,14.90
2018-04-25T05:24:11.201Z,15.80
2018-04-25T05:25:11.275Z,16.80
2018-04-25T05:26:11.226Z,15.80
2018-04-25T05:27:11.232Z,15.80
2018-04-25T05:28:11.269Z,15.40
2018-04-25T05:29:11.255Z,15.00
2018-04-25T05:30:11.289Z,15.40
2018-04-25T05:31:11.265Z,15.50
2018-04-25T05:32:11.312Z,14.20
2018-04-25T05:33:11.307Z,13.60
2018-04-25T05:34:11.363Z,13.90
2018-04-25T05:35:11.316Z,14.80
2018-04-25T05:36:11.329Z,14.00
2018-04-25T05:37:11.341Z,14.60
2018-04-25T05:38:11.361Z,15.50
2018-04-25T05:39:11.403Z,13.90
2018-04-25T05:40:11.383Z,14.40
2018-04-25T05:41:11.392Z,15.00
2018-04-25T05:42:11.429Z,15.30
2018-04-25T05:43:11.420Z,14.90
2018-04-25T05:44:11.446Z,15.00
2018-04-25T05:45:11.439Z,18.70
2018-04-25T05:46:11.446Z,16.00
2018-04-25T05:47:11.638Z,16.20
2018-04-25T05:48:11.470Z,15.20
2018-04-25T05:49:11.497Z,15.00
2018-04-25T05:50:11.537Z,14.50
2018-04-25T05:51:11.507Z,26.30
2018-04-25T05:52:11.535Z,27.80
2018-04-25T05:53:11.570Z,17.40
2018-04-25T05:54:11.575Z,15.90
2018-04-25T05:55:11.568Z,15.00
2018-04-25T05:56:11.564Z,16.10
2018-04-25T05:57:11.571Z,14.70
2018-04-25T05:58:11.638Z,15.20
2018-04-25T05:59:11.600Z,14.80
2018-04-25T06:00:11.615Z,16.10
2018-04-25T06:01:11.643Z,16.50
2018-04-25T06:02:11.676Z,16.10
2018-04-25T06:03:11.640Z,16.30
2018-04-25T06:04:11.674Z,15.80
2018-04-25T06:05:11.706Z,14.80
2018-04-25T06:06:11.694Z,16.00
2018-04-25T06:07:11.786Z,15.10
2018-04-25T06:08:11.704Z,16.90
2018-04-25T06:09:11.718Z,16.30
2018-04-25T06:10:11.765Z,16.60
2018-04-25T06:11:11.750Z,15.50
2018-04-25T06:12:11.778Z,15.20
2018-04-25T06:13:11.770Z,16.50
2018-04-25T06:14:11.769Z,15.80
2018-04-25T06:15:11.822Z,14.50
2018-04-25T06:16:11.824Z,16.30
2018-04-25T06:17:11.816Z,16.10
2018-04-25T06:18:11.952Z,15.90
2018-04-25T06:19:11.844Z,14.60
2018-04-25T06:20:11.902Z,14.80
2018-04-25T06:21:11.855Z,15.20
2018-04-25T06:22:11.922Z,14.40
2018-04-25T06:23:11.911Z,13.80
2018-04-25T06:24:11.888Z,14.60
2018-04-25T06:25:11.898Z,16.10
2018-04-25T06:26:11.908Z,15.60
2018-04-25T06:27:11.988Z,14.90
2018-04-25T06:28:11.968Z,15.10
2018-04-25T06:29:11.952Z,13.80
2018-04-25T06:30:11.962Z,12.50
2018-04-25T06:31:11.969Z,12.90
2018-04-25T06:32:12.054Z,13.40
2018-04-25T06:33:11.992Z,12.90
2018-04-25T06:34:12.014Z,13.40
2018-04-25T06:35:12.016Z,12.90
2018-04-25T06:36:12.028Z,13.30
2018-04-25T06:37:12.081Z,12.10
2018-04-25T06:38:12.088Z,15.40
2018-04-25T06:39:12.085Z,15.20
2018-04-25T06:40:12.084Z,14.40
2018-04-25T06:41:12.094Z,14.30
2018-04-25T06:42:12.097Z,14.40
2018-04-25T06:43:12.154Z,15.40
2018-04-25T06:44:12.137Z,14.10
2018-04-25T06:45:12.137Z,14.80
2018-04-25T06:46:12.156Z,14.00
2018-04-25T06:47:12.163Z,12.20
2018-04-25T06:48:12.217Z,13.00
2018-04-25T06:49:12.202Z,12.70
2018-04-25T06:50:12.213Z,12.20
2018-04-25T06:51:12.257Z,11.50
2018-04-25T06:52:12.221Z,11.50
2018-04-25T06:53:12.322Z,12.60
2018-04-25T06:54:12.285Z,11.20
2018-04-25T06:55:12.262Z,11.20
2018-04-25T06:56:12.276Z,11.30
2018-04-25T06:57:12.331Z,12.00
2018-04-25T06:58:12.301Z,11.30
2018-04-25T06:59:12.327Z,11.50
2018-04-25T07:00:12.306Z,11.40
2018-04-25T07:01:12.333Z,11.30
2018-04-25T07:02:12.407Z,11.40
2018-04-25T07:03:12.360Z,10.90
2018-04-25T07:04:12.374Z,10.90
2018-04-25T07:05:12.373Z,10.30
2018-04-25T07:06:12.391Z,9.60
2018-04-25T07:07:12.441Z,9.80
2018-04-25T07:08:12.422Z,10.40
2018-04-25T07:09:12.415Z,9.60
2018-04-25T07:10:12.448Z,9.40
2018-04-25T07:11:12.452Z,9.70
2018-04-25T07:12:12.484Z,11.10
2018-04-25T07:13:12.468Z,11.50
2018-04-25T07:14:12.547Z,11.20
2018-04-25T07:15:12.509Z,11.00
2018-04-25T07:16:12.561Z,10.40
2018-04-25T07:17:12.526Z,11.80
2018-04-25T07:18:12.534Z,13.60
2018-04-25T07:19:12.533Z,12.20
2018-04-25T07:20:12.574Z,9.90
2018-04-25T07:21:12.605Z,9.90
2018-04-25T07:22:12.590Z,10.60
2018-04-25T07:23:12.591Z,9.50
2018-04-25T07:24:12.666Z,9.30
2018-04-25T07:25:12.649Z,10.10
2018-04-25T07:26:12.649Z,9.90
2018-04-25T07:27:12.633Z,19.40
2018-04-25T07:28:12.699Z,14.70
2018-04-25T07:29:12.668Z,8.60
2018-04-25T07:30:12.665Z,8.80
2018-04-25T07:31:12.676Z,8.80
2018-04-25T07:32:12.701Z,8.30
2018-04-25T07:33:12.764Z,9.20
2018-04-25T07:34:12.718Z,8.70
2018-04-25T07:35:12.746Z,8.60
2018-04-25T07:36:12.739Z,8.10
2018-04-25T07:37:12.757Z,8.90
2018-04-25T07:38:12.817Z,8.60
2018-04-25T07:39:12.768Z,8.70
2018-04-25T07:40:12.845Z,9.40
2018-04-25T07:41:12.808Z,10.10
2018-04-25T07:42:12.828Z,9.50
2018-04-25T07:43:12.874Z,9.00
2018-04-25T07:44:12.852Z,8.90
2018-04-25T07:45:12.851Z,9.00
2018-04-25T07:46:12.864Z,9.00
2018-04-25T07:47:12.874Z,8.70
2018-04-25T07:48:12.925Z,8.10
2018-04-25T07:49:12.896Z,8.30
2018-04-25T07:50:12.916Z,8.70
2018-04-25T07:51:12.927Z,8.30
2018-04-25T07:52:13.022Z,8.60
2018-04-25T07:53:12.970Z,8.40
2018-04-25T07:54:12.987Z,8.10
2018-04-25T07:55:12.996Z,8.40
2018-04-25T07:56:12.983Z,8.00
2018-04-25T07:57:13.005Z,7.50
2018-04-25T07:58:13.049Z,7.40
2018-04-25T07:59:13.017Z,7.90
2018-04-25T08:00:13.029Z,7.30
2018-04-25T08:01:13.041Z,7.50
2018-04-25T08:02:13.074Z,7.20
2018-04-25T08:03:13.079Z,7.50
2018-04-25T08:04:13.114Z,8.80
2018-04-25T08:05:13.090Z,7.80
2018-04-25T08:06:13.106Z,7.50
2018-04-25T08:07:13.126Z,8.30
2018-04-25T08:08:13.121Z,7.70
2018-04-25T08:09:13.162Z,7.80
2018-04-25T08:10:13.185Z,7.40
2018-04-25T08:11:13.161Z,8.40
2018-04-25T08:12:13.194Z,7.60
2018-04-25T08:13:13.174Z,7.80
2018-04-25T08:14:13.205Z,6.60
2018-04-25T08:15:13.271Z,7.90
2018-04-25T08:16:13.232Z,10.40
2018-04-25T08:17:13.233Z,7.70
2018-04-25T08:18:13.239Z,8.10
2018-04-25T08:19:13.259Z,7.10
2018-04-25T08:20:13.311Z,7.70
2018-04-25T08:21:13.341Z,7.20
2018-04-25T08:22:13.283Z,7.60
2018-04-25T08:23:13.310Z,6.90
2018-04-25T08:24:13.332Z,6.80
2018-04-25T08:25:13.337Z,6.90
2018-04-25T08:26:13.369Z,6.70
2018-04-25T08:27:13.348Z,6.60
2018-04-25T08:28:13.375Z,7.00
2018-04-25T08:29:13.384Z,6.80
2018-04-25T08:30:13.409Z,7.10
2018-04-25T08:31:13.440Z,7.00
2018-04-25T08:32:13.422Z,6.80
2018-04-25T08:33:13.418Z,7.20
2018-04-25T08:34:13.477Z,6.90
2018-04-25T08:35:13.478Z,6.80
2018-04-25T08:36:13.535Z,8.10
2018-04-25T08:37:13.485Z,7.40
2018-04-25T08:38:13.497Z,6.10
2018-04-25T08:39:13.545Z,7.00
2018-04-25T08:40:13.510Z,6.90
2018-04-25T08:41:13.573Z,6.50
2018-04-25T08:42:13.538Z,6.80
2018-04-25T08:43:13.550Z,6.70
2018-04-25T08:44:13.555Z,6.60
2018-04-25T08:45:13.629Z,7.50
2018-04-25T08:46:13.635Z,7.10
2018-04-25T08:47:13.601Z,7.60
2018-04-25T08:48:13.627Z,7.50
2018-04-25T08:49:13.622Z,7.00
2018-04-25T08:50:13.641Z,6.90
2018-04-25T08:51:13.687Z,7.60
2018-04-25T08:52:13.683Z,7.40
2018-04-25T08:53:13.674Z,6.90
2018-04-25T08:54:13.693Z,7.40
2018-04-25T08:55:13.706Z,7.30
2018-04-25T08:56:13.749Z,6.90
2018-04-25T08:57:13.758Z,7.00
2018-04-25T08:58:13.744Z,7.00
2018-04-25T08:59:13.818Z,7.10
2018-04-25T09:00:13.776Z,7.10
2018-04-25T09:01:13.772Z,7.70
2018-04-25T09:02:13.827Z,7.50
2018-04-25T09:03:13.808Z,7.10
2018-04-25T09:04:13.860Z,7.10
2018-04-25T09:05:13.847Z,7.80
2018-04-25T09:06:13.835Z,8.80
2018-04-25T09:07:13.871Z,7.60
2018-04-25T09:08:13.894Z,7.60
2018-04-25T09:09:13.924Z,7.10
2018-04-25T09:10:13.881Z,7.60
2018-04-25T09:11:13.904Z,7.10
2018-04-25T09:12:13.902Z,7.50
2018-04-25T09:13:13.949Z,7.90
2018-04-25T09:14:13.959Z,7.30
2018-04-25T09:15:13.986Z,7.40
2018-04-25T09:16:13.969Z,7.10
2018-04-25T09:17:13.982Z,6.60
2018-04-25T09:18:14.042Z,6.80
2018-04-25T09:19:13.997Z,7.20
2018-04-25T09:20:14.082Z,6.80
2018-04-25T09:21:14.041Z,7.60
2018-04-25T09:22:14.047Z,7.00
2018-04-25T09:23:14.086Z,6.80
2018-04-25T09:24:14.082Z,7.10
2018-04-25T09:25:14.089Z,8.40
2018-04-25T09:26:14.099Z,7.20
2018-04-25T09:27:14.114Z,7.10
2018-04-25T09:28:14.153Z,7.30
2018-04-25T09:29:14.142Z,7.20
2018-04-25T09:30:14.148Z,7.60
2018-04-25T09:31:14.217Z,7.60
2018-04-25T09:32:14.188Z,7.00
2018-04-25T09:33:14.190Z,7.80
2018-04-25T09:34:14.209Z,7.20
2018-04-25T09:35:14.217Z,7.50
2018-04-25T09:36:14.257Z,7.70
2018-04-25T09:37:14.234Z,8.80
2018-04-25T09:38:14.261Z,7.80
2018-04-25T09:39:14.269Z,7.90
2018-04-25T09:40:14.314Z,7.60
2018-04-25T09:41:14.305Z,7.80
2018-04-25T09:42:14.309Z,7.50
2018-04-25T09:43:14.329Z,7.60
2018-04-25T09:44:14.340Z,7.30
2018-04-25T09:45:14.396Z,7.30
2018-04-25T09:46:14.372Z,7.70
2018-04-25T09:47:14.387Z,7.40
2018-04-25T09:48:14.388Z,7.50
2018-04-25T09:49:14.422Z,7.90
2018-04-25T09:50:14.460Z,8.30
2018-04-25T09:51:14.424Z,7.70
2018-04-25T09:52:14.488Z,8.30
2018-04-25T09:53:14.459Z,7.80
2018-04-25T09:54:14.465Z,8.70
2018-04-25T09:55:14.487Z,8.20
2018-04-25T09:56:14.494Z,8.40
2018-04-25T09:57:14.532Z,7.90
2018-04-25T09:58:14.533Z,8.50
2018-04-25T09:59:14.540Z,7.80
2018-04-25T10:00:14.593Z,8.40
2018-04-25T10:01:14.592Z,8.70
2018-04-25T10:02:14.579Z,8.00
2018-04-25T10:03:14.599Z,8.00
2018-04-25T10:04:14.611Z,8.70
2018-04-25T10:05:14.657Z,8.90
2018-04-25T10:06:14.695Z,8.40
2018-04-25T10:07:14.698Z,8.00
2018-04-25T10:08:14.699Z,8.00
2018-04-25T10:09:14.668Z,7.60
2018-04-25T10:10:14.704Z,7.60
2018-04-25T10:11:14.700Z,7.80
2018-04-25T10:12:14.748Z,7.50
2018-04-25T10:13:14.738Z,7.50
2018-04-25T10:14:14.798Z,7.70
2018-04-25T10:15:14.777Z,7.60
2018-04-25T10:16:14.763Z,7.40
2018-04-25T10:17:14.781Z,7.00
2018-04-25T10:18:14.808Z,7.30
2018-04-25T10:19:14.840Z,7.20
2018-04-25T10:20:14.826Z,7.70
2018-04-25T10:21:14.879Z,7.40
2018-04-25T10:22:14.859Z,7.10
2018-04-25T10:23:14.873Z,6.70
2018-04-25T10:24:14.924Z,6.50
2018-04-25T10:25:14.896Z,6.60
2018-04-25T10:26:15.036Z,6.30
2018-04-25T10:27:14.929Z,6.90
2018-04-25T10:28:14.938Z,6.50
2018-04-25T10:29:14.958Z,7.00
2018-04-25T10:30:14.970Z,6.20
2018-04-25T10:31:14.978Z,6.30
2018-04-25T10:32:15.014Z,6.20
2018-04-25T10:33:15.032Z,6.40
2018-04-25T10:34:15.029Z,6.30
2018-04-25T10:35:15.033Z,6.10
2018-04-25T10:36:15.051Z,7.00
2018-04-25T10:37:15.103Z,6.90
2018-04-25T10:38:15.070Z,6.20
2018-04-25T10:39:15.081Z,6.00
2018-04-25T10:40:15.094Z,9.00
2018-04-25T10:41:15.132Z,7.10
2018-04-25T10:42:15.172Z,8.00
2018-04-25T10:43:15.159Z,6.60
2018-04-25T10:44:15.235Z,6.80
2018-04-25T10:45:15.169Z,6.90
2018-04-25T10:46:15.186Z,6.40
2018-04-25T10:47:15.235Z,6.50
2018-04-25T10:48:15.228Z,6.70
2018-04-25T10:49:15.226Z,7.30
2018-04-25T10:50:15.242Z,6.80
2018-04-25T10:51:15.252Z,6.70
2018-04-25T10:52:15.318Z,6.70
2018-04-25T10:53:15.280Z,7.00
2018-04-25T10:54:15.360Z,8.60
2018-04-25T10:55:15.436Z,7.50
2018-04-25T10:56:15.356Z,6.90
2018-04-25T10:57:15.377Z,6.70
2018-04-25T10:58:15.365Z,6.20
2018-04-25T10:59:15.489Z,6.00
2018-04-25T11:00:15.381Z,6.40
2018-04-25T11:01:15.395Z,6.20
2018-04-25T11:02:15.401Z,6.10
2018-04-25T11:03:15.408Z,6.10
2018-04-25T11:04:15.424Z,6.00
2018-04-25T11:05:15.502Z,6.00
2018-04-25T11:06:15.465Z,6.40
2018-04-25T11:07:15.476Z,7.10
2018-04-25T11:08:15.558Z,6.60
2018-04-25T11:09:15.492Z,7.00
2018-04-25T11:10:15.556Z,7.30
2018-04-25T11:11:15.518Z,7.40
2018-04-25T11:12:15.531Z,7.90
2018-04-25T11:13:15.558Z,8.70
2018-04-25T11:14:15.579Z,8.40
2018-04-25T11:15:15.628Z,9.20
2018-04-25T11:16:15.594Z,10.10
2018-04-25T11:17:15.613Z,9.20
2018-04-25T11:18:15.614Z,9.90
2018-04-25T11:19:15.683Z,10.30
2018-04-25T11:20:15.760Z,9.70
2018-04-25T11:21:15.668Z,10.60
2018-04-25T11:22:15.670Z,10.40
2018-04-25T11:23:15.689Z,9.80
2018-04-25T11:24:15.694Z,9.00
2018-04-25T11:25:15.754Z,9.90
2018-04-25T11:26:15.714Z,10.00
2018-04-25T11:27:15.735Z,9.50
2018-04-25T11:28:15.736Z,7.90
2018-04-25T11:29:15.770Z,8.70
2018-04-25T11:30:15.805Z,8.10
2018-04-25T11:31:15.778Z,8.40
2018-04-25T11:32:15.809Z,9.00
2018-04-25T11:33:15.805Z,8.20
2018-04-25T11:34:15.840Z,10.10
2018-04-25T11:35:15.879Z,7.70
2018-04-25T11:36:15.837Z,7.10
2018-04-25T11:37:15.850Z,6.90
2018-04-25T11:38:15.880Z,8.70
2018-04-25T11:39:15.875Z,7.70
2018-04-25T11:40:15.927Z,7.30
2018-04-25T11:41:15.907Z,6.10
2018-04-25T11:42:15.919Z,6.70
2018-04-25T11:43:15.941Z,6.00
2018-04-25T11:44:15.980Z,5.80
2018-04-25T11:45:15.989Z,5.80
2018-04-25T11:46:15.970Z,6.80
2018-04-25T11:47:16.038Z,5.50
2018-04-25T11:48:16.003Z,5.60
2018-04-25T11:49:16.025Z,5.10
2018-04-25T11:50:16.052Z,5.50
2018-04-25T11:51:16.064Z,4.80
2018-04-25T11:52:16.057Z,4.90
2018-04-25T11:53:16.067Z,5.10
2018-04-25T11:54:16.071Z,4.20
2018-04-25T11:55:16.111Z,4.90
2018-04-25T11:56:16.114Z,4.60
2018-04-25T11:57:16.098Z,4.40
2018-04-25T11:58:16.129Z,4.60
2018-04-25T11:59:16.126Z,5.30
2018-04-25T12:00:16.200Z,6.40
2018-04-25T12:01:16.170Z,5.10
2018-04-25T12:02:16.162Z,4.80
2018-04-25T12:03:16.177Z,5.40
2018-04-25T12:04:16.202Z,5.50
2018-04-25T12:05:16.249Z,4.80
2018-04-25T12:06:16.268Z,4.60
2018-04-25T12:07:16.223Z,4.50
2018-04-25T12:08:16.257Z,4.70
2018-04-25T12:09:16.259Z,4.90
2018-04-25T12:10:16.274Z,4.40
2018-04-25T12:11:16.299Z,4.90
2018-04-25T12:12:16.357Z,5.90
2018-04-25T12:13:16.315Z,5.30
2018-04-25T12:14:16.309Z,5.70
2018-04-25T12:15:16.384Z,6.00
2018-04-25T12:16:16.350Z,6.20
2018-04-25T12:17:16.391Z,5.30
2018-04-25T12:18:16.368Z,5.00
2018-04-25T12:19:16.384Z,5.10
2018-04-25T12:20:16.390Z,5.40
2018-04-25T12:21:16.406Z,4.70
2018-04-25T12:22:16.465Z,4.30
2018-04-25T12:23:16.478Z,4.50
2018-04-25T12:24:16.519Z,5.20
2018-04-25T12:25:16.450Z,4.70
2018-04-25T12:26:16.459Z,5.00
2018-04-25T12:27:16.481Z,5.10
2018-04-25T12:28:16.551Z,4.90
2018-04-25T12:29:16.513Z,5.10
2018-04-25T12:30:16.517Z,5.20
2018-04-25T12:31:16.572Z,4.70
2018-04-25T12:32:16.541Z,4.90
2018-04-25T12:33:16.587Z,4.90
2018-04-25T12:34:16.597Z,5.30
2018-04-25T12:35:16.622Z,4.60
2018-04-25T12:36:16.601Z,4.80
2018-04-25T12:37:16.602Z,4.60
2018-04-25T12:38:16.634Z,4.20
2018-04-25T12:39:16.638Z,3.60
2018-04-25T12:40:16.702Z,3.90
2018-04-25T12:41:16.659Z,4.00
2018-04-25T12:42:16.661Z,3.80
2018-04-25T12:43:16.704Z,4.30
2018-04-25T12:44:16.707Z,4.20
2018-04-25T12:45:16.744Z,3.60
2018-04-25T12:46:16.735Z,3.60
2018-04-25T12:47:16.807Z,6.60
2018-04-25T12:48:16.752Z,3.90
2018-04-25T12:49:16.783Z,3.40
2018-04-25T12:50:16.818Z,3.30
2018-04-25T12:51:16.785Z,3.30
2018-04-25T12:52:16.786Z,4.00
2018-04-25T12:53:16.800Z,3.80
2018-04-25T12:54:16.845Z,3.30
2018-04-25T12:55:16.912Z,4.00
2018-04-25T12:56:16.842Z,3.70
2018-04-25T12:57:16.860Z,3.20
2018-04-25T12:58:16.869Z,3.70
2018-04-25T12:59:16.883Z,5.50
2018-04-25T13:00:16.944Z,7.00
2018-04-25T13:01:16.957Z,4.90
2018-04-25T13:02:16.910Z,6.80
2018-04-25T13:03:16.925Z,4.90