createdAt,value
2023-01-17T02:11:17.110Z,97510.40
2023-01-17T02:16:58.400Z,97512.40
2023-01-17T02:22:42.862Z,97510.00
2023-01-17T02:28:18.061Z,97516.40
2023-01-17T02:33:38.768Z,97516.80
2023-01-17T02:38:59.460Z,97511.60
2023-01-17T02:44:12.199Z,97507.20
2023-01-17T02:49:32.248Z,97493.20
2023-01-17T02:55:05.846Z,97493.20
2023-01-17T03:00:27.824Z,97490.40
2023-01-17T03:05:48.109Z,97477.40
2023-01-17T03:10:58.599Z,97456.40
2023-01-17T03:16:14.530Z,97460.20
2023-01-17T03:21:25.496Z,97445.20
2023-01-17T03:26:35.148Z,97434.60
2023-01-17T03:31:44.969Z,97433.00
2023-01-17T03:36:54.716Z,97417.00
2023-01-17T03:42:04.288Z,97424.60
2023-01-17T03:47:13.878Z,97402.80
2023-01-17T03:52:23.659Z,97403.00
2023-01-17T03:57:33.412Z,97405.40
2023-01-17T04:02:43.183Z,97405.80
2023-01-17T04:07:52.910Z,97407.80
2023-01-17T04:13:02.601Z,97393.00
2023-01-17T04:18:15.129Z,97365.00
2023-01-17T04:23:25.234Z,97365.20
2023-01-17T04:28:35.006Z,97379.40
2023-01-17T04:33:44.553Z,97379.80
2023-01-17T04:38:54.485Z,97381.00
2023-01-17T04:44:04.614Z,97391.20
2023-01-17T04:49:14.799Z,97379.60
2023-01-17T04:54:24.612Z,97373.60
2023-01-17T04:59:34.375Z,97368.20
2023-01-17T05:04:44.427Z,97365.60
2023-01-17T05:09:54.461Z,97360.80
2023-01-17T05:15:04.069Z,97358.80
2023-01-17T05:20:15.707Z,97346.40
2023-01-17T05:25:25.864Z,97353.80
2023-01-17T05:30:36.462Z,97357.60
2023-01-17T05:35:46.901Z,97341.60
2023-01-17T05:40:57.027Z,97345.00
2023-01-17T05:46:07.362Z,97351.20
2023-01-17T05:51:17.241Z,97345.60
2023-01-17T05:56:26.930Z,97354.20
2023-01-17T06:01:36.578Z,97344.20
2023-01-17T06:06:46.200Z,97360.60
2023-01-17T06:11:56.132Z,97368.60
2023-01-17T06:17:05.705Z,97359.80
2023-01-17T06:22:15.457Z,97360.60
2023-01-17T06:27:25.338Z,97367.40
2023-01-17T06:32:35.377Z,97373.00
2023-01-17T06:37:45.011Z,97366.00
2023-01-17T06:42:55.320Z,97360.40
2023-01-17T06:48:05.517Z,97379.20
2023-01-17T06:53:15.484Z,97373.80
2023-01-17T06:58:25.265Z,97379.00
2023-01-17T07:03:34.914Z,97396.40
2023-01-17T07:08:44.756Z,97398.00
2023-01-17T07:13:54.377Z,97393.60
2023-01-17T07:19:04.191Z,97393.20
2023-01-17T07:24:14.666Z,97393.80
2023-01-17T07:29:24.427Z,97384.40
2023-01-17T07:34:34.226Z,97395.00
2023-01-17T07:39:44.065Z,97400.60
2023-01-17T07:44:53.905Z,97409.60
2023-01-17T07:50:03.668Z,97411.20
2023-01-17T07:55:14.665Z,97397.20
2023-01-17T08:00:27.825Z,97393.00
2023-01-17T08:05:37.638Z,97397.20
2023-01-17T08:10:47.502Z,97386.60
2023-01-17T08:15:57.217Z,97383.60
2023-01-17T08:21:13.559Z,97384.80
2023-01-17T08:26:24.789Z,97393.60
2023-01-17T08:31:36.935Z,97400.00
2023-01-17T08:36:48.262Z,97412.00
2023-01-17T08:41:58.302Z,97417.60
2023-01-17T08:47:08.186Z,97415.20
2023-01-17T08:52:18.146Z,97416.00
2023-01-17T08:57:28.131Z,97411.40
2023-01-17T09:02:37.901Z,97403.00
2023-01-17T09:07:47.952Z,97408.60
2023-01-17T09:12:57.581Z,97419.40
2023-01-17T09:18:07.478Z,97436.60
2023-01-17T09:23:17.285Z,97451.80
2023-01-17T09:28:28.230Z,97452.00
2023-01-17T09:33:39.477Z,97441.60
2023-01-17T09:38:49.883Z,97437.80
2023-01-17T09:44:06.325Z,97445.60
2023-01-17T09:49:33.919Z,97444.00
2023-01-17T09:54:48.276Z,97428.00
2023-01-17T10:00:13.057Z,97415.80
2023-01-17T10:05:47.922Z,97422.20
2023-01-17T10:11:28.172Z,97412.60
2023-01-17T10:16:51.025Z,97408.40
2023-01-17T10:22:23.494Z,97406.40
2023-01-17T10:27:37.057Z,97413.40
2023-01-17T10:32:52.027Z,97410.80
2023-01-17T10:38:07.311Z,97420.80
2023-01-17T10:43:28.837Z,97420.40
2023-01-17T10:48:46.224Z,97423.00
2023-01-17T10:54:12.855Z,97428.40
2023-01-17T10:59:35.172Z,97430.60
2023-01-17T11:04:49.375Z,97436.00
2023-01-17T11:10:00.557Z,97437.00
2023-01-17T11:15:26.236Z,97450.00
2023-01-17T11:20:40.792Z,97445.80
2023-01-17T11:25:59.357Z,97429.80
2023-01-17T11:31:25.146Z,97426.60
2023-01-17T11:36:36.103Z,97423.80
2023-01-17T11:41:48.115Z,97422.20
2023-01-17T11:47:19.418Z,97426.80
2023-01-17T11:52:37.808Z,97433.60
2023-01-17T11:57:54.677Z,97444.00
2023-01-17T12:03:30.222Z,97445.60
2023-01-17T12:08:57.602Z,97443.00
2023-01-17T12:14:24.466Z,97444.00
2023-01-17T12:20:06.482Z,97441.40
2023-01-17T12:25:34.830Z,97448.40
2023-01-17T12:31:13.261Z,97444.80
2023-01-17T12:36:40.906Z,97436.60
2023-01-17T12:42:06.229Z,97446.40
2023-01-17T12:47:19.690Z,97461.60
2023-01-17T12:52:47.155Z,97459.60
2023-01-17T12:58:07.744Z,97464.40
2023-01-17T13:03:29.059Z,97474.80
2023-01-17T13:08:50.142Z,97484.00
2023-01-17T13:14:00.259Z,97496.80
2023-01-17T13:19:20.781Z,97502.60
2023-01-17T13:24:48.573Z,97500.20
2023-01-17T13:30:25.915Z,97513.60
2023-01-17T13:35:43.961Z,97522.60
2023-01-17T13:41:02.951Z,97529.60
2023-01-17T13:46:12.871Z,97534.00
2023-01-17T13:51:42.436Z,97538.80
2023-01-17T13:57:12.675Z,97546.40
2023-01-17T14:02:42.490Z,97556.40
2023-01-17T14:07:59.213Z,97563.60
2023-01-17T14:13:33.096Z,97558.20
2023-01-17T14:18:47.074Z,97560.80
2023-01-17T14:24:07.811Z,97554.40
2023-01-17T14:30:01.814Z,97563.80
2023-01-17T14:35:28.268Z,97570.40
2023-01-17T14:40:41.964Z,97581.60
2023-01-17T14:45:58.098Z,97579.40
2023-01-17T14:51:20.616Z,97594.00
2023-01-17T14:56:32.880Z,97600.20
2023-01-17T15:01:43.364Z,97606.80
2023-01-17T15:06:54.563Z,97621.60
2023-01-17T15:12:05.348Z,97624.60
2023-01-17T15:17:25.285Z,97627.00
2023-01-17T15:22:35.782Z,97638.00
2023-01-17T15:27:45.681Z,97643.80
2023-01-17T15:32:56.037Z,97659.60
2023-01-17T15:38:05.910Z,97663.20
2023-01-17T15:43:32.085Z,97670.40
2023-01-17T15:48:46.335Z,97684.40
2023-01-17T15:53:56.068Z,97679.40
2023-01-17T15:59:39.762Z,97686.00
2023-01-17T16:04:49.571Z,97683.20
2023-01-17T16:10:16.153Z,97685.00
2023-01-17T16:15:26.767Z,97677.60
2023-01-17T16:20:42.435Z,97682.60
2023-01-17T16:25:54.318Z,97686.60
2023-01-17T16:31:04.100Z,97684.00
2023-01-17T16:36:18.496Z,97698.20
2023-01-17T16:41:28.164Z,97702.00
2023-01-17T16:46:38.941Z,97704.00
2023-01-17T16:51:52.177Z,97715.20
2023-01-17T16:57:01.880Z,97702.20
2023-01-17T17:02:15.369Z,97712.20
2023-01-17T17:07:25.218Z,97720.40
2023-01-17T17:12:35.448Z,97732.80
2023-01-17T17:17:46.390Z,97740.80
2023-01-17T17:22:56.956Z,97737.60
2023-01-17T17:28:07.068Z,97743.40
2023-01-17T17:33:16.906Z,97744.00
2023-01-17T17:38:26.588Z,97751.80
2023-01-17T17:43:38.921Z,97748.80
2023-01-17T17:48:48.897Z,97760.40
2023-01-17T17:54:02.167Z,97768.80
2023-01-17T17:59:15.091Z,97774.80
2023-01-17T18:04:25.222Z,97772.80
2023-01-17T18:09:35.033Z,97766.60
2023-01-17T18:14:48.071Z,97754.00
2023-01-17T18:19:57.827Z,97751.00
2023-01-17T18:25:08.639Z,97754.00
2023-01-17T18:30:19.875Z,97749.40
2023-01-17T18:35:29.553Z,97753.20
2023-01-17T18:40:40.961Z,97763.80
2023-01-17T18:45:57.524Z,97769.20
2023-01-17T18:51:10.567Z,97775.20
2023-01-17T18:56:22.714Z,97784.20
2023-01-17T19:01:35.913Z,97796.80
2023-01-17T19:06:49.329Z,97797.20
2023-01-17T19:12:00.300Z,97808.20
2023-01-17T19:17:09.931Z,97807.20
2023-01-17T19:22:19.691Z,97802.60
2023-01-17T19:27:29.460Z,97819.40
2023-01-17T19:32:39.208Z,97818.20
2023-01-17T19:37:52.892Z,97819.60
2023-01-17T19:43:02.696Z,97829.40
2023-01-17T19:48:14.804Z,97832.60
2023-01-17T19:53:25.289Z,97836.20
2023-01-17T19:58:35.603Z,97841.60
2023-01-17T20:03:47.027Z,97834.60
2023-01-17T20:08:56.717Z,97836.00
2023-01-17T20:14:07.001Z,97849.40
2023-01-17T20:19:16.727Z,97866.00
2023-01-17T20:24:26.357Z,97879.60
2023-01-17T20:29:36.145Z,97887.40
2023-01-17T20:34:47.292Z,97893.60
2023-01-17T20:39:57.076Z,97905.20
2023-01-17T20:45:07.794Z,97928.60
2023-01-17T20:50:18.359Z,97940.40
2023-01-17T20:55:28.034Z,97952.60
2023-01-17T21:00:38.463Z,97949.00
2023-01-17T21:05:48.205Z,97952.40
2023-01-17T21:10:58.271Z,97969.40
2023-01-17T21:16:09.915Z,97976.00
2023-01-17T21:21:23.312Z,97977.00
2023-01-17T21:26:33.667Z,97971.00
2023-01-17T21:31:43.790Z,97967.00
2023-01-17T21:36:53.848Z,97977.60
2023-01-17T21:42:03.471Z,97989.40
2023-01-17T21:47:13.012Z,97987.00
2023-01-17T21:52:22.749Z,97986.00
2023-01-17T21:57:49.693Z,97978.60
2023-01-17T22:02:59.852Z,97972.00
2023-01-17T22:08:13.168Z,97978.60
2023-01-17T22:13:23.433Z,97988.80
2023-01-17T22:18:36.243Z,97993.00
2023-01-17T22:23:51.617Z,97993.00
2023-01-17T22:29:04.603Z,97998.60
2023-01-17T22:34:15.738Z,98009.80
2023-01-17T22:39:25.372Z,98013.00
2023-01-17T22:44:35.275Z,98012.80
2023-01-17T22:49:45.088Z,98006.60
2023-01-17T22:54:55.036Z,98002.40
2023-01-17T23:00:14.736Z,98001.20
2023-01-17T23:05:25.394Z,98007.20
2023-01-17T23:10:52.557Z,98018.00
2023-01-17T23:16:25.671Z,98006.60
2023-01-17T23:21:49.266Z,98009.60
2023-01-17T23:27:16.693Z,98012.20
2023-01-17T23:32:26.783Z,98004.00
2023-01-17T23:37:53.976Z,97996.80
2023-01-17T23:43:21.859Z,98000.80
2023-01-17T23:48:32.202Z,98002.20
2023-01-17T23:53:43.448Z,97999.00
2023-01-17T23:58:53.520Z,97994.80
