createdAt,value
2023-03-17T00:01:54.731Z,96813.13
2023-03-17T00:04:56.587Z,96806.56
2023-03-17T00:08:04.108Z,96801.84
2023-03-17T00:11:06.333Z,96800.22
2023-03-17T00:14:08.424Z,96796.44
2023-03-17T00:17:14.023Z,96789.91
2023-03-17T00:20:28.765Z,96787.28
2023-03-17T00:23:30.532Z,96781.81
2023-03-17T00:26:32.107Z,96782.25
2023-03-17T00:29:33.621Z,96780.06
2023-03-17T00:32:35.386Z,96773.53
2023-03-17T00:35:38.325Z,96771.63
2023-03-17T00:38:42.834Z,96772.06
2023-03-17T00:41:44.582Z,96766.34
2023-03-17T00:44:46.994Z,96762.94
2023-03-17T00:47:50.173Z,96763.94
2023-03-17T00:50:51.721Z,96766.22
2023-03-17T00:53:53.393Z,96767.03
2023-03-17T00:56:54.920Z,96760.31
2023-03-17T00:59:56.857Z,96747.06
2023-03-17T01:02:58.378Z,96746.44
2023-03-17T01:06:04.527Z,96748.13
2023-03-17T01:09:06.158Z,96747.78
2023-03-17T01:12:12.523Z,96744.53
2023-03-17T01:15:14.891Z,96746.38
2023-03-17T01:18:18.082Z,96750.63
2023-03-17T01:21:20.467Z,96751.84
2023-03-17T01:24:22.038Z,96741.81
2023-03-17T01:27:24.412Z,96741.78
2023-03-17T01:30:28.590Z,96733.81
2023-03-17T01:33:30.744Z,96743.38
2023-03-17T01:36:32.268Z,96747.31
2023-03-17T01:39:34.348Z,96746.06
2023-03-17T01:42:36.276Z,96750.91
2023-03-17T01:46:15.227Z,96738.44
2023-03-17T01:49:29.974Z,96736.97
2023-03-17T01:52:34.429Z,96734.69
2023-03-17T01:55:36.764Z,96729.56
2023-03-17T01:58:39.570Z,96725.03
2023-03-17T02:01:44.557Z,96724.84
2023-03-17T02:04:46.116Z,96725.69
2023-03-17T02:07:48.367Z,96723.69
2023-03-17T02:10:50.614Z,96716.78
2023-03-17T02:13:53.339Z,96720.91
2023-03-17T02:16:56.273Z,96717.44
2023-03-17T02:20:13.811Z,96721.53
2023-03-17T02:23:19.026Z,96719.69
2023-03-17T02:26:24.593Z,96718.63
2023-03-17T02:29:26.114Z,96710.44
2023-03-17T02:32:27.748Z,96716.38
2023-03-17T02:35:31.505Z,96720.22
2023-03-17T02:38:33.073Z,96725.69
2023-03-17T02:41:36.334Z,96715.66
2023-03-17T02:44:38.326Z,96723.00
2023-03-17T02:47:40.075Z,96712.59
2023-03-17T02:50:41.595Z,96715.66
2023-03-17T02:53:43.218Z,96701.81
2023-03-17T02:56:44.827Z,96707.41
2023-03-17T02:59:46.502Z,96709.00
2023-03-17T03:02:48.056Z,96710.22
2023-03-17T03:05:49.613Z,96717.13
2023-03-17T03:08:52.319Z,96709.94
2023-03-17T03:11:53.889Z,96714.03
2023-03-17T03:14:55.339Z,96702.28
2023-03-17T03:17:56.766Z,96710.72
2023-03-17T03:20:58.521Z,96707.88
2023-03-17T03:24:00.027Z,96694.41
2023-03-17T03:27:01.586Z,96700.59
2023-03-17T03:30:04.197Z,96698.81
2023-03-17T03:33:06.559Z,96695.59
2023-03-17T03:36:08.817Z,96694.72
2023-03-17T03:39:12.457Z,96696.47
2023-03-17T03:42:16.415Z,96694.84
2023-03-17T03:45:18.016Z,96699.00
2023-03-17T03:48:19.532Z,96701.41
2023-03-17T03:51:21.039Z,96709.88
2023-03-17T03:54:22.560Z,96707.63
2023-03-17T03:57:24.094Z,96711.63
2023-03-17T04:00:26.097Z,96709.19
2023-03-17T04:03:27.913Z,96710.38
2023-03-17T04:06:29.420Z,96714.22
2023-03-17T04:09:30.890Z,96717.88
2023-03-17T04:12:32.380Z,96716.13
2023-03-17T04:15:33.932Z,96707.75
2023-03-17T04:18:35.724Z,96700.84
2023-03-17T04:21:37.446Z,96702.03
2023-03-17T04:24:39.384Z,96691.44
2023-03-17T04:27:42.348Z,96697.75
2023-03-17T04:30:43.800Z,96705.88
2023-03-17T04:33:45.318Z,96703.78
2023-03-17T04:36:47.872Z,96695.22
2023-03-17T04:39:49.339Z,96694.28
2023-03-17T04:42:51.088Z,96703.28
2023-03-17T04:45:52.728Z,96703.22
2023-03-17T04:48:54.294Z,96703.31
2023-03-17T04:51:55.806Z,96704.31
2023-03-17T04:54:57.594Z,96705.69
2023-03-17T04:57:59.092Z,96707.50
2023-03-17T05:01:02.460Z,96706.69
2023-03-17T05:04:04.306Z,96702.41
2023-03-17T05:07:05.905Z,96701.13
2023-03-17T05:10:08.007Z,96702.16
2023-03-17T05:13:09.480Z,96704.38
2023-03-17T05:16:11.651Z,96708.63
2023-03-17T05:19:13.168Z,96706.38
2023-03-17T05:22:14.602Z,96701.41
2023-03-17T05:25:16.907Z,96698.78
2023-03-17T05:28:20.795Z,96700.94
2023-03-17T05:31:22.813Z,96698.94
2023-03-17T05:34:24.541Z,96693.69
2023-03-17T05:37:26.074Z,96700.00
2023-03-17T05:40:27.593Z,96711.16
2023-03-17T05:43:29.192Z,96706.63
2023-03-17T05:46:30.679Z,96710.56
2023-03-17T05:49:32.258Z,96694.94
2023-03-17T05:52:33.715Z,96705.78
2023-03-17T05:55:35.305Z,96704.53
2023-03-17T05:58:36.818Z,96702.16
2023-03-17T06:01:38.277Z,96697.75
2023-03-17T06:04:40.009Z,96699.63
2023-03-17T06:07:52.310Z,96702.22
2023-03-17T06:10:54.830Z,96706.44
2023-03-17T06:13:56.427Z,96715.59
2023-03-17T06:16:58.024Z,96720.78
2023-03-17T06:19:59.480Z,96715.03
2023-03-17T06:23:05.032Z,96716.59
2023-03-17T06:26:07.256Z,96715.44
2023-03-17T06:29:10.222Z,96716.53
2023-03-17T06:32:20.277Z,96714.56
2023-03-17T06:35:23.354Z,96715.25
2023-03-17T06:38:25.437Z,96715.28
2023-03-17T06:41:27.516Z,96709.59
2023-03-17T06:44:29.267Z,96708.38
2023-03-17T06:47:30.796Z,96708.16
2023-03-17T06:50:32.486Z,96716.56
2023-03-17T06:53:34.060Z,96713.94
2023-03-17T06:56:35.943Z,96712.13
2023-03-17T06:59:37.840Z,96705.47
2023-03-17T07:02:39.457Z,96713.31
2023-03-17T07:05:41.097Z,96721.94
2023-03-17T07:08:42.649Z,96732.16
2023-03-17T07:11:44.097Z,96723.00
2023-03-17T07:14:46.160Z,96725.66
2023-03-17T07:17:47.946Z,96722.97
2023-03-17T07:20:49.380Z,96729.94
2023-03-17T07:23:51.151Z,96716.84
2023-03-17T07:26:52.874Z,96720.94
2023-03-17T07:29:54.432Z,96724.41
2023-03-17T07:32:57.522Z,96721.31
2023-03-17T07:35:59.223Z,96720.25
2023-03-17T07:39:05.837Z,96718.22
2023-03-17T07:42:07.413Z,96717.56
2023-03-17T07:45:09.996Z,96711.81
2023-03-17T07:48:13.091Z,96713.56
2023-03-17T07:51:17.011Z,96705.09
2023-03-17T07:54:18.866Z,96711.19
2023-03-17T07:57:20.833Z,96705.66
2023-03-17T08:00:23.565Z,96707.53
2023-03-17T08:03:25.303Z,96709.13
2023-03-17T08:06:27.299Z,96703.41
2023-03-17T08:09:28.800Z,96708.25
2023-03-17T08:12:30.266Z,96707.22
2023-03-17T08:15:31.866Z,96698.69
2023-03-17T08:18:34.105Z,96693.06
2023-03-17T08:21:36.036Z,96685.66
2023-03-17T08:24:38.360Z,96688.44
2023-03-17T08:27:39.886Z,96687.78
2023-03-17T08:30:42.694Z,96684.34
2023-03-17T08:33:48.116Z,96677.66
2023-03-17T08:36:50.638Z,96680.00
2023-03-17T08:39:52.393Z,96677.19
2023-03-17T08:42:53.947Z,96682.34
2023-03-17T08:46:24.294Z,96674.56
2023-03-17T08:49:28.540Z,96678.72
2023-03-17T08:52:30.683Z,96679.75
2023-03-17T08:55:32.204Z,96686.25
2023-03-17T08:58:35.694Z,96684.50
2023-03-17T09:01:37.653Z,96683.88
2023-03-17T09:04:40.242Z,96678.31
2023-03-17T09:07:43.606Z,96684.69
2023-03-17T09:10:47.344Z,96676.19
2023-03-17T09:13:49.336Z,96670.03
2023-03-17T09:16:50.910Z,96671.41
2023-03-17T09:19:52.361Z,96673.28
2023-03-17T09:22:54.324Z,96663.44
2023-03-17T09:25:55.923Z,96665.34
2023-03-17T09:28:57.830Z,96666.94
2023-03-17T09:32:00.017Z,96668.63
2023-03-17T09:35:01.915Z,96661.16
2023-03-17T09:38:03.680Z,96664.06
2023-03-17T09:41:46.646Z,96665.06
2023-03-17T09:45:01.928Z,96662.00
2023-03-17T09:48:12.026Z,96660.91
2023-03-17T09:51:18.457Z,96660.56
2023-03-17T09:54:31.335Z,96660.53
2023-03-17T09:57:36.265Z,96656.47
2023-03-17T10:00:37.871Z,96656.22
2023-03-17T10:03:39.955Z,96646.50
2023-03-17T10:06:46.798Z,96646.22
2023-03-17T10:10:03.040Z,96652.94
2023-03-17T10:13:16.646Z,96651.09
2023-03-17T10:16:21.909Z,96647.59
2023-03-17T10:19:30.485Z,96642.50
2023-03-17T10:22:43.290Z,96642.00
2023-03-17T10:25:44.970Z,96635.50
2023-03-17T10:28:46.730Z,96620.91
2023-03-17T10:31:49.522Z,96624.38
2023-03-17T10:34:51.047Z,96626.25
2023-03-17T10:38:04.422Z,96615.97
2023-03-17T10:41:16.667Z,96625.72
2023-03-17T10:44:26.566Z,96632.75
2023-03-17T10:47:46.809Z,96622.28
2023-03-17T10:50:49.544Z,96626.66
2023-03-17T10:53:52.912Z,96634.44
2023-03-17T10:57:08.101Z,96625.25
2023-03-17T11:00:20.838Z,96614.97
2023-03-17T11:03:35.347Z,96615.97
2023-03-17T11:06:44.136Z,96611.22
2023-03-17T11:09:56.830Z,96607.78
2023-03-17T11:13:02.107Z,96615.22
2023-03-17T11:16:23.371Z,96608.22
2023-03-17T11:19:53.965Z,96605.63
2023-03-17T11:23:04.803Z,96605.75
2023-03-17T11:26:14.727Z,96604.34
2023-03-17T11:29:35.756Z,96600.69
2023-03-17T11:32:59.025Z,96604.38
2023-03-17T11:36:29.603Z,96609.41
2023-03-17T11:40:19.037Z,96596.00
2023-03-17T11:43:34.910Z,96585.19
2023-03-17T11:46:46.597Z,96596.00
2023-03-17T11:50:02.040Z,96594.72
2023-03-17T11:53:32.039Z,96587.00
2023-03-17T11:56:41.935Z,96593.38
2023-03-17T12:00:02.048Z,96592.72
2023-03-17T12:03:23.199Z,96601.91
2023-03-17T12:06:30.463Z,96592.91
2023-03-17T12:09:46.223Z,96596.97
2023-03-17T12:12:56.545Z,96599.28
2023-03-17T12:16:08.722Z,96604.19
2023-03-17T12:19:16.525Z,96587.94
2023-03-17T12:22:30.554Z,96576.00
2023-03-17T12:25:40.469Z,96584.59
2023-03-17T12:29:06.782Z,96578.66
2023-03-17T12:32:18.294Z,96582.75
2023-03-17T12:35:33.202Z,96573.34
2023-03-17T12:38:41.022Z,96566.59
2023-03-17T12:42:01.661Z,96572.75
2023-03-17T12:45:22.362Z,96573.13
2023-03-17T12:48:42.637Z,96574.94
2023-03-17T12:52:06.716Z,96578.06
2023-03-17T12:55:17.754Z,96573.09
2023-03-17T12:58:44.076Z,96568.22
2023-03-17T13:01:55.544Z,96572.34
2023-03-17T13:05:02.637Z,96574.69
2023-03-17T13:08:08.352Z,96569.53
2023-03-17T13:11:27.253Z,96582.66
2023-03-17T13:14:42.497Z,96575.22
2023-03-17T13:17:44.041Z,96578.50
2023-03-17T13:20:51.976Z,96577.94
2023-03-17T13:23:58.131Z,96582.81
2023-03-17T13:27:01.968Z,96591.28
2023-03-17T13:30:26.939Z,96588.53
2023-03-17T13:33:32.570Z,96582.09
2023-03-17T13:36:54.613Z,96574.06
2023-03-17T13:40:19.098Z,96579.88
2023-03-17T13:43:45.362Z,96587.72
2023-03-17T13:46:48.246Z,96584.41
2023-03-17T13:49:52.840Z,96583.78
2023-03-17T13:53:08.578Z,96590.59
2023-03-17T13:56:21.600Z,96584.59
2023-03-17T13:59:32.878Z,96588.56
2023-03-17T14:02:39.053Z,96579.56
2023-03-17T14:05:42.184Z,96580.97
2023-03-17T14:09:16.460Z,96580.75
2023-03-17T14:12:24.704Z,96584.19
2023-03-17T14:15:50.551Z,96584.06
2023-03-17T14:18:58.988Z,96592.44
2023-03-17T14:22:19.576Z,96582.38
2023-03-17T14:25:28.550Z,96586.72
2023-03-17T14:28:32.905Z,96592.50
2023-03-17T14:31:34.656Z,96582.91
2023-03-17T14:34:43.315Z,96581.25
2023-03-17T14:37:45.461Z,96593.72
2023-03-17T14:40:47.799Z,96593.03
2023-03-17T14:43:52.179Z,96586.53
2023-03-17T14:47:05.654Z,96587.50
2023-03-17T14:50:22.052Z,96584.81
2023-03-17T14:53:24.233Z,96581.66
2023-03-17T14:56:50.642Z,96584.38
2023-03-17T15:00:22.840Z,96568.81
2023-03-17T15:03:27.928Z,96572.38
2023-03-17T15:06:30.631Z,96570.66
2023-03-17T15:09:36.778Z,96572.53
2023-03-17T15:12:38.851Z,96569.03
2023-03-17T15:15:41.607Z,96568.97
2023-03-17T15:18:43.916Z,96565.41
2023-03-17T15:21:45.592Z,96561.13
2023-03-17T15:25:02.264Z,96565.16
2023-03-17T15:28:14.815Z,96566.38
2023-03-17T15:31:16.492Z,96561.88
2023-03-17T15:34:18.014Z,96555.91
2023-03-17T15:37:26.588Z,96549.19
2023-03-17T15:40:28.105Z,96563.41
2023-03-17T15:43:29.602Z,96556.03
2023-03-17T15:46:32.192Z,96573.03
2023-03-17T15:49:35.018Z,96563.53
2023-03-17T15:52:36.533Z,96567.75
2023-03-17T15:55:37.988Z,96572.13
2023-03-17T15:58:39.480Z,96577.88
2023-03-17T16:01:41.131Z,96569.16
2023-03-17T16:04:42.670Z,96581.34
2023-03-17T16:07:44.932Z,96581.78
2023-03-17T16:10:46.968Z,96581.72
2023-03-17T16:13:48.454Z,96580.06
2023-03-17T16:16:50.053Z,96579.06
2023-03-17T16:19:52.598Z,96578.00
2023-03-17T16:23:00.853Z,96577.88
2023-03-17T16:26:14.415Z,96580.91
2023-03-17T16:29:22.149Z,96570.78
2023-03-17T16:32:23.751Z,96576.53
2023-03-17T16:35:25.749Z,96577.06
2023-03-17T16:38:29.982Z,96571.72
2023-03-17T16:41:34.764Z,96579.03
2023-03-17T16:44:36.350Z,96579.59
2023-03-17T16:47:37.840Z,96583.38
2023-03-17T16:50:39.526Z,96575.34
2023-03-17T16:53:41.092Z,96579.22
2023-03-17T16:56:42.791Z,96585.44
2023-03-17T16:59:44.332Z,96585.19
2023-03-17T17:02:48.521Z,96588.19
2023-03-17T17:05:51.370Z,96578.78
2023-03-17T17:08:53.077Z,96579.41
2023-03-17T17:11:54.547Z,96594.78
2023-03-17T17:14:56.024Z,96601.28
2023-03-17T17:18:01.072Z,96603.69
2023-03-17T17:21:03.769Z,96603.06
2023-03-17T17:24:05.518Z,96612.13
2023-03-17T17:27:07.238Z,96611.75
2023-03-17T17:30:11.587Z,96610.16
2023-03-17T17:33:13.304Z,96619.00
2023-03-17T17:36:16.607Z,96623.78
2023-03-17T17:39:18.225Z,96623.25
2023-03-17T17:42:20.564Z,96636.38
2023-03-17T17:45:22.174Z,96643.13
2023-03-17T17:48:26.525Z,96642.66
2023-03-17T17:51:28.760Z,96652.38
2023-03-17T17:54:30.323Z,96656.59
2023-03-17T17:57:31.784Z,96656.78
2023-03-17T18:00:33.547Z,96667.06
2023-03-17T18:03:35.242Z,96662.41
2023-03-17T18:06:36.834Z,96651.44
2023-03-17T18:09:38.353Z,96657.75
2023-03-17T18:12:39.859Z,96670.50
2023-03-17T18:15:41.611Z,96675.22
2023-03-17T18:18:45.553Z,96679.63
2023-03-17T18:21:47.568Z,96672.63
2023-03-17T18:24:49.890Z,96663.41
2023-03-17T18:27:51.403Z,96669.81
2023-03-17T18:30:54.102Z,96675.31
2023-03-17T18:33:59.717Z,96669.75
2023-03-17T18:37:02.052Z,96677.44
2023-03-17T18:40:14.216Z,96677.75
2023-03-17T18:43:18.992Z,96684.56
2023-03-17T18:46:20.569Z,96676.56
2023-03-17T18:49:25.147Z,96679.69
2023-03-17T18:52:34.952Z,96688.56
2023-03-17T18:55:36.789Z,96687.00
2023-03-17T18:58:38.357Z,96684.16
2023-03-17T19:01:43.072Z,96683.03
2023-03-17T19:04:47.063Z,96689.44
2023-03-17T19:07:48.621Z,96693.56
2023-03-17T19:10:50.319Z,96685.22
2023-03-17T19:13:52.467Z,96685.44
2023-03-17T19:16:54.008Z,96694.09
2023-03-17T19:19:55.832Z,96687.13
2023-03-17T19:22:59.678Z,96682.88
2023-03-17T19:26:02.007Z,96689.66
2023-03-17T19:29:03.519Z,96679.25
2023-03-17T19:32:06.419Z,96685.75
2023-03-17T19:35:08.402Z,96680.56
2023-03-17T19:38:11.448Z,96674.91
2023-03-17T19:41:13.637Z,96679.88
2023-03-17T19:44:15.193Z,96690.50
2023-03-17T19:47:16.922Z,96693.53
2023-03-17T19:50:18.823Z,96683.06
2023-03-17T19:53:20.667Z,96688.94
2023-03-17T19:56:23.036Z,96687.25
2023-03-17T19:59:24.684Z,96690.94
2023-03-17T20:02:26.226Z,96701.84
2023-03-17T20:05:27.655Z,96699.72
2023-03-17T20:08:29.170Z,96696.47
2023-03-17T20:11:33.813Z,96705.22
2023-03-17T20:14:35.896Z,96700.94
2023-03-17T20:17:37.447Z,96722.28
2023-03-17T20:20:39.214Z,96714.28
2023-03-17T20:23:40.882Z,96711.69
2023-03-17T20:26:45.537Z,96714.94
2023-03-17T20:29:48.507Z,96714.25
2023-03-17T20:32:51.092Z,96729.53
2023-03-17T20:35:52.848Z,96734.41
2023-03-17T20:38:54.624Z,96739.25
2023-03-17T20:41:56.350Z,96739.72
2023-03-17T20:44:58.012Z,96741.16
2023-03-17T20:48:00.813Z,96750.09
2023-03-17T20:51:06.306Z,96737.75
2023-03-17T20:54:08.680Z,96753.22
2023-03-17T20:57:14.049Z,96748.72
2023-03-17T21:00:18.673Z,96747.81
2023-03-17T21:03:20.813Z,96750.03
2023-03-17T21:06:25.892Z,96746.69
2023-03-17T21:09:28.307Z,96757.78
2023-03-17T21:12:30.178Z,96752.53
2023-03-17T21:15:31.766Z,96769.25
2023-03-17T21:18:33.333Z,96778.75
2023-03-17T21:21:34.809Z,96777.09
2023-03-17T21:24:38.279Z,96783.06
2023-03-17T21:27:40.847Z,96777.94
2023-03-17T21:30:49.065Z,96791.38
2023-03-17T21:33:50.823Z,96789.44
2023-03-17T21:36:53.291Z,96782.41
2023-03-17T21:39:55.028Z,96791.84
2023-03-17T21:42:57.236Z,96799.31
2023-03-17T21:45:58.756Z,96795.09
2023-03-17T21:49:00.565Z,96786.78
2023-03-17T21:52:02.274Z,96779.94
2023-03-17T21:55:05.842Z,96785.97
2023-03-17T21:58:08.158Z,96788.47
2023-03-17T22:01:10.067Z,96787.22
2023-03-17T22:04:12.631Z,96793.41
2023-03-17T22:07:14.563Z,96796.53
2023-03-17T22:10:16.583Z,96795.16
2023-03-17T22:13:18.160Z,96807.47
2023-03-17T22:16:19.784Z,96809.00
2023-03-17T22:19:21.544Z,96807.13
2023-03-17T22:22:23.956Z,96809.47
2023-03-17T22:25:25.416Z,96803.53
2023-03-17T22:28:26.955Z,96829.94
2023-03-17T22:31:30.797Z,96806.28
2023-03-17T22:34:32.515Z,96821.31
2023-03-17T22:37:33.987Z,96816.06
2023-03-17T22:40:35.964Z,96826.78
2023-03-17T22:43:38.155Z,96817.34
2023-03-17T22:46:43.331Z,96824.94
2023-03-17T22:49:44.920Z,96831.31
2023-03-17T22:52:46.953Z,96823.06
2023-03-17T22:55:48.474Z,96825.16
2023-03-17T22:58:50.639Z,96813.78
2023-03-17T23:01:52.392Z,96827.38
2023-03-17T23:04:54.168Z,96833.69
2023-03-17T23:07:55.792Z,96830.63
2023-03-17T23:10:59.459Z,96835.66
2023-03-17T23:14:00.974Z,96828.44
2023-03-17T23:17:03.163Z,96831.81
2023-03-17T23:20:05.563Z,96836.94
2023-03-17T23:23:08.349Z,96834.25
2023-03-17T23:26:10.736Z,96833.56
2023-03-17T23:29:12.579Z,96843.91
2023-03-17T23:32:14.354Z,96831.38
2023-03-17T23:35:17.414Z,96840.31
2023-03-17T23:38:21.419Z,96840.41
2023-03-17T23:41:22.994Z,96848.19
2023-03-17T23:44:24.586Z,96856.44
2023-03-17T23:47:27.072Z,96855.38
2023-03-17T23:50:28.694Z,96853.69
2023-03-17T23:53:30.271Z,96847.63
2023-03-17T23:56:32.407Z,96844.09
2023-03-17T23:59:34.767Z,96843.28
