createdAt,value
2022-12-27T00:01:29.605Z,2.00
2022-12-27T00:03:56.343Z,2.00
2022-12-27T00:06:25.298Z,1.90
2022-12-27T00:08:52.472Z,1.70
2022-12-27T00:11:22.862Z,2.17
2022-12-27T00:13:51.637Z,2.33
2022-12-27T00:16:20.320Z,2.40
2022-12-27T00:18:49.105Z,2.57
2022-12-27T00:21:17.500Z,2.03
2022-12-27T00:23:49.943Z,2.80
2022-12-27T00:26:22.338Z,2.03
2022-12-27T00:28:49.670Z,2.07
2022-12-27T00:31:17.947Z,1.57
2022-12-27T00:33:46.088Z,1.70
2022-12-27T00:36:15.866Z,2.30
2022-12-27T00:38:42.694Z,1.97
2022-12-27T00:41:09.653Z,1.90
2022-12-27T00:43:36.699Z,2.63
2022-12-27T00:46:03.702Z,2.03
2022-12-27T00:48:30.713Z,1.80
2022-12-27T00:51:08.867Z,2.17
2022-12-27T00:53:35.861Z,2.10
2022-12-27T00:56:07.446Z,2.80
2022-12-27T00:58:39.848Z,1.90
2022-12-27T01:01:09.048Z,1.90
2022-12-27T01:03:38.947Z,1.90
2022-12-27T01:06:09.123Z,1.97
2022-12-27T01:08:35.896Z,2.10
2022-12-27T01:11:02.632Z,1.97
2022-12-27T01:13:29.648Z,2.00
2022-12-27T01:15:56.319Z,2.40
2022-12-27T01:18:23.041Z,2.10
2022-12-27T01:20:49.680Z,1.93
2022-12-27T01:23:16.300Z,2.23
2022-12-27T01:25:43.240Z,2.63
2022-12-27T01:28:10.005Z,2.30
2022-12-27T01:30:37.026Z,1.83
2022-12-27T01:33:03.827Z,2.47
2022-12-27T01:35:30.391Z,2.10
2022-12-27T01:37:57.388Z,1.70
2022-12-27T01:40:25.285Z,2.43
2022-12-27T01:42:52.148Z,2.23
2022-12-27T01:45:27.608Z,2.47
2022-12-27T01:47:56.635Z,2.17
2022-12-27T01:50:29.408Z,1.53
2022-12-27T01:53:16.792Z,1.93
2022-12-27T01:55:56.379Z,2.03
2022-12-27T01:58:32.876Z,1.87
2022-12-27T02:00:59.751Z,2.00
2022-12-27T02:03:33.572Z,2.93
2022-12-27T02:06:01.967Z,2.30
2022-12-27T02:08:37.058Z,2.03
2022-12-27T02:11:05.646Z,3.33
2022-12-27T02:13:35.221Z,2.57
2022-12-27T02:16:01.912Z,2.97
2022-12-27T02:18:28.643Z,2.13
2022-12-27T02:21:18.589Z,2.70
2022-12-27T02:24:17.803Z,2.30
2022-12-27T02:26:53.828Z,1.73
2022-12-27T02:29:31.052Z,2.20
2022-12-27T02:32:13.697Z,2.23
2022-12-27T02:34:52.280Z,2.30
2022-12-27T02:37:20.128Z,2.10
2022-12-27T02:39:48.314Z,2.67
2022-12-27T02:42:35.267Z,2.57
2022-12-27T02:45:21.580Z,1.83
2022-12-27T02:48:07.711Z,2.00
2022-12-27T02:51:22.293Z,2.30
2022-12-27T02:54:00.096Z,2.83
2022-12-27T02:57:08.235Z,1.93
2022-12-27T03:00:02.322Z,2.10
2022-12-27T03:03:01.941Z,3.25
2022-12-27T03:06:31.448Z,2.27
2022-12-27T03:09:06.963Z,2.47
2022-12-27T03:12:03.360Z,2.33
2022-12-27T03:14:56.503Z,2.60
2022-12-27T03:17:27.364Z,2.60
2022-12-27T03:20:16.647Z,2.43
2022-12-27T03:23:02.438Z,1.70
2022-12-27T03:25:30.158Z,2.20
2022-12-27T03:28:34.655Z,2.10
2022-12-27T03:31:27.867Z,2.83
2022-12-27T03:34:04.471Z,2.60
2022-12-27T03:36:51.619Z,2.13
2022-12-27T03:39:31.391Z,2.10
2022-12-27T03:42:48.847Z,2.13
2022-12-27T03:45:18.600Z,3.00
2022-12-27T03:47:54.246Z,2.50
2022-12-27T03:50:42.174Z,3.40
2022-12-27T03:53:38.666Z,1.80
2022-12-27T03:56:06.827Z,2.00
2022-12-27T03:58:33.685Z,2.60
2022-12-27T04:01:00.335Z,1.93
2022-12-27T04:03:27.329Z,2.10
2022-12-27T04:05:53.982Z,2.10
2022-12-27T04:08:39.221Z,2.40
2022-12-27T04:11:24.393Z,3.00
2022-12-27T04:14:09.635Z,2.47
2022-12-27T04:16:54.889Z,2.47
2022-12-27T04:19:40.277Z,2.33
2022-12-27T04:22:25.498Z,2.87
2022-12-27T04:25:10.739Z,2.13
2022-12-27T04:27:56.180Z,2.13
2022-12-27T04:30:41.433Z,2.67
2022-12-27T04:33:26.652Z,2.50
2022-12-27T04:35:53.287Z,2.57
2022-12-27T04:38:19.947Z,2.80
2022-12-27T04:41:05.183Z,1.80
2022-12-27T04:43:50.601Z,2.10
2022-12-27T04:46:43.644Z,2.77
2022-12-27T04:49:39.585Z,2.60
2022-12-27T04:52:43.759Z,2.40
2022-12-27T04:55:20.785Z,2.40
2022-12-27T04:57:47.588Z,2.33
2022-12-27T05:00:33.915Z,2.50
2022-12-27T05:03:02.362Z,2.80
2022-12-27T05:05:29.131Z,2.93
2022-12-27T05:08:15.103Z,2.50
2022-12-27T05:11:00.325Z,2.30
2022-12-27T05:13:45.661Z,3.47
2022-12-27T05:16:12.292Z,2.33
2022-12-27T05:18:38.994Z,2.03
2022-12-27T05:21:06.769Z,2.20
2022-12-27T05:23:52.664Z,2.57
2022-12-27T05:26:24.237Z,3.20
2022-12-27T05:28:52.281Z,2.33
2022-12-27T05:31:20.462Z,2.90
2022-12-27T05:33:47.738Z,2.53
2022-12-27T05:36:14.624Z,2.63
2022-12-27T05:38:41.401Z,2.53
2022-12-27T05:41:08.044Z,2.00
2022-12-27T05:43:35.202Z,2.80
2022-12-27T05:46:13.017Z,2.67
2022-12-27T05:48:39.645Z,2.00
2022-12-27T05:51:16.252Z,2.17
2022-12-27T05:53:42.934Z,2.63
2022-12-27T05:56:12.311Z,2.57
2022-12-27T05:58:39.253Z,2.23
2022-12-27T06:01:09.553Z,2.57
2022-12-27T06:03:36.991Z,2.60
2022-12-27T06:06:04.285Z,2.73
2022-12-27T06:08:31.366Z,2.87
2022-12-27T06:11:05.583Z,2.53
2022-12-27T06:13:32.201Z,2.67
2022-12-27T06:16:00.711Z,3.53
2022-12-27T06:18:29.343Z,2.80
2022-12-27T06:21:03.410Z,3.77
2022-12-27T06:23:30.061Z,2.35
2022-12-27T06:25:56.669Z,2.53
2022-12-27T06:28:23.299Z,3.13
2022-12-27T06:30:50.657Z,2.30
2022-12-27T06:33:17.233Z,3.50
2022-12-27T06:35:43.855Z,2.43
2022-12-27T06:38:10.456Z,2.93
2022-12-27T06:40:37.046Z,3.10
2022-12-27T06:43:03.656Z,3.80
2022-12-27T06:45:30.308Z,2.77
2022-12-27T06:47:56.938Z,2.63
2022-12-27T06:50:23.591Z,2.83
2022-12-27T06:52:50.355Z,3.10
2022-12-27T06:55:16.992Z,2.80
2022-12-27T06:57:43.566Z,2.83
2022-12-27T07:00:13.363Z,3.53
2022-12-27T07:02:40.356Z,3.30
2022-12-27T07:05:07.412Z,3.83
2022-12-27T07:07:34.033Z,3.60
2022-12-27T07:10:00.758Z,3.03
2022-12-27T07:12:30.605Z,4.13
2022-12-27T07:15:01.401Z,6.05
2022-12-27T07:17:28.023Z,11.37
2022-12-27T07:19:54.644Z,11.97
2022-12-27T07:22:26.363Z,5.00
2022-12-27T07:24:53.054Z,3.50
2022-12-27T07:27:19.669Z,4.23
2022-12-27T07:29:46.254Z,4.80
2022-12-27T07:32:13.019Z,3.30
2022-12-27T07:34:39.731Z,3.77
2022-12-27T07:37:06.423Z,4.00
2022-12-27T07:39:33.582Z,3.27
2022-12-27T07:42:06.276Z,3.93
2022-12-27T07:44:37.950Z,3.97
2022-12-27T07:47:04.893Z,4.17
2022-12-27T07:49:31.542Z,4.13
2022-12-27T07:51:58.335Z,4.40
2022-12-27T07:54:25.014Z,4.97
2022-12-27T07:56:51.744Z,4.03
2022-12-27T07:59:25.397Z,4.00
2022-12-27T08:02:04.371Z,4.47
2022-12-27T08:04:33.158Z,4.47
2022-12-27T08:07:07.000Z,3.50
2022-12-27T08:09:36.956Z,3.45
2022-12-27T08:12:03.858Z,4.70
2022-12-27T08:14:30.642Z,4.00
2022-12-27T08:17:01.557Z,14.83
2022-12-27T08:19:31.133Z,5.10
2022-12-27T08:21:57.767Z,3.93
2022-12-27T08:24:25.276Z,4.40
2022-12-27T08:26:52.691Z,3.83
2022-12-27T08:29:20.918Z,3.47
2022-12-27T08:31:47.995Z,4.23
2022-12-27T08:34:14.676Z,12.10
2022-12-27T08:36:57.255Z,4.27
2022-12-27T08:39:24.450Z,5.83
2022-12-27T08:41:55.853Z,4.83
2022-12-27T08:44:22.753Z,4.60
2022-12-27T08:46:49.493Z,3.97
2022-12-27T08:49:16.826Z,5.33
2022-12-27T08:51:43.891Z,4.70
2022-12-27T08:54:11.046Z,7.43
2022-12-27T08:56:37.804Z,4.70
2022-12-27T08:59:04.461Z,4.57
2022-12-27T09:01:31.341Z,8.37
2022-12-27T09:03:58.221Z,6.47
2022-12-27T09:06:26.546Z,4.13
2022-12-27T09:08:54.753Z,5.10
2022-12-27T09:11:23.752Z,5.30
2022-12-27T09:13:50.803Z,3.67
2022-12-27T09:16:19.651Z,5.73
2022-12-27T09:18:49.052Z,4.90
2022-12-27T09:21:17.230Z,4.47
2022-12-27T09:23:44.167Z,5.33
2022-12-27T09:26:16.092Z,4.30
2022-12-27T09:28:43.169Z,3.87
2022-12-27T09:31:11.496Z,4.70
2022-12-27T09:33:38.396Z,4.40
2022-12-27T09:36:09.910Z,4.50
2022-12-27T09:38:37.118Z,4.27
2022-12-27T09:41:07.011Z,4.27
2022-12-27T09:43:54.427Z,4.57
2022-12-27T09:46:27.307Z,5.73
2022-12-27T09:48:54.718Z,6.70
2022-12-27T09:51:50.223Z,3.80
2022-12-27T09:54:31.935Z,4.77
2022-12-27T09:59:50.297Z,4.87
2022-12-27T10:02:25.398Z,4.17
2022-12-27T10:05:19.203Z,5.03
2022-12-27T10:07:52.213Z,4.00
2022-12-27T10:10:36.550Z,3.97
2022-12-27T10:13:43.378Z,3.67
2022-12-27T10:16:31.542Z,4.20
2022-12-27T10:19:20.729Z,4.33
2022-12-27T10:21:58.263Z,3.80
2022-12-27T10:24:44.943Z,4.43
2022-12-27T10:27:33.963Z,4.55
2022-12-27T10:30:01.658Z,4.43
2022-12-27T10:32:28.325Z,4.23
2022-12-27T10:34:57.759Z,3.53
2022-12-27T10:37:24.581Z,4.50
2022-12-27T10:39:51.350Z,5.10
2022-12-27T10:42:38.505Z,5.20
2022-12-27T10:45:34.742Z,5.20
2022-12-27T10:48:14.454Z,5.50
2022-12-27T10:50:55.082Z,6.27
2022-12-27T10:53:28.439Z,5.03
2022-12-27T10:56:06.847Z,4.43
2022-12-27T10:59:13.122Z,4.00
2022-12-27T11:01:40.035Z,4.67
2022-12-27T11:04:20.187Z,5.17
2022-12-27T11:07:12.201Z,5.80
2022-12-27T11:09:50.316Z,7.03
2022-12-27T11:12:21.969Z,6.13
2022-12-27T11:14:54.341Z,4.43
2022-12-27T11:17:27.942Z,4.70
2022-12-27T11:19:57.616Z,4.17
2022-12-27T11:22:24.997Z,4.53
2022-12-27T11:24:52.899Z,4.90
2022-12-27T11:27:23.637Z,4.17
2022-12-27T11:29:51.710Z,4.97
2022-12-27T11:32:19.036Z,4.00
2022-12-27T11:34:48.999Z,4.10
2022-12-27T11:37:21.182Z,6.13
2022-12-27T11:39:55.770Z,7.20
2022-12-27T11:42:40.632Z,4.37
2022-12-27T11:45:16.480Z,5.13
2022-12-27T11:48:14.680Z,5.30
2022-12-27T11:50:57.685Z,4.80
2022-12-27T11:53:54.163Z,3.57
2022-12-27T11:56:27.000Z,3.63
2022-12-27T11:59:08.171Z,3.43
2022-12-27T12:01:50.636Z,5.43
2022-12-27T12:04:36.157Z,3.17
2022-12-27T12:07:24.922Z,3.27
2022-12-27T12:10:08.448Z,3.63
2022-12-27T12:12:52.543Z,3.00
2022-12-27T12:15:45.675Z,2.97
2022-12-27T12:18:46.297Z,4.40
2022-12-27T12:21:19.492Z,3.30
2022-12-27T12:24:07.473Z,3.42
2022-12-27T12:26:43.251Z,3.63
2022-12-27T12:29:14.361Z,3.73
2022-12-27T12:32:03.942Z,3.43
2022-12-27T12:34:48.434Z,2.87
2022-12-27T12:37:28.125Z,3.45
2022-12-27T12:40:21.297Z,2.60
2022-12-27T12:43:17.167Z,2.97
2022-12-27T12:45:53.214Z,2.70
2022-12-27T12:48:42.298Z,3.60
2022-12-27T12:51:19.885Z,3.20
2022-12-27T12:54:20.717Z,4.30
2022-12-27T12:56:53.299Z,4.10
2022-12-27T12:59:34.441Z,3.30
2022-12-27T13:02:07.143Z,2.93
2022-12-27T13:04:52.708Z,2.70
2022-12-27T13:07:32.121Z,3.43
2022-12-27T13:10:34.562Z,2.87
2022-12-27T13:13:38.758Z,3.60
2022-12-27T13:16:14.764Z,3.23
2022-12-27T13:18:47.988Z,2.73
2022-12-27T13:21:36.718Z,3.10
2022-12-27T13:24:07.474Z,2.60
2022-12-27T13:26:45.233Z,3.63
2022-12-27T13:29:48.460Z,3.10
2022-12-27T13:32:24.718Z,3.00
2022-12-27T13:35:20.595Z,3.00
2022-12-27T13:38:02.260Z,2.50
2022-12-27T13:40:53.713Z,3.27
2022-12-27T13:43:37.449Z,2.57
2022-12-27T13:46:16.289Z,2.63
2022-12-27T13:48:55.236Z,2.97
2022-12-27T13:51:42.179Z,3.13
2022-12-27T13:54:36.819Z,3.20
2022-12-27T13:57:12.612Z,2.33
2022-12-27T13:59:52.115Z,3.30
2022-12-27T14:02:35.213Z,3.07
2022-12-27T14:05:01.908Z,2.63
2022-12-27T14:07:42.486Z,2.50
2022-12-27T14:10:31.137Z,3.10
2022-12-27T14:13:00.069Z,3.07
2022-12-27T14:15:38.969Z,2.80
2022-12-27T14:18:26.939Z,3.23
2022-12-27T14:21:11.935Z,2.80
2022-12-27T14:23:50.793Z,3.03
2022-12-27T14:26:38.869Z,2.83
2022-12-27T14:29:08.397Z,2.47
2022-12-27T14:31:53.961Z,2.90
2022-12-27T14:34:35.827Z,3.10
2022-12-27T14:37:17.622Z,2.77
2022-12-27T14:40:16.777Z,3.33
2022-12-27T14:43:34.191Z,2.80
2022-12-27T14:46:16.941Z,3.07
2022-12-27T14:49:03.852Z,2.70
2022-12-27T14:52:02.647Z,3.87
2022-12-27T14:54:56.888Z,3.70
2022-12-27T14:57:54.587Z,3.60
2022-12-27T15:00:23.149Z,3.00
2022-12-27T15:03:20.846Z,3.53
2022-12-27T15:05:57.735Z,2.70
2022-12-27T15:08:51.057Z,3.40
2022-12-27T15:11:36.547Z,3.37
2022-12-27T15:14:09.474Z,5.33
2022-12-27T15:16:54.467Z,6.00
2022-12-27T15:19:49.433Z,6.23
2022-12-27T15:25:02.255Z,3.90
2022-12-27T15:27:43.296Z,4.72
2022-12-27T15:30:20.393Z,4.50
2022-12-27T15:33:04.079Z,4.50
2022-12-27T15:35:53.804Z,3.83
2022-12-27T15:38:53.409Z,5.33
2022-12-27T15:41:24.478Z,2.53
2022-12-27T15:44:13.492Z,3.93
2022-12-27T15:46:59.031Z,4.40
2022-12-27T15:49:53.709Z,3.30
2022-12-27T15:52:57.706Z,3.50
2022-12-27T15:55:43.191Z,3.93
2022-12-27T15:58:15.151Z,2.57
2022-12-27T16:00:43.901Z,4.13
2022-12-27T16:03:32.875Z,3.43
2022-12-27T16:06:00.172Z,3.30
2022-12-27T16:08:33.774Z,3.77
2022-12-27T16:11:02.504Z,3.13
2022-12-27T16:13:41.360Z,3.23
2022-12-27T16:16:38.613Z,3.23
2022-12-27T16:19:40.693Z,3.13
2022-12-27T16:22:31.421Z,3.43
2022-12-27T16:24:58.563Z,3.00
2022-12-27T16:27:31.366Z,3.90
2022-12-27T16:29:58.412Z,4.13
2022-12-27T16:32:26.882Z,3.80
2022-12-27T16:34:55.759Z,2.73
2022-12-27T16:37:31.964Z,3.80
2022-12-27T16:40:13.857Z,2.80
2022-12-27T16:42:58.753Z,3.30
2022-12-27T16:45:37.471Z,4.40
2022-12-27T16:48:16.169Z,4.07
2022-12-27T16:50:57.188Z,3.77
2022-12-27T16:53:49.812Z,4.97
2022-12-27T16:56:25.769Z,5.67
2022-12-27T16:58:52.455Z,5.00
2022-12-27T17:01:19.085Z,7.17
2022-12-27T17:03:49.388Z,4.23
2022-12-27T17:06:31.905Z,3.97
2022-12-27T17:09:09.469Z,3.58
2022-12-27T17:12:05.045Z,3.70
2022-12-27T17:14:34.640Z,5.23
2022-12-27T17:17:16.327Z,5.43
2022-12-27T17:19:53.373Z,5.30
2022-12-27T17:22:21.084Z,4.23
2022-12-27T17:24:48.655Z,3.50
2022-12-27T17:27:38.622Z,2.93
2022-12-27T17:30:06.408Z,3.77
2022-12-27T17:32:53.281Z,3.77
2022-12-27T17:35:35.870Z,4.87
2022-12-27T17:38:14.589Z,4.10
2022-12-27T17:40:55.898Z,3.50
2022-12-27T17:44:19.128Z,4.27
2022-12-27T17:47:13.373Z,3.70
2022-12-27T17:49:42.113Z,4.10
2022-12-27T17:52:35.141Z,3.87
2022-12-27T17:55:45.288Z,3.57
2022-12-27T17:58:17.228Z,4.20
2022-12-27T18:00:49.953Z,3.40
2022-12-27T18:03:17.583Z,3.13
2022-12-27T18:05:45.920Z,3.43
2022-12-27T18:08:22.925Z,3.40
2022-12-27T18:10:49.885Z,3.33
2022-12-27T18:13:20.200Z,3.53
2022-12-27T18:15:48.305Z,3.87
2022-12-27T18:18:23.259Z,3.40
2022-12-27T18:21:05.182Z,4.80
2022-12-27T18:23:42.629Z,3.33
2022-12-27T18:26:14.682Z,3.73
2022-12-27T18:28:42.825Z,3.80
2022-12-27T18:31:32.863Z,4.10
2022-12-27T18:34:07.057Z,4.13
2022-12-27T18:36:41.944Z,4.10
2022-12-27T18:39:27.552Z,4.33
2022-12-27T18:41:54.724Z,5.60
2022-12-27T18:44:27.500Z,5.00
2022-12-27T18:46:57.659Z,3.77
2022-12-27T18:49:26.994Z,3.93
2022-12-27T18:51:55.024Z,4.10
2022-12-27T18:54:27.755Z,3.60
2022-12-27T18:56:55.720Z,4.00
2022-12-27T18:59:28.813Z,4.30
2022-12-27T19:02:01.780Z,3.70
2022-12-27T19:04:30.629Z,3.87
2022-12-27T19:07:17.995Z,3.90
2022-12-27T19:09:52.436Z,3.67
2022-12-27T19:14:54.871Z,3.50
2022-12-27T19:17:23.804Z,3.67
2022-12-27T19:19:53.317Z,3.43
2022-12-27T19:22:46.374Z,3.40
2022-12-27T19:25:28.105Z,3.67
2022-12-27T19:28:09.953Z,3.70
2022-12-27T19:30:39.738Z,3.40
2022-12-27T19:33:11.430Z,4.30
2022-12-27T19:35:39.801Z,3.70
2022-12-27T19:38:06.560Z,3.33
2022-12-27T19:40:33.323Z,3.63
2022-12-27T19:43:00.000Z,4.20
2022-12-27T19:45:28.177Z,5.83
2022-12-27T19:47:54.837Z,6.73
2022-12-27T19:50:21.491Z,6.10
2022-12-27T19:52:50.642Z,4.83
2022-12-27T19:55:21.858Z,4.93
2022-12-27T19:57:48.565Z,3.80
2022-12-27T20:00:17.095Z,4.30
2022-12-27T20:02:43.894Z,5.10
2022-12-27T20:05:10.983Z,4.30
2022-12-27T20:07:38.101Z,3.70
2022-12-27T20:10:05.288Z,4.20
2022-12-27T20:12:32.072Z,3.67
2022-12-27T20:14:58.753Z,4.30
2022-12-27T20:17:25.590Z,4.17
2022-12-27T20:19:52.412Z,3.90
2022-12-27T20:22:19.163Z,3.73
2022-12-27T20:24:47.204Z,4.00
2022-12-27T20:27:13.836Z,4.13
2022-12-27T20:29:40.483Z,5.03
2022-12-27T20:32:07.205Z,4.00
2022-12-27T20:34:33.898Z,3.60
2022-12-27T20:37:00.586Z,4.00
2022-12-27T20:39:27.319Z,3.70
2022-12-27T20:41:55.903Z,3.80
2022-12-27T20:44:22.533Z,4.20
2022-12-27T20:46:49.949Z,4.43
2022-12-27T20:49:16.610Z,4.30
2022-12-27T20:51:43.316Z,4.83
2022-12-27T20:54:10.551Z,4.60
2022-12-27T20:56:37.240Z,5.63
2022-12-27T20:59:03.936Z,4.70
2022-12-27T21:01:30.791Z,5.23
2022-12-27T21:03:57.786Z,4.67
2022-12-27T21:06:27.225Z,5.60
2022-12-27T21:08:57.325Z,5.03
2022-12-27T21:11:27.500Z,5.90
2022-12-27T21:13:55.031Z,5.37
2022-12-27T21:16:24.549Z,5.87
2022-12-27T21:18:51.538Z,5.83
2022-12-27T21:21:20.699Z,5.80
2022-12-27T21:23:48.408Z,6.03
2022-12-27T21:26:16.824Z,6.77
2022-12-27T21:28:44.265Z,5.87
2022-12-27T21:31:12.324Z,7.00
2022-12-27T21:33:39.157Z,7.10
2022-12-27T21:36:14.102Z,8.13
2022-12-27T21:38:41.549Z,7.80
2022-12-27T21:41:12.348Z,7.27
2022-12-27T21:43:39.082Z,6.87
2022-12-27T21:46:08.197Z,7.23
2022-12-27T21:48:36.044Z,7.63
2022-12-27T21:51:15.876Z,7.37
2022-12-27T21:53:43.390Z,7.37
2022-12-27T21:56:11.594Z,7.27
2022-12-27T21:58:39.008Z,6.87
2022-12-27T22:01:17.632Z,6.77
2022-12-27T22:03:46.328Z,7.07
2022-12-27T22:06:21.737Z,8.03
2022-12-27T22:08:50.646Z,8.03
2022-12-27T22:11:18.100Z,6.97
2022-12-27T22:13:45.263Z,7.10
2022-12-27T22:16:14.772Z,7.27
2022-12-27T22:18:43.959Z,7.57
2022-12-27T22:21:15.659Z,7.40
2022-12-27T22:23:45.250Z,7.10
2022-12-27T22:26:14.813Z,7.47
2022-12-27T22:28:41.900Z,7.10
2022-12-27T22:31:10.612Z,6.60
2022-12-27T22:33:38.003Z,6.83
2022-12-27T22:36:06.852Z,7.53
2022-12-27T22:38:33.938Z,6.07
2022-12-27T22:41:10.328Z,7.20
2022-12-27T22:43:40.884Z,5.93
2022-12-27T22:46:09.986Z,7.13
2022-12-27T22:48:37.170Z,7.00
2022-12-27T22:51:13.163Z,6.70
2022-12-27T22:53:40.177Z,5.87
2022-12-27T22:56:21.007Z,5.47
2022-12-27T22:58:48.355Z,5.60
2022-12-27T23:01:17.525Z,6.37
2022-12-27T23:03:45.346Z,5.60
2022-12-27T23:06:12.665Z,6.80
2022-12-27T23:08:41.205Z,5.50
2022-12-27T23:11:11.782Z,6.07
2022-12-27T23:13:38.424Z,5.93
2022-12-27T23:16:05.655Z,6.20
2022-12-27T23:18:32.509Z,5.57
2022-12-27T23:21:21.080Z,4.83
2022-12-27T23:23:45.935Z,5.23
2022-12-27T23:26:18.183Z,5.27
2022-12-27T23:28:47.409Z,4.30
2022-12-27T23:31:14.516Z,5.73
2022-12-27T23:33:42.709Z,4.67
2022-12-27T23:36:09.446Z,4.53
2022-12-27T23:38:36.496Z,4.37
2022-12-27T23:41:05.275Z,5.07
2022-12-27T23:43:51.680Z,5.07
2022-12-27T23:46:25.854Z,4.27
2022-12-27T23:48:52.774Z,4.50
2022-12-27T23:51:19.532Z,4.57
2022-12-27T23:53:46.347Z,4.77
2022-12-27T23:56:22.669Z,4.70
2022-12-27T23:58:51.960Z,4.43
