createdAt,value
2023-04-21T00:01:12.931Z,26.33
2023-04-21T00:05:15.517Z,26.45
2023-04-21T00:09:18.572Z,27.67
2023-04-21T00:13:20.771Z,27.38
2023-04-21T00:17:22.804Z,26.77
2023-04-21T00:21:25.178Z,28.45
2023-04-21T00:25:27.608Z,26.92
2023-04-21T00:29:29.599Z,25.90
2023-04-21T00:33:32.135Z,26.45
2023-04-21T00:37:34.309Z,25.20
2023-04-21T00:41:37.117Z,25.77
2023-04-21T00:45:39.134Z,26.90
2023-04-21T00:49:41.678Z,26.88
2023-04-21T00:53:44.991Z,28.17
2023-04-21T00:57:49.068Z,27.25
2023-04-21T01:01:52.787Z,27.42
2023-04-21T01:05:56.845Z,27.50
2023-04-21T01:09:59.770Z,26.67
2023-04-21T01:14:01.806Z,25.42
2023-04-21T01:18:03.888Z,26.08
2023-04-21T01:22:13.609Z,26.25
2023-04-21T01:26:19.926Z,25.55
2023-04-21T01:30:22.014Z,27.37
2023-04-21T01:34:24.082Z,27.48
2023-04-21T01:38:26.124Z,26.77
2023-04-21T01:42:29.527Z,27.25
2023-04-21T01:46:33.576Z,26.38
2023-04-21T01:50:35.831Z,27.67
2023-04-21T01:54:37.920Z,27.33
2023-04-21T01:58:39.934Z,26.48
2023-04-21T02:02:42.074Z,27.02
2023-04-21T02:06:44.350Z,27.35
2023-04-21T02:10:46.393Z,25.83
2023-04-21T02:14:49.370Z,24.38
2023-04-21T02:18:52.387Z,24.65
2023-04-21T02:22:54.444Z,25.40
2023-04-21T02:26:58.183Z,26.33
2023-04-21T02:31:00.271Z,24.83
2023-04-21T02:35:02.333Z,24.55
2023-04-21T02:39:06.234Z,24.05
2023-04-21T02:43:08.648Z,22.92
2023-04-21T02:47:10.738Z,24.33
2023-04-21T02:51:13.699Z,23.52
2023-04-21T02:55:16.522Z,23.23
2023-04-21T02:59:18.780Z,24.27
2023-04-21T03:03:21.457Z,23.27
2023-04-21T03:07:24.749Z,20.02
2023-04-21T03:11:26.789Z,19.90
2023-04-21T03:15:29.931Z,20.17
2023-04-21T03:19:32.993Z,19.65
2023-04-21T03:23:35.116Z,20.27
2023-04-21T03:27:37.227Z,20.90
2023-04-21T03:31:39.336Z,20.90
2023-04-21T03:35:42.058Z,20.23
2023-04-21T03:39:44.401Z,18.65
2023-04-21T03:43:46.800Z,19.13
2023-04-21T03:47:49.277Z,19.30
2023-04-21T03:51:51.353Z,21.13
2023-04-21T03:55:53.367Z,21.23
2023-04-21T03:59:55.480Z,20.85
2023-04-21T04:03:57.787Z,21.58
2023-04-21T04:08:00.102Z,22.05
2023-04-21T04:12:03.426Z,20.77
2023-04-21T04:16:05.970Z,21.58
2023-04-21T04:20:08.544Z,21.42
2023-04-21T04:24:11.481Z,20.30
2023-04-21T04:28:13.618Z,19.42
2023-04-21T04:32:15.672Z,19.55
2023-04-21T04:36:17.715Z,18.98
2023-04-21T04:40:20.556Z,18.35
2023-04-21T04:44:23.601Z,18.38
2023-04-21T04:48:26.146Z,18.60
2023-04-21T04:52:28.304Z,18.98
2023-04-21T04:56:30.868Z,18.63
2023-04-21T05:00:33.145Z,18.58
2023-04-21T05:04:35.274Z,18.63
2023-04-21T05:08:37.385Z,18.48
2023-04-21T05:12:39.592Z,19.00
2023-04-21T05:16:43.701Z,19.60
2023-04-21T05:20:46.183Z,18.83
2023-04-21T05:24:48.335Z,18.38
2023-04-21T05:28:51.005Z,18.65
2023-04-21T05:32:53.089Z,19.45
2023-04-21T05:36:55.291Z,19.67
2023-04-21T05:40:57.334Z,18.52
2023-04-21T05:44:59.488Z,18.63
2023-04-21T05:49:04.528Z,17.75
2023-04-21T05:53:06.537Z,18.30
2023-04-21T05:57:08.650Z,18.17
2023-04-21T06:01:11.247Z,17.73
2023-04-21T06:05:13.271Z,17.30
2023-04-21T06:09:15.743Z,17.83
2023-04-21T06:13:17.763Z,17.60
2023-04-21T06:17:19.978Z,17.67
2023-04-21T06:21:22.296Z,17.15
2023-04-21T06:25:24.373Z,18.35
2023-04-21T06:29:26.590Z,19.23
2023-04-21T06:33:29.880Z,17.38
2023-04-21T06:37:31.974Z,16.65
2023-04-21T06:41:33.993Z,17.95
2023-04-21T06:45:35.986Z,18.23
2023-04-21T06:49:37.975Z,17.30
2023-04-21T06:53:40.059Z,17.67
2023-04-21T06:57:42.384Z,18.92
2023-04-21T07:01:44.550Z,18.48
2023-04-21T07:05:47.251Z,18.33
2023-04-21T07:09:49.368Z,19.55
2023-04-21T07:13:51.398Z,19.73
2023-04-21T07:17:53.449Z,18.60
2023-04-21T07:21:55.603Z,18.80
2023-04-21T07:25:57.650Z,19.75
2023-04-21T07:29:59.679Z,19.73
2023-04-21T07:34:01.867Z,19.75
2023-04-21T07:38:03.920Z,18.85
2023-04-21T07:42:08.180Z,19.92
2023-04-21T07:46:10.305Z,18.38
2023-04-21T07:50:12.632Z,19.90
2023-04-21T07:54:14.702Z,19.98
2023-04-21T07:58:16.953Z,19.48
2023-04-21T08:02:19.307Z,19.23
2023-04-21T08:06:21.514Z,18.67
2023-04-21T08:10:23.909Z,18.50
2023-04-21T08:14:26.905Z,120.75
2023-04-21T08:18:29.015Z,25.02
2023-04-21T08:22:31.419Z,19.20
2023-04-21T08:26:33.916Z,18.75
2023-04-21T08:30:36.021Z,18.05
2023-04-21T08:34:38.088Z,21.90
2023-04-21T08:38:43.220Z,19.38
2023-04-21T08:42:45.799Z,18.83
2023-04-21T08:46:51.344Z,19.23
2023-04-21T08:50:53.892Z,18.35
2023-04-21T08:54:56.445Z,16.80
2023-04-21T08:58:58.504Z,16.25
2023-04-21T09:03:02.447Z,15.80
2023-04-21T09:07:04.934Z,16.70
2023-04-21T09:11:07.027Z,17.58
2023-04-21T09:15:11.807Z,16.05
2023-04-21T09:19:16.172Z,15.55
2023-04-21T09:23:18.341Z,16.08
2023-04-21T09:27:21.670Z,15.93
2023-04-21T09:31:25.021Z,17.40
2023-04-21T09:35:33.797Z,16.40
2023-04-21T09:39:46.245Z,15.80
2023-04-21T09:43:55.185Z,16.65
2023-04-21T09:48:00.669Z,15.05
2023-04-21T09:56:13.200Z,16.90
2023-04-21T10:00:18.856Z,16.88
2023-04-21T10:04:23.817Z,16.20
2023-04-21T10:08:26.989Z,16.52
2023-04-21T10:12:29.449Z,17.05
2023-04-21T10:16:31.546Z,16.10
2023-04-21T10:21:02.790Z,16.63
2023-04-21T10:25:09.571Z,15.20
2023-04-21T10:29:12.019Z,14.77
2023-04-21T10:33:17.727Z,15.18
2023-04-21T10:37:19.977Z,14.65
2023-04-21T10:41:34.961Z,14.82
2023-04-21T10:45:38.236Z,14.38
2023-04-21T10:49:40.992Z,14.48
2023-04-21T10:53:44.024Z,13.82
2023-04-21T10:57:46.789Z,14.00
2023-04-21T11:01:48.874Z,13.98
2023-04-21T11:05:50.909Z,13.93
2023-04-21T11:10:01.316Z,12.77
2023-04-21T11:14:03.442Z,12.55
2023-04-21T11:18:07.269Z,13.07
2023-04-21T11:22:09.332Z,12.02
2023-04-21T11:26:11.464Z,12.35
2023-04-21T11:30:14.367Z,11.27
2023-04-21T11:34:20.148Z,11.85
2023-04-21T11:38:24.413Z,11.35
2023-04-21T11:42:26.721Z,10.90
2023-04-21T11:46:29.219Z,10.60
2023-04-21T11:50:35.602Z,10.60
2023-04-21T11:54:39.246Z,11.30
2023-04-21T11:58:41.347Z,11.48
2023-04-21T12:02:44.299Z,10.10
2023-04-21T12:06:54.958Z,16.55
2023-04-21T12:10:59.196Z,10.68
2023-04-21T12:15:03.256Z,10.57
2023-04-21T12:19:05.250Z,10.15
2023-04-21T12:23:07.248Z,9.95
2023-04-21T12:27:09.625Z,9.50
2023-04-21T12:31:11.741Z,11.65
2023-04-21T12:35:13.985Z,11.02
2023-04-21T12:39:17.561Z,9.88
2023-04-21T12:43:19.586Z,10.60
2023-04-21T12:47:21.746Z,9.80
2023-04-21T12:51:23.935Z,10.45
2023-04-21T12:55:25.994Z,9.65
2023-04-21T12:59:28.309Z,9.70
2023-04-21T13:03:30.818Z,9.82
2023-04-21T13:07:36.976Z,9.55
2023-04-21T13:11:39.011Z,9.38
2023-04-21T13:15:41.293Z,9.38
2023-04-21T13:19:43.407Z,9.30
2023-04-21T13:23:45.466Z,9.77
2023-04-21T13:27:47.692Z,9.20
2023-04-21T13:31:49.795Z,9.10
2023-04-21T13:35:51.872Z,9.02
2023-04-21T13:39:53.956Z,9.65
2023-04-21T13:43:56.044Z,9.00
2023-04-21T13:48:01.025Z,9.13
2023-04-21T13:52:03.175Z,9.35
2023-04-21T13:56:05.322Z,9.80
2023-04-21T14:00:10.849Z,9.40
2023-04-21T14:04:13.078Z,10.15
2023-04-21T14:08:15.521Z,9.00
2023-04-21T14:12:18.305Z,9.20
2023-04-21T14:16:20.400Z,9.13
2023-04-21T14:20:22.568Z,6.75
2023-04-21T14:24:28.508Z,7.18
2023-04-21T14:28:31.264Z,6.30
2023-04-21T14:32:33.478Z,7.45
2023-04-21T14:36:37.245Z,7.00
2023-04-21T14:40:39.298Z,6.50
2023-04-21T14:44:41.376Z,7.22
2023-04-21T14:48:43.863Z,8.30
2023-04-21T14:52:49.242Z,6.80
2023-04-21T14:56:51.387Z,7.60
2023-04-21T15:00:53.509Z,7.13
2023-04-21T15:04:56.557Z,6.82
2023-04-21T15:08:58.631Z,6.55
2023-04-21T15:13:00.733Z,6.82
2023-04-21T15:17:02.944Z,7.50
2023-04-21T15:21:05.447Z,6.85
2023-04-21T15:25:07.859Z,6.20
2023-04-21T15:29:09.921Z,6.03
2023-04-21T15:33:12.031Z,6.40
2023-04-21T15:37:17.001Z,5.65
2023-04-21T15:41:19.496Z,5.50
2023-04-21T15:45:21.523Z,5.95
2023-04-21T15:49:33.208Z,6.20
2023-04-21T15:53:37.241Z,5.47
2023-04-21T15:57:39.335Z,5.85
2023-04-21T16:01:41.405Z,5.68
2023-04-21T16:05:43.536Z,5.93
2023-04-21T16:09:46.141Z,5.95
2023-04-21T16:13:48.304Z,5.68
2023-04-21T16:17:50.366Z,5.95
2023-04-21T16:21:52.492Z,5.45
2023-04-21T16:25:54.866Z,5.50
2023-04-21T16:29:57.012Z,6.20
2023-04-21T16:34:00.313Z,5.78
2023-04-21T16:38:02.751Z,6.60
2023-04-21T16:42:04.918Z,5.45
2023-04-21T16:46:06.976Z,6.20
2023-04-21T16:50:09.734Z,5.25
2023-04-21T16:54:12.224Z,5.43
2023-04-21T16:58:14.263Z,5.60
2023-04-21T17:02:16.335Z,5.60
2023-04-21T17:06:20.928Z,5.95
2023-04-21T17:10:23.008Z,6.10
2023-04-21T17:14:25.026Z,5.90
2023-04-21T17:18:27.043Z,5.50
2023-04-21T17:22:29.073Z,6.05
2023-04-21T17:26:31.148Z,5.55
2023-04-21T17:30:35.769Z,5.78
2023-04-21T17:34:38.164Z,5.82
2023-04-21T17:38:42.608Z,6.40
2023-04-21T17:42:44.743Z,6.30
2023-04-21T17:46:47.188Z,6.28
2023-04-21T17:50:49.270Z,6.20
2023-04-21T17:54:51.263Z,6.80
2023-04-21T17:58:53.256Z,7.20
2023-04-21T18:02:55.341Z,6.13
2023-04-21T18:06:57.561Z,6.70
2023-04-21T18:10:59.670Z,6.50
2023-04-21T18:15:01.970Z,5.82
2023-04-21T18:19:04.996Z,6.00
2023-04-21T18:23:07.105Z,7.35
2023-04-21T18:27:11.079Z,6.97
2023-04-21T18:31:13.144Z,6.47
2023-04-21T18:35:15.363Z,4.38
2023-04-21T18:39:17.371Z,3.80
2023-04-21T18:43:19.422Z,3.67
2023-04-21T18:47:21.690Z,3.40
2023-04-21T18:51:23.994Z,3.30
2023-04-21T18:55:26.179Z,4.30
2023-04-21T18:59:28.160Z,3.60
2023-04-21T19:03:30.539Z,3.92
2023-04-21T19:07:34.407Z,4.10
2023-04-21T19:11:36.491Z,4.30
2023-04-21T19:15:38.802Z,4.32
2023-04-21T19:19:41.175Z,4.10
2023-04-21T19:23:43.258Z,3.60
2023-04-21T19:27:46.297Z,3.50
2023-04-21T19:31:48.441Z,3.35
2023-04-21T19:35:50.568Z,3.30
2023-04-21T19:39:52.646Z,3.20
2023-04-21T19:43:54.679Z,3.30
2023-04-21T19:47:56.762Z,3.40
2023-04-21T19:51:58.778Z,3.63
2023-04-21T19:56:01.220Z,3.53
2023-04-21T20:00:05.704Z,3.85
2023-04-21T20:04:14.511Z,3.90
2023-04-21T20:08:16.642Z,4.07
2023-04-21T20:12:18.823Z,3.92
2023-04-21T20:16:20.949Z,3.50
2023-04-21T20:20:23.044Z,3.83
2023-04-21T20:24:25.147Z,3.67
2023-04-21T20:28:27.606Z,3.20
2023-04-21T20:32:29.776Z,3.63
2023-04-21T20:36:31.890Z,3.38
2023-04-21T20:40:36.131Z,3.42
2023-04-21T20:44:38.651Z,2.88
2023-04-21T20:48:40.786Z,2.70
2023-04-21T20:52:42.802Z,1.92
2023-04-21T20:56:44.853Z,1.80
2023-04-21T21:00:46.931Z,3.78
2023-04-21T21:04:49.017Z,2.10
2023-04-21T21:08:51.322Z,1.50
2023-04-21T21:12:53.424Z,1.10
2023-04-21T21:16:56.359Z,1.20
2023-04-21T21:20:58.429Z,1.30
2023-04-21T21:25:00.413Z,1.50
2023-04-21T21:29:02.570Z,2.10
2023-04-21T21:33:04.643Z,1.50
2023-04-21T21:37:06.789Z,1.40
2023-04-21T21:41:11.468Z,1.75
2023-04-21T21:45:13.563Z,1.50
2023-04-21T21:49:15.914Z,2.03
2023-04-21T21:53:18.114Z,1.85
2023-04-21T21:57:20.167Z,1.90
2023-04-21T22:01:23.199Z,1.90
2023-04-21T22:05:25.650Z,2.17
2023-04-21T22:09:27.646Z,2.53
2023-04-21T22:13:29.851Z,2.15
2023-04-21T22:17:34.442Z,2.50
2023-04-21T22:21:36.930Z,2.63
2023-04-21T22:25:39.008Z,2.58
2023-04-21T22:29:41.331Z,2.30
2023-04-21T22:33:43.610Z,2.20
2023-04-21T22:37:45.618Z,2.20
2023-04-21T22:41:47.751Z,1.95
2023-04-21T22:45:49.953Z,1.83
2023-04-21T22:49:53.256Z,1.73
2023-04-21T22:53:58.238Z,1.90
2023-04-21T22:58:00.291Z,1.83
2023-04-21T23:02:02.398Z,1.70
2023-04-21T23:06:04.745Z,1.30
2023-04-21T23:10:07.239Z,1.45
2023-04-21T23:14:09.500Z,1.27
2023-04-21T23:18:11.640Z,1.15
2023-04-21T23:22:13.820Z,1.30
2023-04-21T23:26:15.994Z,1.33
2023-04-21T23:30:18.204Z,1.10
2023-04-21T23:34:20.337Z,1.02
2023-04-21T23:38:22.458Z,1.02
2023-04-21T23:42:24.516Z,1.10
2023-04-21T23:46:27.001Z,0.90
2023-04-21T23:50:29.252Z,1.17
2023-04-21T23:54:31.586Z,1.05
2023-04-21T23:58:33.677Z,1.10
