createdAt,value
2018-05-25T00:00:27.607Z,17.70
2018-05-25T00:01:27.691Z,18.80
2018-05-25T00:02:27.576Z,18.50
2018-05-25T00:03:27.569Z,18.20
2018-05-25T00:04:27.547Z,17.30
2018-05-25T00:05:27.533Z,17.80
2018-05-25T00:06:27.519Z,18.00
2018-05-25T00:07:27.539Z,18.10
2018-05-25T00:08:27.491Z,17.80
2018-05-25T00:09:27.487Z,18.50
2018-05-25T00:10:27.463Z,18.00
2018-05-25T00:11:27.449Z,18.60
2018-05-25T00:12:27.434Z,18.00
2018-05-25T00:13:27.424Z,18.10
2018-05-25T00:14:27.408Z,18.00
2018-05-25T00:15:27.392Z,18.50
2018-05-25T00:16:27.379Z,18.50
2018-05-25T00:17:27.363Z,18.70
2018-05-25T00:18:27.351Z,18.70
2018-05-25T00:19:27.340Z,18.60
2018-05-25T00:20:27.329Z,18.40
2018-05-25T00:21:27.311Z,18.90
2018-05-25T00:22:27.296Z,18.50
2018-05-25T00:23:27.281Z,18.40
2018-05-25T00:24:27.275Z,18.70
2018-05-25T00:25:27.253Z,17.50
2018-05-25T00:26:27.240Z,19.10
2018-05-25T00:27:27.232Z,18.70
2018-05-25T00:28:27.211Z,18.20
2018-05-25T00:29:27.193Z,17.60
2018-05-25T00:30:27.183Z,18.50
2018-05-25T00:31:27.170Z,19.20
2018-05-25T00:32:27.154Z,18.50
2018-05-25T00:33:27.141Z,17.90
2018-05-25T00:34:27.124Z,18.10
2018-05-25T00:35:27.111Z,18.40
2018-05-25T00:36:27.109Z,18.30
2018-05-25T00:37:27.081Z,17.70
2018-05-25T00:38:27.067Z,18.30
2018-05-25T00:39:27.053Z,18.10
2018-05-25T00:40:27.039Z,18.90
2018-05-25T00:41:27.027Z,17.90
2018-05-25T00:42:27.014Z,17.60
2018-05-25T00:43:26.995Z,18.00
2018-05-25T00:44:26.981Z,18.80
2018-05-25T00:45:26.967Z,17.80
2018-05-25T00:46:26.953Z,18.30
2018-05-25T00:47:26.938Z,18.50
2018-05-25T00:48:26.924Z,18.30
2018-05-25T00:49:26.918Z,18.40
2018-05-25T00:50:26.901Z,18.90
2018-05-25T00:51:26.891Z,18.80
2018-05-25T00:52:26.871Z,17.40
2018-05-25T00:53:26.853Z,17.40
2018-05-25T00:54:26.838Z,17.50
2018-05-25T00:55:26.826Z,18.30
2018-05-25T00:56:26.810Z,18.50
2018-05-25T00:57:26.802Z,18.30
2018-05-25T00:58:26.818Z,18.50
2018-05-25T00:59:26.768Z,18.30
2018-05-25T01:00:26.766Z,17.60
2018-05-25T01:01:26.741Z,17.60
2018-05-25T01:02:26.730Z,17.30
2018-05-25T01:03:26.711Z,17.80
2018-05-25T01:04:26.696Z,18.00
2018-05-25T01:05:26.835Z,17.40
2018-05-25T01:06:26.669Z,17.30
2018-05-25T01:07:26.654Z,18.10
2018-05-25T01:08:26.639Z,17.50
2018-05-25T01:09:26.624Z,17.40
2018-05-25T01:10:26.611Z,17.10
2018-05-25T01:11:26.598Z,18.30
2018-05-25T01:12:26.581Z,17.60
2018-05-25T01:13:26.569Z,17.80
2018-05-25T01:14:26.554Z,17.80
2018-05-25T01:15:26.539Z,18.20
2018-05-25T01:16:26.523Z,18.60
2018-05-25T01:17:26.510Z,17.70
2018-05-25T01:18:26.495Z,17.50
2018-05-25T01:19:26.481Z,17.50
2018-05-25T01:20:26.466Z,18.00
2018-05-25T01:21:26.454Z,18.40
2018-05-25T01:22:26.438Z,17.60
2018-05-25T01:23:26.425Z,18.10
2018-05-25T01:24:26.412Z,18.20
2018-05-25T01:25:26.395Z,18.20
2018-05-25T01:26:26.381Z,17.10
2018-05-25T01:27:26.374Z,18.20
2018-05-25T01:28:26.354Z,17.40
2018-05-25T01:29:26.336Z,19.20
2018-05-25T01:30:26.325Z,17.90
2018-05-25T01:31:26.310Z,17.70
2018-05-25T01:32:26.293Z,18.50
2018-05-25T01:33:26.279Z,18.20
2018-05-25T01:34:26.268Z,18.60
2018-05-25T01:35:26.254Z,18.70
2018-05-25T01:36:26.236Z,18.30
2018-05-25T01:37:26.222Z,17.30
2018-05-25T01:38:26.207Z,18.40
2018-05-25T01:39:26.195Z,18.40
2018-05-25T01:40:26.178Z,18.30
2018-05-25T01:41:26.165Z,19.60
2018-05-25T01:42:26.151Z,17.80
2018-05-25T01:43:26.146Z,18.80
2018-05-25T01:44:26.124Z,19.50
2018-05-25T01:45:26.108Z,18.10
2018-05-25T01:46:26.091Z,18.30
2018-05-25T01:47:26.080Z,18.30
2018-05-25T01:48:26.063Z,17.50
2018-05-25T01:49:26.069Z,18.50
2018-05-25T01:50:26.042Z,18.60
2018-05-25T01:51:26.028Z,18.40
2018-05-25T01:52:26.006Z,18.50
2018-05-25T01:53:25.992Z,19.00
2018-05-25T01:54:25.978Z,19.50
2018-05-25T01:55:25.971Z,20.50
2018-05-25T01:56:25.949Z,18.70
2018-05-25T01:57:25.934Z,19.20
2018-05-25T01:58:25.921Z,20.10
2018-05-25T01:59:25.910Z,20.30
2018-05-25T02:00:25.890Z,19.10
2018-05-25T02:01:25.877Z,19.50
2018-05-25T02:02:25.865Z,19.30
2018-05-25T02:03:25.857Z,19.90
2018-05-25T02:04:25.838Z,19.60
2018-05-25T02:05:25.819Z,20.20
2018-05-25T02:06:25.806Z,20.20
2018-05-25T02:07:25.893Z,20.10
2018-05-25T02:08:25.782Z,20.20
2018-05-25T02:09:25.765Z,20.40
2018-05-25T02:10:25.749Z,18.70
2018-05-25T02:11:25.744Z,21.80
2018-05-25T02:12:25.719Z,20.40
2018-05-25T02:13:25.704Z,20.40
2018-05-25T02:14:25.697Z,21.10
2018-05-25T02:15:25.676Z,19.60
2018-05-25T02:16:25.660Z,20.50
2018-05-25T02:17:25.648Z,20.90
2018-05-25T02:18:25.634Z,21.90
2018-05-25T02:19:25.617Z,21.60
2018-05-25T02:20:25.602Z,22.50
2018-05-25T02:21:25.623Z,22.30
2018-05-25T02:22:25.575Z,21.70
2018-05-25T02:23:25.564Z,21.20
2018-05-25T02:24:25.544Z,21.70
2018-05-25T02:25:25.531Z,21.60
2018-05-25T02:26:25.522Z,21.50
2018-05-25T02:27:25.510Z,22.90
2018-05-25T02:28:25.486Z,22.10
2018-05-25T02:29:25.679Z,21.40
2018-05-25T02:30:25.457Z,21.40
2018-05-25T02:31:25.446Z,21.30
2018-05-25T02:32:25.429Z,22.40
2018-05-25T02:33:25.418Z,22.40
2018-05-25T02:34:25.399Z,22.00
2018-05-25T02:35:25.386Z,21.90
2018-05-25T02:36:25.389Z,22.00
2018-05-25T02:37:25.359Z,21.10
2018-05-25T02:38:25.362Z,21.50
2018-05-25T02:39:25.327Z,22.00
2018-05-25T02:40:25.316Z,22.20
2018-05-25T02:41:25.299Z,21.10
2018-05-25T02:42:25.292Z,21.80
2018-05-25T02:43:25.269Z,22.10
2018-05-25T02:44:25.255Z,21.60
2018-05-25T02:45:25.250Z,21.00
2018-05-25T02:46:25.226Z,21.60
2018-05-25T02:47:25.213Z,21.50
2018-05-25T02:48:25.201Z,22.30
2018-05-25T02:49:25.186Z,20.70
2018-05-25T02:50:25.168Z,21.40
2018-05-25T02:51:25.154Z,21.60
2018-05-25T02:52:25.145Z,21.30
2018-05-25T02:53:25.127Z,20.90
2018-05-25T02:54:25.109Z,22.10
2018-05-25T02:55:25.096Z,22.00
2018-05-25T02:56:25.095Z,22.10
2018-05-25T02:57:25.069Z,21.80
2018-05-25T02:58:25.054Z,21.20
2018-05-25T02:59:25.059Z,20.40
2018-05-25T03:00:25.022Z,22.50
2018-05-25T03:01:25.010Z,21.40
2018-05-25T03:02:24.994Z,21.70
2018-05-25T03:03:24.981Z,22.30
2018-05-25T03:04:24.966Z,21.80
2018-05-25T03:05:24.956Z,21.40
2018-05-25T03:06:24.946Z,22.70
2018-05-25T03:07:24.926Z,22.20
2018-05-25T03:08:24.912Z,21.90
2018-05-25T03:09:24.896Z,22.50
2018-05-25T03:10:24.877Z,22.20
2018-05-25T03:11:24.861Z,22.80
2018-05-25T03:12:24.848Z,22.00
2018-05-25T03:13:24.833Z,22.70
2018-05-25T03:14:24.817Z,22.90
2018-05-25T03:15:24.812Z,23.30
2018-05-25T03:16:24.791Z,23.30
2018-05-25T03:17:24.775Z,21.80
2018-05-25T03:18:24.761Z,23.20
2018-05-25T03:19:24.744Z,23.80
2018-05-25T03:20:24.732Z,24.00
2018-05-25T03:21:24.716Z,23.30
2018-05-25T03:22:24.710Z,22.70
2018-05-25T03:23:24.685Z,23.30
2018-05-25T03:24:24.669Z,23.30
2018-05-25T03:25:24.657Z,24.00
2018-05-25T03:26:24.641Z,23.50
2018-05-25T03:27:24.627Z,24.10
2018-05-25T03:28:24.624Z,24.10
2018-05-25T03:29:24.598Z,24.40
2018-05-25T03:30:24.584Z,25.60
2018-05-25T03:31:24.569Z,24.90
2018-05-25T03:32:24.552Z,25.00
2018-05-25T03:33:24.539Z,24.80
2018-05-25T03:34:24.522Z,25.10
2018-05-25T03:35:24.517Z,24.50
2018-05-25T03:36:24.493Z,25.20
2018-05-25T03:37:24.478Z,24.60
2018-05-25T03:38:24.464Z,24.20
2018-05-25T03:39:24.509Z,24.90
2018-05-25T03:40:24.432Z,24.70
2018-05-25T03:41:24.424Z,25.00
2018-05-25T03:42:24.406Z,25.20
2018-05-25T03:43:24.392Z,25.30
2018-05-25T03:44:24.378Z,25.10
2018-05-25T03:45:24.361Z,24.70
2018-05-25T03:46:24.346Z,25.30
2018-05-25T03:47:24.336Z,25.10
2018-05-25T03:48:24.316Z,24.70
2018-05-25T03:49:24.301Z,25.00
2018-05-25T03:50:24.289Z,26.20
2018-05-25T03:51:24.274Z,26.80
2018-05-25T03:52:24.257Z,26.40
2018-05-25T03:53:24.253Z,25.90
2018-05-25T03:54:24.234Z,24.20
2018-05-25T03:55:24.215Z,24.80
2018-05-25T03:56:24.198Z,25.80
2018-05-25T03:57:24.186Z,24.80
2018-05-25T03:58:24.174Z,25.20
2018-05-25T03:59:24.156Z,24.20
2018-05-25T04:00:24.141Z,24.70
2018-05-25T04:01:24.133Z,25.10
2018-05-25T04:02:24.110Z,25.60
2018-05-25T04:03:24.096Z,25.00
2018-05-25T04:04:24.082Z,26.10
2018-05-25T04:05:24.068Z,25.90
2018-05-25T04:06:24.055Z,25.00
2018-05-25T04:07:24.040Z,25.50
2018-05-25T04:08:24.026Z,24.40
2018-05-25T04:09:24.010Z,25.70
2018-05-25T04:10:23.997Z,24.50
2018-05-25T04:11:23.981Z,25.50
2018-05-25T04:12:23.964Z,24.30
2018-05-25T04:13:23.950Z,25.10
2018-05-25T04:14:23.936Z,25.10
2018-05-25T04:15:23.923Z,24.50
2018-05-25T04:16:23.907Z,25.90
2018-05-25T04:17:23.896Z,24.50
2018-05-25T04:18:23.928Z,25.50
2018-05-25T04:19:23.864Z,24.40
2018-05-25T04:20:23.849Z,24.80
2018-05-25T04:21:23.845Z,24.60
2018-05-25T04:22:23.828Z,24.80
2018-05-25T04:23:23.807Z,24.90
2018-05-25T04:24:23.795Z,24.50
2018-05-25T04:25:23.775Z,23.90
2018-05-25T04:26:23.763Z,25.20
2018-05-25T04:27:23.756Z,23.80
2018-05-25T04:28:23.738Z,24.60
2018-05-25T04:29:23.719Z,23.90
2018-05-25T04:30:23.705Z,23.50
2018-05-25T04:31:23.695Z,24.10
2018-05-25T04:32:23.685Z,24.40
2018-05-25T04:33:23.660Z,23.00
2018-05-25T04:34:23.645Z,24.70
2018-05-25T04:35:23.631Z,24.30
2018-05-25T04:36:23.622Z,23.60
2018-05-25T04:37:23.602Z,22.80
2018-05-25T04:38:23.591Z,24.00
2018-05-25T04:39:23.579Z,24.20
2018-05-25T04:40:23.567Z,23.30
2018-05-25T04:41:23.544Z,23.20
2018-05-25T04:42:23.535Z,23.20
2018-05-25T04:43:23.518Z,23.10
2018-05-25T04:44:23.510Z,23.70
2018-05-25T04:45:23.490Z,22.90
2018-05-25T04:46:23.482Z,23.70
2018-05-25T04:47:23.458Z,23.00
2018-05-25T04:48:23.447Z,23.40
2018-05-25T04:49:23.441Z,23.10
2018-05-25T04:50:23.416Z,23.50
2018-05-25T04:51:23.417Z,22.90
2018-05-25T04:52:23.436Z,22.70
2018-05-25T04:53:23.372Z,23.10
2018-05-25T04:54:23.359Z,22.90
2018-05-25T04:55:23.344Z,22.40
2018-05-25T04:56:23.330Z,22.50
2018-05-25T04:57:23.332Z,22.60
2018-05-25T04:58:23.301Z,21.90
2018-05-25T04:59:23.298Z,21.80
2018-05-25T05:00:23.278Z,22.70
2018-05-25T05:01:23.261Z,23.30
2018-05-25T05:02:23.255Z,22.80
2018-05-25T05:03:23.233Z,22.60
2018-05-25T05:04:23.216Z,22.60
2018-05-25T05:05:23.304Z,22.30
2018-05-25T05:06:23.188Z,22.70
2018-05-25T05:07:23.175Z,23.40
2018-05-25T05:08:23.167Z,23.00
2018-05-25T05:09:23.147Z,22.60
2018-05-25T05:10:23.132Z,23.60
2018-05-25T05:11:23.172Z,23.50
2018-05-25T05:12:23.103Z,22.90
2018-05-25T05:13:23.090Z,22.70
2018-05-25T05:14:23.077Z,23.10
2018-05-25T05:15:23.073Z,22.20
2018-05-25T05:16:23.060Z,22.90
2018-05-25T05:17:23.037Z,21.60
2018-05-25T05:18:23.022Z,23.00
2018-05-25T05:19:23.007Z,21.60
2018-05-25T05:20:22.992Z,22.70
2018-05-25T05:21:22.980Z,22.80
2018-05-25T05:22:22.965Z,21.40
2018-05-25T05:23:22.961Z,22.10
2018-05-25T05:24:22.975Z,22.80
2018-05-25T05:25:22.924Z,23.00
2018-05-25T05:26:22.914Z,21.70
2018-05-25T05:27:22.895Z,22.60
2018-05-25T05:28:22.880Z,21.70
2018-05-25T05:29:22.866Z,22.00
2018-05-25T05:30:22.853Z,20.80
2018-05-25T05:31:22.843Z,22.10
2018-05-25T05:32:22.832Z,21.70
2018-05-25T05:33:22.812Z,21.80
2018-05-25T05:34:22.798Z,21.10
2018-05-25T05:35:22.792Z,22.70
2018-05-25T05:36:22.768Z,20.70
2018-05-25T05:37:22.804Z,21.50
2018-05-25T05:38:22.741Z,20.80
2018-05-25T05:39:22.737Z,21.00
2018-05-25T05:40:22.714Z,21.30
2018-05-25T05:41:22.700Z,21.30
2018-05-25T05:42:22.687Z,19.80
2018-05-25T05:43:22.671Z,18.80
2018-05-25T05:44:22.665Z,20.70
2018-05-25T05:45:22.646Z,19.80
2018-05-25T05:46:22.630Z,19.40
2018-05-25T05:47:22.618Z,20.00
2018-05-25T05:48:22.611Z,19.50
2018-05-25T05:49:22.589Z,20.70
2018-05-25T05:50:22.583Z,19.60
2018-05-25T05:51:22.575Z,19.80
2018-05-25T05:52:22.554Z,20.20
2018-05-25T05:53:22.585Z,19.60
2018-05-25T05:54:22.520Z,20.10
2018-05-25T05:55:22.516Z,20.90
2018-05-25T05:56:22.493Z,18.70
2018-05-25T05:57:22.488Z,18.30
2018-05-25T05:58:22.466Z,17.60
2018-05-25T05:59:22.453Z,17.60
2018-05-25T06:00:22.440Z,19.60
2018-05-25T06:01:22.428Z,18.80
2018-05-25T06:02:22.413Z,18.90
2018-05-25T06:03:22.403Z,18.80
2018-05-25T06:04:22.443Z,20.10
2018-05-25T06:05:22.381Z,19.00
2018-05-25T06:06:22.361Z,18.50
2018-05-25T06:07:22.344Z,18.90
2018-05-25T06:08:22.328Z,18.30
2018-05-25T06:09:22.318Z,18.60
2018-05-25T06:10:22.305Z,18.40
2018-05-25T06:11:22.298Z,18.00
2018-05-25T06:12:22.328Z,18.40
2018-05-25T06:13:22.264Z,17.90
2018-05-25T06:14:22.253Z,19.20
2018-05-25T06:15:22.238Z,18.10
2018-05-25T06:16:22.225Z,18.20
2018-05-25T06:17:22.212Z,17.50
2018-05-25T06:18:22.206Z,17.60
2018-05-25T06:19:22.185Z,18.10
2018-05-25T06:20:22.180Z,17.10
2018-05-25T06:21:22.158Z,17.40
2018-05-25T06:22:22.147Z,17.20
2018-05-25T06:23:22.142Z,17.00
2018-05-25T06:24:22.122Z,17.70
2018-05-25T06:25:22.132Z,17.40
2018-05-25T06:26:22.094Z,16.70
2018-05-25T06:27:22.089Z,16.70
2018-05-25T06:28:22.069Z,17.10
2018-05-25T06:29:22.056Z,16.50
2018-05-25T06:30:22.047Z,17.30
2018-05-25T06:31:22.033Z,17.20
2018-05-25T06:32:22.018Z,17.90
2018-05-25T06:33:22.004Z,17.70
2018-05-25T06:34:21.993Z,17.00
2018-05-25T06:35:21.987Z,17.00
2018-05-25T06:36:21.968Z,16.80
2018-05-25T06:37:21.954Z,16.10
2018-05-25T06:38:21.942Z,17.20
2018-05-25T06:39:21.990Z,17.60
2018-05-25T06:40:21.925Z,16.80
2018-05-25T06:41:21.912Z,16.80
2018-05-25T06:42:21.900Z,16.50
2018-05-25T06:43:21.879Z,17.30
2018-05-25T06:44:21.882Z,16.50
2018-05-25T06:45:21.855Z,17.40
2018-05-25T06:46:21.841Z,16.80
2018-05-25T06:47:21.832Z,16.60
2018-05-25T06:48:21.817Z,15.80
2018-05-25T06:49:21.804Z,16.50
2018-05-25T06:50:21.795Z,16.90
2018-05-25T06:51:21.780Z,15.90
2018-05-25T06:52:21.789Z,16.80
2018-05-25T06:53:21.756Z,17.10
2018-05-25T06:54:21.761Z,15.90
2018-05-25T06:55:21.742Z,16.70
2018-05-25T06:56:21.739Z,15.30
2018-05-25T06:57:21.713Z,15.90
2018-05-25T06:58:21.700Z,16.10
2018-05-25T06:59:21.691Z,15.80
2018-05-25T07:00:21.684Z,15.20
2018-05-25T07:01:21.676Z,14.50
2018-05-25T07:02:21.666Z,16.40
2018-05-25T07:03:21.653Z,14.70
2018-05-25T07:04:21.638Z,15.60
2018-05-25T07:05:21.628Z,15.30
2018-05-25T07:06:21.627Z,15.10
2018-05-25T07:07:21.609Z,15.10
2018-05-25T07:08:21.598Z,15.80
2018-05-25T07:09:21.589Z,15.20
2018-05-25T07:10:21.580Z,14.20
2018-05-25T07:11:21.569Z,15.20
2018-05-25T07:12:21.557Z,15.90
2018-05-25T07:13:21.553Z,14.10
2018-05-25T07:14:21.537Z,15.40
2018-05-25T07:15:21.527Z,15.20
2018-05-25T07:16:21.632Z,15.20
2018-05-25T07:17:21.508Z,15.30
2018-05-25T07:18:21.499Z,14.90
2018-05-25T07:19:21.490Z,16.40
2018-05-25T07:20:21.480Z,14.40
2018-05-25T07:21:21.472Z,15.30
2018-05-25T07:22:21.467Z,15.50
2018-05-25T07:23:21.451Z,14.60
2018-05-25T07:24:21.450Z,14.40
2018-05-25T07:25:21.449Z,14.30
2018-05-25T07:26:21.425Z,14.60
2018-05-25T07:27:21.417Z,14.50
2018-05-25T07:28:21.409Z,14.80
2018-05-25T07:29:21.407Z,14.70
2018-05-25T07:30:21.394Z,14.40
2018-05-25T07:31:21.385Z,14.10
2018-05-25T07:32:21.379Z,14.50
2018-05-25T07:33:21.377Z,14.20
2018-05-25T07:34:21.364Z,14.00
2018-05-25T07:35:21.360Z,13.10
2018-05-25T07:36:21.351Z,13.50
2018-05-25T07:37:21.334Z,13.50
2018-05-25T07:38:21.334Z,13.00
2018-05-25T07:39:21.327Z,14.50
2018-05-25T07:40:21.310Z,12.40
2018-05-25T07:41:21.302Z,12.60
2018-05-25T07:42:21.303Z,12.10
2018-05-25T07:43:21.284Z,12.50
2018-05-25T07:44:21.277Z,12.90
2018-05-25T07:45:21.269Z,13.40
2018-05-25T07:46:21.268Z,12.80
2018-05-25T07:47:21.259Z,12.30
2018-05-25T07:48:21.292Z,12.50
2018-05-25T07:49:21.232Z,12.80
2018-05-25T07:50:21.222Z,12.80
2018-05-25T07:51:21.217Z,13.20
2018-05-25T07:52:21.207Z,12.30
2018-05-25T07:53:21.199Z,13.70
2018-05-25T07:54:21.231Z,14.00
2018-05-25T07:55:21.181Z,14.00
2018-05-25T07:56:21.177Z,13.20
2018-05-25T07:57:21.162Z,13.40
2018-05-25T07:58:21.154Z,14.30
2018-05-25T07:59:21.151Z,14.00
2018-05-25T08:00:21.166Z,13.10
2018-05-25T08:01:21.137Z,15.60
2018-05-25T08:02:21.117Z,14.40
2018-05-25T08:03:21.124Z,13.60
2018-05-25T08:04:21.101Z,14.40
2018-05-25T08:05:21.112Z,13.70
2018-05-25T08:06:21.139Z,14.50
2018-05-25T08:07:21.093Z,14.10
2018-05-25T08:08:21.071Z,13.90
2018-05-25T08:09:21.061Z,14.50
2018-05-25T08:10:21.051Z,14.40
2018-05-25T08:11:21.049Z,14.40
2018-05-25T08:12:21.031Z,13.70
2018-05-25T08:13:21.066Z,15.10
2018-05-25T08:14:21.014Z,13.60
2018-05-25T08:15:21.007Z,13.90
2018-05-25T08:16:20.999Z,13.20
2018-05-25T08:17:20.987Z,14.40
2018-05-25T08:18:20.978Z,14.30
2018-05-25T08:19:20.969Z,14.80
2018-05-25T08:20:20.960Z,13.70
2018-05-25T08:21:20.950Z,13.90
2018-05-25T08:22:20.941Z,15.00
2018-05-25T08:23:20.937Z,14.50
2018-05-25T08:24:20.927Z,14.60
2018-05-25T08:25:20.912Z,14.80
2018-05-25T08:26:20.903Z,14.80
2018-05-25T08:27:20.895Z,15.10
2018-05-25T08:28:20.884Z,15.10
2018-05-25T08:29:20.876Z,14.30
2018-05-25T08:30:20.869Z,14.10
2018-05-25T08:31:20.863Z,15.30
2018-05-25T08:32:20.847Z,15.60
2018-05-25T08:33:20.846Z,15.00
2018-05-25T08:34:20.830Z,24.10
2018-05-25T08:35:20.817Z,16.70
2018-05-25T08:36:20.821Z,15.60
2018-05-25T08:37:20.802Z,13.50
2018-05-25T08:38:20.789Z,15.20
2018-05-25T08:39:20.779Z,14.20
2018-05-25T08:40:20.770Z,13.30
2018-05-25T08:41:20.760Z,13.80
2018-05-25T08:42:20.751Z,14.30
2018-05-25T08:43:20.752Z,12.80
2018-05-25T08:44:20.734Z,14.00
2018-05-25T08:45:20.738Z,14.30
2018-05-25T08:46:20.722Z,13.30
2018-05-25T08:47:20.712Z,14.50
2018-05-25T08:48:20.703Z,12.60
2018-05-25T08:49:20.688Z,13.50
2018-05-25T08:50:20.688Z,12.40
2018-05-25T08:51:20.670Z,12.70
2018-05-25T08:52:20.658Z,11.70
2018-05-25T08:53:20.653Z,13.10
2018-05-25T08:54:20.649Z,12.60
2018-05-25T08:55:20.633Z,12.50
2018-05-25T08:56:20.629Z,12.50
2018-05-25T08:57:20.614Z,12.50
2018-05-25T08:58:20.620Z,13.60
2018-05-25T08:59:20.597Z,15.10
2018-05-25T09:00:20.589Z,13.30
2018-05-25T09:01:20.630Z,13.30
2018-05-25T09:02:20.579Z,13.60
2018-05-25T09:03:20.566Z,13.30
2018-05-25T09:04:20.556Z,12.40
2018-05-25T09:05:20.549Z,12.00
2018-05-25T09:06:20.541Z,11.50
2018-05-25T09:07:20.538Z,11.40
2018-05-25T09:08:20.525Z,11.60
2018-05-25T09:09:20.525Z,10.70
2018-05-25T09:10:20.515Z,12.10
2018-05-25T09:11:20.512Z,11.30
2018-05-25T09:12:20.613Z,11.50
2018-05-25T09:13:20.507Z,12.60
2018-05-25T09:14:20.482Z,12.50
2018-05-25T09:15:20.476Z,12.00
2018-05-25T09:16:20.475Z,12.60
2018-05-25T09:17:20.461Z,12.20
2018-05-25T09:18:20.453Z,11.70
2018-05-25T09:19:20.447Z,11.60
2018-05-25T09:20:20.438Z,11.30
2018-05-25T09:21:20.431Z,11.50
2018-05-25T09:22:20.432Z,12.30
2018-05-25T09:23:20.419Z,12.50
2018-05-25T09:24:20.447Z,12.60
2018-05-25T09:25:20.409Z,12.70
2018-05-25T09:26:20.398Z,11.50
2018-05-25T09:27:20.391Z,11.90
2018-05-25T09:28:20.385Z,11.40
2018-05-25T09:29:20.379Z,11.90
2018-05-25T09:30:20.372Z,11.30
2018-05-25T09:31:20.376Z,11.70
2018-05-25T09:32:20.364Z,11.80
2018-05-25T09:33:20.353Z,11.10
2018-05-25T09:34:20.347Z,10.60
2018-05-25T09:35:20.340Z,11.20
2018-05-25T09:36:20.350Z,11.10
2018-05-25T09:37:20.329Z,11.00
2018-05-25T09:38:20.422Z,9.50
2018-05-25T09:39:20.318Z,8.70
2018-05-25T09:40:20.312Z,8.30
2018-05-25T09:41:20.305Z,7.90
2018-05-25T09:42:20.304Z,7.80
2018-05-25T09:43:20.351Z,8.90
2018-05-25T09:44:20.289Z,8.90
2018-05-25T09:45:20.292Z,8.50
2018-05-25T09:46:20.287Z,9.60
2018-05-25T09:47:20.291Z,9.70
2018-05-25T09:48:20.275Z,10.50
2018-05-25T09:49:20.278Z,10.80
2018-05-25T09:50:20.258Z,10.90
2018-05-25T09:51:20.252Z,10.20
2018-05-25T09:52:20.249Z,10.90
2018-05-25T09:53:20.244Z,10.90
2018-05-25T09:54:20.240Z,11.20
2018-05-25T09:55:20.243Z,11.60
2018-05-25T09:56:20.231Z,13.50
2018-05-25T09:57:20.237Z,11.80
2018-05-25T09:58:20.229Z,11.30
2018-05-25T09:59:20.325Z,12.10
2018-05-25T10:00:20.248Z,13.30
2018-05-25T10:01:20.219Z,11.90
2018-05-25T10:02:20.217Z,11.30
2018-05-25T10:03:20.208Z,11.20
2018-05-25T10:04:20.209Z,11.30
2018-05-25T10:05:20.203Z,11.30
2018-05-25T10:06:20.198Z,11.30
2018-05-25T10:07:20.196Z,10.70
2018-05-25T10:08:20.196Z,9.80
2018-05-25T10:09:20.194Z,10.10
2018-05-25T10:10:20.194Z,9.70
2018-05-25T10:11:20.196Z,9.70
2018-05-25T10:12:20.200Z,10.10
2018-05-25T10:13:20.211Z,10.70
2018-05-25T10:14:20.197Z,10.20
2018-05-25T10:15:20.212Z,9.50
2018-05-25T10:16:20.245Z,10.20
2018-05-25T10:17:20.202Z,9.90
2018-05-25T10:18:20.197Z,9.50
2018-05-25T10:19:20.201Z,10.10
2018-05-25T10:20:20.203Z,10.50
2018-05-25T10:21:20.205Z,10.10
2018-05-25T10:22:23.442Z,10.20
2018-05-25T10:23:20.224Z,10.60
2018-05-25T10:24:20.207Z,10.80
2018-05-25T10:25:20.224Z,11.30
2018-05-25T10:26:21.027Z,11.10
2018-05-25T10:27:20.222Z,10.80
2018-05-25T10:28:20.220Z,11.20
2018-05-25T10:29:20.207Z,11.40
2018-05-25T10:30:20.206Z,12.40
2018-05-25T10:31:20.204Z,10.20
2018-05-25T10:32:20.204Z,10.30
2018-05-25T10:33:20.204Z,10.00
2018-05-25T10:34:20.202Z,9.40
2018-05-25T10:35:20.199Z,9.10
2018-05-25T10:36:20.205Z,8.90
2018-05-25T10:37:20.194Z,8.30
2018-05-25T10:38:20.196Z,8.60
2018-05-25T10:39:20.201Z,8.90
2018-05-25T10:40:20.196Z,8.60
2018-05-25T10:41:20.208Z,8.80
2018-05-25T10:42:20.194Z,8.40
2018-05-25T10:43:20.197Z,8.60
2018-05-25T10:44:20.200Z,8.90
2018-05-25T10:45:20.201Z,9.20
2018-05-25T10:46:20.196Z,8.70
2018-05-25T10:47:20.202Z,9.10
2018-05-25T10:48:20.197Z,8.90
2018-05-25T10:49:20.198Z,8.50
2018-05-25T10:50:20.209Z,8.00
2018-05-25T10:51:20.224Z,8.40
2018-05-25T10:52:20.208Z,8.70
2018-05-25T10:53:20.206Z,7.70
2018-05-25T10:54:20.219Z,8.50
2018-05-25T10:55:20.210Z,7.90
2018-05-25T10:56:20.215Z,8.40
2018-05-25T10:57:20.217Z,8.30
2018-05-25T10:58:20.229Z,8.10
2018-05-25T10:59:20.222Z,9.60
2018-05-25T11:00:20.226Z,9.00
2018-05-25T11:01:20.228Z,8.90
2018-05-25T11:02:20.240Z,8.60
2018-05-25T11:03:20.244Z,8.10
2018-05-25T11:04:20.237Z,8.30
2018-05-25T11:05:20.264Z,8.80
2018-05-25T11:06:20.246Z,8.90
2018-05-25T11:07:20.263Z,9.50
2018-05-25T11:08:20.252Z,9.50
2018-05-25T11:09:20.261Z,9.60
2018-05-25T11:10:20.255Z,8.80
2018-05-25T11:11:20.258Z,9.30
2018-05-25T11:12:20.259Z,8.70
2018-05-25T11:13:20.271Z,8.60
2018-05-25T11:14:20.266Z,8.90
2018-05-25T11:15:20.278Z,8.80
2018-05-25T11:17:54.108Z,7.90
2018-05-25T11:18:54.114Z,7.60
2018-05-25T11:19:54.121Z,8.00
2018-05-25T11:20:54.163Z,8.10
2018-05-25T11:21:54.121Z,8.40
2018-05-25T11:22:54.126Z,7.40
2018-05-25T11:23:54.128Z,7.60
2018-05-25T11:24:54.132Z,8.80
2018-05-25T11:25:54.140Z,7.00
2018-05-25T11:26:54.152Z,7.20
2018-05-25T11:27:54.145Z,7.30
2018-05-25T11:28:54.150Z,6.70
2018-05-25T11:29:54.160Z,6.80
2018-05-25T11:30:54.156Z,6.50
2018-05-25T11:31:54.167Z,6.40
2018-05-25T11:32:54.166Z,6.70
2018-05-25T11:33:54.167Z,6.70
2018-05-25T11:34:54.179Z,7.00
2018-05-25T11:35:54.176Z,7.70
2018-05-25T11:36:54.177Z,7.50
2018-05-25T11:37:54.183Z,7.70
2018-05-25T11:38:54.191Z,7.50
2018-05-25T11:39:54.189Z,8.90
2018-05-25T11:40:54.196Z,8.20
2018-05-25T11:41:54.202Z,8.10
2018-05-25T11:42:54.196Z,7.80
2018-05-25T11:43:54.198Z,7.30
2018-05-25T11:44:54.211Z,7.60
2018-05-25T11:45:54.205Z,7.30
2018-05-25T11:46:54.205Z,4.40
2018-05-25T11:47:54.201Z,6.60
2018-05-25T11:48:54.207Z,6.70
2018-05-25T11:49:54.201Z,6.30
2018-05-25T11:50:54.203Z,6.10
2018-05-25T11:51:54.200Z,7.20
2018-05-25T11:52:54.198Z,7.30
2018-05-25T11:53:54.196Z,7.50
2018-05-25T11:54:54.195Z,7.50
2018-05-25T11:55:54.200Z,7.40
2018-05-25T11:56:54.189Z,6.70
2018-05-25T11:57:54.203Z,7.40
2018-05-25T11:58:54.186Z,7.60
2018-05-25T11:59:54.189Z,7.30
2018-05-25T12:00:54.183Z,6.60
2018-05-25T12:01:54.255Z,7.00
2018-05-25T12:02:54.179Z,7.00
2018-05-25T12:03:54.167Z,7.80
2018-05-25T12:04:54.161Z,6.90
2018-05-25T12:05:54.157Z,7.80
2018-05-25T12:06:54.157Z,7.70
2018-05-25T12:07:54.145Z,7.30
2018-05-25T12:08:54.151Z,7.50
2018-05-25T12:09:54.138Z,8.20
2018-05-25T12:10:54.135Z,7.70
2018-05-25T12:11:54.131Z,7.40
2018-05-25T12:12:54.123Z,7.20
2018-05-25T12:13:54.122Z,6.80
2018-05-25T12:14:54.110Z,6.80
2018-05-25T12:15:54.104Z,7.10
2018-05-25T12:16:54.105Z,7.30
2018-05-25T12:17:54.098Z,7.70
2018-05-25T12:18:54.088Z,7.10
2018-05-25T12:19:54.081Z,7.20
2018-05-25T12:20:54.075Z,6.90
2018-05-25T12:21:54.071Z,6.60
2018-05-25T12:22:54.066Z,6.80
2018-05-25T12:23:54.067Z,7.30
2018-05-25T12:24:54.055Z,6.80
2018-05-25T12:25:54.043Z,7.40
2018-05-25T12:26:54.045Z,7.90
2018-05-25T12:27:54.039Z,7.40
2018-05-25T12:28:54.031Z,6.50
2018-05-25T12:29:54.021Z,8.00
2018-05-25T12:30:54.013Z,7.20
2018-05-25T12:31:54.002Z,7.90
2018-05-25T12:32:54.012Z,7.90
2018-05-25T12:33:53.994Z,7.20
2018-05-25T12:34:53.984Z,7.40
2018-05-25T12:35:53.985Z,7.70
2018-05-25T12:36:53.971Z,7.60
2018-05-25T12:37:53.962Z,7.90
2018-05-25T12:38:53.959Z,7.20
2018-05-25T12:39:53.956Z,7.10
2018-05-25T12:40:53.942Z,6.70
2018-05-25T12:41:53.943Z,7.20
2018-05-25T12:42:53.929Z,7.50
2018-05-25T12:43:53.921Z,7.50
2018-05-25T12:44:53.934Z,6.00
2018-05-25T12:45:53.920Z,6.70
2018-05-25T12:46:53.903Z,6.60
2018-05-25T12:47:53.900Z,7.00
2018-05-25T12:48:53.899Z,6.30
2018-05-25T12:49:53.879Z,5.80
2018-05-25T12:50:53.889Z,6.50
2018-05-25T12:51:53.873Z,6.60
2018-05-25T12:52:53.859Z,6.80
2018-05-25T12:53:53.849Z,6.80
2018-05-25T12:54:53.842Z,6.70
2018-05-25T12:55:53.841Z,7.30
2018-05-25T12:56:53.828Z,7.00
2018-05-25T12:57:53.820Z,6.60
2018-05-25T12:58:53.819Z,6.10