createdAt,value
2017-01-29T00:00:39.687Z,3.94
2017-01-29T00:01:20.170Z,3.79
2017-01-29T00:02:00.796Z,3.9
2017-01-29T00:02:41.278Z,3.94
2017-01-29T00:03:21.764Z,4.09
2017-01-29T00:04:02.225Z,4.06
2017-01-29T00:04:42.744Z,4.02
2017-01-29T00:05:23.269Z,4.23
2017-01-29T00:06:03.759Z,4.32
2017-01-29T00:06:44.213Z,4.34
2017-01-29T00:07:24.689Z,4.29
2017-01-29T00:08:05.164Z,4.24
2017-01-29T00:08:45.642Z,4.3
2017-01-29T00:09:26.137Z,4.3
2017-01-29T00:10:06.649Z,4.36
2017-01-29T00:10:47.178Z,4.3
2017-01-29T00:11:27.686Z,4.2
2017-01-29T00:12:08.189Z,4.18
2017-01-29T00:12:48.685Z,4.2
2017-01-29T00:13:29.210Z,4.22
2017-01-29T00:14:09.727Z,4.32
2017-01-29T00:14:50.270Z,4.32
2017-01-29T00:15:30.736Z,4.33
2017-01-29T00:16:11.226Z,4.36
2017-01-29T00:16:51.705Z,4.23
2017-01-29T00:17:32.207Z,4
2017-01-29T00:18:12.655Z,4
2017-01-29T00:18:53.128Z,4.05
2017-01-29T00:19:33.651Z,3.9
2017-01-29T00:20:14.157Z,3.96
2017-01-29T00:20:54.636Z,3.88
2017-01-29T00:21:35.074Z,3.91
2017-01-29T00:22:15.594Z,3.79
2017-01-29T00:22:56.049Z,3.78
2017-01-29T00:23:36.522Z,3.7
2017-01-29T00:24:17.020Z,3.78
2017-01-29T00:24:57.526Z,3.65
2017-01-29T00:25:37.985Z,3.7
2017-01-29T00:26:18.498Z,3.62
2017-01-29T00:26:58.999Z,3.75
2017-01-29T00:27:39.447Z,3.79
2017-01-29T00:28:19.945Z,3.91
2017-01-29T00:29:00.450Z,3.79
2017-01-29T00:29:40.887Z,3.83
2017-01-29T00:30:21.373Z,3.78
2017-01-29T00:31:01.853Z,3.84
2017-01-29T00:31:42.333Z,3.76
2017-01-29T00:32:22.805Z,3.87
2017-01-29T00:33:03.297Z,3.7
2017-01-29T00:33:43.770Z,3.7
2017-01-29T00:34:24.285Z,3.8
2017-01-29T00:35:04.759Z,3.75
2017-01-29T00:35:45.245Z,3.86
2017-01-29T00:36:25.748Z,3.79
2017-01-29T00:37:06.220Z,3.97
2017-01-29T00:37:46.736Z,4.06
2017-01-29T00:38:27.199Z,4.08
2017-01-29T00:40:40.376Z,4.06
2017-01-29T00:41:20.882Z,3.84
2017-01-29T00:42:01.399Z,3.8
2017-01-29T00:42:41.920Z,3.88
2017-01-29T00:43:22.418Z,3.94
2017-01-29T00:44:02.886Z,3.97
2017-01-29T00:44:43.375Z,3.94
2017-01-29T00:45:23.854Z,4.02
2017-01-29T00:46:04.335Z,4.11
2017-01-29T00:46:44.802Z,4.08
2017-01-29T00:47:25.309Z,4.05
2017-01-29T00:48:05.758Z,4.12
2017-01-29T00:48:46.256Z,4.14
2017-01-29T00:49:26.778Z,4.23
2017-01-29T00:50:07.249Z,4.26
2017-01-29T00:50:47.707Z,4.2
2017-01-29T00:51:28.168Z,4.02
2017-01-29T00:52:08.651Z,3.96
2017-01-29T00:52:49.158Z,3.96
2017-01-29T00:53:29.611Z,3.8
2017-01-29T00:54:10.113Z,3.88
2017-01-29T00:54:50.585Z,4.02
2017-01-29T00:55:31.117Z,4.08
2017-01-29T00:56:11.601Z,4.04
2017-01-29T00:56:52.072Z,4.08
2017-01-29T00:57:32.599Z,4.02
2017-01-29T00:58:13.056Z,4.12
2017-01-29T00:58:53.576Z,4.16
2017-01-29T00:59:34.124Z,4.15
2017-01-29T01:00:14.661Z,3.96
2017-01-29T01:00:55.155Z,4
2017-01-29T01:01:35.671Z,3.94
2017-01-29T01:02:16.194Z,3.87
2017-01-29T01:02:56.696Z,3.72
2017-01-29T01:03:37.191Z,3.61
2017-01-29T01:04:17.711Z,3.5
2017-01-29T01:04:58.235Z,3.57
2017-01-29T01:05:38.752Z,3.65
2017-01-29T01:06:19.232Z,3.54
2017-01-29T01:06:59.749Z,3.55
2017-01-29T01:07:40.240Z,3.51
2017-01-29T01:08:20.754Z,3.52
2017-01-29T01:09:01.271Z,3.58
2017-01-29T01:09:41.798Z,3.62
2017-01-29T01:10:22.301Z,3.6
2017-01-29T01:11:02.846Z,3.6
2017-01-29T01:11:43.304Z,3.72
2017-01-29T01:12:23.853Z,3.79
2017-01-29T01:13:04.301Z,3.79
2017-01-29T01:13:44.908Z,3.78
2017-01-29T01:14:25.372Z,3.93
2017-01-29T01:15:05.842Z,3.9
2017-01-29T01:15:46.345Z,3.79
2017-01-29T01:16:26.849Z,3.72
2017-01-29T01:17:07.310Z,3.72
2017-01-29T01:17:47.808Z,3.79
2017-01-29T01:18:28.304Z,3.86
2017-01-29T01:19:08.768Z,4.04
2017-01-29T01:19:49.255Z,4.02
2017-01-29T01:20:29.776Z,3.98
2017-01-29T01:21:10.282Z,3.94
2017-01-29T01:21:50.795Z,3.91
2017-01-29T01:22:31.303Z,3.84
2017-01-29T01:23:11.835Z,3.69
2017-01-29T01:23:52.330Z,3.75
2017-01-29T01:24:32.840Z,3.76
2017-01-29T01:25:13.363Z,3.73
2017-01-29T01:25:53.856Z,3.52
2017-01-29T01:26:34.390Z,3.65
2017-01-29T01:27:14.834Z,3.65
2017-01-29T01:27:55.329Z,3.68
2017-01-29T01:28:35.840Z,3.66
2017-01-29T01:29:16.362Z,3.62
2017-01-29T01:29:56.871Z,3.39
2017-01-29T01:30:37.385Z,3.47
2017-01-29T01:31:17.873Z,3.51
2017-01-29T01:31:58.371Z,3.51
2017-01-29T01:32:38.879Z,3.54
2017-01-29T01:33:19.320Z,3.54
2017-01-29T01:33:59.822Z,3.52
2017-01-29T01:34:40.397Z,3.4
2017-01-29T01:35:20.856Z,3.39
2017-01-29T01:36:01.400Z,3.54
2017-01-29T01:36:41.870Z,3.58
2017-01-29T01:37:22.320Z,3.57
2017-01-29T01:38:02.823Z,3.6
2017-01-29T01:38:43.337Z,3.52
2017-01-29T01:39:23.794Z,3.48
2017-01-29T01:40:04.271Z,3.65
2017-01-29T01:40:44.757Z,3.61
2017-01-29T01:41:25.290Z,3.72
2017-01-29T01:42:05.755Z,3.72
2017-01-29T01:42:46.265Z,3.66
2017-01-29T01:43:26.780Z,3.75
2017-01-29T01:44:07.278Z,3.69
2017-01-29T01:44:47.761Z,3.76
2017-01-29T01:45:28.261Z,3.87
2017-01-29T01:46:08.760Z,3.93
2017-01-29T01:46:49.270Z,3.93
2017-01-29T01:47:29.790Z,3.96
2017-01-29T01:48:10.299Z,3.98
2017-01-29T01:48:50.796Z,3.84
2017-01-29T01:49:31.295Z,3.87
2017-01-29T01:50:11.785Z,3.8
2017-01-29T01:50:52.268Z,3.68
2017-01-29T01:51:32.777Z,3.6
2017-01-29T01:52:13.265Z,3.8
2017-01-29T01:52:53.739Z,3.75
2017-01-29T01:53:34.192Z,3.8
2017-01-29T01:54:14.719Z,3.84
2017-01-29T01:54:55.250Z,3.91
2017-01-29T01:55:35.767Z,3.94
2017-01-29T01:56:16.268Z,3.97
2017-01-29T01:56:56.795Z,4.04
2017-01-29T01:57:37.447Z,3.79
2017-01-29T01:58:17.977Z,3.88
2017-01-29T01:58:58.450Z,3.79
2017-01-29T01:59:38.963Z,3.76
2017-01-29T02:00:19.484Z,3.66
2017-01-29T02:00:59.996Z,3.62
2017-01-29T02:01:40.506Z,3.62
2017-01-29T02:02:21.030Z,3.61
2017-01-29T02:03:01.527Z,3.55
2017-01-29T02:03:42.019Z,3.42
2017-01-29T02:04:22.497Z,3.51
2017-01-29T02:05:02.967Z,3.58
2017-01-29T02:05:43.438Z,3.5
2017-01-29T02:06:23.926Z,3.4
2017-01-29T02:07:04.419Z,3.35
2017-01-29T02:07:44.905Z,3.6
2017-01-29T02:08:25.392Z,3.61
2017-01-29T02:09:05.887Z,3.57
2017-01-29T02:09:46.383Z,3.48
2017-01-29T02:10:26.856Z,3.52
2017-01-29T02:11:07.319Z,3.6
2017-01-29T02:11:47.808Z,3.58
2017-01-29T02:12:28.303Z,3.62
2017-01-29T02:13:08.788Z,3.55
2017-01-29T02:13:49.316Z,3.47
2017-01-29T02:14:29.773Z,3.42
2017-01-29T02:15:10.226Z,3.36
2017-01-29T02:15:50.679Z,3.24
2017-01-29T02:16:31.194Z,3.31
2017-01-29T02:17:11.662Z,3.29
2017-01-29T02:17:52.169Z,3.24
2017-01-29T02:18:32.663Z,3.4
2017-01-29T02:19:13.153Z,3.52
2017-01-29T02:19:53.643Z,3.47
2017-01-29T02:20:34.119Z,3.61
2017-01-29T02:21:14.604Z,3.61
2017-01-29T02:21:55.135Z,3.58
2017-01-29T02:22:35.587Z,3.62
2017-01-29T02:23:16.102Z,3.61
2017-01-29T02:23:56.578Z,3.6
2017-01-29T02:24:37.055Z,3.57
2017-01-29T02:25:17.534Z,3.48
2017-01-29T02:25:58.015Z,3.39
2017-01-29T02:26:38.525Z,3.45
2017-01-29T02:27:19.010Z,3.52
2017-01-29T02:27:59.480Z,3.61
2017-01-29T02:28:39.996Z,3.54
2017-01-29T02:29:20.447Z,3.47
2017-01-29T02:30:00.925Z,3.24
2017-01-29T02:30:41.437Z,3.35
2017-01-29T02:31:21.925Z,3.21
2017-01-29T02:32:02.481Z,3.15
2017-01-29T02:32:42.968Z,3.15
2017-01-29T02:33:23.472Z,3.21
2017-01-29T02:34:03.949Z,3.2
2017-01-29T02:34:44.480Z,3.2
2017-01-29T02:35:24.999Z,3.23
2017-01-29T02:36:05.439Z,3.26
2017-01-29T02:36:45.963Z,3.1
2017-01-29T02:37:26.468Z,3.18
2017-01-29T02:38:06.946Z,3.2
2017-01-29T02:38:47.468Z,3.2
2017-01-29T02:39:27.904Z,3.36
2017-01-29T02:40:08.382Z,3.35
2017-01-29T02:40:48.875Z,3.55
2017-01-29T02:41:29.391Z,3.52
2017-01-29T02:42:09.878Z,3.4
2017-01-29T02:42:50.372Z,3.45
2017-01-29T02:43:30.861Z,3.51
2017-01-29T02:44:11.370Z,3.4
2017-01-29T02:44:51.865Z,3.52
2017-01-29T02:45:32.330Z,3.58
2017-01-29T02:46:12.837Z,3.61
2017-01-29T02:46:53.364Z,3.62
2017-01-29T02:47:33.825Z,3.65
2017-01-29T02:48:14.316Z,3.6
2017-01-29T02:48:54.784Z,3.7
2017-01-29T02:49:35.254Z,3.73
2017-01-29T02:50:15.728Z,3.66
2017-01-29T02:50:56.251Z,3.5
2017-01-29T02:51:36.782Z,3.75
2017-01-29T02:52:17.266Z,3.78
2017-01-29T02:52:57.761Z,3.75
2017-01-29T02:53:38.264Z,3.78
2017-01-29T02:54:18.826Z,3.8
2017-01-29T02:54:59.315Z,3.69
2017-01-29T02:55:39.770Z,3.65
2017-01-29T02:56:20.309Z,3.62
2017-01-29T02:57:00.868Z,3.6
2017-01-29T02:57:41.264Z,3.54
2017-01-29T02:58:21.819Z,3.61
2017-01-29T02:59:02.312Z,3.51
2017-01-29T02:59:42.792Z,3.58
2017-01-29T03:00:23.270Z,3.55
2017-01-29T03:01:03.797Z,3.65
2017-01-29T03:01:44.379Z,3.58
2017-01-29T03:02:24.839Z,3.68
2017-01-29T03:03:05.333Z,3.57
2017-01-29T03:03:45.865Z,3.55
2017-01-29T03:04:26.333Z,3.58
2017-01-29T03:05:06.858Z,3.65
2017-01-29T03:05:47.613Z,3.5
2017-01-29T03:06:28.077Z,3.54
2017-01-29T03:07:08.606Z,3.54
2017-01-29T03:07:49.107Z,3.5
2017-01-29T03:08:29.632Z,3.43
2017-01-29T03:09:10.099Z,3.54
2017-01-29T03:09:50.622Z,3.57
2017-01-29T03:10:31.128Z,3.51
2017-01-29T03:11:11.619Z,3.39
2017-01-29T03:11:52.144Z,3.32
2017-01-29T03:12:32.647Z,3.32
2017-01-29T03:13:13.108Z,3.32
2017-01-29T03:13:53.608Z,3.26
2017-01-29T03:14:34.147Z,3.36
2017-01-29T03:15:14.693Z,3.36
2017-01-29T03:15:55.201Z,3.36
2017-01-29T03:16:35.693Z,3.29
2017-01-29T03:17:16.153Z,3.35
2017-01-29T03:17:56.641Z,3.57
2017-01-29T03:18:37.163Z,3.62
2017-01-29T03:19:17.650Z,3.68
2017-01-29T03:19:58.156Z,3.78
2017-01-29T03:20:38.629Z,3.83
2017-01-29T03:21:19.144Z,3.79
2017-01-29T03:21:59.650Z,3.96
2017-01-29T03:22:40.127Z,3.79
2017-01-29T03:23:20.653Z,3.78
2017-01-29T03:24:01.178Z,3.65
2017-01-29T03:24:41.687Z,3.62
2017-01-29T03:25:22.204Z,3.62
2017-01-29T03:26:02.716Z,3.39
2017-01-29T03:26:43.200Z,3.43
2017-01-29T03:27:23.723Z,3.55
2017-01-29T03:28:04.239Z,3.54
2017-01-29T03:28:44.743Z,3.58
2017-01-29T03:29:25.268Z,3.55
2017-01-29T03:30:05.893Z,3.54
2017-01-29T03:30:46.345Z,3.65
2017-01-29T03:31:26.753Z,3.79
2017-01-29T03:32:07.230Z,3.76
2017-01-29T03:32:47.750Z,3.78
2017-01-29T03:33:28.270Z,3.83
2017-01-29T03:34:08.804Z,3.88
2017-01-29T03:34:49.296Z,3.84
2017-01-29T03:35:29.831Z,4.04
2017-01-29T03:36:10.377Z,4.05
2017-01-29T03:36:50.867Z,4.09
2017-01-29T03:37:31.364Z,4.02
2017-01-29T03:38:11.822Z,4.11
2017-01-29T03:38:52.348Z,4.16
2017-01-29T03:39:32.858Z,4.04
2017-01-29T03:40:13.368Z,4.04
2017-01-29T03:40:53.870Z,3.98
2017-01-29T03:41:34.376Z,3.94
2017-01-29T03:42:14.892Z,3.96
2017-01-29T03:42:55.460Z,3.9
2017-01-29T03:43:35.991Z,3.93
2017-01-29T03:44:16.468Z,3.98
2017-01-29T03:44:56.985Z,3.94
2017-01-29T03:45:37.496Z,4
2017-01-29T03:46:17.977Z,3.97
2017-01-29T03:46:58.479Z,3.94
2017-01-29T03:47:38.990Z,3.84
2017-01-29T03:48:19.451Z,3.79
2017-01-29T03:48:59.953Z,3.78
2017-01-29T03:49:40.478Z,3.8
2017-01-29T03:50:21.006Z,3.73
2017-01-29T03:51:01.504Z,3.83
2017-01-29T03:51:41.995Z,3.84
2017-01-29T03:52:22.510Z,3.9
2017-01-29T03:53:03.000Z,4
2017-01-29T03:53:43.453Z,3.94
2017-01-29T03:54:23.947Z,3.83
2017-01-29T03:55:04.458Z,3.8
2017-01-29T03:55:44.960Z,3.78
2017-01-29T03:56:25.482Z,3.76
2017-01-29T03:57:06.007Z,3.7
2017-01-29T03:57:46.681Z,3.79
2017-01-29T03:58:27.107Z,3.91
2017-01-29T03:59:07.566Z,3.9
2017-01-29T03:59:48.070Z,4
2017-01-29T04:00:28.581Z,4
2017-01-29T04:01:18.375Z,4.06
2017-01-29T04:02:01.272Z,4
2017-01-29T04:02:42.069Z,3.94
2017-01-29T04:03:22.547Z,3.91
2017-01-29T04:04:08.096Z,3.7
2017-01-29T04:07:22.304Z,3.61
2017-01-29T04:08:02.828Z,3.57
2017-01-29T04:08:43.327Z,3.51
2017-01-29T04:09:23.832Z,3.55
2017-01-29T04:10:04.316Z,3.48
2017-01-29T04:10:44.866Z,3.43
2017-01-29T04:12:43.001Z,3.43
2017-01-29T04:13:23.510Z,3.42
2017-01-29T04:14:04.010Z,3.33
2017-01-29T04:14:44.515Z,3.39
2017-01-29T04:15:25.016Z,3.33
2017-01-29T04:16:05.511Z,3.58
2017-01-29T04:16:46.005Z,3.6
2017-01-29T04:17:26.514Z,3.55
2017-01-29T04:18:07.024Z,3.51
2017-01-29T04:18:47.526Z,3.58
2017-01-29T04:19:28.044Z,3.45
2017-01-29T04:20:08.553Z,3.42
2017-01-29T04:20:49.060Z,3.39
2017-01-29T04:21:29.534Z,3.42
2017-01-29T04:22:10.026Z,3.39
2017-01-29T04:22:50.531Z,3.29
2017-01-29T04:23:31.056Z,3.1
2017-01-29T04:24:11.555Z,3.23
2017-01-29T04:24:52.057Z,3.23
2017-01-29T04:25:32.551Z,3.36
2017-01-29T04:26:13.048Z,3.29
2017-01-29T04:26:53.578Z,3.29
2017-01-29T04:27:34.057Z,3.29
2017-01-29T04:28:14.563Z,3.26
2017-01-29T04:28:55.067Z,3.18
2017-01-29T04:29:35.568Z,3.18
2017-01-29T04:30:16.143Z,3.31
2017-01-29T04:30:56.654Z,3.32
2017-01-29T04:31:37.184Z,3.2
2017-01-29T04:32:17.627Z,3.18
2017-01-29T04:32:58.161Z,3.24
2017-01-29T04:33:38.665Z,3.29
2017-01-29T04:34:19.147Z,3.21
2017-01-29T04:34:59.674Z,3.2
2017-01-29T04:35:40.189Z,3.1
2017-01-29T04:36:20.666Z,3.08
2017-01-29T04:38:33.941Z,3.26
2017-01-29T04:39:14.421Z,3.35
2017-01-29T04:39:54.940Z,3.24
2017-01-29T04:40:35.421Z,3.23
2017-01-29T04:41:15.922Z,3.33
2017-01-29T04:41:56.454Z,3.35
2017-01-29T04:42:36.979Z,3.39
2017-01-29T04:43:17.488Z,3.5
2017-01-29T04:43:58.047Z,3.42
2017-01-29T04:44:38.545Z,3.39
2017-01-29T04:45:19.028Z,3.43
2017-01-29T04:47:17.201Z,3.4
2017-01-29T04:47:57.688Z,3.35
2017-01-29T04:48:38.213Z,3.35
2017-01-29T04:49:18.708Z,3.33
2017-01-29T04:49:59.183Z,3.26
2017-01-29T04:50:39.704Z,3.24
2017-01-29T04:51:20.189Z,3.17
2017-01-29T04:52:00.782Z,3.24
2017-01-29T04:52:41.250Z,3.31
2017-01-29T04:53:21.766Z,3.23
2017-01-29T04:54:02.282Z,3.39
2017-01-29T04:54:42.771Z,3.35
2017-01-29T04:55:23.279Z,3.54
2017-01-29T04:56:03.779Z,3.51
2017-01-29T04:56:44.275Z,3.75
2017-01-29T04:57:24.779Z,3.75
2017-01-29T04:58:05.330Z,3.7
2017-01-29T04:58:45.771Z,3.7
2017-01-29T04:59:26.264Z,3.73
2017-01-29T05:00:06.782Z,3.7
2017-01-29T05:00:47.296Z,3.73
2017-01-29T05:01:27.918Z,3.78
2017-01-29T05:02:08.348Z,3.73
2017-01-29T05:02:48.821Z,3.6
2017-01-29T05:03:29.339Z,3.54
2017-01-29T05:04:09.878Z,3.66
2017-01-29T05:04:50.365Z,3.73
2017-01-29T05:05:30.866Z,3.91
2017-01-29T05:06:11.362Z,3.98
2017-01-29T05:06:51.883Z,3.83
2017-01-29T05:07:32.387Z,3.69
2017-01-29T05:08:12.905Z,3.72
2017-01-29T05:08:53.460Z,3.62
2017-01-29T05:09:33.978Z,3.65
2017-01-29T05:10:14.480Z,3.68
2017-01-29T05:10:54.978Z,3.84
2017-01-29T05:11:35.488Z,3.9
2017-01-29T05:12:16.003Z,3.96
2017-01-29T05:12:56.487Z,3.98
2017-01-29T05:13:37.115Z,4.08
2017-01-29T05:14:17.622Z,4.02
2017-01-29T05:14:58.145Z,3.9
2017-01-29T05:15:38.648Z,3.91
2017-01-29T05:16:19.171Z,3.91
2017-01-29T05:16:59.678Z,3.98
2017-01-29T05:18:37.575Z,4
2017-01-29T05:19:18.064Z,4.05
2017-01-29T05:19:58.631Z,4.06
2017-01-29T05:20:39.105Z,4.06
2017-01-29T05:22:27.075Z,4.08
2017-01-29T05:23:07.574Z,4.11
2017-01-29T05:23:48.054Z,4.26
2017-01-29T05:24:28.561Z,4.04
2017-01-29T05:25:09.060Z,4.04
2017-01-29T05:25:49.609Z,4.14
2017-01-29T05:26:30.115Z,4
2017-01-29T05:27:10.646Z,4.12
2017-01-29T05:27:51.135Z,4.2
2017-01-29T05:28:31.647Z,4.15
2017-01-29T05:29:12.150Z,4.06
2017-01-29T05:29:52.703Z,4.02
2017-01-29T05:30:33.233Z,4.04
2017-01-29T05:31:13.749Z,4.06
2017-01-29T05:31:54.297Z,4.08
2017-01-29T05:32:34.748Z,4.12
2017-01-29T05:34:22.753Z,4.26
2017-01-29T05:35:03.247Z,4.22
2017-01-29T05:35:43.777Z,4.26
2017-01-29T05:36:24.253Z,4.18
2017-01-29T05:37:04.814Z,4.23
2017-01-29T05:37:45.265Z,4.15
2017-01-29T05:38:25.787Z,4.12
2017-01-29T05:39:06.257Z,4.05
2017-01-29T05:39:46.785Z,4
2017-01-29T05:40:27.277Z,4.14
2017-01-29T05:42:15.257Z,4.11
2017-01-29T05:42:55.751Z,4.04
2017-01-29T05:43:36.277Z,4
2017-01-29T05:44:16.774Z,4.08
2017-01-29T05:44:57.338Z,3.98
2017-01-29T05:45:37.894Z,4.06
2017-01-29T05:46:18.411Z,4.09
2017-01-29T05:46:58.906Z,4.06
2017-01-29T05:47:39.423Z,4.05
2017-01-29T05:48:19.928Z,4.05
2017-01-29T05:49:00.453Z,4.08
2017-01-29T05:49:40.903Z,3.98
2017-01-29T05:50:21.398Z,3.96
2017-01-29T05:51:01.944Z,4.02
2017-01-29T05:51:42.444Z,4.02
2017-01-29T05:52:22.930Z,4.06
2017-01-29T05:53:03.439Z,3.98
2017-01-29T05:53:43.959Z,4
2017-01-29T05:54:24.455Z,4.14
2017-01-29T05:55:04.953Z,4.2
2017-01-29T05:55:45.452Z,4.24
2017-01-29T05:56:25.972Z,4.27
2017-01-29T05:57:06.478Z,4.29
2017-01-29T05:57:46.941Z,4.27
2017-01-29T05:58:27.453Z,4.29
2017-01-29T05:59:07.988Z,4.37
2017-01-29T05:59:48.476Z,4.32
2017-01-29T06:00:28.971Z,4.24
2017-01-29T06:01:09.482Z,4.14
2017-01-29T06:01:49.988Z,4.09
2017-01-29T06:02:30.494Z,4.2
2017-01-29T06:03:11.045Z,4.22
2017-01-29T06:03:51.560Z,4.23
2017-01-29T06:04:32.106Z,4.16
2017-01-29T06:05:12.611Z,4.12
2017-01-29T06:05:53.159Z,4.29
2017-01-29T06:06:33.666Z,4.15
2017-01-29T06:07:14.162Z,4.29
2017-01-29T06:07:54.706Z,4.24
2017-01-29T06:08:35.214Z,4.26
2017-01-29T06:09:15.722Z,4.27
2017-01-29T06:09:56.250Z,4.24
2017-01-29T06:10:36.757Z,4.4
2017-01-29T06:11:17.264Z,4.34
2017-01-29T06:11:57.772Z,4.34
2017-01-29T06:12:38.284Z,4.42
2017-01-29T06:13:18.770Z,4.33
2017-01-29T06:13:59.266Z,4.3
2017-01-29T06:14:39.785Z,4.23
2017-01-29T06:16:53.022Z,4.04
2017-01-29T06:17:33.570Z,4.11
2017-01-29T06:18:14.032Z,4.05
2017-01-29T06:18:54.538Z,4.16
2017-01-29T06:19:35.047Z,4.27
2017-01-29T06:20:15.550Z,4.29
2017-01-29T06:22:29.615Z,4.23
2017-01-29T06:23:10.107Z,4.15
2017-01-29T06:23:50.613Z,4.34
2017-01-29T06:24:31.117Z,4.3
2017-01-29T06:25:12.535Z,4.26
2017-01-29T06:27:15.875Z,4.3
2017-01-29T06:27:56.376Z,4.29
2017-01-29T06:28:36.893Z,4.27
2017-01-29T06:29:17.406Z,4.29
2017-01-29T06:29:57.931Z,4.29
2017-01-29T06:30:38.423Z,4.23
2017-01-29T06:31:18.923Z,4.15
2017-01-29T06:31:59.437Z,4.2
2017-01-29T06:32:39.939Z,4.34
2017-01-29T06:33:20.441Z,4.29
2017-01-29T06:34:00.888Z,4.33
2017-01-29T06:34:41.383Z,4.42
2017-01-29T06:35:21.910Z,4.29
2017-01-29T06:36:03.235Z,4.26
2017-01-29T06:36:43.740Z,4.32
2017-01-29T06:37:24.221Z,4.27
2017-01-29T06:38:04.721Z,4.33
2017-01-29T06:38:45.556Z,4.29
2017-01-29T06:39:26.857Z,4.3
2017-01-29T06:40:08.861Z,4.26
2017-01-29T06:40:50.942Z,4.27
2017-01-29T06:41:31.375Z,4.27
2017-01-29T06:42:12.561Z,4.26
2017-01-29T06:42:53.077Z,4.18
2017-01-29T06:43:33.547Z,4.22
2017-01-29T06:44:14.474Z,4.2
2017-01-29T06:44:54.828Z,4.22
2017-01-29T06:45:35.881Z,4.33
2017-01-29T06:47:13.781Z,4.34
2017-01-29T06:47:54.377Z,4.29
2017-01-29T06:48:34.850Z,4.41
2017-01-29T06:49:15.332Z,4.34
2017-01-29T06:49:55.838Z,4.32
2017-01-29T06:50:36.366Z,4.33
2017-01-29T06:51:16.853Z,4.41
2017-01-29T06:51:57.353Z,4.51
2017-01-29T06:52:37.834Z,4.5
2017-01-29T06:53:18.430Z,4.5
2017-01-29T06:53:58.864Z,4.52
2017-01-29T06:54:39.377Z,4.47
2017-01-29T06:55:19.895Z,4.4
2017-01-29T06:56:00.368Z,4.42
2017-01-29T06:56:40.865Z,4.45
2017-01-29T06:57:21.376Z,4.44
2017-01-29T06:58:01.802Z,4.36
2017-01-29T06:58:42.322Z,4.58
2017-01-29T06:59:22.829Z,4.59
2017-01-29T07:00:03.318Z,4.59
2017-01-29T07:00:43.824Z,4.59
2017-01-29T07:01:24.319Z,4.47
2017-01-29T07:02:04.787Z,4.65
2017-01-29T07:02:45.298Z,4.62
2017-01-29T07:03:26.156Z,4.5
2017-01-29T07:04:06.619Z,4.59
2017-01-29T07:04:47.117Z,4.67
2017-01-29T07:05:27.610Z,4.7
2017-01-29T07:06:08.066Z,4.67
2017-01-29T07:06:49.115Z,4.65
2017-01-29T07:07:29.715Z,4.69
2017-01-29T07:08:10.865Z,4.67
2017-01-29T07:08:51.416Z,4.7
2017-01-29T07:09:31.895Z,4.69
2017-01-29T07:10:12.352Z,4.67
2017-01-29T07:10:52.843Z,4.66
2017-01-29T07:11:33.307Z,4.62
2017-01-29T07:12:13.824Z,4.75
2017-01-29T07:12:54.322Z,4.86
2017-01-29T07:13:35.028Z,4.86
2017-01-29T07:14:15.594Z,4.92
2017-01-29T07:14:56.063Z,5.02
2017-01-29T07:15:36.553Z,5.02
2017-01-29T07:16:17.771Z,4.8
2017-01-29T07:16:59.564Z,4.78
2017-01-29T07:17:40.122Z,4.73
2017-01-29T07:18:20.637Z,4.91
2017-01-29T07:19:01.133Z,4.85
2017-01-29T07:19:41.643Z,4.97
2017-01-29T07:20:22.165Z,4.96
2017-01-29T07:21:02.667Z,5.1
2017-01-29T07:21:43.168Z,5.02
2017-01-29T07:22:23.657Z,5.07
2017-01-29T07:23:04.125Z,5.09
2017-01-29T07:23:44.633Z,5.15
2017-01-29T07:24:25.093Z,5.21
2017-01-29T07:25:05.629Z,5.07
2017-01-29T07:25:46.093Z,5.02
2017-01-29T07:26:26.592Z,4.92
2017-01-29T07:27:07.073Z,4.94
2017-01-29T07:27:47.583Z,4.99
2017-01-29T07:28:28.103Z,4.88
2017-01-29T07:29:08.632Z,4.94
2017-01-29T07:29:49.154Z,4.96
2017-01-29T07:30:29.742Z,4.94
2017-01-29T07:31:10.284Z,4.94
2017-01-29T07:31:50.822Z,5.03
2017-01-29T07:32:31.288Z,4.92
2017-01-29T07:33:11.806Z,4.89
2017-01-29T07:33:52.313Z,4.73
2017-01-29T07:34:32.805Z,4.72
2017-01-29T07:35:13.313Z,4.67
2017-01-29T07:35:53.829Z,4.7
2017-01-29T07:36:34.340Z,4.78
2017-01-29T07:37:14.854Z,4.82
2017-01-29T07:37:55.350Z,4.82
2017-01-29T07:38:35.854Z,4.94
2017-01-29T07:39:16.332Z,4.92
2017-01-29T07:39:56.862Z,5.02
2017-01-29T07:40:37.372Z,5.02
2017-01-29T07:41:17.901Z,4.89
2017-01-29T07:41:58.389Z,4.78
2017-01-29T07:42:38.888Z,4.77
2017-01-29T07:43:19.375Z,4.67
2017-01-29T07:43:59.853Z,4.66
2017-01-29T07:44:40.360Z,4.73
2017-01-29T07:45:20.903Z,4.89
2017-01-29T07:46:01.364Z,4.97
2017-01-29T07:46:41.863Z,5.03
2017-01-29T07:47:22.365Z,4.88
2017-01-29T07:48:02.874Z,4.77
2017-01-29T07:48:43.388Z,5
2017-01-29T07:49:23.899Z,4.97
2017-01-29T07:50:04.398Z,4.88
2017-01-29T07:50:44.880Z,4.92
2017-01-29T07:51:25.386Z,4.96
2017-01-29T07:52:05.895Z,5
2017-01-29T07:52:46.399Z,5.02
2017-01-29T07:53:26.869Z,4.99
2017-01-29T07:54:07.376Z,5.04
2017-01-29T07:54:47.839Z,5.03
2017-01-29T07:55:28.341Z,4.99
2017-01-29T07:56:08.790Z,5.02
2017-01-29T07:57:46.633Z,5.04
2017-01-29T07:58:27.154Z,5.07
2017-01-29T07:59:07.669Z,5.12
2017-01-29T07:59:48.163Z,5.21
2017-01-29T08:00:28.676Z,5.17
2017-01-29T08:01:09.180Z,5.06
2017-01-29T08:01:49.696Z,5.03
2017-01-29T08:02:30.242Z,5.2
2017-01-29T08:03:10.754Z,5.21
2017-01-29T08:03:51.287Z,5.31
2017-01-29T08:04:31.763Z,5.31
2017-01-29T08:05:12.285Z,5.33
2017-01-29T08:05:52.803Z,5.24
2017-01-29T08:06:33.279Z,5.24
2017-01-29T08:07:13.800Z,5.33
2017-01-29T08:07:54.274Z,5.31
2017-01-29T08:08:34.775Z,5.25
2017-01-29T08:09:15.265Z,5.36
2017-01-29T08:09:55.787Z,5.24
2017-01-29T08:10:36.328Z,5.39
2017-01-29T08:11:16.841Z,5.33
2017-01-29T08:11:57.366Z,5.33
2017-01-29T08:12:37.831Z,5.38
2017-01-29T08:13:18.375Z,5.35
2017-01-29T08:13:58.845Z,5.31
2017-01-29T08:14:39.299Z,5.28
2017-01-29T08:15:19.794Z,5.31
2017-01-29T08:16:00.308Z,5.46
2017-01-29T08:16:40.791Z,5.39
2017-01-29T08:17:21.381Z,5.43
2017-01-29T08:18:01.924Z,5.42
2017-01-29T08:18:42.416Z,5.42
2017-01-29T08:19:22.894Z,5.48
2017-01-29T08:20:03.439Z,5.51
2017-01-29T08:20:43.912Z,5.49
2017-01-29T08:21:24.398Z,5.51
2017-01-29T08:22:05.061Z,5.43
2017-01-29T08:22:45.548Z,5.35
2017-01-29T08:23:26.023Z,5.39
2017-01-29T08:24:06.497Z,5.4
2017-01-29T08:24:46.991Z,5.39
2017-01-29T08:25:27.496Z,5.4
2017-01-29T08:26:07.972Z,5.45
2017-01-29T08:26:48.419Z,5.43
2017-01-29T08:27:28.932Z,5.48
2017-01-29T08:28:09.392Z,5.6
2017-01-29T08:28:49.892Z,5.61
2017-01-29T08:29:30.413Z,5.67
2017-01-29T08:30:10.836Z,5.68
2017-01-29T08:30:51.328Z,5.61
2017-01-29T08:31:31.872Z,5.54
2017-01-29T08:32:12.299Z,5.56
2017-01-29T08:32:52.765Z,5.61
2017-01-29T08:33:33.255Z,5.64
2017-01-29T08:34:13.729Z,5.75
2017-01-29T08:34:54.226Z,5.67
2017-01-29T08:35:34.736Z,5.71
2017-01-29T08:36:15.234Z,5.65
2017-01-29T08:36:55.697Z,5.71
2017-01-29T08:37:36.161Z,5.68
2017-01-29T08:38:16.632Z,5.74
2017-01-29T08:38:57.185Z,5.78
2017-01-29T08:39:37.645Z,5.74
2017-01-29T08:40:18.130Z,5.81
2017-01-29T08:40:58.796Z,5.9
2017-01-29T08:41:39.140Z,5.91
2017-01-29T08:42:19.617Z,5.79
2017-01-29T08:43:00.094Z,5.91
2017-01-29T08:43:40.603Z,5.91
2017-01-29T08:44:21.055Z,5.97
2017-01-29T08:45:01.525Z,6.12
2017-01-29T08:45:41.975Z,6.22
2017-01-29T08:46:22.540Z,6.19
2017-01-29T08:47:03.043Z,6.21
2017-01-29T08:47:43.524Z,6.12
2017-01-29T08:48:24.024Z,6.15
2017-01-29T08:49:04.454Z,6.14
2017-01-29T08:49:44.936Z,6.21
2017-01-29T08:50:25.430Z,6.34
2017-01-29T08:51:06.089Z,6.31
2017-01-29T08:51:46.503Z,6.33
2017-01-29T08:52:26.955Z,6.21
2017-01-29T08:53:07.477Z,6.18
2017-01-29T08:53:47.974Z,6.27
2017-01-29T08:54:28.402Z,6.25
2017-01-29T08:55:08.921Z,6.17
2017-01-29T08:55:49.408Z,6.25
2017-01-29T08:56:29.921Z,6.25
2017-01-29T08:57:10.385Z,6.28
2017-01-29T08:57:50.866Z,6.3
2017-01-29T08:58:31.351Z,6.25
2017-01-29T08:59:11.877Z,6.3
2017-01-29T08:59:52.339Z,6.19
2017-01-29T09:00:32.799Z,6.3
2017-01-29T09:01:13.305Z,6.31
2017-01-29T09:01:53.822Z,6.3
2017-01-29T09:02:34.272Z,6.4
2017-01-29T09:03:14.799Z,6.31
2017-01-29T09:03:55.267Z,6.36
2017-01-29T09:04:35.767Z,6.33
2017-01-29T09:05:16.276Z,6.37
2017-01-29T09:05:56.784Z,6.38
2017-01-29T09:06:37.301Z,6.44
2017-01-29T09:07:17.812Z,6.49
2017-01-29T09:07:58.317Z,6.48
2017-01-29T09:08:38.828Z,6.56
2017-01-29T09:09:19.355Z,6.46
2017-01-29T09:09:59.838Z,6.64
2017-01-29T09:10:40.347Z,6.58
2017-01-29T09:11:20.862Z,6.59
2017-01-29T09:12:01.325Z,6.61
2017-01-29T09:12:41.863Z,6.66
2017-01-29T09:13:22.343Z,6.73
2017-01-29T09:14:02.804Z,6.64
2017-01-29T09:14:43.293Z,6.73
2017-01-29T09:15:23.825Z,6.74
2017-01-29T09:16:04.339Z,6.7
2017-01-29T09:16:44.842Z,6.66
2017-01-29T09:17:25.380Z,6.77
2017-01-29T09:18:05.892Z,6.79
2017-01-29T09:18:46.376Z,6.87
2017-01-29T09:19:26.877Z,6.87
2017-01-29T09:20:07.390Z,6.85
2017-01-29T09:20:47.884Z,6.95
2017-01-29T09:21:28.397Z,6.85
2017-01-29T09:22:09.025Z,6.81