createdAt,value
2022-11-08T00:00:11.687Z,66.7
2022-11-08T00:02:10.410Z,62.8
2022-11-08T00:04:12.524Z,59.8
2022-11-08T00:06:10.184Z,59.5
2022-11-08T00:08:10.136Z,64.8
2022-11-08T00:10:10.171Z,64
2022-11-08T00:12:10.977Z,59.1
2022-11-08T00:14:10.135Z,63.4
2022-11-08T00:16:10.119Z,57.1
2022-11-08T00:18:10.081Z,56.6
2022-11-08T00:20:10.803Z,56.6
2022-11-08T00:22:10.394Z,53.4
2022-11-08T00:24:10.230Z,50.8
2022-11-08T00:26:09.942Z,56.6
2022-11-08T00:28:09.940Z,54.2
2022-11-08T00:30:10.368Z,52.1
2022-11-08T00:32:12.826Z,56.1
2022-11-08T00:34:10.067Z,54.1
2022-11-08T00:36:10.155Z,53.4
2022-11-08T00:38:09.836Z,56.7
2022-11-08T00:40:11.189Z,51.4
2022-11-08T00:42:10.300Z,54.8
2022-11-08T00:44:09.730Z,56.2
2022-11-08T00:46:09.774Z,51.9
2022-11-08T00:48:09.736Z,50.8
2022-11-08T00:50:09.835Z,51.7
2022-11-08T00:52:09.869Z,51.3
2022-11-08T00:54:13.135Z,50.5
2022-11-08T00:56:11.986Z,47.6
2022-11-08T00:58:09.584Z,47.7
2022-11-08T01:00:10.718Z,53.6
2022-11-08T01:02:09.554Z,48.2
2022-11-08T01:04:12.995Z,49.4
2022-11-08T01:06:11.454Z,49.3
2022-11-08T01:08:10.681Z,47.3
2022-11-08T01:10:09.737Z,49.2
2022-11-08T01:12:09.390Z,49.9
2022-11-08T01:14:10.020Z,47.9
2022-11-08T01:16:12.537Z,49.2
2022-11-08T01:18:11.138Z,47.5
2022-11-08T01:20:10.063Z,48.4
2022-11-08T01:22:09.343Z,48.1
2022-11-08T01:24:09.316Z,50.2
2022-11-08T01:26:11.749Z,49.7
2022-11-08T01:28:10.146Z,49.5
2022-11-08T01:30:10.374Z,48.5
2022-11-08T01:32:09.286Z,52.8
2022-11-08T01:34:09.147Z,47.3
2022-11-08T01:36:13.961Z,51
2022-11-08T01:38:10.455Z,50
2022-11-08T01:40:10.266Z,51.6
2022-11-08T01:42:09.076Z,49.2
2022-11-08T01:44:15.459Z,53.4
2022-11-08T01:46:30.936Z,47.1
2022-11-08T01:48:09.035Z,49.2
2022-11-08T01:50:12.875Z,50.2
2022-11-08T01:52:24.330Z,47.4
2022-11-08T01:54:14.230Z,46.4
2022-11-08T01:56:11.947Z,49.5
2022-11-08T01:58:14.286Z,49.1
2022-11-08T02:00:11.118Z,48.1
2022-11-08T02:02:10.587Z,51.7
2022-11-08T02:04:10.138Z,47.4
2022-11-08T02:06:10.047Z,48.6
2022-11-08T02:08:15.782Z,50.1
2022-11-08T02:10:09.062Z,45.9
2022-11-08T02:12:09.851Z,46.9
2022-11-08T02:14:09.699Z,48
2022-11-08T02:16:12.911Z,49.4
2022-11-08T02:18:09.287Z,49.8
2022-11-08T02:20:10.325Z,47.3
2022-11-08T02:22:17.541Z,54
2022-11-08T02:24:11.194Z,53.3
2022-11-08T02:26:08.911Z,51.6
2022-11-08T02:28:08.675Z,58
2022-11-08T02:30:09.689Z,46.7
2022-11-08T02:32:08.723Z,54
2022-11-08T02:34:08.674Z,52.5
2022-11-08T02:36:12.090Z,57.1
2022-11-08T02:38:08.540Z,54.6
2022-11-08T02:40:09.664Z,53
2022-11-08T02:42:12.534Z,54
2022-11-08T02:44:08.511Z,57.2
2022-11-08T02:46:09.035Z,52.5
2022-11-08T02:48:09.318Z,54.9
2022-11-08T02:50:09.390Z,50.9
2022-11-08T02:52:08.855Z,53.2
2022-11-08T02:54:08.470Z,56.6
2022-11-08T02:56:08.510Z,56.3
2022-11-08T02:58:08.988Z,60.8
2022-11-08T03:00:09.971Z,55
2022-11-08T03:02:08.533Z,57.4
2022-11-08T03:04:08.696Z,50.1
2022-11-08T03:06:08.483Z,59.9
2022-11-08T03:08:08.498Z,57.4
2022-11-08T03:10:08.880Z,58.3
2022-11-08T03:12:08.641Z,60.1
2022-11-08T03:14:08.566Z,59.8
2022-11-08T03:16:08.502Z,62.2
2022-11-08T03:18:08.447Z,64.3
2022-11-08T03:20:09.403Z,61.9
2022-11-08T03:22:08.405Z,66.3
2022-11-08T03:24:10.502Z,71.6
2022-11-08T03:26:08.348Z,74.5
2022-11-08T03:28:08.816Z,74.3
2022-11-08T03:30:08.728Z,71.7
2022-11-08T03:32:08.421Z,75.5
2022-11-08T03:34:09.020Z,79.6
2022-11-08T03:36:09.339Z,75
2022-11-08T03:38:08.414Z,77.7
2022-11-08T03:40:09.796Z,80.6
2022-11-08T03:42:08.328Z,75.3
2022-11-08T03:44:08.381Z,78.1
2022-11-08T03:46:08.207Z,85.3
2022-11-08T03:48:08.463Z,81.2
2022-11-08T03:50:09.735Z,80.5
2022-11-08T03:52:08.428Z,86.1
2022-11-08T03:54:09.526Z,85.7
2022-11-08T03:56:08.218Z,87.1
2022-11-08T03:58:08.234Z,84
2022-11-08T04:00:12.100Z,79.3
2022-11-08T04:02:08.274Z,79
2022-11-08T04:04:08.576Z,83.8
2022-11-08T04:06:08.259Z,84.9
2022-11-08T04:08:08.187Z,81.1
2022-11-08T04:10:10.266Z,75.7
2022-11-08T04:12:08.794Z,80.6
2022-11-08T04:14:08.759Z,84.8
2022-11-08T04:16:08.300Z,79.8
2022-11-08T04:18:08.079Z,78.3
2022-11-08T04:20:09.460Z,79.8
2022-11-08T04:22:10.423Z,78.6
2022-11-08T04:24:08.096Z,76.4
2022-11-08T04:26:08.414Z,74.3
2022-11-08T04:28:08.288Z,76.5
2022-11-08T04:30:09.343Z,75
2022-11-08T04:32:08.074Z,71
2022-11-08T04:34:08.243Z,78
2022-11-08T04:36:10.757Z,72.2
2022-11-08T04:38:08.033Z,71.1
2022-11-08T04:40:09.272Z,82.2
2022-11-08T04:42:08.149Z,74.3
2022-11-08T04:44:08.418Z,75.8
2022-11-08T04:46:10.695Z,74.4
2022-11-08T04:48:08.405Z,73.6
2022-11-08T04:50:08.646Z,77.6
2022-11-08T04:52:07.975Z,74.9
2022-11-08T04:54:09.111Z,75.8
2022-11-08T04:56:10.909Z,82.4
2022-11-08T04:58:07.923Z,76.2
2022-11-08T05:00:09.126Z,73.4
2022-11-08T05:02:08.026Z,76.4
2022-11-08T05:04:07.973Z,86.3
2022-11-08T05:06:12.359Z,74.7
2022-11-08T05:08:07.898Z,77.1
2022-11-08T05:10:08.348Z,81.7
2022-11-08T05:12:07.990Z,75.2
2022-11-08T05:14:08.009Z,78.8
2022-11-08T05:16:11.689Z,74.7
2022-11-08T05:18:08.083Z,75
2022-11-08T05:20:09.996Z,70.2
2022-11-08T05:22:09.036Z,78.1
2022-11-08T05:24:10.273Z,67.3
2022-11-08T05:26:08.251Z,67.1
2022-11-08T05:28:07.933Z,68.5
2022-11-08T05:30:08.770Z,75.7
2022-11-08T05:32:07.932Z,69.9
2022-11-08T05:34:08.145Z,72.1
2022-11-08T05:36:10.921Z,73.5
2022-11-08T05:38:08.039Z,73.4
2022-11-08T05:40:09.581Z,74.7
2022-11-08T05:42:08.144Z,71.6
2022-11-08T05:44:08.584Z,76.7
2022-11-08T05:46:08.423Z,78.6
2022-11-08T05:48:08.048Z,68.1
2022-11-08T05:50:08.151Z,70.6
2022-11-08T05:52:08.067Z,77.7
2022-11-08T05:54:08.046Z,73.8
2022-11-08T05:56:08.555Z,74.9
2022-11-08T05:58:08.173Z,76.4
2022-11-08T06:00:12.043Z,72.2
2022-11-08T06:02:08.117Z,71
2022-11-08T06:04:08.036Z,73.1
2022-11-08T06:06:10.050Z,65.2
2022-11-08T06:08:07.970Z,63.9
2022-11-08T06:10:08.884Z,69.6
2022-11-08T06:12:08.081Z,63.9
2022-11-08T06:14:07.973Z,60.5
2022-11-08T06:16:09.995Z,58
2022-11-08T06:18:07.993Z,59.5
2022-11-08T06:20:09.616Z,53.4
2022-11-08T06:22:08.012Z,49.6
2022-11-08T06:24:08.146Z,48
2022-11-08T06:26:08.923Z,45.1
2022-11-08T06:28:07.936Z,54.7
2022-11-08T06:30:09.049Z,43.8
2022-11-08T06:32:08.819Z,42.5
2022-11-08T06:34:08.386Z,39.6
2022-11-08T06:36:08.176Z,42.9
2022-11-08T06:38:09.477Z,36
2022-11-08T06:40:09.691Z,36.9
2022-11-08T06:42:08.800Z,38.4
2022-11-08T06:44:07.924Z,34
2022-11-08T06:46:07.878Z,33
2022-11-08T06:48:09.092Z,32.8
2022-11-08T06:50:07.867Z,33.2
2022-11-08T06:52:08.482Z,31.9
2022-11-08T06:54:09.028Z,30.4
2022-11-08T06:56:07.872Z,32
2022-11-08T06:58:09.256Z,30.9
2022-11-08T07:00:09.169Z,28.7
2022-11-08T07:02:09.087Z,28.2
2022-11-08T07:04:07.723Z,27.7
2022-11-08T07:06:08.279Z,27.4
2022-11-08T07:08:07.793Z,29.7
2022-11-08T07:10:08.981Z,26
2022-11-08T07:12:07.684Z,26.5
2022-11-08T07:14:07.628Z,27.9
2022-11-08T07:16:08.605Z,26.1
2022-11-08T07:18:10.431Z,29.8
2022-11-08T07:20:08.706Z,27.3
2022-11-08T07:22:07.882Z,26.4
2022-11-08T07:24:07.785Z,28.9
2022-11-08T07:26:07.695Z,25.3
2022-11-08T07:28:12.972Z,25.7
2022-11-08T07:30:08.550Z,25.3
2022-11-08T07:32:07.582Z,24.5
2022-11-08T07:34:07.543Z,25.7
2022-11-08T07:36:07.802Z,22.8
2022-11-08T07:38:07.609Z,23.1
2022-11-08T07:40:08.873Z,23.5
2022-11-08T07:42:09.001Z,22.4
2022-11-08T07:44:07.902Z,21.2
2022-11-08T07:46:07.559Z,18
2022-11-08T07:48:12.450Z,21.3
2022-11-08T07:50:08.278Z,21.1
2022-11-08T07:52:07.623Z,20.4
2022-11-08T07:54:07.538Z,22.3
2022-11-08T07:56:07.580Z,18.5
2022-11-08T07:58:09.944Z,19.2
2022-11-08T08:00:12.417Z,18.5
2022-11-08T08:02:08.668Z,17.9
2022-11-08T08:04:07.603Z,17.3
2022-11-08T08:06:07.525Z,16
2022-11-08T08:08:08.528Z,18.8
2022-11-08T08:10:08.677Z,17
2022-11-08T08:12:07.539Z,18
2022-11-08T08:14:07.775Z,18.3
2022-11-08T08:16:08.715Z,16.7
2022-11-08T08:18:08.612Z,17.8
2022-11-08T08:20:08.834Z,17.1
2022-11-08T08:22:07.673Z,16.4
2022-11-08T08:24:08.198Z,18.4
2022-11-08T08:26:07.707Z,16.8
2022-11-08T08:28:09.579Z,17
2022-11-08T08:30:08.564Z,16.8
2022-11-08T08:32:07.708Z,15.7
2022-11-08T08:34:07.669Z,18
2022-11-08T08:36:08.019Z,19.6
2022-11-08T08:38:09.653Z,17.4
2022-11-08T08:40:08.928Z,18.4
2022-11-08T08:42:07.720Z,18.9
2022-11-08T08:44:07.835Z,18.4
2022-11-08T08:46:07.968Z,17.8
2022-11-08T08:48:07.841Z,16
2022-11-08T08:50:08.283Z,15.8
2022-11-08T08:52:07.791Z,23.9
2022-11-08T08:54:07.803Z,21.5
2022-11-08T08:56:08.390Z,16
2022-11-08T08:58:08.518Z,18.4
2022-11-08T09:02:09.764Z,15.8
2022-11-08T09:04:07.863Z,15.4
2022-11-08T09:06:08.182Z,17.9
2022-11-08T09:08:08.358Z,19.9
2022-11-08T09:10:09.694Z,15.8
2022-11-08T09:12:13.449Z,18
2022-11-08T09:14:08.007Z,17.7
2022-11-08T09:16:08.613Z,20.8
2022-11-08T09:18:08.382Z,25.1
2022-11-08T09:20:09.965Z,19
2022-11-08T09:22:08.156Z,19.1
2022-11-08T09:24:08.219Z,18.1
2022-11-08T09:26:09.551Z,18.8
2022-11-08T09:28:08.216Z,19.3
2022-11-08T09:30:08.848Z,18.9
2022-11-08T09:32:08.194Z,20.6
2022-11-08T09:34:08.241Z,19.7
2022-11-08T09:36:12.479Z,17.9
2022-11-08T09:38:08.265Z,18.6
2022-11-08T09:40:13.997Z,18.2
2022-11-08T09:42:29.856Z,18.6
2022-11-08T09:44:17.775Z,18.1
2022-11-08T09:46:09.430Z,18.5
2022-11-08T09:48:25.415Z,16.8
2022-11-08T09:50:18.762Z,19.9
2022-11-08T09:52:15.516Z,21.1
2022-11-08T09:54:19.500Z,23.6
2022-11-08T09:56:15.291Z,20.8
2022-11-08T09:58:18.908Z,22.3
2022-11-08T10:00:12.769Z,22.3
2022-11-08T10:02:15.978Z,22.3
2022-11-08T10:04:15.515Z,19.1
2022-11-08T10:06:34.082Z,22
2022-11-08T10:08:25.420Z,18.2
2022-11-08T10:10:26.255Z,20.5
2022-11-08T10:12:17.511Z,24.7
2022-11-08T10:14:27.131Z,23.3
2022-11-08T10:16:17.954Z,22.5
2022-11-08T10:18:25.417Z,23.5
2022-11-08T10:20:19.259Z,21.8
2022-11-08T10:22:16.160Z,22.9
2022-11-08T10:24:14.452Z,24
2022-11-08T10:26:14.962Z,22.5
2022-11-08T10:28:14.635Z,22.1
2022-11-08T10:30:17.005Z,23.1
2022-11-08T10:32:17.371Z,23.6
2022-11-08T10:34:13.980Z,21.8
2022-11-08T10:36:14.395Z,22.7
2022-11-08T10:38:18.270Z,23.6
2022-11-08T10:40:20.512Z,24
2022-11-08T10:42:15.160Z,24.9
2022-11-08T10:44:13.501Z,22.8
2022-11-08T10:46:33.300Z,24.6
2022-11-08T10:48:10.884Z,27.7
2022-11-08T10:50:13.935Z,24.2
2022-11-08T10:52:17.829Z,29.3
2022-11-08T10:54:39.842Z,26.5
2022-11-08T10:56:09.557Z,25.2
2022-11-08T10:58:28.349Z,26.8
2022-11-08T11:00:25.500Z,22.5
2022-11-08T11:02:20.859Z,25.3
2022-11-08T11:04:26.151Z,24
2022-11-08T11:06:22.426Z,26.7
2022-11-08T11:08:17.275Z,25.9
2022-11-08T11:10:22.967Z,25.8
2022-11-08T11:12:13.626Z,25.5
2022-11-08T11:14:16.502Z,28.6
2022-11-08T11:16:13.661Z,31.9
2022-11-08T11:18:21.416Z,29.1
2022-11-08T11:20:19.001Z,25.2
2022-11-08T11:22:12.718Z,29.3
2022-11-08T11:24:19.338Z,25
2022-11-08T11:26:26.668Z,27.8
2022-11-08T11:28:13.365Z,32.3
2022-11-08T11:30:22.052Z,31.2
2022-11-08T11:32:31.874Z,28.8
2022-11-08T11:34:26.791Z,29.1
2022-11-08T11:36:15.092Z,32.7
2022-11-08T11:38:21.256Z,33.5
2022-11-08T11:40:18.804Z,32.6
2022-11-08T11:42:43.969Z,32.7
2022-11-08T11:44:18.282Z,38.9
2022-11-08T11:46:18.832Z,30.5
2022-11-08T11:48:16.748Z,30.1
2022-11-08T11:50:20.109Z,29.6
2022-11-08T11:52:15.169Z,30.2
2022-11-08T11:54:14.250Z,25.4
2022-11-08T11:56:24.775Z,28.9
2022-11-08T11:58:26.186Z,26.1
2022-11-08T12:00:13.242Z,28.9
2022-11-08T12:02:38.745Z,23.8
2022-11-08T12:04:27.789Z,24.7
2022-11-08T12:06:22.084Z,26.8
2022-11-08T12:08:22.838Z,29.3
2022-11-08T12:10:23.367Z,29.2
2022-11-08T12:12:24.343Z,29.4
2022-11-08T12:14:23.869Z,26.2
2022-11-08T12:16:21.134Z,27.9
2022-11-08T12:18:42.262Z,27.9
2022-11-08T12:20:31.846Z,29
2022-11-08T12:22:30.247Z,30.6
2022-11-08T12:24:27.010Z,30.1
2022-11-08T12:26:18.995Z,28.1
2022-11-08T12:28:41.130Z,28.6
2022-11-08T12:30:16.859Z,25.9
2022-11-08T12:32:23.936Z,28.8
2022-11-08T12:34:20.476Z,26.3
2022-11-08T12:36:21.266Z,27.1
2022-11-08T12:38:21.191Z,25.5
2022-11-08T12:40:20.079Z,28.6
2022-11-08T12:42:30.310Z,24
2022-11-08T12:44:34.853Z,26.4
2022-11-08T12:46:13.363Z,24.6
2022-11-08T12:48:22.599Z,27.3
2022-11-08T12:50:24.248Z,25
2022-11-08T12:52:26.456Z,25.8
2022-11-08T12:54:21.916Z,23.6
2022-11-08T12:56:14.721Z,24.6
2022-11-08T12:58:25.414Z,26.8
2022-11-08T13:00:17.480Z,23.9
2022-11-08T13:02:19.097Z,25.8
2022-11-08T13:04:25.211Z,27
2022-11-08T13:06:18.579Z,29.2
2022-11-08T13:08:19.079Z,26.2
2022-11-08T13:10:20.880Z,26.9
2022-11-08T13:12:27.227Z,25
2022-11-08T13:14:15.064Z,25.4
2022-11-08T13:16:15.523Z,25.5
2022-11-08T13:18:33.385Z,25.7
2022-11-08T13:20:41.340Z,26.3
2022-11-08T13:22:41.786Z,26.6
2022-11-08T13:24:43.966Z,28.4
2022-11-08T13:26:20.332Z,27.7
2022-11-08T13:28:37.082Z,29.5
2022-11-08T13:30:31.307Z,28.9
2022-11-08T13:32:21.156Z,28.4
2022-11-08T13:34:25.746Z,29.3
2022-11-08T13:36:24.609Z,32.7
2022-11-08T13:38:24.050Z,28
2022-11-08T13:40:35.319Z,29
2022-11-08T13:42:28.706Z,32.8
2022-11-08T13:44:41.691Z,27.9
2022-11-08T13:46:42.784Z,28.4
2022-11-08T13:48:35.416Z,31.4
2022-11-08T13:50:41.692Z,29.3
2022-11-08T13:52:41.725Z,31.1
2022-11-08T13:54:45.455Z,25.9
2022-11-08T13:56:42.987Z,30.7
2022-11-08T13:58:29.325Z,28.3
2022-11-08T14:00:34.676Z,27.2
2022-11-08T14:02:33.770Z,32
2022-11-08T14:04:24.829Z,28.3
2022-11-08T14:06:19.029Z,26.2
2022-11-08T14:08:29.312Z,30.9
2022-11-08T14:10:22.190Z,29.8
2022-11-08T14:12:18.194Z,31.7
2022-11-08T14:14:31.106Z,27.5
2022-11-08T14:16:17.530Z,28.1
2022-11-08T14:18:22.823Z,29.6
2022-11-08T14:20:18.924Z,30.8
2022-11-08T14:22:18.071Z,30.8
2022-11-08T14:24:18.139Z,29.7
2022-11-08T14:26:17.443Z,31.9
2022-11-08T14:28:22.895Z,27.7
2022-11-08T14:30:16.050Z,33.5
2022-11-08T14:32:17.130Z,33.7
2022-11-08T14:34:30.169Z,28.5
2022-11-08T14:36:15.707Z,30.7
2022-11-08T14:38:14.006Z,26.8
2022-11-08T14:40:23.134Z,25.9
2022-11-08T14:42:20.256Z,27.9
2022-11-08T14:44:16.192Z,32.7
2022-11-08T14:46:19.863Z,25.8
2022-11-08T14:48:20.903Z,23.5
2022-11-08T14:50:17.077Z,24
2022-11-08T14:52:16.521Z,23.3
2022-11-08T14:54:16.613Z,25.7
2022-11-08T14:56:17.722Z,39.1
2022-11-08T14:58:14.736Z,33.1
2022-11-08T15:00:16.794Z,26.7
2022-11-08T15:02:13.814Z,23.7
2022-11-08T15:04:16.393Z,22.3
2022-11-08T15:06:14.608Z,23.8
2022-11-08T15:08:21.943Z,23.7
2022-11-08T15:10:14.006Z,24.9
2022-11-08T15:12:17.306Z,26.6
2022-11-08T15:14:19.113Z,22.9
2022-11-08T15:16:14.271Z,23.7
2022-11-08T15:18:16.897Z,24.4
2022-11-08T15:20:20.618Z,25.4
2022-11-08T15:22:25.051Z,27.4
2022-11-08T15:24:15.499Z,25.2
2022-11-08T15:26:20.052Z,25.2
2022-11-08T15:28:19.623Z,22.1
2022-11-08T15:30:17.527Z,23.5
2022-11-08T15:32:16.831Z,20
2022-11-08T15:34:21.171Z,22.7
2022-11-08T15:36:17.195Z,22.6
2022-11-08T15:38:28.137Z,21.5
2022-11-08T15:40:19.206Z,21.5
2022-11-08T15:42:16.715Z,20.1
2022-11-08T15:44:20.128Z,20.5
2022-11-08T15:46:35.512Z,22.3
2022-11-08T15:48:20.835Z,24.9
2022-11-08T15:50:18.168Z,20.1
2022-11-08T15:52:16.996Z,20
2022-11-08T15:54:14.742Z,20.1
2022-11-08T15:56:14.965Z,20.8
2022-11-08T15:58:18.128Z,23.5
2022-11-08T16:00:18.584Z,18.6
2022-11-08T16:02:14.755Z,21.1
2022-11-08T16:04:14.789Z,21.3
2022-11-08T16:06:14.893Z,22.2
2022-11-08T16:08:20.078Z,19.7
2022-11-08T16:10:16.820Z,26.1
2022-11-08T16:12:15.954Z,20.3
2022-11-08T16:14:17.730Z,21.7
2022-11-08T16:16:16.679Z,24.2
2022-11-08T16:18:15.329Z,21.6
2022-11-08T16:20:24.128Z,22.5
2022-11-08T16:22:19.073Z,21.8
2022-11-08T16:24:15.401Z,20.4
2022-11-08T16:26:16.450Z,23.6
2022-11-08T16:28:19.753Z,22
2022-11-08T16:30:16.461Z,23.3
2022-11-08T16:32:14.995Z,22.3
2022-11-08T16:34:15.034Z,22.2
2022-11-08T16:36:19.683Z,21.2
2022-11-08T16:38:19.967Z,23.3
2022-11-08T16:40:17.496Z,19.8
2022-11-08T16:42:15.177Z,21.4
2022-11-08T16:44:15.141Z,20.7
2022-11-08T16:46:15.930Z,19.7
2022-11-08T16:48:17.813Z,18.9
2022-11-08T16:50:17.826Z,19.6
2022-11-08T16:52:15.194Z,22
2022-11-08T16:54:18.340Z,20.6
2022-11-08T16:56:15.805Z,19.4
2022-11-08T16:58:15.606Z,19.8
2022-11-08T17:00:18.536Z,18.9
2022-11-08T17:02:24.289Z,17.8
2022-11-08T17:04:15.324Z,18
2022-11-08T17:06:17.771Z,18.2
2022-11-08T17:08:15.926Z,18.8
2022-11-08T17:10:17.445Z,18
2022-11-08T17:12:15.660Z,17.4
2022-11-08T17:14:15.444Z,17.5
2022-11-08T17:16:15.936Z,19.3
2022-11-08T17:18:18.729Z,19.7
2022-11-08T17:20:17.828Z,16.8
2022-11-08T17:22:15.578Z,17.5
2022-11-08T17:24:21.127Z,18.2
2022-11-08T17:26:15.527Z,16.2
2022-11-08T17:28:15.869Z,16.3
2022-11-08T17:30:19.293Z,15.4
2022-11-08T17:32:15.647Z,16.4
2022-11-08T17:34:15.915Z,17.2
2022-11-08T17:36:15.919Z,15.9
2022-11-08T17:38:15.780Z,14.8
2022-11-08T17:40:15.908Z,14.5
2022-11-08T17:42:15.762Z,17.2
2022-11-08T17:44:15.927Z,17.4
2022-11-08T17:46:16.242Z,17.6
2022-11-08T17:48:15.789Z,17.7
2022-11-08T17:50:15.925Z,14
2022-11-08T17:52:16.086Z,16.5
2022-11-08T17:54:16.218Z,16.8
2022-11-08T17:56:15.970Z,16.8
2022-11-08T17:58:16.205Z,17.9
2022-11-08T18:00:16.538Z,16.5
2022-11-08T18:02:16.549Z,15.4
2022-11-08T18:04:16.850Z,18.5
2022-11-08T18:06:16.210Z,17.3
2022-11-08T18:08:16.283Z,16
2022-11-08T18:10:16.314Z,17.8
2022-11-08T18:12:16.307Z,14.3
2022-11-08T18:14:25.539Z,16.2
2022-11-08T18:16:19.033Z,14.4
2022-11-08T18:18:17.337Z,15
2022-11-08T18:20:16.546Z,23
2022-11-08T18:22:16.527Z,14.1
2022-11-08T18:24:16.786Z,14.3
2022-11-08T18:26:17.267Z,15.6
2022-11-08T18:28:16.960Z,18.4
2022-11-08T18:30:16.857Z,16.2
2022-11-08T18:32:16.725Z,17.1
2022-11-08T18:34:16.842Z,18
2022-11-08T18:36:19.007Z,18.9
2022-11-08T18:38:17.180Z,16.5
2022-11-08T18:40:17.201Z,15.8
2022-11-08T18:42:17.082Z,18.7
2022-11-08T18:44:17.119Z,16.1
2022-11-08T18:46:18.883Z,18
2022-11-08T18:48:17.390Z,16.8
2022-11-08T18:50:17.221Z,17
2022-11-08T18:52:17.197Z,17.1
2022-11-08T18:54:17.521Z,18.8
2022-11-08T18:56:17.701Z,17.4
2022-11-08T18:58:17.485Z,16.1
2022-11-08T19:00:18.561Z,17.3
2022-11-08T19:02:17.439Z,21.5
2022-11-08T19:04:17.533Z,18
2022-11-08T19:06:17.754Z,17.8
2022-11-08T19:08:19.490Z,18.6
2022-11-08T19:10:17.700Z,18.5
2022-11-08T19:12:17.770Z,20.5
2022-11-08T19:14:17.695Z,20
2022-11-08T19:16:19.720Z,19.8
2022-11-08T19:18:17.837Z,20.6
2022-11-08T19:20:17.913Z,21.4
2022-11-08T19:22:17.965Z,20
2022-11-08T19:24:18.215Z,19.5
2022-11-08T19:26:20.013Z,16.4
2022-11-08T19:28:18.115Z,21.3
2022-11-08T19:30:18.183Z,19.7
2022-11-08T19:32:18.276Z,21.9
2022-11-08T19:34:18.386Z,22.1
2022-11-08T19:36:19.948Z,19
2022-11-08T19:38:19.261Z,21.4
2022-11-08T19:40:18.730Z,22.3
2022-11-08T19:42:18.396Z,21.9
2022-11-08T19:44:18.723Z,22.2
2022-11-08T19:46:20.469Z,22.8
2022-11-08T19:48:18.825Z,21.9
2022-11-08T19:50:18.913Z,23.5
2022-11-08T19:52:18.690Z,22.1
2022-11-08T19:54:18.676Z,22.9
2022-11-08T19:56:19.223Z,22.1
2022-11-08T19:58:19.233Z,37.6
2022-11-08T20:00:18.931Z,31.2
2022-11-08T20:02:19.029Z,33.3
2022-11-08T20:04:18.916Z,26
2022-11-08T20:06:20.104Z,25.8
2022-11-08T20:08:19.970Z,25.4
2022-11-08T20:10:19.137Z,22.3
2022-11-08T20:12:19.124Z,23.8
2022-11-08T20:14:19.203Z,23.1
2022-11-08T20:16:21.707Z,22.3
2022-11-08T20:18:19.621Z,28.5
2022-11-08T20:20:19.640Z,25.9
2022-11-08T20:22:19.450Z,23.4
2022-11-08T20:24:19.481Z,24.2
2022-11-08T20:26:21.638Z,24.6
2022-11-08T20:28:19.974Z,23.7
2022-11-08T20:30:19.626Z,24.2
2022-11-08T20:32:19.867Z,24.7
2022-11-08T20:34:19.849Z,23.5
2022-11-08T20:36:21.911Z,25.3
2022-11-08T20:38:20.288Z,25.4
2022-11-08T20:40:19.930Z,23.9
2022-11-08T20:42:20.043Z,23.5
2022-11-08T20:44:20.135Z,25.4
2022-11-08T20:46:20.554Z,23.6
2022-11-08T20:48:20.512Z,27.1
2022-11-08T20:50:20.151Z,27.3
2022-11-08T20:52:20.300Z,26.2
2022-11-08T20:54:20.255Z,25
2022-11-08T20:56:22.305Z,25
2022-11-08T20:58:20.750Z,27.7
2022-11-08T21:00:37.916Z,27.5
2022-11-08T21:02:20.580Z,27.4
2022-11-08T21:04:20.830Z,28.5
2022-11-08T21:06:22.357Z,26.7
2022-11-08T21:08:58.521Z,26.7
2022-11-08T21:10:41.705Z,26.1
2022-11-08T21:12:20.971Z,27.2
2022-11-08T21:14:21.669Z,24.3
2022-11-08T21:16:53.229Z,24.9
2022-11-08T21:18:21.601Z,28.9
2022-11-08T21:20:21.266Z,28.3
2022-11-08T21:22:21.165Z,28.2
2022-11-08T21:24:21.255Z,28.3
2022-11-08T21:26:22.153Z,28.4
2022-11-08T21:28:21.478Z,28.5
2022-11-08T21:30:21.516Z,26.4
2022-11-08T21:32:21.487Z,27.1
2022-11-08T21:34:21.558Z,26.6
2022-11-08T21:36:21.688Z,28
2022-11-08T21:38:23.005Z,31
2022-11-08T21:40:21.911Z,27.8
2022-11-08T21:42:21.837Z,26.2
2022-11-08T21:44:21.941Z,30.9
2022-11-08T21:46:24.646Z,26.6
2022-11-08T21:48:22.453Z,28.5
2022-11-08T21:50:22.808Z,26.4
2022-11-08T21:52:22.283Z,29.5
2022-11-08T21:54:22.473Z,27.9
2022-11-08T21:56:23.894Z,28.1
2022-11-08T21:58:22.382Z,28.7
2022-11-08T22:00:22.690Z,26.6
2022-11-08T22:02:22.751Z,30.4
2022-11-08T22:04:22.700Z,30.7
2022-11-08T22:06:22.777Z,28.4
2022-11-08T22:08:22.795Z,31.2
2022-11-08T22:10:22.903Z,30
2022-11-08T22:12:23.238Z,27.9
2022-11-08T22:14:22.971Z,27.9
2022-11-08T22:16:23.126Z,28.2
2022-11-08T22:18:36.709Z,26.9
2022-11-08T22:20:23.210Z,31.1
2022-11-08T22:22:23.566Z,25.7
2022-11-08T22:24:23.637Z,28.8
2022-11-08T22:26:23.472Z,29.2
2022-11-08T22:28:23.559Z,30.5
2022-11-08T22:30:23.700Z,25.5
2022-11-08T22:32:23.644Z,28.9
2022-11-08T22:34:24.003Z,29
2022-11-08T22:36:24.183Z,27
2022-11-08T22:38:24.594Z,27.8
2022-11-08T22:40:23.963Z,27.2
2022-11-08T22:42:24.270Z,29.6
2022-11-08T22:44:24.236Z,27.5
2022-11-08T22:46:24.295Z,27.7
2022-11-08T22:48:24.792Z,29.3
2022-11-08T22:50:24.492Z,28.3
2022-11-08T22:52:24.435Z,25.6
2022-11-08T22:54:24.542Z,29.2
2022-11-08T22:56:24.797Z,27.3
2022-11-08T22:58:24.706Z,26.9
2022-11-08T23:00:24.841Z,26.1
2022-11-08T23:02:27.891Z,24.8
2022-11-08T23:04:24.949Z,29.8
2022-11-08T23:06:25.078Z,26.3
2022-11-08T23:08:26.297Z,28
2022-11-08T23:10:25.832Z,25.2
2022-11-08T23:12:25.516Z,29.2
2022-11-08T23:14:25.321Z,29.8
2022-11-08T23:16:25.554Z,28.4
2022-11-08T23:18:26.973Z,29.1
2022-11-08T23:20:25.865Z,28.6
2022-11-08T23:22:25.895Z,27.8
2022-11-08T23:24:26.140Z,27.5
2022-11-08T23:26:26.036Z,28.1
2022-11-08T23:28:25.976Z,28.3
2022-11-08T23:30:25.998Z,29.5
2022-11-08T23:32:26.437Z,31.1
2022-11-08T23:34:26.147Z,32.6
2022-11-08T23:36:26.838Z,33.9
2022-11-08T23:38:26.446Z,31
2022-11-08T23:40:26.541Z,30.9
2022-11-08T23:42:26.673Z,33.3
2022-11-08T23:44:26.574Z,32.9
2022-11-08T23:46:26.653Z,32.8
2022-11-08T23:48:26.795Z,36.4
2022-11-08T23:50:26.893Z,33.5
2022-11-08T23:52:26.922Z,30.3
2022-11-08T23:54:26.987Z,30.6
2022-11-08T23:56:27.802Z,34.2
2022-11-08T23:58:27.169Z,38.7
