createdAt,value
2019-05-17T00:02:08.123Z,67.17
2019-05-17T00:04:37.149Z,65.12
2019-05-17T00:07:06.687Z,63.80
2019-05-17T00:09:37.418Z,62.80
2019-05-17T00:12:07.552Z,61.63
2019-05-17T00:14:36.709Z,60.61
2019-05-17T00:17:06.757Z,59.99
2019-05-17T00:19:36.906Z,59.27
2019-05-17T00:22:07.413Z,58.48
2019-05-17T00:24:37.035Z,59.31
2019-05-17T00:27:06.724Z,60.72
2019-05-17T00:29:37.158Z,62.21
2019-05-17T00:32:06.582Z,66.19
2019-05-17T00:34:37.686Z,65.62
2019-05-17T00:37:07.019Z,63.82
2019-05-17T00:39:36.781Z,62.28
2019-05-17T00:42:07.015Z,61.27
2019-05-17T00:44:36.666Z,60.51
2019-05-17T00:47:06.601Z,60.31
2019-05-17T00:49:37.120Z,59.98
2019-05-17T00:52:07.181Z,59.78
2019-05-17T00:54:36.524Z,59.26
2019-05-17T00:57:07.520Z,57.48
2019-05-17T00:59:36.907Z,58.48
2019-05-17T01:02:07.002Z,60.21
2019-05-17T01:04:36.839Z,61.44
2019-05-17T01:07:07.068Z,62.96
2019-05-17T01:09:36.660Z,67.39
2019-05-17T01:12:07.127Z,66.84
2019-05-17T01:14:37.260Z,64.86
2019-05-17T01:17:07.344Z,63.54
2019-05-17T01:19:36.679Z,62.21
2019-05-17T01:22:07.536Z,61.39
2019-05-17T01:24:36.910Z,60.56
2019-05-17T01:27:06.556Z,59.77
2019-05-17T01:29:36.477Z,58.98
2019-05-17T01:32:06.850Z,57.45
2019-05-17T01:34:37.625Z,58.06
2019-05-17T01:37:07.203Z,59.40
2019-05-17T01:39:37.486Z,60.97
2019-05-17T01:42:06.883Z,62.28
2019-05-17T01:44:36.783Z,66.78
2019-05-17T01:47:07.350Z,65.68
2019-05-17T01:49:36.682Z,64.02
2019-05-17T01:52:07.446Z,63.16
2019-05-17T01:54:36.617Z,62.14
2019-05-17T01:57:07.337Z,61.12
2019-05-17T01:59:37.326Z,60.25
2019-05-17T02:02:08.079Z,59.51
2019-05-17T02:04:38.259Z,58.16
2019-05-17T02:07:07.348Z,58.63
2019-05-17T02:09:41.177Z,59.94
2019-05-17T02:12:07.481Z,61.57
2019-05-17T02:14:37.470Z,62.93
2019-05-17T02:17:06.933Z,67.12
2019-05-17T02:19:37.140Z,66.54
2019-05-17T02:22:07.447Z,64.55
2019-05-17T02:24:37.088Z,62.92
2019-05-17T02:27:06.233Z,61.73
2019-05-17T02:29:35.262Z,60.79
2019-05-17T02:32:04.319Z,59.80
2019-05-17T02:34:33.840Z,58.88
2019-05-17T02:37:03.275Z,57.99
2019-05-17T02:39:32.881Z,58.66
2019-05-17T02:42:02.843Z,60.01
2019-05-17T02:44:33.552Z,61.43
2019-05-17T02:47:03.296Z,63.25
2019-05-17T02:49:33.069Z,68.07
2019-05-17T02:52:03.182Z,67.70
2019-05-17T02:54:32.963Z,66.00
2019-05-17T02:57:03.165Z,64.37
2019-05-17T02:59:33.226Z,63.47
2019-05-17T03:02:03.464Z,63.36
2019-05-17T03:04:32.961Z,62.74
2019-05-17T03:07:03.784Z,62.64
2019-05-17T03:09:33.665Z,62.40
2019-05-17T03:12:03.704Z,62.31
2019-05-17T03:14:33.121Z,62.08
2019-05-17T03:17:03.284Z,61.85
2019-05-17T03:19:32.997Z,61.23
2019-05-17T03:22:07.300Z,60.95
2019-05-17T03:24:35.586Z,61.25
2019-05-17T03:27:04.025Z,61.30
2019-05-17T03:29:33.735Z,60.87
2019-05-17T03:32:08.319Z,60.35
2019-05-17T03:34:36.901Z,59.61
2019-05-17T03:37:06.593Z,59.19
2019-05-17T03:39:35.115Z,57.64
2019-05-17T03:42:04.177Z,58.18
2019-05-17T03:44:33.461Z,59.67
2019-05-17T03:47:02.575Z,61.07
2019-05-17T03:49:33.099Z,62.55
2019-05-17T03:52:03.030Z,66.62
2019-05-17T03:54:32.614Z,65.22
2019-05-17T03:57:02.819Z,63.29
2019-05-17T03:59:33.379Z,61.57
2019-05-17T04:02:03.456Z,60.23
2019-05-17T04:04:33.255Z,58.81
2019-05-17T04:07:03.382Z,56.76
2019-05-17T04:09:32.953Z,57.60
2019-05-17T04:12:02.972Z,60.52
2019-05-17T04:14:33.508Z,61.32
2019-05-17T04:17:03.315Z,64.78
2019-05-17T04:19:33.744Z,69.43
2019-05-17T04:22:04.791Z,68.11
2019-05-17T04:24:33.805Z,66.84
2019-05-17T04:27:03.752Z,65.68
2019-05-17T04:29:33.432Z,64.65
2019-05-17T04:32:04.027Z,64.09
2019-05-17T04:34:33.873Z,63.41
2019-05-17T04:37:04.531Z,62.93
2019-05-17T04:39:33.846Z,62.36
2019-05-17T04:42:03.686Z,62.19
2019-05-17T04:44:33.276Z,61.75
2019-05-17T04:47:03.391Z,61.88
2019-05-17T04:49:33.278Z,60.93
2019-05-17T04:52:03.527Z,60.41
2019-05-17T04:54:33.495Z,60.23
2019-05-17T04:57:02.908Z,59.76
2019-05-17T04:59:33.745Z,59.04
2019-05-17T05:02:03.561Z,57.39
2019-05-17T05:04:34.786Z,58.91
2019-05-17T05:07:03.615Z,60.18
2019-05-17T05:09:32.633Z,61.74
2019-05-17T05:12:05.863Z,63.33
2019-05-17T05:14:33.036Z,67.58
2019-05-17T05:17:02.668Z,66.16
2019-05-17T05:19:33.001Z,64.81
2019-05-17T05:22:04.470Z,62.78
2019-05-17T05:24:32.986Z,61.22
2019-05-17T05:27:02.612Z,60.50
2019-05-17T05:29:32.223Z,59.68
2019-05-17T05:32:02.680Z,59.22
2019-05-17T05:34:32.280Z,57.38
2019-05-17T05:37:02.135Z,58.55
2019-05-17T05:39:31.947Z,60.29
2019-05-17T05:42:09.801Z,62.68
2019-05-17T05:44:32.110Z,67.73
2019-05-17T05:47:02.123Z,66.16
2019-05-17T05:49:32.118Z,64.37
2019-05-17T05:52:02.093Z,62.98
2019-05-17T05:54:32.030Z,61.07
2019-05-17T05:57:02.361Z,60.65
2019-05-17T05:59:32.614Z,60.38
2019-05-17T06:02:02.486Z,58.85
2019-05-17T06:04:31.924Z,57.58
2019-05-17T06:07:02.909Z,58.40
2019-05-17T06:09:31.986Z,60.08
2019-05-17T06:12:02.445Z,60.96
2019-05-17T06:14:32.376Z,62.49
2019-05-17T06:17:03.021Z,67.12
2019-05-17T06:19:32.273Z,65.50
2019-05-17T06:22:02.792Z,62.94
2019-05-17T06:24:32.082Z,60.69
2019-05-17T06:27:01.886Z,58.37
2019-05-17T06:29:34.183Z,56.55
2019-05-17T06:32:03.241Z,57.05
2019-05-17T06:34:32.895Z,57.48
2019-05-17T06:37:02.406Z,59.14
2019-05-17T06:39:32.819Z,60.81
2019-05-17T06:42:02.720Z,62.61
2019-05-17T06:44:32.645Z,65.85
2019-05-17T06:47:02.692Z,64.32
2019-05-17T06:49:31.963Z,60.81
2019-05-17T06:52:02.498Z,59.11
2019-05-17T06:54:33.128Z,57.92
2019-05-17T06:57:03.341Z,57.03
2019-05-17T06:59:32.663Z,58.42
2019-05-17T07:02:01.806Z,60.45
2019-05-17T07:04:30.836Z,61.45
2019-05-17T07:07:01.624Z,63.09
2019-05-17T07:09:30.818Z,65.66
2019-05-17T07:12:00.120Z,63.59
2019-05-17T07:14:29.515Z,61.43
2019-05-17T07:16:59.576Z,59.77
2019-05-17T07:19:30.328Z,57.44
2019-05-17T07:22:00.088Z,55.73
2019-05-17T07:24:30.042Z,55.66
2019-05-17T07:26:59.242Z,54.89
2019-05-17T07:29:29.940Z,57.33
2019-05-17T07:32:00.326Z,58.55
2019-05-17T07:34:30.855Z,59.60
2019-05-17T07:37:00.066Z,61.07
2019-05-17T07:39:29.558Z,62.35
2019-05-17T07:42:00.013Z,65.73
2019-05-17T07:44:29.558Z,65.11
2019-05-17T07:47:00.133Z,63.10
2019-05-17T07:49:29.509Z,61.25
2019-05-17T07:52:00.586Z,58.37
2019-05-17T07:54:30.333Z,56.33
2019-05-17T07:57:00.252Z,56.81
2019-05-17T07:59:29.534Z,56.95
2019-05-17T08:01:59.736Z,58.45
2019-05-17T08:04:29.929Z,59.63
2019-05-17T08:06:59.839Z,60.51
2019-05-17T08:09:30.023Z,60.85
2019-05-17T08:11:59.741Z,62.35
2019-05-17T08:14:32.914Z,62.23
2019-05-17T08:16:59.941Z,62.50
2019-05-17T08:19:29.891Z,63.60
2019-05-17T08:21:59.685Z,60.27
2019-05-17T08:24:30.334Z,58.35
2019-05-17T08:26:59.995Z,54.57
2019-05-17T08:29:29.729Z,54.32
2019-05-17T08:32:00.355Z,54.93
2019-05-17T08:34:29.461Z,54.89
2019-05-17T08:37:00.948Z,55.56
2019-05-17T08:39:30.215Z,56.89
2019-05-17T08:42:01.340Z,57.65
2019-05-17T08:44:30.101Z,57.78
2019-05-17T08:46:59.470Z,59.77
2019-05-17T08:49:29.581Z,58.90
2019-05-17T08:51:59.427Z,59.53
2019-05-17T08:54:30.430Z,58.61
2019-05-17T08:57:00.668Z,58.09
2019-05-17T08:59:30.006Z,59.29
2019-05-17T09:02:00.111Z,59.47
2019-05-17T09:04:29.732Z,59.86
2019-05-17T09:07:00.051Z,59.66
2019-05-17T09:09:32.924Z,58.72
2019-05-17T09:12:02.187Z,59.41
2019-05-17T09:14:31.311Z,59.64
2019-05-17T09:17:01.263Z,59.81
2019-05-17T09:19:30.413Z,60.23
2019-05-17T09:21:59.870Z,60.88
2019-05-17T09:24:31.450Z,60.73
2019-05-17T09:27:00.736Z,61.05
2019-05-17T09:29:31.313Z,62.25
2019-05-17T09:32:00.526Z,64.23
2019-05-17T09:34:30.113Z,62.86
2019-05-17T09:37:00.320Z,59.74
2019-05-17T09:39:30.537Z,55.65
2019-05-17T09:41:59.721Z,54.76
2019-05-17T09:44:29.872Z,52.67
2019-05-17T09:46:59.557Z,52.47
2019-05-17T09:49:29.924Z,52.25
2019-05-17T09:52:00.173Z,52.66
2019-05-17T09:54:42.393Z,54.71
2019-05-17T09:57:03.439Z,54.68
2019-05-17T09:59:32.482Z,55.19
2019-05-17T10:02:01.698Z,54.40
2019-05-17T10:04:30.815Z,54.33
2019-05-17T10:06:59.844Z,54.29
2019-05-17T10:09:30.748Z,54.59
2019-05-17T10:12:00.060Z,54.87
2019-05-17T10:14:31.361Z,54.74
2019-05-17T10:17:00.375Z,54.50
2019-05-17T10:19:29.577Z,54.76
2019-05-17T10:21:59.737Z,55.41
2019-05-17T10:24:38.540Z,55.63
2019-05-17T10:27:01.585Z,54.55
2019-05-17T10:29:30.789Z,55.06
2019-05-17T10:31:59.986Z,55.68
2019-05-17T10:34:29.463Z,55.20
2019-05-17T10:36:59.007Z,55.54
2019-05-17T10:39:29.785Z,54.76
2019-05-17T10:41:59.126Z,55.27
2019-05-17T10:44:43.169Z,54.65
2019-05-17T10:47:00.644Z,54.40
2019-05-17T10:49:31.409Z,55.41
2019-05-17T10:52:03.501Z,55.06
2019-05-17T10:54:32.793Z,54.54
2019-05-17T10:57:02.103Z,53.93
2019-05-17T10:59:31.199Z,54.26
2019-05-17T11:02:00.230Z,55.05
2019-05-17T11:04:29.304Z,54.24
2019-05-17T11:06:59.582Z,53.10
2019-05-17T11:09:31.160Z,53.17
2019-05-17T11:11:59.430Z,53.87
2019-05-17T11:14:28.462Z,54.32
2019-05-17T11:16:57.559Z,54.50
2019-05-17T11:19:28.446Z,54.01
2019-05-17T11:21:57.494Z,53.66
2019-05-17T11:24:26.593Z,54.10
2019-05-17T11:26:55.635Z,53.01
2019-05-17T11:29:24.761Z,52.96
2019-05-17T11:31:56.816Z,53.48
2019-05-17T11:34:26.088Z,52.97
2019-05-17T11:36:55.197Z,52.72
2019-05-17T11:39:24.329Z,52.54
2019-05-17T11:41:53.425Z,52.89
2019-05-17T11:44:22.592Z,52.72
2019-05-17T11:46:51.701Z,52.70
2019-05-17T11:49:20.745Z,51.91
2019-05-17T11:51:49.972Z,52.35
2019-05-17T11:54:19.116Z,53.12
2019-05-17T11:56:48.140Z,52.43
2019-05-17T11:59:17.383Z,52.83
2019-05-17T12:01:46.551Z,52.51
2019-05-17T12:04:15.617Z,52.42
2019-05-17T12:06:44.740Z,52.59
2019-05-17T12:09:13.888Z,52.98
2019-05-17T12:11:43.076Z,53.18
2019-05-17T12:14:12.105Z,54.39
2019-05-17T12:16:41.376Z,56.92
2019-05-17T12:19:10.695Z,57.60
2019-05-17T12:21:39.708Z,57.76
2019-05-17T12:24:08.997Z,58.81
2019-05-17T12:26:38.224Z,58.02
2019-05-17T12:29:07.570Z,59.44
2019-05-17T12:31:36.674Z,60.00
2019-05-17T12:34:05.772Z,58.84
2019-05-17T12:36:34.880Z,59.03
2019-05-17T12:39:04.657Z,58.83
2019-05-17T12:41:33.799Z,57.81
2019-05-17T12:44:02.816Z,57.68
2019-05-17T12:46:31.860Z,57.03
2019-05-17T12:49:02.056Z,57.25
2019-05-17T12:51:32.970Z,56.73
2019-05-17T12:54:02.178Z,58.58
2019-05-17T12:56:31.210Z,58.15
2019-05-17T12:59:00.245Z,60.07
2019-05-17T13:01:29.354Z,60.62
2019-05-17T13:03:58.477Z,62.17
2019-05-17T13:06:27.589Z,65.49
2019-05-17T13:08:56.691Z,62.20
2019-05-17T13:11:25.760Z,59.60
2019-05-17T13:13:54.885Z,56.49
2019-05-17T13:16:23.992Z,54.54
2019-05-17T13:18:53.130Z,53.08
2019-05-17T13:21:22.188Z,54.34
2019-05-17T13:23:51.199Z,55.22
2019-05-17T13:26:20.284Z,56.72
2019-05-17T13:28:49.287Z,57.92
2019-05-17T13:31:18.422Z,59.42
2019-05-17T13:33:47.453Z,58.94
2019-05-17T13:36:16.604Z,58.00
2019-05-17T13:38:45.649Z,58.41
2019-05-17T13:41:14.682Z,58.81
2019-05-17T13:43:43.747Z,58.63
2019-05-17T13:46:12.816Z,59.33
2019-05-17T13:48:42.425Z,60.83
2019-05-17T13:51:11.447Z,60.50
2019-05-17T13:53:40.469Z,61.34
2019-05-17T13:56:09.489Z,61.32
2019-05-17T13:58:38.513Z,62.18
2019-05-17T14:01:07.531Z,64.34
2019-05-17T14:03:36.765Z,62.77
2019-05-17T14:06:05.964Z,60.49
2019-05-17T14:08:34.977Z,58.98
2019-05-17T14:11:04.022Z,57.49
2019-05-17T14:13:33.143Z,57.17
2019-05-17T14:16:02.147Z,57.12
2019-05-17T14:18:31.199Z,58.92
2019-05-17T14:21:00.218Z,59.42
2019-05-17T14:23:29.265Z,59.70
2019-05-17T14:25:58.329Z,59.91
2019-05-17T14:28:27.372Z,60.14
2019-05-17T14:30:56.413Z,60.63
2019-05-17T14:33:25.474Z,60.65
2019-05-17T14:35:54.544Z,59.74
2019-05-17T14:38:23.583Z,60.42
2019-05-17T14:41:09.000Z,59.37
2019-05-17T14:43:23.367Z,58.46
2019-05-17T14:45:52.406Z,57.10
2019-05-17T14:48:21.422Z,54.13
2019-05-17T14:50:50.573Z,53.34
2019-05-17T14:53:19.591Z,54.30
2019-05-17T14:55:48.689Z,52.17
2019-05-17T14:58:17.790Z,49.53
2019-05-17T15:00:46.911Z,50.05
2019-05-17T15:03:15.943Z,48.29
2019-05-17T15:05:45.161Z,46.97
2019-05-17T15:08:14.272Z,46.43
2019-05-17T15:10:43.543Z,44.33
2019-05-17T15:13:12.612Z,43.56
2019-05-17T15:15:41.622Z,40.76
2019-05-17T15:18:10.740Z,42.02
2019-05-17T15:20:39.800Z,41.32
2019-05-17T15:23:08.983Z,39.67
2019-05-17T15:25:38.120Z,40.13
2019-05-17T15:28:07.207Z,38.51
2019-05-17T15:30:36.246Z,37.86
2019-05-17T15:33:05.294Z,37.52
2019-05-17T15:35:34.613Z,37.43
2019-05-17T15:38:03.727Z,36.15
2019-05-17T15:40:32.770Z,35.83
2019-05-17T15:43:01.799Z,35.09
2019-05-17T15:45:30.824Z,35.76
2019-05-17T15:47:59.852Z,35.19
2019-05-17T15:50:28.895Z,34.93
2019-05-17T15:52:57.898Z,34.99
2019-05-17T15:55:26.940Z,34.71
2019-05-17T15:57:56.055Z,34.84
2019-05-17T16:00:25.192Z,35.91
2019-05-17T16:02:54.314Z,36.92
2019-05-17T16:05:23.351Z,38.14
2019-05-17T16:07:52.426Z,39.29
2019-05-17T16:10:21.463Z,40.72
2019-05-17T16:13:01.799Z,41.64
2019-05-17T16:15:21.302Z,43.34
2019-05-17T16:17:50.356Z,44.54
2019-05-17T16:20:19.510Z,45.75
2019-05-17T16:22:48.685Z,46.80
2019-05-17T16:25:19.083Z,48.04
2019-05-17T16:27:48.257Z,48.42
2019-05-17T16:30:17.314Z,49.25
2019-05-17T16:32:46.311Z,49.91
2019-05-17T16:35:15.370Z,51.07
2019-05-17T16:37:44.410Z,50.86
2019-05-17T16:40:13.755Z,52.34
2019-05-17T16:42:42.962Z,52.50
2019-05-17T16:45:11.971Z,53.78
2019-05-17T16:47:41.774Z,55.36
2019-05-17T16:50:10.934Z,55.55
2019-05-17T16:52:39.977Z,56.41
2019-05-17T16:55:09.235Z,56.89
2019-05-17T16:57:38.254Z,57.60
2019-05-17T17:00:29.632Z,57.84
2019-05-17T17:02:58.687Z,57.81
2019-05-17T17:05:27.800Z,58.47
2019-05-17T17:07:56.898Z,58.88
2019-05-17T17:10:25.950Z,59.28
2019-05-17T17:12:54.993Z,59.48
2019-05-17T17:15:23.992Z,60.77
2019-05-17T17:17:53.096Z,60.54
2019-05-17T17:20:22.182Z,60.58
2019-05-17T17:22:51.219Z,59.92
2019-05-17T17:25:20.245Z,60.30
2019-05-17T17:27:49.378Z,61.02
2019-05-17T17:30:18.413Z,61.26
2019-05-17T17:32:47.434Z,61.46
2019-05-17T17:35:16.526Z,62.04
2019-05-17T17:37:45.763Z,63.27
2019-05-17T17:40:21.321Z,67.34
2019-05-17T17:42:50.483Z,66.15
2019-05-17T17:45:24.345Z,63.08
2019-05-17T17:47:53.353Z,61.02
2019-05-17T17:50:22.846Z,59.49
2019-05-17T17:52:51.957Z,57.06
2019-05-17T17:55:21.055Z,56.96
2019-05-17T17:57:50.362Z,57.32
2019-05-17T18:00:19.515Z,57.83
2019-05-17T18:02:48.628Z,58.40
2019-05-17T18:05:17.706Z,58.46
2019-05-17T18:07:46.749Z,59.37
2019-05-17T18:10:26.027Z,60.58
2019-05-17T18:12:55.050Z,61.87
2019-05-17T18:15:34.910Z,63.97
2019-05-17T18:18:03.987Z,68.71
2019-05-17T18:20:33.090Z,67.36
2019-05-17T18:23:02.187Z,65.01
2019-05-17T18:25:31.223Z,62.62
2019-05-17T18:28:00.417Z,61.37
2019-05-17T18:30:29.463Z,60.39
2019-05-17T18:32:58.500Z,58.62
2019-05-17T18:35:27.550Z,56.97
2019-05-17T18:37:56.683Z,57.09
2019-05-17T18:40:25.778Z,58.23
2019-05-17T18:42:55.187Z,59.42
2019-05-17T18:45:24.392Z,60.56
2019-05-17T18:47:53.454Z,61.89
2019-05-17T18:50:22.757Z,63.21
2019-05-17T18:52:51.801Z,68.07
2019-05-17T18:55:20.820Z,67.10
2019-05-17T18:57:49.853Z,64.39
2019-05-17T19:00:19.338Z,62.18
2019-05-17T19:02:48.471Z,61.12
2019-05-17T19:05:17.515Z,60.08
2019-05-17T19:07:46.620Z,59.39
2019-05-17T19:10:15.662Z,57.54
2019-05-17T19:12:45.131Z,57.47
2019-05-17T19:15:14.261Z,58.36
2019-05-17T19:17:43.391Z,59.85
2019-05-17T19:20:12.476Z,61.31
2019-05-17T19:22:41.540Z,62.97
2019-05-17T19:25:10.755Z,68.55
2019-05-17T19:27:39.790Z,67.79
2019-05-17T19:30:08.961Z,65.69
2019-05-17T19:32:38.019Z,63.57
2019-05-17T19:35:07.120Z,62.06
2019-05-17T19:37:36.215Z,60.91
2019-05-17T19:40:08.545Z,59.64
2019-05-17T19:42:37.654Z,57.85
2019-05-17T19:45:08.612Z,55.99
2019-05-17T19:47:37.628Z,56.47
2019-05-17T19:50:08.684Z,57.47
2019-05-17T19:52:37.788Z,58.69
2019-05-17T19:55:08.042Z,60.30
2019-05-17T19:57:37.437Z,61.98
2019-05-17T20:00:10.257Z,67.09
2019-05-17T20:02:39.365Z,66.76
2019-05-17T20:05:08.387Z,64.90
2019-05-17T20:07:39.205Z,62.97
2019-05-17T20:10:09.493Z,61.43
2019-05-17T20:12:38.533Z,60.04
2019-05-17T20:15:17.346Z,58.87
2019-05-17T20:17:39.027Z,57.23
2019-05-17T20:20:08.119Z,56.86
2019-05-17T20:22:37.160Z,57.87
2019-05-17T20:25:07.711Z,59.60
2019-05-17T20:27:36.917Z,61.40
2019-05-17T20:30:09.261Z,63.34
2019-05-17T20:32:38.306Z,69.86
2019-05-17T20:35:08.880Z,68.88
2019-05-17T20:37:37.987Z,66.79
2019-05-17T20:40:08.512Z,65.40
2019-05-17T20:42:37.568Z,63.19
2019-05-17T20:45:09.122Z,61.72
2019-05-17T20:47:38.156Z,60.77
2019-05-17T20:50:07.700Z,60.32
2019-05-17T20:52:36.741Z,59.58
2019-05-17T20:55:06.591Z,58.28
2019-05-17T20:57:35.604Z,56.34
2019-05-17T21:00:06.811Z,56.40
2019-05-17T21:02:35.869Z,58.10
2019-05-17T21:05:07.213Z,59.43
2019-05-17T21:07:36.244Z,60.77
2019-05-17T21:10:06.336Z,62.46
2019-05-17T21:12:35.483Z,68.44
2019-05-17T21:15:06.710Z,67.72
2019-05-17T21:17:35.830Z,65.32
2019-05-17T21:20:07.667Z,63.57
2019-05-17T21:22:36.762Z,62.05
2019-05-17T21:25:07.201Z,60.80
2019-05-17T21:27:36.228Z,59.97
2019-05-17T21:30:08.413Z,59.12
2019-05-17T21:32:37.445Z,57.29
2019-05-17T21:35:06.795Z,57.03
2019-05-17T21:37:36.263Z,58.34
2019-05-17T21:40:08.526Z,60.33
2019-05-17T21:42:37.546Z,62.35
2019-05-17T21:45:07.288Z,67.02
2019-05-17T21:47:36.408Z,66.69
2019-05-17T21:50:06.309Z,65.06
2019-05-17T21:52:35.321Z,63.91
2019-05-17T21:55:04.590Z,61.82
2019-05-17T21:57:33.664Z,61.33
2019-05-17T22:00:02.775Z,60.42
2019-05-17T22:02:31.875Z,59.43
2019-05-17T22:05:00.908Z,57.61
2019-05-17T22:07:29.934Z,57.93
2019-05-17T22:09:59.287Z,59.35
2019-05-17T22:12:28.391Z,60.65
2019-05-17T22:14:57.438Z,63.99
2019-05-17T22:17:26.538Z,66.33
2019-05-17T22:19:55.574Z,65.74
2019-05-17T22:22:24.742Z,63.94
2019-05-17T22:24:53.783Z,62.61
2019-05-17T22:27:22.816Z,61.49
2019-05-17T22:29:52.012Z,60.22
2019-05-17T22:32:21.048Z,59.17
2019-05-17T22:34:50.426Z,57.29
2019-05-17T22:37:19.788Z,57.72
2019-05-17T22:39:48.846Z,58.78
2019-05-17T22:42:17.947Z,60.13
2019-05-17T22:44:47.169Z,61.68
2019-05-17T22:47:16.266Z,63.34
2019-05-17T22:49:45.286Z,67.89
2019-05-17T22:52:14.359Z,66.46
2019-05-17T22:54:43.385Z,64.41
2019-05-17T22:57:12.489Z,63.11
2019-05-17T22:59:41.531Z,61.61
2019-05-17T23:02:10.582Z,60.41
2019-05-17T23:04:39.615Z,59.10
2019-05-17T23:07:08.647Z,57.69
2019-05-17T23:09:37.670Z,59.04
2019-05-17T23:12:06.739Z,60.15
2019-05-17T23:14:35.804Z,62.61
2019-05-17T23:17:04.798Z,68.04
2019-05-17T23:19:34.389Z,66.41
2019-05-17T23:22:03.426Z,64.32
2019-05-17T23:24:32.477Z,63.07
2019-05-17T23:27:01.515Z,61.59
2019-05-17T23:29:30.570Z,60.02
2019-05-17T23:31:59.586Z,59.38
2019-05-17T23:34:28.627Z,57.64
2019-05-17T23:36:57.657Z,57.49
2019-05-17T23:39:26.718Z,58.47
2019-05-17T23:41:55.747Z,60.12
2019-05-17T23:44:24.845Z,61.71
2019-05-17T23:47:06.223Z,63.53
2019-05-17T23:49:24.651Z,68.55
2019-05-17T23:51:53.726Z,67.88
2019-05-17T23:54:22.722Z,65.68
2019-05-17T23:56:51.755Z,63.72
2019-05-17T23:59:20.785Z,61.54
