createdAt,value
2023-02-16T00:11:33.945Z,0.00
2023-02-16T00:26:35.030Z,0.00
2023-02-16T00:41:35.301Z,0.00
2023-02-16T00:56:35.787Z,0.00
2023-02-16T01:11:36.412Z,0.00
2023-02-16T01:26:37.011Z,0.00
2023-02-16T01:41:37.637Z,0.00
2023-02-16T01:56:38.245Z,0.00
2023-02-16T02:11:40.143Z,0.00
2023-02-16T02:26:40.752Z,0.00
2023-02-16T02:41:41.425Z,0.00
2023-02-16T02:56:41.976Z,0.00
2023-02-16T03:11:45.201Z,0.00
2023-02-16T03:26:47.716Z,0.00
2023-02-16T03:41:48.250Z,0.00
2023-02-16T03:56:48.529Z,0.00
2023-02-16T04:11:49.077Z,0.00
2023-02-16T04:26:49.901Z,0.00
2023-02-16T04:41:50.743Z,0.00
2023-02-16T04:56:51.389Z,0.00
2023-02-16T05:11:51.572Z,0.00
2023-02-16T05:26:51.907Z,0.00
2023-02-16T05:41:52.802Z,0.00
2023-02-16T05:56:53.010Z,0.00
2023-02-16T06:11:53.629Z,0.00
2023-02-16T06:26:54.671Z,5.62
2023-02-16T06:41:54.831Z,28.12
2023-02-16T06:56:55.861Z,56.25
2023-02-16T07:11:56.436Z,101.25
2023-02-16T07:26:57.112Z,140.62
2023-02-16T07:41:58.530Z,174.38
2023-02-16T07:56:59.178Z,241.88
2023-02-16T08:11:59.757Z,388.12
2023-02-16T08:27:00.360Z,607.50
2023-02-16T08:42:01.377Z,928.12
2023-02-16T08:57:01.594Z,1147.50
2023-02-16T09:12:02.147Z,1524.38
2023-02-16T09:27:04.073Z,1693.12
2023-02-16T09:42:05.071Z,1935.00
2023-02-16T09:57:05.330Z,1530.00
2023-02-16T10:12:05.876Z,1541.25
2023-02-16T10:27:06.481Z,2548.12
2023-02-16T10:42:07.075Z,2261.25
2023-02-16T10:57:08.163Z,2148.75
2023-02-16T11:12:08.283Z,2745.00
2023-02-16T11:27:09.332Z,1642.50
2023-02-16T11:42:09.889Z,3307.50
2023-02-16T11:57:11.785Z,3217.50
2023-02-16T12:12:12.361Z,3436.88
2023-02-16T12:27:12.962Z,3673.12
2023-02-16T12:42:13.139Z,3465.00
2023-02-16T12:57:13.736Z,3223.12
2023-02-16T13:12:14.327Z,2891.25
2023-02-16T13:27:14.943Z,2790.00
2023-02-16T13:42:15.949Z,928.12
2023-02-16T13:57:16.544Z,562.50
2023-02-16T14:12:17.131Z,247.50
2023-02-16T14:27:17.810Z,129.38
2023-02-16T14:42:17.946Z,118.12
2023-02-16T14:57:18.938Z,140.62
2023-02-16T15:12:20.128Z,135.00
2023-02-16T15:27:20.865Z,185.62
2023-02-16T15:42:22.403Z,101.25
2023-02-16T15:57:22.518Z,56.25
2023-02-16T16:12:24.161Z,16.88
2023-02-16T16:27:24.724Z,0.00
2023-02-16T16:42:25.352Z,0.00
2023-02-16T16:57:25.937Z,0.00
2023-02-16T17:12:26.949Z,0.00
2023-02-16T17:27:27.555Z,0.00
2023-02-16T17:42:28.293Z,0.00
2023-02-16T17:57:29.365Z,0.00
2023-02-16T18:12:31.492Z,0.00
2023-02-16T18:27:32.246Z,0.00
2023-02-16T18:42:32.462Z,0.00
2023-02-16T18:57:33.123Z,0.00
2023-02-16T19:12:33.676Z,0.00
2023-02-16T19:27:34.663Z,0.00
2023-02-16T19:42:35.287Z,0.00
2023-02-16T19:57:35.463Z,0.00
2023-02-16T20:12:36.107Z,0.00
2023-02-16T20:27:36.695Z,0.00
2023-02-16T20:42:37.286Z,0.00
2023-02-16T20:57:37.873Z,0.00
2023-02-16T21:12:38.932Z,0.00
2023-02-16T21:27:39.477Z,0.00
2023-02-16T21:42:40.092Z,0.00
2023-02-16T21:57:40.693Z,0.00
2023-02-16T22:12:41.307Z,0.00
2023-02-16T22:27:41.931Z,0.00
2023-02-16T22:42:42.562Z,0.00
2023-02-16T22:57:43.524Z,0.00
2023-02-16T23:12:44.349Z,0.00
2023-02-16T23:27:45.338Z,0.00
2023-02-16T23:42:45.510Z,0.00
2023-02-16T23:57:46.087Z,0.00
