createdAt,value
2018-12-15T00:00:05.168Z,25.50
2018-12-15T00:01:05.102Z,28.60
2018-12-15T00:02:05.029Z,25.60
2018-12-15T00:03:04.972Z,24.60
2018-12-15T00:04:04.887Z,26.10
2018-12-15T00:05:04.841Z,28.50
2018-12-15T00:06:04.753Z,28.40
2018-12-15T00:07:04.683Z,27.10
2018-12-15T00:08:04.611Z,26.00
2018-12-15T00:09:04.544Z,28.20
2018-12-15T00:10:04.476Z,29.60
2018-12-15T00:11:04.408Z,27.40
2018-12-15T00:12:04.333Z,27.90
2018-12-15T00:13:04.267Z,26.50
2018-12-15T00:14:04.197Z,27.00
2018-12-15T00:15:04.127Z,26.80
2018-12-15T00:16:04.066Z,25.30
2018-12-15T00:17:05.810Z,29.30
2018-12-15T00:18:03.920Z,25.80
2018-12-15T00:19:03.852Z,27.90
2018-12-15T00:20:03.787Z,26.00
2018-12-15T00:21:03.714Z,28.90
2018-12-15T00:22:03.653Z,27.10
2018-12-15T00:23:03.575Z,27.60
2018-12-15T00:24:03.508Z,28.40
2018-12-15T00:25:03.439Z,27.30
2018-12-15T00:26:03.361Z,27.10
2018-12-15T00:27:03.296Z,29.60
2018-12-15T00:28:03.227Z,28.90
2018-12-15T00:29:03.158Z,29.10
2018-12-15T00:30:03.091Z,25.20
2018-12-15T00:31:03.020Z,29.30
2018-12-15T00:32:02.947Z,26.50
2018-12-15T00:33:02.880Z,27.10
2018-12-15T00:34:02.816Z,29.70
2018-12-15T00:35:02.738Z,27.30
2018-12-15T00:36:02.668Z,26.00
2018-12-15T00:37:02.601Z,26.50
2018-12-15T00:38:02.536Z,26.00
2018-12-15T00:39:02.461Z,25.50
2018-12-15T00:40:02.391Z,27.10
2018-12-15T00:41:02.320Z,26.70
2018-12-15T00:42:02.266Z,27.10
2018-12-15T00:43:02.181Z,27.10
2018-12-15T00:44:02.114Z,23.90
2018-12-15T00:45:02.048Z,28.90
2018-12-15T00:46:01.999Z,27.50
2018-12-15T00:47:01.907Z,29.20
2018-12-15T00:48:01.835Z,28.00
2018-12-15T00:49:01.766Z,27.40
2018-12-15T00:50:01.709Z,25.50
2018-12-15T00:51:01.624Z,25.60
2018-12-15T00:52:01.559Z,24.20
2018-12-15T00:53:01.488Z,23.40
2018-12-15T00:54:01.427Z,24.70
2018-12-15T00:55:01.346Z,23.80
2018-12-15T00:56:01.287Z,26.00
2018-12-15T00:57:01.210Z,22.50
2018-12-15T00:58:01.147Z,26.80
2018-12-15T00:59:01.069Z,25.60
2018-12-15T01:00:01.003Z,25.00
2018-12-15T01:01:00.934Z,23.20
2018-12-15T01:02:00.866Z,24.40
2018-12-15T01:03:00.803Z,25.40
2018-12-15T01:04:00.748Z,24.70
2018-12-15T01:05:00.656Z,26.60
2018-12-15T01:06:00.587Z,24.70
2018-12-15T01:07:00.524Z,25.80
2018-12-15T01:08:00.447Z,25.50
2018-12-15T01:09:00.379Z,25.70
2018-12-15T01:10:00.310Z,23.70
2018-12-15T01:11:00.245Z,26.00
2018-12-15T01:12:00.187Z,24.70
2018-12-15T01:13:00.099Z,24.90
2018-12-15T01:14:00.034Z,26.20
2018-12-15T01:14:59.969Z,25.30
2018-12-15T01:15:59.902Z,25.00
2018-12-15T01:16:59.833Z,25.60
2018-12-15T01:17:59.754Z,24.20
2018-12-15T01:18:59.685Z,28.80
2018-12-15T01:19:59.620Z,25.50
2018-12-15T01:20:59.551Z,25.90
2018-12-15T01:21:59.476Z,24.50
2018-12-15T01:22:59.447Z,24.00
2018-12-15T01:23:59.344Z,25.50
2018-12-15T01:24:59.275Z,24.40
2018-12-15T01:25:59.199Z,24.60
2018-12-15T01:26:59.131Z,23.40
2018-12-15T01:27:59.059Z,23.40
2018-12-15T01:28:58.998Z,25.10
2018-12-15T01:29:58.923Z,24.50
2018-12-15T01:30:58.854Z,23.90
2018-12-15T01:31:58.780Z,24.20
2018-12-15T01:32:58.712Z,25.00
2018-12-15T01:33:58.683Z,24.90
2018-12-15T01:34:58.575Z,22.10
2018-12-15T01:35:58.503Z,22.40
2018-12-15T01:36:58.441Z,23.00
2018-12-15T01:37:58.366Z,23.50
2018-12-15T01:38:58.298Z,23.90
2018-12-15T01:39:58.229Z,23.10
2018-12-15T01:40:58.159Z,26.40
2018-12-15T01:41:58.087Z,24.80
2018-12-15T01:42:58.020Z,25.10
2018-12-15T01:43:57.954Z,23.50
2018-12-15T01:44:57.894Z,24.20
2018-12-15T01:45:57.819Z,22.30
2018-12-15T01:46:57.744Z,22.50
2018-12-15T01:47:57.673Z,20.20
2018-12-15T01:48:57.604Z,24.40
2018-12-15T01:49:57.543Z,22.90
2018-12-15T01:50:57.466Z,24.90
2018-12-15T01:51:57.397Z,25.30
2018-12-15T01:52:57.326Z,25.20
2018-12-15T01:53:57.263Z,24.50
2018-12-15T01:54:57.198Z,25.50
2018-12-15T01:55:57.126Z,27.00
2018-12-15T01:56:57.050Z,23.90
2018-12-15T01:57:56.982Z,26.10
2018-12-15T01:58:56.910Z,25.90
2018-12-15T01:59:56.846Z,26.20
2018-12-15T02:00:56.771Z,26.80
2018-12-15T02:01:56.712Z,26.60
2018-12-15T02:02:56.639Z,24.10
2018-12-15T02:03:56.576Z,25.40
2018-12-15T02:04:56.494Z,25.10
2018-12-15T02:05:56.425Z,24.50
2018-12-15T02:06:56.358Z,24.40
2018-12-15T02:07:56.305Z,22.60
2018-12-15T02:08:56.221Z,21.10
2018-12-15T02:09:56.149Z,22.60
2018-12-15T02:10:56.080Z,21.20
2018-12-15T02:11:56.015Z,23.30
2018-12-15T02:12:55.937Z,23.00
2018-12-15T02:13:55.867Z,23.30
2018-12-15T02:14:55.799Z,23.00
2018-12-15T02:15:55.736Z,25.00
2018-12-15T02:16:55.659Z,25.30
2018-12-15T02:17:55.594Z,24.30
2018-12-15T02:18:55.526Z,23.90
2018-12-15T02:19:55.452Z,22.00
2018-12-15T02:20:55.380Z,24.30
2018-12-15T02:21:55.314Z,24.20
2018-12-15T02:22:55.250Z,24.70
2018-12-15T02:23:55.186Z,24.30
2018-12-15T02:24:55.103Z,25.00
2018-12-15T02:25:55.036Z,26.10
2018-12-15T02:26:54.967Z,23.60
2018-12-15T02:27:54.901Z,25.60
2018-12-15T02:28:54.827Z,24.70
2018-12-15T02:29:54.759Z,24.60
2018-12-15T02:30:54.698Z,25.10
2018-12-15T02:31:54.619Z,28.30
2018-12-15T02:32:54.550Z,24.90
2018-12-15T02:33:54.484Z,25.60
2018-12-15T02:34:54.414Z,27.90
2018-12-15T02:35:54.343Z,29.10
2018-12-15T02:36:54.288Z,23.80
2018-12-15T02:37:54.206Z,26.50
2018-12-15T02:38:54.135Z,23.70
2018-12-15T02:39:54.063Z,23.20
2018-12-15T02:40:54.001Z,26.20
2018-12-15T02:41:53.934Z,24.00
2018-12-15T02:42:53.868Z,24.10
2018-12-15T02:43:53.788Z,25.70
2018-12-15T02:44:53.723Z,24.60
2018-12-15T02:45:53.679Z,25.40
2018-12-15T02:46:53.593Z,24.40
2018-12-15T02:47:53.507Z,24.90
2018-12-15T02:48:53.441Z,25.40
2018-12-15T02:49:53.376Z,22.80
2018-12-15T02:50:53.312Z,24.90
2018-12-15T02:51:53.232Z,26.80
2018-12-15T02:52:53.168Z,24.70
2018-12-15T02:53:53.097Z,25.10
2018-12-15T02:54:53.027Z,25.30
2018-12-15T02:55:52.959Z,23.70
2018-12-15T02:56:52.890Z,26.70
2018-12-15T02:57:52.880Z,25.30
2018-12-15T02:58:52.762Z,24.80
2018-12-15T02:59:52.676Z,24.20
2018-12-15T03:00:52.611Z,23.40
2018-12-15T03:01:52.545Z,28.40
2018-12-15T03:02:52.480Z,27.00
2018-12-15T03:03:52.397Z,26.90
2018-12-15T03:04:52.339Z,27.80
2018-12-15T03:05:52.267Z,30.10
2018-12-15T03:06:52.198Z,26.80
2018-12-15T03:07:52.122Z,25.10
2018-12-15T03:08:52.055Z,26.40
2018-12-15T03:09:51.988Z,28.80
2018-12-15T03:10:51.917Z,26.50
2018-12-15T03:11:51.845Z,28.70
2018-12-15T03:12:51.776Z,26.80
2018-12-15T03:13:51.732Z,29.20
2018-12-15T03:14:51.641Z,25.10
2018-12-15T03:15:51.578Z,30.20
2018-12-15T03:16:51.502Z,26.50
2018-12-15T03:17:51.434Z,30.40
2018-12-15T03:18:51.366Z,26.30
2018-12-15T03:19:51.298Z,27.70
2018-12-15T03:20:51.232Z,25.70
2018-12-15T03:21:51.153Z,26.70
2018-12-15T03:22:51.092Z,28.50
2018-12-15T03:23:51.022Z,25.40
2018-12-15T03:24:50.951Z,30.60
2018-12-15T03:25:50.884Z,28.40
2018-12-15T03:26:50.811Z,29.00
2018-12-15T03:27:50.740Z,25.40
2018-12-15T03:28:50.671Z,28.40
2018-12-15T03:29:50.612Z,28.50
2018-12-15T03:30:50.532Z,26.50
2018-12-15T03:31:50.465Z,27.40
2018-12-15T03:32:50.397Z,28.60
2018-12-15T03:33:50.329Z,27.20
2018-12-15T03:34:50.253Z,25.40
2018-12-15T03:35:50.187Z,25.30
2018-12-15T03:36:50.121Z,24.60
2018-12-15T03:37:50.057Z,25.40
2018-12-15T03:38:49.979Z,23.90
2018-12-15T03:39:49.908Z,22.50
2018-12-15T03:40:49.839Z,26.70
2018-12-15T03:41:49.781Z,25.20
2018-12-15T03:42:49.703Z,25.00
2018-12-15T03:43:49.635Z,22.90
2018-12-15T03:44:49.563Z,24.30
2018-12-15T03:45:49.492Z,22.70
2018-12-15T03:46:49.424Z,25.20
2018-12-15T03:47:55.947Z,24.10
2018-12-15T03:48:49.287Z,25.60
2018-12-15T03:49:49.230Z,23.90
2018-12-15T03:50:49.168Z,28.50
2018-12-15T03:51:49.079Z,26.10
2018-12-15T03:52:49.037Z,26.50
2018-12-15T03:53:48.946Z,24.40
2018-12-15T03:54:48.878Z,22.60
2018-12-15T03:55:48.813Z,26.50
2018-12-15T03:56:48.742Z,24.40
2018-12-15T03:57:48.666Z,24.40
2018-12-15T03:58:48.598Z,25.20
2018-12-15T03:59:48.529Z,24.30
2018-12-15T04:00:48.468Z,26.30
2018-12-15T04:01:48.384Z,24.80
2018-12-15T04:02:48.426Z,24.50
2018-12-15T04:03:48.254Z,26.60
2018-12-15T04:04:48.185Z,24.70
2018-12-15T04:05:48.107Z,24.70
2018-12-15T04:06:48.039Z,25.40
2018-12-15T04:07:47.977Z,25.90
2018-12-15T04:08:47.903Z,24.50
2018-12-15T04:09:47.830Z,25.50
2018-12-15T04:10:47.764Z,26.00
2018-12-15T04:11:47.694Z,23.80
2018-12-15T04:12:47.628Z,25.20
2018-12-15T04:13:47.551Z,23.00
2018-12-15T04:14:47.486Z,24.00
2018-12-15T04:15:47.418Z,24.70
2018-12-15T04:16:47.343Z,27.70
2018-12-15T04:17:47.271Z,27.10
2018-12-15T04:18:47.218Z,26.90
2018-12-15T04:19:47.142Z,27.60
2018-12-15T04:20:47.068Z,27.50
2018-12-15T04:21:46.996Z,28.80
2018-12-15T04:22:46.928Z,26.40
2018-12-15T04:23:46.859Z,25.10
2018-12-15T04:24:46.790Z,24.00
2018-12-15T04:25:46.723Z,25.30
2018-12-15T04:26:46.654Z,22.80
2018-12-15T04:27:46.585Z,25.10
2018-12-15T04:28:46.524Z,25.10
2018-12-15T04:29:46.438Z,25.20
2018-12-15T04:30:46.388Z,24.00
2018-12-15T04:31:46.305Z,26.90
2018-12-15T04:32:46.236Z,24.10
2018-12-15T04:33:46.175Z,24.60
2018-12-15T04:34:46.101Z,23.20
2018-12-15T04:35:46.043Z,24.00
2018-12-15T04:36:45.958Z,24.90
2018-12-15T04:37:45.901Z,25.20
2018-12-15T04:38:45.828Z,22.50
2018-12-15T04:39:45.767Z,25.70
2018-12-15T04:40:45.689Z,24.30
2018-12-15T04:41:45.616Z,24.20
2018-12-15T04:42:45.564Z,22.80
2018-12-15T04:43:45.487Z,23.60
2018-12-15T04:44:45.402Z,25.90
2018-12-15T04:45:45.335Z,26.00
2018-12-15T04:46:45.269Z,24.00
2018-12-15T04:47:45.199Z,26.10
2018-12-15T04:48:45.125Z,27.80
2018-12-15T04:49:45.057Z,24.10
2018-12-15T04:50:44.989Z,23.50
2018-12-15T04:51:44.966Z,24.90
2018-12-15T04:52:44.846Z,24.30
2018-12-15T04:53:44.778Z,21.30
2018-12-15T04:54:44.710Z,21.60
2018-12-15T04:55:44.646Z,21.70
2018-12-15T04:56:44.567Z,21.40
2018-12-15T04:57:44.503Z,22.80
2018-12-15T04:58:44.433Z,23.40
2018-12-15T04:59:44.372Z,22.30
2018-12-15T05:00:44.290Z,21.70
2018-12-15T05:01:44.223Z,21.10
2018-12-15T05:02:44.325Z,24.30
2018-12-15T05:03:44.087Z,22.60
2018-12-15T05:04:44.011Z,23.20
2018-12-15T05:05:43.950Z,22.60
2018-12-15T05:06:43.878Z,23.60
2018-12-15T05:07:43.805Z,22.90
2018-12-15T05:08:43.735Z,24.00
2018-12-15T05:09:43.670Z,22.50
2018-12-15T05:10:43.605Z,24.20
2018-12-15T05:11:43.531Z,23.10
2018-12-15T05:12:43.466Z,25.90
2018-12-15T05:13:43.393Z,23.90
2018-12-15T05:14:43.322Z,25.10
2018-12-15T05:15:43.259Z,23.60
2018-12-15T05:16:43.191Z,23.80
2018-12-15T05:17:43.118Z,24.50
2018-12-15T05:18:43.068Z,22.70
2018-12-15T05:19:42.979Z,23.70
2018-12-15T05:20:42.914Z,21.90
2018-12-15T05:21:42.843Z,23.40
2018-12-15T05:22:42.777Z,22.80
2018-12-15T05:23:42.699Z,21.40
2018-12-15T05:24:42.638Z,22.70
2018-12-15T05:25:42.571Z,26.30
2018-12-15T05:26:42.507Z,24.70
2018-12-15T05:27:42.422Z,24.00
2018-12-15T05:28:42.362Z,26.20
2018-12-15T05:29:42.285Z,25.00
2018-12-15T05:30:42.219Z,24.80
2018-12-15T05:31:42.143Z,25.90
2018-12-15T05:32:42.078Z,24.90
2018-12-15T05:33:42.008Z,22.20
2018-12-15T05:34:41.937Z,23.00
2018-12-15T05:35:41.866Z,22.70
2018-12-15T05:36:42.501Z,22.20
2018-12-15T05:37:41.730Z,21.20
2018-12-15T05:38:41.668Z,23.90
2018-12-15T05:39:41.586Z,22.40
2018-12-15T05:40:41.525Z,23.00
2018-12-15T05:41:41.455Z,25.00
2018-12-15T05:42:41.386Z,23.60
2018-12-15T05:43:41.310Z,22.70
2018-12-15T05:44:41.245Z,22.30
2018-12-15T05:45:41.178Z,23.50
2018-12-15T05:46:41.105Z,23.50
2018-12-15T05:47:41.032Z,23.80
2018-12-15T05:48:40.967Z,24.50
2018-12-15T05:49:40.902Z,25.50
2018-12-15T05:50:40.847Z,22.10
2018-12-15T05:51:40.761Z,23.50
2018-12-15T05:52:40.692Z,22.50
2018-12-15T05:53:40.623Z,25.00
2018-12-15T05:54:40.555Z,23.20
2018-12-15T05:55:40.489Z,22.40
2018-12-15T05:56:40.426Z,23.10
2018-12-15T05:57:40.352Z,25.90
2018-12-15T05:58:40.285Z,23.40
2018-12-15T05:59:40.210Z,23.90
2018-12-15T06:00:40.144Z,23.80
2018-12-15T06:01:40.087Z,24.60
2018-12-15T06:02:40.003Z,23.90
2018-12-15T06:03:39.929Z,24.60
2018-12-15T06:04:39.861Z,23.90
2018-12-15T06:05:39.797Z,22.80
2018-12-15T06:06:39.722Z,22.50
2018-12-15T06:07:39.653Z,20.40
2018-12-15T06:08:39.584Z,19.90
2018-12-15T06:09:39.516Z,21.10
2018-12-15T06:10:39.444Z,21.90
2018-12-15T06:11:39.377Z,21.90
2018-12-15T06:12:39.307Z,23.90
2018-12-15T06:13:39.241Z,20.60
2018-12-15T06:14:39.167Z,21.20
2018-12-15T06:15:39.100Z,22.20
2018-12-15T06:16:39.030Z,22.20
2018-12-15T06:17:38.965Z,23.20
2018-12-15T06:18:38.889Z,23.60
2018-12-15T06:19:38.824Z,23.80
2018-12-15T06:20:38.757Z,23.50
2018-12-15T06:21:38.686Z,24.40
2018-12-15T06:22:38.615Z,24.50
2018-12-15T06:23:38.550Z,23.10
2018-12-15T06:24:38.478Z,26.50
2018-12-15T06:25:38.413Z,28.60
2018-12-15T06:26:38.343Z,25.30
2018-12-15T06:27:38.269Z,23.50
2018-12-15T06:28:38.209Z,23.40
2018-12-15T06:29:38.131Z,26.10
2018-12-15T06:30:38.062Z,26.30
2018-12-15T06:31:38.003Z,23.90
2018-12-15T06:32:37.931Z,24.30
2018-12-15T06:33:37.863Z,24.80
2018-12-15T06:34:37.784Z,23.30
2018-12-15T06:35:37.719Z,24.10
2018-12-15T06:36:37.658Z,24.00
2018-12-15T06:37:37.577Z,24.70
2018-12-15T06:38:37.505Z,24.90
2018-12-15T06:39:37.440Z,26.30
2018-12-15T06:40:37.377Z,25.50
2018-12-15T06:41:37.300Z,26.70
2018-12-15T06:42:37.231Z,22.30
2018-12-15T06:43:37.202Z,26.40
2018-12-15T06:44:37.101Z,27.50
2018-12-15T06:45:37.022Z,26.70
2018-12-15T06:46:36.955Z,27.20
2018-12-15T06:47:36.884Z,26.40
2018-12-15T06:48:38.272Z,27.70
2018-12-15T06:49:36.742Z,27.00
2018-12-15T06:50:36.679Z,28.00
2018-12-15T06:51:36.606Z,27.90
2018-12-15T06:52:36.541Z,33.00
2018-12-15T06:53:36.464Z,29.10
2018-12-15T06:54:36.401Z,25.80
2018-12-15T06:55:36.331Z,26.80
2018-12-15T06:56:36.262Z,27.30
2018-12-15T06:57:36.192Z,26.80
2018-12-15T06:58:36.122Z,30.20
2018-12-15T06:59:36.050Z,28.30
2018-12-15T07:00:35.983Z,28.30
2018-12-15T07:01:35.910Z,26.80
2018-12-15T07:02:35.846Z,30.00
2018-12-15T07:03:35.773Z,29.20
2018-12-15T07:04:35.706Z,26.90
2018-12-15T07:05:35.643Z,25.90
2018-12-15T07:06:35.570Z,26.90
2018-12-15T07:07:35.514Z,25.00
2018-12-15T07:08:35.427Z,26.00
2018-12-15T07:09:35.363Z,24.20
2018-12-15T07:10:35.298Z,27.00
2018-12-15T07:11:35.237Z,25.60
2018-12-15T07:12:35.150Z,26.20
2018-12-15T07:13:35.083Z,26.40
2018-12-15T07:14:35.017Z,28.80
2018-12-15T07:15:34.951Z,25.20
2018-12-15T07:16:34.876Z,27.90
2018-12-15T07:17:34.804Z,24.60
2018-12-15T07:18:34.742Z,27.80
2018-12-15T07:19:34.670Z,25.20
2018-12-15T07:20:34.596Z,26.00
2018-12-15T07:21:34.528Z,27.20
2018-12-15T07:22:34.458Z,25.20
2018-12-15T07:23:34.398Z,25.60
2018-12-15T07:24:34.318Z,26.80
2018-12-15T07:25:34.248Z,25.50
2018-12-15T07:26:34.181Z,26.30
2018-12-15T07:27:34.112Z,27.90
2018-12-15T07:28:34.040Z,27.00
2018-12-15T07:29:33.970Z,26.90
2018-12-15T07:30:33.902Z,28.10
2018-12-15T07:31:33.837Z,30.30
2018-12-15T07:32:33.761Z,28.60
2018-12-15T07:33:33.694Z,30.50
2018-12-15T07:34:33.627Z,30.40
2018-12-15T07:35:33.557Z,31.60
2018-12-15T07:36:33.489Z,28.90
2018-12-15T07:37:33.415Z,31.20
2018-12-15T07:38:33.350Z,32.40
2018-12-15T07:39:33.280Z,31.40
2018-12-15T07:40:33.213Z,30.90
2018-12-15T07:41:33.144Z,29.70
2018-12-15T07:42:33.076Z,33.10
2018-12-15T07:43:33.001Z,30.70
2018-12-15T07:44:32.940Z,31.20
2018-12-15T07:45:32.865Z,27.60
2018-12-15T07:46:32.812Z,29.90
2018-12-15T07:47:32.726Z,29.50
2018-12-15T07:48:32.659Z,28.50
2018-12-15T07:49:32.593Z,31.60
2018-12-15T07:50:32.525Z,33.50
2018-12-15T07:51:32.447Z,33.20
2018-12-15T07:52:32.380Z,34.70
2018-12-15T07:53:32.314Z,34.30
2018-12-15T07:54:32.246Z,31.90
2018-12-15T07:55:32.172Z,31.10
2018-12-15T07:56:32.102Z,29.80
2018-12-15T07:57:32.032Z,31.20
2018-12-15T07:58:31.982Z,31.30
2018-12-15T07:59:31.892Z,31.50
2018-12-15T08:00:31.823Z,33.50
2018-12-15T08:01:31.754Z,30.10
2018-12-15T08:02:31.698Z,29.90
2018-12-15T08:03:31.615Z,31.10
2018-12-15T08:04:31.545Z,34.00
2018-12-15T08:05:31.477Z,31.10
2018-12-15T08:06:31.409Z,29.40
2018-12-15T08:07:31.335Z,33.10
2018-12-15T08:08:31.268Z,30.70
2018-12-15T08:09:31.200Z,29.40
2018-12-15T08:10:31.132Z,30.60
2018-12-15T08:11:31.056Z,31.30
2018-12-15T08:12:30.992Z,29.40
2018-12-15T08:13:30.923Z,29.40
2018-12-15T08:14:30.854Z,26.80
2018-12-15T08:15:30.779Z,31.70
2018-12-15T08:16:30.711Z,30.30
2018-12-15T08:17:30.646Z,30.00
2018-12-15T08:18:30.575Z,30.10
2018-12-15T08:19:30.502Z,28.90
2018-12-15T08:20:30.437Z,29.20
2018-12-15T08:21:30.368Z,30.80
2018-12-15T08:22:30.298Z,28.10
2018-12-15T08:23:30.228Z,29.10
2018-12-15T08:24:30.155Z,31.30
2018-12-15T08:25:30.089Z,27.70
2018-12-15T08:26:30.023Z,29.80
2018-12-15T08:27:29.960Z,29.60
2018-12-15T08:28:29.879Z,30.90
2018-12-15T08:29:29.827Z,31.50
2018-12-15T08:30:29.746Z,33.20
2018-12-15T08:31:29.688Z,29.30
2018-12-15T08:32:29.611Z,26.70
2018-12-15T08:33:29.549Z,28.50
2018-12-15T08:34:29.467Z,26.00
2018-12-15T08:35:29.394Z,29.20
2018-12-15T08:36:29.331Z,27.50
2018-12-15T08:37:29.264Z,33.60
2018-12-15T08:38:29.187Z,32.30
2018-12-15T08:39:29.114Z,29.00
2018-12-15T08:40:29.049Z,30.40
2018-12-15T08:41:28.983Z,27.90
2018-12-15T08:42:28.909Z,31.00
2018-12-15T08:43:28.838Z,31.30
2018-12-15T08:44:28.771Z,28.10
2018-12-15T08:45:28.712Z,32.90
2018-12-15T08:46:28.630Z,29.80
2018-12-15T08:47:28.563Z,30.20
2018-12-15T08:48:28.493Z,28.00
2018-12-15T08:49:28.427Z,29.20
2018-12-15T08:50:28.351Z,30.20
2018-12-15T08:51:28.286Z,26.90
2018-12-15T08:52:28.214Z,28.40
2018-12-15T08:53:28.149Z,28.20
2018-12-15T08:54:28.073Z,28.50
2018-12-15T08:55:28.009Z,29.00
2018-12-15T08:56:27.940Z,30.00
2018-12-15T08:57:27.874Z,28.40
2018-12-15T08:58:27.794Z,28.20
2018-12-15T08:59:27.729Z,28.70
2018-12-15T09:00:27.662Z,30.50
2018-12-15T09:01:27.592Z,28.90
2018-12-15T09:02:27.515Z,29.40
2018-12-15T09:03:27.452Z,29.40
2018-12-15T09:04:27.383Z,29.00
2018-12-15T09:05:27.315Z,25.70
2018-12-15T09:06:27.251Z,26.60
2018-12-15T09:07:27.172Z,26.50
2018-12-15T09:08:27.105Z,26.40
2018-12-15T09:09:27.034Z,24.90
2018-12-15T09:10:26.975Z,27.60
2018-12-15T09:11:26.896Z,28.30
2018-12-15T09:12:26.826Z,27.00
2018-12-15T09:13:26.762Z,27.50
2018-12-15T09:14:26.697Z,28.70
2018-12-15T09:15:26.617Z,29.90
2018-12-15T09:16:26.852Z,27.00
2018-12-15T09:17:26.481Z,28.20
2018-12-15T09:18:26.415Z,27.20
2018-12-15T09:19:26.344Z,30.40
2018-12-15T09:20:26.278Z,28.90
2018-12-15T09:21:26.202Z,29.60
2018-12-15T09:22:26.134Z,26.90
2018-12-15T09:23:26.066Z,26.70
2018-12-15T09:24:25.999Z,28.80
2018-12-15T09:25:25.925Z,27.70
2018-12-15T09:26:25.865Z,27.00
2018-12-15T09:27:25.786Z,24.70
2018-12-15T09:28:25.719Z,29.20
2018-12-15T09:29:25.646Z,26.70
2018-12-15T09:30:25.581Z,25.00
2018-12-15T09:31:25.510Z,29.90
2018-12-15T09:32:25.455Z,28.00
2018-12-15T09:33:25.368Z,27.40
2018-12-15T09:34:25.301Z,27.70
2018-12-15T09:35:25.230Z,27.60
2018-12-15T09:36:25.165Z,28.20
2018-12-15T09:37:25.090Z,29.30
2018-12-15T09:38:25.026Z,25.00
2018-12-15T09:39:24.961Z,28.20
2018-12-15T09:40:24.889Z,30.90
2018-12-15T09:41:24.813Z,27.00
2018-12-15T09:42:24.750Z,27.90
2018-12-15T09:43:24.680Z,24.90
2018-12-15T09:44:24.613Z,27.50
2018-12-15T09:45:24.535Z,26.00
2018-12-15T09:46:24.471Z,26.30
2018-12-15T09:47:24.404Z,26.20
2018-12-15T09:48:24.336Z,26.60
2018-12-15T09:49:24.275Z,25.70
2018-12-15T09:50:24.202Z,26.00
2018-12-15T09:51:24.139Z,27.30
2018-12-15T09:52:24.060Z,26.40
2018-12-15T09:53:23.993Z,27.00
2018-12-15T09:54:23.951Z,27.50
2018-12-15T09:55:23.855Z,26.10
2018-12-15T09:56:23.782Z,29.70
2018-12-15T09:57:23.725Z,26.00
2018-12-15T09:58:23.641Z,26.40
2018-12-15T09:59:23.593Z,28.30
2018-12-15T10:00:23.503Z,28.90
2018-12-15T10:01:23.431Z,28.60
2018-12-15T10:02:23.363Z,27.60
2018-12-15T10:03:23.309Z,26.80
2018-12-15T10:04:23.226Z,30.50
2018-12-15T10:05:23.161Z,27.10
2018-12-15T10:06:23.086Z,27.30
2018-12-15T10:07:23.021Z,29.10
2018-12-15T10:08:22.947Z,30.30
2018-12-15T10:09:22.879Z,30.10
2018-12-15T10:10:22.814Z,29.40
2018-12-15T10:11:22.744Z,31.70
2018-12-15T10:12:22.672Z,30.80
2018-12-15T10:13:22.607Z,27.20
2018-12-15T10:14:22.539Z,27.70
2018-12-15T10:15:22.470Z,28.90
2018-12-15T10:16:22.462Z,25.20
2018-12-15T10:17:22.331Z,27.90
2018-12-15T10:18:22.278Z,26.70
2018-12-15T10:19:24.460Z,31.30
2018-12-15T10:20:22.151Z,29.20
2018-12-15T10:21:22.060Z,29.10
2018-12-15T10:22:22.000Z,27.40
2018-12-15T10:23:21.921Z,27.90
2018-12-15T10:24:21.853Z,27.80
2018-12-15T10:25:21.779Z,25.60
2018-12-15T10:26:21.714Z,28.60
2018-12-15T10:27:21.639Z,29.80
2018-12-15T10:28:21.575Z,26.50
2018-12-15T10:29:21.503Z,28.40
2018-12-15T10:30:21.443Z,24.50
2018-12-15T10:31:21.361Z,24.20
2018-12-15T10:32:21.294Z,25.10
2018-12-15T10:33:21.224Z,25.90
2018-12-15T10:34:21.155Z,25.30
2018-12-15T10:35:21.084Z,24.70
2018-12-15T10:36:21.025Z,25.30
2018-12-15T10:37:20.945Z,27.70
2018-12-15T10:38:20.884Z,26.40
2018-12-15T10:39:20.806Z,29.40
2018-12-15T10:40:20.753Z,26.30
2018-12-15T10:41:20.673Z,27.50
2018-12-15T10:42:20.606Z,27.50
2018-12-15T10:43:20.531Z,27.90
2018-12-15T10:44:20.466Z,26.40
2018-12-15T10:45:20.392Z,29.00
2018-12-15T10:46:20.329Z,27.50
2018-12-15T10:47:20.264Z,27.80
2018-12-15T10:48:20.187Z,27.70
2018-12-15T10:49:20.129Z,27.00
2018-12-15T10:50:20.047Z,24.60
2018-12-15T10:51:19.991Z,23.30
2018-12-15T10:52:19.922Z,26.50
2018-12-15T10:53:19.858Z,23.70
2018-12-15T10:54:19.781Z,26.10
2018-12-15T10:55:19.722Z,25.40
2018-12-15T10:56:19.641Z,23.80
2018-12-15T10:57:19.577Z,23.70
2018-12-15T10:58:19.494Z,22.80
2018-12-15T10:59:19.428Z,19.30
2018-12-15T11:00:19.361Z,20.80
2018-12-15T11:01:19.298Z,24.00
2018-12-15T11:02:19.224Z,21.80
2018-12-15T11:03:19.158Z,23.40
2018-12-15T11:04:19.082Z,26.50
2018-12-15T11:05:19.013Z,22.00
2018-12-15T11:06:18.941Z,21.00
2018-12-15T11:07:18.876Z,19.90
2018-12-15T11:08:18.804Z,23.30
2018-12-15T11:09:18.744Z,21.20
2018-12-15T11:10:18.673Z,19.60
2018-12-15T11:11:18.598Z,20.10
2018-12-15T11:12:18.529Z,19.30
2018-12-15T11:13:18.460Z,19.40
2018-12-15T11:14:18.389Z,16.50
2018-12-15T11:15:18.324Z,18.60
2018-12-15T11:16:18.251Z,20.40
2018-12-15T11:17:18.183Z,20.00
2018-12-15T11:18:18.120Z,20.50
2018-12-15T11:19:18.046Z,19.20
2018-12-15T11:20:17.974Z,16.90
2018-12-15T11:21:17.908Z,16.30
2018-12-15T11:22:17.845Z,17.60
2018-12-15T11:23:17.778Z,15.90
2018-12-15T11:24:17.695Z,17.20
2018-12-15T11:25:17.631Z,16.70
2018-12-15T11:26:17.567Z,17.30
2018-12-15T11:27:17.496Z,17.10
2018-12-15T11:28:17.431Z,18.40
2018-12-15T11:29:17.351Z,18.20
2018-12-15T11:30:17.283Z,17.60
2018-12-15T11:31:17.216Z,15.80
2018-12-15T11:32:17.148Z,17.80
2018-12-15T11:33:17.073Z,17.30
2018-12-15T11:34:17.008Z,16.80
2018-12-15T11:35:16.938Z,15.60
2018-12-15T11:36:16.878Z,15.60
2018-12-15T11:37:16.796Z,14.50
2018-12-15T11:38:16.743Z,15.50
2018-12-15T11:39:16.659Z,16.30
2018-12-15T11:40:16.597Z,14.10
2018-12-15T11:41:16.574Z,14.80
2018-12-15T11:42:16.452Z,16.70
2018-12-15T11:43:16.388Z,14.90
2018-12-15T11:44:16.314Z,16.80
2018-12-15T11:45:16.256Z,15.00
2018-12-15T11:46:16.187Z,14.80
2018-12-15T11:47:16.104Z,15.80
2018-12-15T11:48:16.036Z,16.60
2018-12-15T11:49:15.980Z,15.00
2018-12-15T11:50:15.899Z,15.00
2018-12-15T11:51:15.828Z,18.10
2018-12-15T11:52:15.758Z,19.70
2018-12-15T11:53:15.684Z,21.90
2018-12-15T11:54:15.630Z,18.70
2018-12-15T11:55:15.550Z,17.60
2018-12-15T11:56:15.481Z,18.90
2018-12-15T11:57:15.419Z,16.10
2018-12-15T11:58:15.347Z,17.40
2018-12-15T11:59:15.272Z,15.20
2018-12-15T12:00:15.210Z,14.80
2018-12-15T12:01:15.146Z,16.60
2018-12-15T12:02:15.085Z,16.40
2018-12-15T12:03:14.993Z,15.00
2018-12-15T12:04:14.926Z,16.90
2018-12-15T12:05:14.859Z,14.80
2018-12-15T12:06:14.798Z,15.60
2018-12-15T12:07:14.714Z,16.20
2018-12-15T12:08:14.648Z,16.80
2018-12-15T12:09:14.582Z,14.50
2018-12-15T12:10:14.519Z,17.00
2018-12-15T12:11:14.444Z,15.50
2018-12-15T12:12:14.370Z,17.00
2018-12-15T12:13:14.301Z,15.90
2018-12-15T12:14:14.236Z,16.20
2018-12-15T12:15:14.171Z,17.00
2018-12-15T12:16:14.092Z,16.30
2018-12-15T12:17:14.021Z,16.90
2018-12-15T12:18:13.954Z,17.10
2018-12-15T12:19:13.890Z,17.40
2018-12-15T12:20:13.813Z,16.40
2018-12-15T12:21:13.745Z,18.70
2018-12-15T12:22:13.675Z,16.70
2018-12-15T12:23:13.609Z,18.00
2018-12-15T12:24:13.536Z,18.40
2018-12-15T12:25:13.466Z,17.90
2018-12-15T12:26:13.399Z,17.60
2018-12-15T12:27:13.337Z,18.50
2018-12-15T12:28:13.255Z,19.40
2018-12-15T12:29:13.188Z,18.70
2018-12-15T12:30:13.120Z,16.50
2018-12-15T12:31:13.047Z,16.90
2018-12-15T12:32:12.977Z,18.20
2018-12-15T12:33:12.911Z,18.20
2018-12-15T12:34:12.845Z,17.30
2018-12-15T12:35:12.774Z,16.50
2018-12-15T12:36:12.702Z,18.80
2018-12-15T12:37:12.634Z,18.50
2018-12-15T12:38:12.567Z,17.10
2018-12-15T12:39:12.500Z,16.50
2018-12-15T12:40:12.421Z,16.00
2018-12-15T12:41:12.356Z,17.20
2018-12-15T12:42:12.287Z,15.80
2018-12-15T12:43:12.219Z,17.00
2018-12-15T12:44:12.143Z,18.90
2018-12-15T12:45:12.082Z,16.70
2018-12-15T12:46:12.009Z,15.80
2018-12-15T12:47:11.945Z,16.70
2018-12-15T12:48:11.877Z,18.30
2018-12-15T12:49:11.803Z,17.80
2018-12-15T12:50:11.731Z,16.70
2018-12-15T12:51:11.664Z,18.20