createdAt,value
2022-10-22T04:00:52.165Z,5.20
2022-10-22T04:04:54.808Z,5.78
2022-10-22T04:08:58.042Z,5.10
2022-10-22T04:13:00.675Z,5.85
2022-10-22T04:17:04.646Z,5.43
2022-10-22T04:21:08.525Z,5.93
2022-10-22T04:25:11.150Z,6.22
2022-10-22T04:29:16.098Z,6.47
2022-10-22T04:33:20.591Z,6.47
2022-10-22T04:37:23.218Z,6.63
2022-10-22T04:41:27.793Z,6.23
2022-10-22T04:45:30.616Z,6.43
2022-10-22T04:49:34.546Z,7.07
2022-10-22T04:53:37.796Z,7.25
2022-10-22T04:57:40.619Z,6.47
2022-10-22T05:01:44.975Z,7.13
2022-10-22T05:05:48.893Z,7.57
2022-10-22T05:09:51.594Z,7.05
2022-10-22T05:13:54.815Z,7.20
2022-10-22T05:17:57.415Z,7.45
2022-10-22T05:22:03.646Z,7.60
2022-10-22T05:26:07.794Z,7.75
2022-10-22T05:30:11.018Z,7.57
2022-10-22T05:34:13.943Z,7.07
2022-10-22T05:38:18.325Z,7.43
2022-10-22T05:42:20.916Z,6.82
2022-10-22T05:46:25.423Z,7.47
2022-10-22T05:50:28.014Z,7.65
2022-10-22T05:54:31.984Z,7.77
2022-10-22T05:58:35.409Z,6.65
2022-10-22T06:06:44.019Z,6.72
2022-10-22T06:10:48.005Z,6.63
2022-10-22T06:14:50.609Z,7.10
2022-10-22T06:18:53.218Z,6.80
2022-10-22T06:22:55.828Z,6.90
2022-10-22T06:26:59.799Z,6.80
2022-10-22T06:31:04.012Z,6.28
2022-10-22T06:35:07.629Z,6.00
2022-10-22T06:39:12.335Z,6.30
2022-10-22T06:43:16.476Z,6.45
2022-10-22T06:47:19.188Z,6.60
2022-10-22T06:51:25.162Z,7.00
2022-10-22T06:55:27.794Z,7.07
2022-10-22T06:59:31.975Z,6.77
2022-10-22T07:03:34.955Z,6.32
2022-10-22T07:07:37.664Z,6.68
2022-10-22T07:11:42.512Z,6.63
2022-10-22T07:15:46.573Z,6.57
2022-10-22T07:19:51.248Z,6.38
2022-10-22T07:23:54.909Z,6.13
2022-10-22T07:27:57.921Z,6.60
2022-10-22T07:32:01.935Z,6.13
2022-10-22T07:36:06.876Z,6.50
2022-10-22T07:40:10.607Z,7.13
2022-10-22T07:44:13.252Z,7.07
2022-10-22T07:48:17.556Z,6.37
2022-10-22T07:52:20.175Z,6.10
2022-10-22T07:56:22.832Z,6.80
2022-10-22T08:00:25.576Z,9.00
2022-10-22T08:04:29.602Z,7.55
2022-10-22T08:08:33.349Z,7.25
2022-10-22T08:12:36.031Z,6.72
2022-10-22T08:16:38.636Z,7.37
2022-10-22T08:20:43.150Z,7.40
2022-10-22T08:24:45.803Z,7.63
2022-10-22T08:28:48.610Z,7.10
2022-10-22T08:32:53.997Z,7.30
2022-10-22T08:36:58.230Z,7.57
2022-10-22T08:41:09.121Z,6.85
2022-10-22T08:45:16.262Z,6.70
2022-10-22T08:49:22.681Z,7.82
2022-10-22T08:53:38.215Z,7.10
2022-10-22T08:57:52.914Z,6.20
2022-10-22T09:01:55.700Z,6.60
2022-10-22T09:06:06.834Z,6.55
2022-10-22T09:10:13.511Z,5.88
2022-10-22T09:14:19.156Z,6.30
2022-10-22T09:18:36.307Z,6.22
2022-10-22T09:22:44.832Z,5.78
2022-10-22T09:26:48.830Z,5.68
2022-10-22T09:30:51.470Z,5.60
2022-10-22T09:34:57.375Z,5.22
2022-10-22T09:39:00.474Z,5.00
2022-10-22T09:43:04.453Z,5.10
2022-10-22T09:47:08.297Z,4.80
2022-10-22T09:51:17.214Z,4.70
2022-10-22T09:55:20.397Z,4.68
2022-10-22T09:59:30.622Z,4.32
2022-10-22T10:03:33.985Z,4.20
2022-10-22T10:07:37.253Z,3.70
2022-10-22T10:15:55.968Z,3.55
2022-10-22T10:20:14.528Z,3.00
2022-10-22T10:24:24.699Z,3.20
2022-10-22T10:28:42.537Z,3.25
2022-10-22T10:33:10.318Z,3.38
2022-10-22T10:37:21.275Z,3.10
2022-10-22T10:41:30.339Z,3.35
2022-10-22T10:45:42.967Z,3.30
2022-10-22T10:49:48.101Z,3.40
2022-10-22T10:54:09.455Z,3.03
2022-10-22T10:58:19.639Z,2.40
2022-10-22T11:02:59.697Z,2.70
2022-10-22T11:07:16.758Z,2.80
2022-10-22T11:11:32.680Z,2.80
2022-10-22T11:15:38.462Z,2.40
2022-10-22T11:19:51.641Z,2.45
2022-10-22T11:24:04.860Z,2.45
2022-10-22T11:32:26.414Z,2.20
2022-10-22T11:40:38.514Z,2.10
2022-10-22T11:45:00.640Z,2.33
2022-10-22T11:49:16.292Z,2.00
2022-10-22T11:53:29.418Z,2.10
2022-10-22T11:57:39.711Z,2.10
2022-10-22T12:01:43.925Z,2.15
2022-10-22T12:05:47.393Z,2.40
2022-10-22T12:14:18.837Z,2.00
2022-10-22T12:18:26.799Z,2.30
2022-10-22T12:22:32.583Z,1.88
2022-10-22T12:26:35.691Z,1.80
2022-10-22T12:30:41.287Z,2.08
2022-10-22T12:34:47.996Z,2.30
2022-10-22T12:38:51.084Z,1.88
2022-10-22T12:42:55.357Z,1.80
2022-10-22T12:46:59.496Z,1.80
2022-10-22T12:51:07.652Z,1.75
2022-10-22T12:55:16.086Z,2.00
2022-10-22T12:59:21.882Z,2.10
2022-10-22T13:03:30.601Z,1.80
2022-10-22T13:07:40.111Z,1.73
2022-10-22T13:11:49.371Z,2.10
2022-10-22T13:15:54.022Z,1.90
2022-10-22T13:20:05.254Z,2.10
2022-10-22T13:24:21.806Z,1.98
2022-10-22T13:28:25.268Z,1.85
2022-10-22T13:32:33.083Z,2.38
2022-10-22T13:36:37.695Z,2.15
2022-10-22T13:40:40.279Z,1.73
2022-10-22T13:44:42.864Z,2.20
2022-10-22T13:48:47.150Z,1.88
2022-10-22T13:52:54.312Z,2.10
2022-10-22T13:56:57.139Z,1.95
2022-10-22T14:01:02.425Z,1.70
2022-10-22T14:05:09.323Z,1.85
2022-10-22T14:09:16.573Z,2.03
2022-10-22T14:13:20.547Z,1.60
2022-10-22T14:17:23.155Z,1.40
2022-10-22T14:21:26.123Z,1.95
2022-10-22T14:25:31.403Z,2.17
2022-10-22T14:29:34.005Z,1.85
2022-10-22T14:33:36.585Z,1.90
2022-10-22T14:37:39.164Z,1.63
2022-10-22T14:41:43.819Z,1.70
2022-10-22T14:45:46.421Z,1.70
2022-10-22T14:49:48.995Z,1.42
2022-10-22T14:53:51.691Z,1.95
2022-10-22T14:57:56.249Z,1.60
2022-10-22T15:01:58.930Z,1.55
2022-10-22T15:06:01.828Z,1.70
2022-10-22T15:10:05.970Z,1.73
2022-10-22T15:14:10.043Z,2.42
2022-10-22T15:18:12.615Z,1.60
2022-10-22T15:22:16.067Z,1.40
2022-10-22T15:26:19.174Z,1.60
2022-10-22T15:30:23.095Z,1.40
2022-10-22T15:34:27.676Z,1.63
2022-10-22T15:42:38.588Z,1.70
2022-10-22T15:46:43.020Z,1.80
2022-10-22T15:50:45.753Z,2.20
2022-10-22T15:54:48.451Z,2.10
2022-10-22T15:58:54.152Z,1.90
2022-10-22T16:02:58.108Z,2.10
2022-10-22T16:07:00.915Z,1.98
2022-10-22T16:11:03.525Z,2.10
2022-10-22T16:15:07.059Z,2.58
2022-10-22T16:19:12.297Z,2.55
2022-10-22T16:23:18.524Z,2.08
2022-10-22T16:27:21.169Z,2.20
2022-10-22T16:31:23.803Z,2.20
2022-10-22T16:35:27.823Z,2.50
2022-10-22T16:39:30.403Z,2.40
2022-10-22T16:43:32.983Z,2.23
2022-10-22T16:47:35.561Z,2.20
2022-10-22T16:51:40.322Z,2.40
2022-10-22T16:55:42.896Z,2.50
2022-10-22T16:59:45.524Z,2.40
2022-10-22T17:03:48.338Z,2.70
2022-10-22T17:07:53.151Z,2.30
2022-10-22T17:11:56.128Z,2.42
2022-10-22T17:16:02.911Z,3.10
2022-10-22T17:20:10.011Z,4.28
2022-10-22T17:24:13.979Z,3.40
2022-10-22T17:28:16.590Z,3.95
2022-10-22T17:32:19.205Z,4.60
2022-10-22T17:36:23.488Z,6.63
2022-10-22T17:40:27.497Z,3.90
2022-10-22T17:44:30.334Z,3.80
2022-10-22T17:48:33.069Z,3.00
2022-10-22T17:52:36.676Z,2.97
2022-10-22T17:56:40.975Z,2.70
2022-10-22T18:00:43.580Z,3.42
2022-10-22T18:04:46.498Z,2.73
2022-10-22T18:08:49.931Z,2.92
2022-10-22T18:12:53.952Z,3.10
2022-10-22T18:16:56.596Z,2.50
2022-10-22T18:21:00.456Z,2.67
2022-10-22T18:25:04.318Z,2.72
2022-10-22T18:29:08.243Z,2.72
2022-10-22T18:33:12.834Z,3.30
2022-10-22T18:37:15.423Z,3.55
2022-10-22T18:41:18.661Z,3.83
2022-10-22T18:45:22.747Z,5.68
2022-10-22T18:49:27.490Z,5.97
2022-10-22T18:53:30.446Z,4.90
2022-10-22T18:57:33.608Z,4.30
2022-10-22T19:01:37.560Z,5.80
2022-10-22T19:05:45.867Z,6.60
2022-10-22T19:09:48.618Z,4.20
2022-10-22T19:13:51.554Z,6.10
2022-10-22T19:17:55.534Z,4.55
2022-10-22T19:21:59.439Z,5.72
2022-10-22T19:26:05.355Z,5.55
2022-10-22T19:30:08.869Z,6.35
2022-10-22T19:34:13.043Z,4.82
2022-10-22T19:38:15.708Z,4.68
2022-10-22T19:42:18.338Z,6.17
2022-10-22T19:46:22.310Z,4.50
2022-10-22T19:50:26.325Z,4.68
2022-10-22T19:54:28.954Z,9.27
2022-10-22T19:58:31.607Z,11.17
2022-10-22T20:02:34.249Z,14.67
2022-10-22T20:06:38.211Z,9.70
2022-10-22T20:10:40.823Z,8.48
2022-10-22T20:14:43.430Z,7.77
2022-10-22T20:18:46.374Z,5.10
2022-10-22T20:22:50.347Z,5.88
2022-10-22T20:26:52.991Z,7.00
2022-10-22T20:30:55.635Z,6.43
2022-10-22T20:34:58.259Z,7.73
2022-10-22T20:39:06.077Z,7.67
2022-10-22T20:43:10.598Z,9.77
2022-10-22T20:47:15.036Z,8.20
2022-10-22T20:51:17.761Z,5.83
2022-10-22T20:55:22.183Z,5.77
2022-10-22T20:59:32.295Z,5.85
