createdAt,value
2023-04-04T00:01:40.843Z,3.00
2023-04-04T00:04:07.924Z,3.00
2023-04-04T00:06:34.765Z,2.90
2023-04-04T00:09:01.552Z,2.70
2023-04-04T00:11:29.676Z,2.70
2023-04-04T00:13:56.477Z,2.70
2023-04-04T00:16:23.284Z,2.50
2023-04-04T00:18:50.037Z,2.50
2023-04-04T00:21:16.803Z,2.70
2023-04-04T00:23:43.702Z,2.60
2023-04-04T00:26:10.536Z,2.50
2023-04-04T00:28:38.669Z,2.50
2023-04-04T00:31:05.505Z,2.60
2023-04-04T00:33:32.394Z,2.60
2023-04-04T00:35:59.397Z,2.60
2023-04-04T00:38:26.170Z,2.70
2023-04-04T00:40:52.991Z,2.50
2023-04-04T00:43:19.824Z,2.50
2023-04-04T00:45:48.178Z,2.60
2023-04-04T00:48:14.969Z,2.70
2023-04-04T00:50:42.086Z,2.60
2023-04-04T00:53:09.179Z,2.40
2023-04-04T00:55:37.467Z,2.50
2023-04-04T00:58:04.388Z,2.40
2023-04-04T01:00:33.221Z,2.30
2023-04-04T01:03:01.510Z,2.20
2023-04-04T01:05:28.316Z,2.10
2023-04-04T01:07:55.404Z,2.30
2023-04-04T01:10:22.190Z,2.20
2023-04-04T01:12:49.025Z,2.10
2023-04-04T01:15:16.247Z,2.00
2023-04-04T01:17:43.646Z,2.00
2023-04-04T01:20:14.415Z,2.10
2023-04-04T01:22:43.287Z,2.20
2023-04-04T01:25:11.482Z,2.20
2023-04-04T01:27:39.560Z,2.20
2023-04-04T01:30:08.353Z,2.10
2023-04-04T01:32:41.963Z,2.10
2023-04-04T01:35:17.566Z,2.10
2023-04-04T01:37:58.265Z,2.10
2023-04-04T01:40:28.205Z,2.10
2023-04-04T01:42:57.606Z,2.20
2023-04-04T01:45:24.633Z,2.20
2023-04-04T01:47:51.384Z,2.20
2023-04-04T01:50:18.173Z,2.30
2023-04-04T01:52:44.900Z,2.10
2023-04-04T01:55:11.624Z,2.20
2023-04-04T01:57:38.351Z,2.30
2023-04-04T02:00:07.937Z,2.00
2023-04-04T02:02:34.793Z,2.30
2023-04-04T02:05:01.530Z,2.30
2023-04-04T02:07:28.275Z,2.20
2023-04-04T02:09:55.012Z,2.20
2023-04-04T02:12:21.715Z,2.20
2023-04-04T02:14:48.413Z,2.20
2023-04-04T02:17:16.525Z,2.30
2023-04-04T02:19:43.278Z,2.00
2023-04-04T02:22:10.016Z,2.10
2023-04-04T02:24:36.911Z,2.10
2023-04-04T02:27:03.745Z,1.80
2023-04-04T02:29:30.498Z,1.80
2023-04-04T02:31:57.230Z,1.70
2023-04-04T02:34:25.371Z,1.60
2023-04-04T02:36:52.064Z,1.70
2023-04-04T02:39:18.771Z,1.80
2023-04-04T02:41:45.534Z,1.80
2023-04-04T02:44:12.260Z,1.60
2023-04-04T02:46:39.054Z,1.60
2023-04-04T02:49:05.779Z,1.50
2023-04-04T02:51:34.007Z,1.60
2023-04-04T02:54:00.980Z,1.60
2023-04-04T02:56:27.757Z,1.70
2023-04-04T02:58:54.595Z,1.70
2023-04-04T03:01:21.401Z,1.70
2023-04-04T03:03:48.272Z,1.50
2023-04-04T03:06:15.039Z,1.50
2023-04-04T03:08:43.165Z,1.50
2023-04-04T03:11:09.900Z,1.50
2023-04-04T03:13:36.596Z,1.50
2023-04-04T03:16:05.356Z,1.60
2023-04-04T03:18:32.157Z,1.50
2023-04-04T03:20:58.864Z,1.50
2023-04-04T03:23:25.576Z,1.40
2023-04-04T03:25:53.634Z,1.40
2023-04-04T03:28:20.418Z,1.40
2023-04-04T03:30:47.120Z,1.40
2023-04-04T03:33:13.824Z,1.40
2023-04-04T03:35:41.253Z,1.40
2023-04-04T03:38:08.109Z,1.40
2023-04-04T03:40:34.839Z,1.50
2023-04-04T03:43:02.883Z,1.50
2023-04-04T03:45:29.866Z,1.40
2023-04-04T03:47:56.642Z,1.30
2023-04-04T03:50:23.361Z,1.20
2023-04-04T03:52:50.067Z,1.30
2023-04-04T03:55:16.935Z,1.40
2023-04-04T03:57:43.851Z,1.30
2023-04-04T04:00:12.868Z,1.40
2023-04-04T04:02:39.867Z,1.30
2023-04-04T04:05:07.278Z,1.30
2023-04-04T04:07:34.066Z,1.30
2023-04-04T04:10:00.766Z,1.30
2023-04-04T04:12:27.476Z,1.30
2023-04-04T04:14:54.180Z,1.20
2023-04-04T04:17:22.335Z,1.20
2023-04-04T04:19:49.097Z,1.20
2023-04-04T04:22:15.823Z,1.30
2023-04-04T04:24:42.607Z,1.20
2023-04-04T04:27:09.340Z,1.20
2023-04-04T04:29:36.087Z,1.20
2023-04-04T04:32:02.877Z,1.30
2023-04-04T04:34:30.933Z,1.20
2023-04-04T04:36:57.668Z,1.20
2023-04-04T04:39:24.388Z,1.00
2023-04-04T04:41:51.148Z,1.20
2023-04-04T04:44:17.880Z,1.30
2023-04-04T04:46:44.660Z,1.20
2023-04-04T04:49:11.507Z,1.20
2023-04-04T04:51:39.713Z,1.00
2023-04-04T04:54:06.473Z,1.10
2023-04-04T04:56:33.196Z,1.30
2023-04-04T04:59:00.049Z,1.30
2023-04-04T05:01:27.037Z,1.30
2023-04-04T05:03:53.805Z,1.20
2023-04-04T05:06:20.748Z,1.10
2023-04-04T05:08:48.788Z,1.00
2023-04-04T05:11:15.534Z,1.00
2023-04-04T05:13:42.248Z,0.90
2023-04-04T05:16:09.022Z,1.00
2023-04-04T05:18:35.866Z,1.00
2023-04-04T05:21:02.577Z,0.90
2023-04-04T05:23:29.295Z,0.90
2023-04-04T05:25:57.335Z,1.00
2023-04-04T05:28:24.168Z,0.90
2023-04-04T05:30:50.890Z,1.10
2023-04-04T05:33:17.776Z,0.90
2023-04-04T05:35:44.622Z,0.90
2023-04-04T05:38:11.401Z,0.90
2023-04-04T05:40:38.342Z,0.90
2023-04-04T05:43:06.668Z,1.00
2023-04-04T05:45:33.364Z,1.00
2023-04-04T05:48:00.148Z,1.00
2023-04-04T05:50:26.980Z,1.20
2023-04-04T05:52:54.297Z,1.00
2023-04-04T05:55:21.226Z,1.00
2023-04-04T05:57:48.272Z,1.10
2023-04-04T06:00:17.949Z,1.10
2023-04-04T06:02:45.102Z,1.20
2023-04-04T06:05:12.078Z,1.10
2023-04-04T06:07:38.794Z,1.20
2023-04-04T06:10:06.947Z,1.20
2023-04-04T06:12:33.689Z,1.20
2023-04-04T06:15:00.548Z,1.30
2023-04-04T06:17:28.849Z,1.40
2023-04-04T06:19:55.628Z,1.40
2023-04-04T06:22:22.720Z,1.60
2023-04-04T06:24:49.582Z,1.60
2023-04-04T06:27:16.322Z,1.80
2023-04-04T06:29:43.060Z,1.80
2023-04-04T06:32:09.798Z,1.90
2023-04-04T06:34:37.924Z,2.00
2023-04-04T06:37:04.637Z,2.00
2023-04-04T06:39:31.570Z,2.10
2023-04-04T06:41:58.315Z,2.20
2023-04-04T06:44:25.035Z,2.30
2023-04-04T06:46:51.825Z,2.30
2023-04-04T06:49:18.584Z,2.30
2023-04-04T06:51:46.641Z,2.40
2023-04-04T06:54:13.392Z,2.40
2023-04-04T06:56:40.126Z,2.40
2023-04-04T06:59:06.905Z,2.50
2023-04-04T07:01:33.896Z,2.50
2023-04-04T07:04:00.682Z,2.50
2023-04-04T07:06:27.386Z,2.50
2023-04-04T07:08:55.532Z,2.60
2023-04-04T07:11:22.313Z,2.60
2023-04-04T07:13:49.013Z,2.70
2023-04-04T07:16:15.799Z,2.70
2023-04-04T07:18:42.675Z,2.70
2023-04-04T07:21:09.399Z,2.70
2023-04-04T07:23:36.208Z,2.80
2023-04-04T07:26:04.413Z,2.80
2023-04-04T07:28:31.146Z,2.80
2023-04-04T07:30:59.725Z,2.80
2023-04-04T07:33:26.414Z,2.90
2023-04-04T07:35:53.197Z,2.90
2023-04-04T07:38:20.033Z,2.90
2023-04-04T07:40:48.792Z,2.90
2023-04-04T07:43:16.880Z,3.00
2023-04-04T07:45:43.713Z,3.00
2023-04-04T07:48:10.466Z,3.10
2023-04-04T07:50:37.531Z,3.10
2023-04-04T07:53:04.485Z,3.10
2023-04-04T07:55:31.196Z,3.10
2023-04-04T07:57:57.899Z,3.10
2023-04-04T08:00:26.016Z,3.20
2023-04-04T08:02:53.673Z,3.20
2023-04-04T08:05:20.668Z,3.20
2023-04-04T08:07:47.398Z,3.30
2023-04-04T08:10:14.361Z,3.30
2023-04-04T08:12:41.064Z,3.30
2023-04-04T08:15:08.601Z,3.30
2023-04-04T08:17:36.869Z,3.40
2023-04-04T08:20:03.923Z,3.40
2023-04-04T08:22:30.671Z,3.40
2023-04-04T08:24:57.489Z,3.40
2023-04-04T08:27:24.306Z,3.40
2023-04-04T08:29:51.012Z,3.50
2023-04-04T08:32:17.711Z,3.50
2023-04-04T08:34:45.773Z,3.50
2023-04-04T08:37:12.505Z,3.50
2023-04-04T08:39:39.224Z,3.60
2023-04-04T08:42:07.359Z,3.60
2023-04-04T08:44:34.781Z,3.60
2023-04-04T08:47:03.824Z,3.60
2023-04-04T08:49:34.909Z,3.60
2023-04-04T08:52:03.532Z,3.60
2023-04-04T08:54:31.607Z,3.70
2023-04-04T08:56:58.372Z,3.70
2023-04-04T08:59:25.271Z,3.70
2023-04-04T09:02:04.425Z,3.70
2023-04-04T09:04:31.687Z,3.70
2023-04-04T09:07:00.527Z,3.70
2023-04-04T09:09:28.958Z,3.70
2023-04-04T09:11:55.823Z,3.70
2023-04-04T09:14:22.960Z,3.70
2023-04-04T09:16:49.690Z,3.70
2023-04-04T09:19:16.439Z,3.70
2023-04-04T09:21:47.009Z,3.70
2023-04-04T09:24:14.739Z,3.70
2023-04-04T09:26:49.594Z,3.70
2023-04-04T09:29:19.081Z,3.70
2023-04-04T09:31:45.826Z,3.70
2023-04-04T09:34:13.340Z,3.80
2023-04-04T09:36:40.280Z,3.70
2023-04-04T09:39:07.716Z,3.70
2023-04-04T09:41:36.808Z,3.70
2023-04-04T09:44:05.370Z,3.70
2023-04-04T09:46:32.213Z,3.70
2023-04-04T09:49:00.936Z,3.70
2023-04-04T09:51:34.112Z,3.70
2023-04-04T09:54:00.828Z,3.70
2023-04-04T09:56:27.754Z,3.70
2023-04-04T09:59:05.762Z,3.70
2023-04-04T10:01:34.264Z,3.70
2023-04-04T10:04:01.060Z,3.70
2023-04-04T10:06:27.830Z,3.70
2023-04-04T10:08:56.199Z,3.80
2023-04-04T10:11:30.055Z,3.80
2023-04-04T10:13:57.726Z,3.80
2023-04-04T10:16:25.100Z,3.80
2023-04-04T10:18:53.491Z,3.80
2023-04-04T10:21:20.496Z,3.90
2023-04-04T10:23:48.533Z,3.90
2023-04-04T10:26:15.791Z,3.90
2023-04-04T10:28:43.659Z,3.90
2023-04-04T10:31:16.820Z,3.90
2023-04-04T10:33:50.250Z,3.90
2023-04-04T10:36:22.746Z,4.00
2023-04-04T10:39:00.292Z,4.00
2023-04-04T10:41:30.731Z,4.00
2023-04-04T10:44:00.304Z,4.00
2023-04-04T10:46:29.968Z,4.10
2023-04-04T10:48:58.678Z,4.10
2023-04-04T10:51:27.230Z,4.20
2023-04-04T10:53:54.593Z,4.20
2023-04-04T10:56:21.819Z,4.30
2023-04-04T10:58:49.831Z,4.40
2023-04-04T11:01:16.671Z,4.30
2023-04-04T11:04:22.057Z,4.40
2023-04-04T11:07:12.718Z,4.40
2023-04-04T11:09:53.399Z,4.40
2023-04-04T11:12:27.874Z,4.50
2023-04-04T11:15:05.860Z,4.50
2023-04-04T11:17:55.769Z,4.50
2023-04-04T11:20:23.934Z,4.50
2023-04-04T11:23:05.796Z,4.50
2023-04-04T11:25:37.139Z,4.50
2023-04-04T11:28:05.749Z,4.50
2023-04-04T11:30:37.829Z,4.50
2023-04-04T11:33:07.649Z,4.50
2023-04-04T11:35:38.675Z,4.50
2023-04-04T11:38:13.445Z,4.50
2023-04-04T11:40:41.824Z,4.60
2023-04-04T11:43:10.776Z,4.60
2023-04-04T11:45:43.245Z,4.70
2023-04-04T11:48:10.442Z,4.70
2023-04-04T11:50:39.381Z,4.70
2023-04-04T11:53:08.735Z,4.80
2023-04-04T11:55:40.128Z,4.80
2023-04-04T11:58:12.623Z,4.80
2023-04-04T12:00:40.121Z,4.80
2023-04-04T12:03:08.553Z,4.70
2023-04-04T12:05:35.530Z,4.80
2023-04-04T12:08:03.597Z,4.80
2023-04-04T12:10:34.965Z,4.80
2023-04-04T12:13:01.753Z,4.80
2023-04-04T12:15:29.319Z,4.80
2023-04-04T12:17:56.339Z,4.80
2023-04-04T12:20:23.923Z,4.90
2023-04-04T12:22:51.199Z,4.90
2023-04-04T12:25:21.306Z,4.90
2023-04-04T12:27:50.691Z,4.90
2023-04-04T12:30:18.708Z,5.00
2023-04-04T12:32:46.352Z,5.00
2023-04-04T12:35:13.419Z,5.00
2023-04-04T12:37:40.128Z,5.00
2023-04-04T12:40:10.423Z,5.00
2023-04-04T12:42:37.454Z,5.00
2023-04-04T12:45:07.636Z,5.00
2023-04-04T12:47:34.462Z,5.00
2023-04-04T12:50:01.202Z,5.00
2023-04-04T12:52:30.138Z,5.00
2023-04-04T12:55:08.255Z,5.00
2023-04-04T12:57:36.960Z,5.00
2023-04-04T13:00:06.674Z,4.90
2023-04-04T13:02:35.613Z,5.00
2023-04-04T13:05:04.546Z,5.00
2023-04-04T13:07:34.987Z,5.00
2023-04-04T13:10:03.743Z,5.00
2023-04-04T13:12:58.196Z,5.00
2023-04-04T13:15:49.240Z,5.00
2023-04-04T13:18:17.917Z,5.00
2023-04-04T13:20:44.665Z,5.00
2023-04-04T13:23:11.389Z,5.00
2023-04-04T13:25:39.364Z,5.00
2023-04-04T13:28:06.201Z,5.00
2023-04-04T13:30:34.414Z,4.90
2023-04-04T13:33:01.201Z,5.00
2023-04-04T13:35:28.367Z,4.90
2023-04-04T13:37:55.089Z,4.90
2023-04-04T13:40:21.850Z,4.90
2023-04-04T13:42:48.580Z,4.90
2023-04-04T13:45:15.371Z,4.90
2023-04-04T13:47:43.461Z,5.00
2023-04-04T13:50:10.507Z,4.90
2023-04-04T13:52:37.268Z,4.90
2023-04-04T13:55:04.896Z,4.90
2023-04-04T13:57:31.669Z,4.90
2023-04-04T13:59:58.413Z,4.90
2023-04-04T14:02:25.518Z,4.90
2023-04-04T14:04:53.560Z,4.90
2023-04-04T14:07:20.412Z,4.90
2023-04-04T14:09:47.123Z,4.90
2023-04-04T14:14:45.460Z,4.90
2023-04-04T14:17:12.150Z,5.00
2023-04-04T14:19:39.058Z,5.00
2023-04-04T14:22:07.163Z,5.00
2023-04-04T14:24:33.958Z,5.00
2023-04-04T14:27:00.658Z,5.00
2023-04-04T14:29:27.391Z,5.00
2023-04-04T14:31:54.137Z,5.10
2023-04-04T14:34:20.872Z,5.10
2023-04-04T14:36:48.136Z,5.10
2023-04-04T14:39:16.204Z,5.10
2023-04-04T14:41:42.918Z,5.10
2023-04-04T14:44:09.704Z,5.10
2023-04-04T14:46:36.391Z,5.20
2023-04-04T14:49:04.175Z,5.20
2023-04-04T14:51:30.959Z,5.20
2023-04-04T14:53:57.733Z,5.20
2023-04-04T14:56:26.008Z,5.20
2023-04-04T14:58:52.880Z,5.20
2023-04-04T15:01:19.884Z,5.20
2023-04-04T15:03:46.643Z,5.10
2023-04-04T15:06:13.364Z,5.10
2023-04-04T15:08:40.165Z,5.10
2023-04-04T15:11:06.964Z,5.10
2023-04-04T15:13:35.018Z,5.20
2023-04-04T15:16:01.755Z,5.20
2023-04-04T15:18:28.457Z,5.20
2023-04-04T15:20:57.214Z,5.30
2023-04-04T15:23:23.917Z,5.30
2023-04-04T15:25:50.619Z,5.30
2023-04-04T15:28:17.346Z,5.30
2023-04-04T15:30:45.424Z,5.40
2023-04-04T15:33:12.190Z,5.40
2023-04-04T15:35:38.983Z,5.40
2023-04-04T15:38:05.690Z,5.40
2023-04-04T15:40:32.402Z,5.40
2023-04-04T15:42:59.131Z,5.40
2023-04-04T15:45:25.961Z,5.40
2023-04-04T15:47:54.214Z,5.40
2023-04-04T15:50:21.177Z,5.40
2023-04-04T15:52:47.868Z,5.40
2023-04-04T15:55:14.909Z,5.40
2023-04-04T15:57:41.665Z,5.40
2023-04-04T16:00:09.376Z,5.30
2023-04-04T16:02:36.355Z,5.30
2023-04-04T16:05:04.891Z,5.30
2023-04-04T16:07:31.811Z,5.30
2023-04-04T16:09:58.518Z,5.30
2023-04-04T16:12:25.215Z,5.30
2023-04-04T16:14:52.016Z,5.40
2023-04-04T16:17:18.725Z,5.40
2023-04-04T16:19:45.403Z,5.40
2023-04-04T16:22:13.619Z,5.40
2023-04-04T16:24:40.330Z,5.50
2023-04-04T16:27:07.170Z,5.50
2023-04-04T16:29:33.889Z,5.40
2023-04-04T16:32:00.615Z,5.50
2023-04-04T16:34:27.321Z,5.50
2023-04-04T16:36:54.062Z,5.40
2023-04-04T16:39:22.273Z,5.40
2023-04-04T16:41:49.002Z,5.40
2023-04-04T16:44:15.825Z,5.40
2023-04-04T16:46:42.663Z,5.40
2023-04-04T16:49:09.651Z,5.30
2023-04-04T16:51:36.435Z,5.40
2023-04-04T16:54:03.368Z,5.30
2023-04-04T16:56:31.417Z,5.30
2023-04-04T16:58:58.186Z,5.30
2023-04-04T17:01:24.981Z,5.20
2023-04-04T17:03:51.774Z,5.20
2023-04-04T17:06:18.585Z,5.20
2023-04-04T17:08:45.284Z,5.20
2023-04-04T17:11:12.109Z,5.20
2023-04-04T17:13:40.163Z,5.20
2023-04-04T17:16:07.316Z,5.20
2023-04-04T17:18:34.141Z,5.10
2023-04-04T17:21:00.991Z,5.20
2023-04-04T17:23:27.806Z,5.10
2023-04-04T17:25:54.507Z,5.20
2023-04-04T17:28:21.238Z,5.10
2023-04-04T17:30:49.370Z,5.10
2023-04-04T17:33:16.211Z,5.10
2023-04-04T17:35:42.960Z,5.10
2023-04-04T17:38:09.691Z,5.00
2023-04-04T17:40:36.473Z,5.00
2023-04-04T17:43:03.319Z,5.00
2023-04-04T17:45:30.153Z,5.00
2023-04-04T17:47:58.392Z,5.00
2023-04-04T17:50:25.199Z,4.90
2023-04-04T17:52:51.951Z,4.90
2023-04-04T17:55:18.890Z,4.90
2023-04-04T17:57:45.576Z,4.80
2023-04-04T18:00:13.712Z,4.80
2023-04-04T18:02:40.557Z,4.80
2023-04-04T18:05:10.000Z,4.80
2023-04-04T18:07:36.758Z,4.80
2023-04-04T18:10:03.870Z,4.70
2023-04-04T18:12:30.782Z,4.70
2023-04-04T18:14:58.111Z,4.60
2023-04-04T18:17:24.983Z,4.60
2023-04-04T18:19:51.741Z,4.60
2023-04-04T18:22:19.859Z,4.60
2023-04-04T18:24:48.224Z,4.60
2023-04-04T18:27:15.507Z,4.50
2023-04-04T18:29:42.234Z,4.50
2023-04-04T18:32:08.981Z,4.50
2023-04-04T18:34:35.717Z,4.50
2023-04-04T18:37:02.419Z,4.40
2023-04-04T18:39:30.496Z,4.40
2023-04-04T18:41:57.252Z,4.40
2023-04-04T18:44:23.957Z,4.40
2023-04-04T18:46:50.892Z,4.40
2023-04-04T18:49:17.604Z,4.30
2023-04-04T18:51:44.312Z,4.30
2023-04-04T18:54:11.033Z,4.30
2023-04-04T18:56:39.248Z,4.20
2023-04-04T18:59:05.986Z,4.20
2023-04-04T19:01:32.989Z,4.20
2023-04-04T19:04:03.054Z,4.20
2023-04-04T19:06:31.968Z,4.10
2023-04-04T19:09:03.338Z,4.10
2023-04-04T19:11:30.805Z,4.10
2023-04-04T19:13:58.901Z,4.10
2023-04-04T19:16:25.697Z,4.00
2023-04-04T19:18:52.629Z,4.00
2023-04-04T19:21:19.368Z,4.10
2023-04-04T19:23:46.409Z,4.00
2023-04-04T19:26:13.237Z,3.90
2023-04-04T19:28:40.607Z,3.90
2023-04-04T19:31:09.705Z,3.90
2023-04-04T19:33:36.806Z,3.90
2023-04-04T19:36:09.015Z,3.80
2023-04-04T19:38:37.430Z,3.80
2023-04-04T19:41:08.799Z,3.80
2023-04-04T19:43:35.849Z,3.80
2023-04-04T19:46:07.894Z,3.70
2023-04-04T19:48:41.863Z,3.70
2023-04-04T19:51:10.324Z,3.60
2023-04-04T19:53:37.675Z,3.60
2023-04-04T19:56:07.617Z,3.70
2023-04-04T19:58:34.783Z,3.60
2023-04-04T20:01:01.525Z,3.60
2023-04-04T20:03:29.848Z,3.60
2023-04-04T20:06:21.245Z,3.60
2023-04-04T20:08:50.216Z,3.50
2023-04-04T20:11:18.068Z,3.50
2023-04-04T20:13:45.979Z,3.50
2023-04-04T20:16:13.863Z,3.50
2023-04-04T20:18:43.278Z,3.40
2023-04-04T20:21:12.684Z,3.40
2023-04-04T20:23:52.845Z,3.50
2023-04-04T20:26:39.666Z,3.40
2023-04-04T20:29:07.542Z,3.40
2023-04-04T20:31:35.447Z,3.40
2023-04-04T20:34:02.243Z,3.40
2023-04-04T20:36:31.887Z,3.30
2023-04-04T20:39:00.228Z,3.30
2023-04-04T20:41:27.112Z,3.30
2023-04-04T20:43:55.541Z,3.20
2023-04-04T20:46:23.637Z,3.30
2023-04-04T20:48:51.141Z,3.20
2023-04-04T20:51:25.960Z,2.90
2023-04-04T20:53:54.182Z,2.90
2023-04-04T20:56:47.811Z,3.00
2023-04-04T20:59:36.186Z,3.00
2023-04-04T21:02:08.381Z,3.10
2023-04-04T21:04:35.639Z,3.10
2023-04-04T21:07:02.918Z,3.10
2023-04-04T21:09:29.644Z,3.00
2023-04-04T21:12:00.210Z,3.00
2023-04-04T21:14:33.836Z,3.00
2023-04-04T21:17:00.537Z,3.00
2023-04-04T21:19:27.314Z,2.90
2023-04-04T21:21:53.991Z,3.00
2023-04-04T21:24:20.719Z,2.90
2023-04-04T21:26:48.349Z,2.90
2023-04-04T21:29:23.024Z,2.90
2023-04-04T21:31:51.063Z,2.90
2023-04-04T21:34:18.964Z,2.80
2023-04-04T21:36:46.096Z,2.80
2023-04-04T21:39:14.337Z,2.90
2023-04-04T21:41:43.397Z,2.90
2023-04-04T21:44:10.380Z,2.90
2023-04-04T21:46:40.320Z,2.90
2023-04-04T21:49:07.935Z,2.80
2023-04-04T21:51:34.806Z,2.70
2023-04-04T21:54:02.061Z,2.80
2023-04-04T21:56:28.774Z,2.80
2023-04-04T21:58:55.686Z,2.70
2023-04-04T22:01:22.547Z,2.70
2023-04-04T22:03:50.643Z,2.70
2023-04-04T22:06:19.915Z,2.70
2023-04-04T22:08:46.604Z,2.70
2023-04-04T22:11:13.400Z,2.70
2023-04-04T22:13:40.446Z,2.70
2023-04-04T22:16:07.550Z,2.70
2023-04-04T22:18:34.253Z,2.60
2023-04-04T22:21:02.986Z,2.60
2023-04-04T22:23:30.665Z,2.60
2023-04-04T22:25:57.392Z,2.60
2023-04-04T22:28:24.222Z,2.60
2023-04-04T22:30:50.932Z,2.50
2023-04-04T22:33:17.692Z,2.50
2023-04-04T22:35:44.552Z,2.50
2023-04-04T22:38:12.603Z,2.50
2023-04-04T22:40:39.469Z,2.50
2023-04-04T22:43:06.259Z,2.50
2023-04-04T22:45:33.008Z,2.50
2023-04-04T22:47:59.763Z,2.50
2023-04-04T22:50:26.550Z,2.50
2023-04-04T22:52:53.476Z,2.50
2023-04-04T22:55:24.064Z,2.50
2023-04-04T22:57:50.771Z,2.50
2023-04-04T23:00:17.767Z,2.40
2023-04-04T23:02:45.670Z,2.40
2023-04-04T23:05:14.055Z,2.40
2023-04-04T23:07:42.035Z,2.40
2023-04-04T23:10:11.226Z,2.40
2023-04-04T23:12:39.658Z,2.40
2023-04-04T23:15:07.771Z,2.40
2023-04-04T23:17:35.667Z,2.40
2023-04-04T23:20:02.790Z,2.50
2023-04-04T23:22:29.632Z,2.40
2023-04-04T23:24:56.337Z,2.40
2023-04-04T23:27:23.033Z,2.40
2023-04-04T23:29:51.090Z,2.30
2023-04-04T23:32:17.788Z,2.30
2023-04-04T23:34:44.509Z,2.30
2023-04-04T23:37:11.339Z,2.30
2023-04-04T23:39:38.037Z,2.30
2023-04-04T23:42:04.784Z,2.20
2023-04-04T23:44:31.513Z,2.20
2023-04-04T23:46:59.725Z,2.10
2023-04-04T23:49:26.523Z,2.10
2023-04-04T23:51:53.436Z,2.20
2023-04-04T23:54:20.217Z,2.20
2023-04-04T23:56:46.980Z,2.30
2023-04-04T23:59:13.734Z,2.20
