createdAt,value
2023-07-03T00:11:56.822Z,0.00923
2023-07-03T00:26:58.614Z,0.00923
2023-07-03T00:42:00.382Z,0.00923
2023-07-03T00:57:02.174Z,0.00794
2023-07-03T01:12:04.973Z,0.00591
2023-07-03T01:27:06.870Z,0.00462
2023-07-03T01:42:08.687Z,0.00259
2023-07-03T01:57:10.497Z,0.00259
2023-07-03T02:12:12.334Z,0
2023-07-03T02:27:14.260Z,0
2023-07-03T02:42:16.154Z,0
2023-07-03T02:57:17.995Z,0
2023-07-03T03:12:19.901Z,0
2023-07-03T03:27:21.718Z,0
2023-07-03T03:42:23.544Z,0
2023-07-03T03:57:25.373Z,0
2023-07-03T04:12:27.150Z,0
2023-07-03T04:27:28.983Z,0
2023-07-03T04:42:30.816Z,0
2023-07-03T04:57:32.781Z,0
2023-07-03T05:12:34.598Z,0
2023-07-03T05:27:36.436Z,0
2023-07-03T05:42:38.240Z,0
2023-07-03T05:57:40.102Z,0
2023-07-03T06:12:41.949Z,0
2023-07-03T06:27:43.794Z,0
2023-07-03T06:42:45.556Z,0
2023-07-03T06:57:47.482Z,0
2023-07-03T07:12:49.242Z,0
2023-07-03T07:27:51.044Z,0
2023-07-03T07:42:52.845Z,0
2023-07-03T07:57:54.603Z,0
2023-07-03T08:12:56.500Z,0
2023-07-03T08:27:58.309Z,0
2023-07-03T08:43:00.104Z,0
2023-07-03T08:58:02.143Z,0
2023-07-03T09:13:04.104Z,0
2023-07-03T09:28:05.943Z,0
2023-07-03T09:43:07.814Z,0
2023-07-03T09:58:09.610Z,0
2023-07-03T10:13:11.446Z,0
2023-07-03T10:28:13.301Z,0
2023-07-03T10:43:15.226Z,0
2023-07-03T10:58:16.993Z,0
2023-07-03T11:13:18.845Z,0
2023-07-03T11:28:20.695Z,0
2023-07-03T11:58:24.559Z,0
2023-07-03T12:13:26.463Z,0
2023-07-03T12:28:28.274Z,0
2023-07-03T12:43:30.092Z,0
2023-07-03T12:58:31.924Z,0
2023-07-03T13:13:33.930Z,0
2023-07-03T13:28:35.749Z,0
2023-07-03T13:43:37.560Z,0
2023-07-03T13:58:39.357Z,0
2023-07-03T14:13:41.254Z,0
2023-07-03T14:28:43.191Z,0
2023-07-03T14:43:45.065Z,0
2023-07-03T14:58:46.874Z,0
2023-07-03T15:13:48.903Z,0
2023-07-03T15:28:50.784Z,0
2023-07-03T15:43:52.860Z,0
2023-07-03T15:58:54.690Z,0
2023-07-03T16:13:56.509Z,0
2023-07-03T16:28:58.410Z,0
2023-07-03T16:44:00.227Z,0
2023-07-03T16:59:02.072Z,0
2023-07-03T17:14:03.897Z,0
2023-07-03T17:29:05.648Z,0
2023-07-03T17:44:07.458Z,0
2023-07-03T17:59:09.262Z,0
2023-07-03T18:14:11.094Z,0
2023-07-03T18:29:12.949Z,0
2023-07-03T18:44:14.799Z,0
2023-07-03T18:59:16.638Z,0
2023-07-03T19:14:18.428Z,0
2023-07-03T19:29:20.289Z,0
2023-07-03T19:44:22.133Z,0
2023-07-03T19:59:24.043Z,0
2023-07-03T20:14:25.873Z,0
2023-07-03T20:29:27.717Z,0
2023-07-03T20:44:29.565Z,0
2023-07-03T20:59:31.324Z,0
2023-07-03T21:14:33.117Z,0
2023-07-03T21:29:34.932Z,0.00259
2023-07-03T21:44:36.789Z,0.00259
2023-07-03T21:59:38.586Z,0.00389
2023-07-03T22:14:40.468Z,0.00389
2023-07-03T22:29:42.264Z,0.00591
2023-07-03T22:44:44.083Z,0.00721
2023-07-03T22:59:45.875Z,0.00591
2023-07-03T23:14:47.718Z,0.00794
2023-07-03T23:29:49.553Z,0.00923
2023-07-03T23:44:51.383Z,0.00923
2023-07-03T23:59:53.247Z,0.00794
