createdAt,value
2022-12-17T00:00:31.475Z,0.25
2022-12-17T00:01:31.369Z,0.25
2022-12-17T00:02:31.548Z,0.25
2022-12-17T00:03:31.429Z,0.22
2022-12-17T00:04:31.736Z,0.21
2022-12-17T00:05:31.382Z,0.21
2022-12-17T00:06:31.337Z,0.21
2022-12-17T00:07:31.353Z,0.19
2022-12-17T00:08:31.313Z,0.18
2022-12-17T00:09:31.272Z,0.16
2022-12-17T00:10:31.296Z,0.19
2022-12-17T00:11:31.256Z,0.16
2022-12-17T00:12:31.273Z,0.16
2022-12-17T00:13:31.213Z,0.15
2022-12-17T00:14:31.283Z,0.12
2022-12-17T00:15:31.191Z,0.11
2022-12-17T00:16:31.298Z,0.10
2022-12-17T00:17:31.181Z,0.07
2022-12-17T00:18:31.181Z,0.08
2022-12-17T00:19:31.138Z,0.08
2022-12-17T00:20:31.178Z,0.07
2022-12-17T00:21:32.058Z,0.11
2022-12-17T00:22:31.137Z,0.08
2022-12-17T00:23:31.094Z,0.07
2022-12-17T00:24:31.323Z,0.05
2022-12-17T00:25:31.154Z,0.07
2022-12-17T00:26:31.076Z,0.04
2022-12-17T00:27:31.751Z,0.03
2022-12-17T00:28:31.064Z,0.03
2022-12-17T00:29:31.032Z,0.03
2022-12-17T00:30:31.033Z,0.04
2022-12-17T00:31:31.044Z,0.03
2022-12-17T00:32:31.163Z,0.03
2022-12-17T00:33:30.996Z,0.03
2022-12-17T00:34:31.031Z,0.03
2022-12-17T00:35:30.941Z,0.05
2022-12-17T00:36:30.978Z,0.05
2022-12-17T00:37:30.968Z,0.07
2022-12-17T00:38:30.918Z,0.05
2022-12-17T00:39:30.951Z,0.04
2022-12-17T00:40:30.894Z,0.03
2022-12-17T00:41:31.616Z,-0.02
2022-12-17T00:42:30.948Z,-0.06
2022-12-17T00:43:30.866Z,-0.06
2022-12-17T00:44:31.646Z,-0.10
2022-12-17T00:45:30.813Z,-0.14
2022-12-17T00:46:30.890Z,-0.15
2022-12-17T00:47:30.792Z,-0.23
2022-12-17T00:48:30.811Z,-0.26
2022-12-17T00:49:31.731Z,-0.29
2022-12-17T00:50:30.782Z,-0.32
2022-12-17T00:51:30.787Z,-0.32
2022-12-17T00:52:30.840Z,-0.29
2022-12-17T00:53:30.727Z,-0.26
2022-12-17T00:54:30.748Z,-0.26
2022-12-17T00:55:30.741Z,-0.20
2022-12-17T00:56:30.696Z,-0.20
2022-12-17T00:57:30.668Z,-0.17
2022-12-17T00:58:30.678Z,-0.17
2022-12-17T00:59:30.668Z,-0.15
2022-12-17T01:00:30.828Z,-0.18
2022-12-17T01:01:30.808Z,-0.21
2022-12-17T01:02:31.670Z,-0.20
2022-12-17T01:03:30.607Z,-0.20
2022-12-17T01:04:30.602Z,-0.20
2022-12-17T01:05:30.573Z,-0.21
2022-12-17T01:06:30.626Z,-0.25
2022-12-17T01:07:30.719Z,-0.26
2022-12-17T01:08:30.556Z,-0.25
2022-12-17T01:09:30.629Z,-0.21
2022-12-17T01:10:30.538Z,-0.25
2022-12-17T01:11:31.208Z,-0.25
2022-12-17T01:12:30.507Z,-0.23
2022-12-17T01:13:30.497Z,-0.26
2022-12-17T01:14:30.550Z,-0.26
2022-12-17T01:15:30.446Z,-0.28
2022-12-17T01:16:30.649Z,-0.31
2022-12-17T01:17:31.257Z,-0.34
2022-12-17T01:18:30.452Z,-0.35
2022-12-17T01:19:30.429Z,-0.35
2022-12-17T01:20:30.401Z,-0.35
2022-12-17T01:21:30.365Z,-0.34
2022-12-17T01:22:30.478Z,-0.36
2022-12-17T01:23:30.343Z,-0.38
2022-12-17T01:24:30.361Z,-0.41
2022-12-17T01:25:30.360Z,-0.43
2022-12-17T01:26:30.331Z,-0.46
2022-12-17T01:27:31.257Z,-0.43
2022-12-17T01:28:30.309Z,-0.44
2022-12-17T01:29:31.135Z,-0.47
2022-12-17T01:30:30.285Z,-0.52
2022-12-17T01:31:34.718Z,-0.53
2022-12-17T01:32:31.266Z,-0.52
2022-12-17T01:33:30.215Z,-0.52
2022-12-17T01:34:30.244Z,-0.52
2022-12-17T01:35:30.194Z,-0.50
2022-12-17T01:36:30.256Z,-0.53
2022-12-17T01:37:30.189Z,-0.56
2022-12-17T01:38:30.171Z,-0.57
2022-12-17T01:39:30.152Z,-0.59
2022-12-17T01:40:30.184Z,-0.59
2022-12-17T01:41:31.069Z,-0.61
2022-12-17T01:42:30.131Z,-0.64
2022-12-17T01:43:30.091Z,-0.68
2022-12-17T01:44:30.112Z,-0.70
2022-12-17T01:45:30.115Z,-0.70
2022-12-17T01:46:30.088Z,-0.68
2022-12-17T01:47:30.043Z,-0.68
2022-12-17T01:48:30.064Z,-0.67
2022-12-17T01:49:30.014Z,-0.70
2022-12-17T01:50:30.084Z,-0.74
2022-12-17T01:51:30.008Z,-0.78
2022-12-17T01:52:30.843Z,-0.85
2022-12-17T01:53:30.041Z,-0.85
2022-12-17T01:54:30.740Z,-0.89
2022-12-17T01:55:29.931Z,-0.89
2022-12-17T01:56:29.942Z,-0.89
2022-12-17T01:57:29.929Z,-0.89
2022-12-17T01:58:29.919Z,-0.86
2022-12-17T01:59:29.912Z,-0.86
2022-12-17T02:00:30.860Z,-0.86
2022-12-17T02:01:29.925Z,-0.89
2022-12-17T02:02:30.019Z,-0.86
2022-12-17T02:03:29.836Z,-0.85
2022-12-17T02:04:30.934Z,-0.82
2022-12-17T02:05:29.855Z,-0.80
2022-12-17T02:06:29.944Z,-0.80
2022-12-17T02:07:29.816Z,-0.82
2022-12-17T02:08:29.783Z,-0.85
2022-12-17T02:09:29.840Z,-0.93
2022-12-17T02:10:30.715Z,-0.99
2022-12-17T02:11:29.862Z,-1.02
2022-12-17T02:12:29.747Z,-1.04
2022-12-17T02:13:29.787Z,-1.02
2022-12-17T02:14:30.670Z,-1.01
2022-12-17T02:15:29.709Z,-0.99
2022-12-17T02:16:30.162Z,-0.96
2022-12-17T02:17:29.700Z,-0.96
2022-12-17T02:18:29.657Z,-0.94
2022-12-17T02:19:29.627Z,-0.91
2022-12-17T02:20:29.654Z,-0.91
2022-12-17T02:21:29.628Z,-0.91
2022-12-17T02:22:29.666Z,-0.91
2022-12-17T02:23:29.718Z,-0.93
2022-12-17T02:24:30.335Z,-0.91
2022-12-17T02:25:29.552Z,-0.91
2022-12-17T02:26:31.297Z,-0.91
2022-12-17T02:27:29.584Z,-0.91
2022-12-17T02:28:29.576Z,-0.93
2022-12-17T02:29:29.517Z,-0.97
2022-12-17T02:30:29.534Z,-0.99
2022-12-17T02:31:29.617Z,-0.97
2022-12-17T02:32:29.507Z,-1.01
2022-12-17T02:33:29.523Z,-1.01
2022-12-17T02:34:30.716Z,-1.05
2022-12-17T02:35:29.464Z,-1.05
2022-12-17T02:36:30.155Z,-1.09
2022-12-17T02:37:29.495Z,-1.11
2022-12-17T02:38:29.434Z,-1.15
2022-12-17T02:39:29.403Z,-1.25
2022-12-17T02:40:29.442Z,-1.26
2022-12-17T02:41:36.400Z,-1.23
2022-12-17T02:42:29.369Z,-1.25
2022-12-17T02:43:29.368Z,-1.23
2022-12-17T02:44:50.336Z,-1.26
2022-12-17T02:45:29.398Z,-1.25
2022-12-17T02:46:29.341Z,-1.22
2022-12-17T02:47:29.284Z,-1.23
2022-12-17T02:48:29.328Z,-1.23
2022-12-17T02:49:29.314Z,-1.22
2022-12-17T02:50:29.276Z,-1.22
2022-12-17T02:51:29.253Z,-1.20
2022-12-17T02:52:34.578Z,-1.22
2022-12-17T02:53:30.211Z,-1.22
2022-12-17T02:54:29.211Z,-1.25
2022-12-17T02:55:29.183Z,-1.27
2022-12-17T02:56:29.246Z,-1.29
2022-12-17T02:57:29.165Z,-1.30
2022-12-17T02:58:29.168Z,-1.30
2022-12-17T02:59:29.129Z,-1.27
2022-12-17T03:00:29.158Z,-1.29
2022-12-17T03:01:29.205Z,-1.32
2022-12-17T03:02:29.293Z,-1.35
2022-12-17T03:03:29.184Z,-1.38
2022-12-17T03:04:29.085Z,-1.38
2022-12-17T03:05:44.511Z,-1.40
2022-12-17T03:06:30.074Z,-1.44
2022-12-17T03:07:29.054Z,-1.44
2022-12-17T03:08:29.043Z,-1.44
2022-12-17T03:09:28.993Z,-1.46
2022-12-17T03:10:29.001Z,-1.48
2022-12-17T03:11:28.970Z,-1.48
2022-12-17T03:12:29.017Z,-1.47
2022-12-17T03:13:28.980Z,-1.47
2022-12-17T03:14:28.948Z,-1.47
2022-12-17T03:15:28.929Z,-1.47
2022-12-17T03:16:34.099Z,-1.47
2022-12-17T03:17:29.898Z,-1.44
2022-12-17T03:18:28.927Z,-1.41
2022-12-17T03:19:28.877Z,-1.46
2022-12-17T03:20:28.905Z,-1.50
2022-12-17T03:21:28.845Z,-1.58
2022-12-17T03:22:28.874Z,-1.59
2022-12-17T03:23:28.842Z,-1.64
2022-12-17T03:24:28.853Z,-1.65
2022-12-17T03:25:28.813Z,-1.64
2022-12-17T03:26:28.825Z,-1.64
2022-12-17T03:27:28.790Z,-1.65
2022-12-17T03:28:28.802Z,-1.66
2022-12-17T03:29:28.789Z,-1.68
2022-12-17T03:30:31.030Z,-1.71
2022-12-17T03:31:29.817Z,-1.68
2022-12-17T03:32:28.701Z,-1.69
2022-12-17T03:33:28.739Z,-1.65
2022-12-17T03:34:28.687Z,-1.65
2022-12-17T03:35:28.706Z,-1.64
2022-12-17T03:36:28.687Z,-1.62
2022-12-17T03:37:28.704Z,-1.62
2022-12-17T03:38:28.652Z,-1.66
2022-12-17T03:39:28.664Z,-1.76
2022-12-17T03:40:28.601Z,-1.89
2022-12-17T03:41:28.610Z,-1.95
2022-12-17T03:42:28.601Z,-1.94
2022-12-17T03:43:28.619Z,-1.98
2022-12-17T03:44:28.562Z,-1.98
2022-12-17T03:45:28.549Z,-1.98
2022-12-17T03:46:28.575Z,-2.00
2022-12-17T03:47:28.549Z,-2.01
2022-12-17T03:48:28.537Z,-2.00
2022-12-17T03:49:28.529Z,-2.00
2022-12-17T03:50:28.482Z,-2.08
2022-12-17T03:51:28.486Z,-2.12
2022-12-17T03:52:28.465Z,-2.13
2022-12-17T03:53:28.494Z,-2.10
2022-12-17T03:54:28.454Z,-2.07
2022-12-17T03:55:28.483Z,-2.10
2022-12-17T03:56:28.401Z,-2.04
2022-12-17T03:57:28.421Z,-2.01
2022-12-17T03:58:28.383Z,-2.00
2022-12-17T03:59:28.401Z,-2.00
2022-12-17T04:00:28.371Z,-2.01
2022-12-17T04:01:28.526Z,-1.98
2022-12-17T04:02:28.523Z,-1.98
2022-12-17T04:03:28.438Z,-2.01
2022-12-17T04:04:28.341Z,-2.00
2022-12-17T04:05:28.337Z,-1.98
2022-12-17T04:06:28.326Z,-2.01
2022-12-17T04:07:28.322Z,-2.02
2022-12-17T04:08:28.255Z,-2.01
2022-12-17T04:09:28.277Z,-1.97
2022-12-17T04:10:28.238Z,-1.94
2022-12-17T04:11:28.263Z,-1.92
2022-12-17T04:12:28.243Z,-1.90
2022-12-17T04:13:28.233Z,-1.94
2022-12-17T04:14:28.180Z,-1.94
2022-12-17T04:15:28.242Z,-1.95
2022-12-17T04:16:28.150Z,-1.98
2022-12-17T04:17:28.162Z,-1.92
2022-12-17T04:18:28.160Z,-1.89
2022-12-17T04:19:28.147Z,-1.92
2022-12-17T04:20:28.131Z,-1.92
2022-12-17T04:21:28.118Z,-1.89
2022-12-17T04:22:28.096Z,-1.90
2022-12-17T04:23:28.105Z,-1.89
2022-12-17T04:24:28.055Z,-1.92
2022-12-17T04:25:28.055Z,-2.02
2022-12-17T04:26:28.049Z,-2.23
2022-12-17T04:27:28.051Z,-2.35
2022-12-17T04:28:27.999Z,-2.37
2022-12-17T04:29:28.042Z,-2.42
2022-12-17T04:30:27.975Z,-2.42
2022-12-17T04:31:28.032Z,-2.48
2022-12-17T04:32:32.292Z,-2.55
2022-12-17T04:33:28.992Z,-2.62
2022-12-17T04:34:27.930Z,-2.65
2022-12-17T04:35:27.995Z,-2.59
2022-12-17T04:36:27.908Z,-2.59
2022-12-17T04:37:27.947Z,-2.56
2022-12-17T04:38:27.898Z,-2.50
2022-12-17T04:39:27.895Z,-2.44
2022-12-17T04:40:27.858Z,-2.42
2022-12-17T04:41:27.903Z,-2.41
2022-12-17T04:42:27.833Z,-2.38
2022-12-17T04:43:27.844Z,-2.32
2022-12-17T04:44:27.813Z,-2.25
2022-12-17T04:45:27.845Z,-2.23
2022-12-17T04:46:27.871Z,-2.21
2022-12-17T04:47:27.811Z,-2.18
2022-12-17T04:48:27.749Z,-2.21
2022-12-17T04:49:27.759Z,-2.21
2022-12-17T04:50:27.965Z,-2.19
2022-12-17T04:51:27.748Z,-2.21
2022-12-17T04:52:27.736Z,-2.21
2022-12-17T04:53:27.727Z,-2.18
2022-12-17T04:54:27.682Z,-2.21
2022-12-17T04:55:27.715Z,-2.19
2022-12-17T04:56:27.695Z,-2.16
2022-12-17T04:57:27.692Z,-2.16
2022-12-17T04:58:27.634Z,-2.12
2022-12-17T04:59:27.652Z,-2.13
2022-12-17T05:00:27.612Z,-2.12
2022-12-17T05:01:27.798Z,-2.12
2022-12-17T05:02:27.805Z,-2.12
2022-12-17T05:03:27.727Z,-2.10
2022-12-17T05:04:27.572Z,-2.08
2022-12-17T05:05:27.588Z,-2.08
2022-12-17T05:06:28.400Z,-2.04
2022-12-17T05:07:27.549Z,-2.05
2022-12-17T05:08:27.548Z,-2.07
2022-12-17T05:09:27.558Z,-2.07
2022-12-17T05:10:27.493Z,-2.08
2022-12-17T05:11:27.507Z,-2.05
2022-12-17T05:12:27.475Z,-2.05
2022-12-17T05:13:27.504Z,-2.07
2022-12-17T05:14:27.433Z,-2.08
2022-12-17T05:15:27.463Z,-2.16
2022-12-17T05:16:27.435Z,-2.21
2022-12-17T05:17:27.474Z,-2.32
2022-12-17T05:18:27.390Z,-2.35
2022-12-17T05:19:27.430Z,-2.38
2022-12-17T05:20:27.380Z,-2.40
2022-12-17T05:21:31.955Z,-2.42
2022-12-17T05:22:28.398Z,-2.45
2022-12-17T05:23:27.348Z,-2.42
2022-12-17T05:24:27.330Z,-2.42
2022-12-17T05:25:27.337Z,-2.44
2022-12-17T05:26:27.306Z,-2.45
2022-12-17T05:27:27.376Z,-2.45
2022-12-17T05:28:27.287Z,-2.44
2022-12-17T05:29:27.296Z,-2.44
2022-12-17T05:30:27.243Z,-2.47
2022-12-17T05:31:27.309Z,-2.50
2022-12-17T05:32:27.243Z,-2.58
2022-12-17T05:33:27.240Z,-2.63
2022-12-17T05:34:27.202Z,-2.62
2022-12-17T05:35:27.210Z,-2.60
2022-12-17T05:36:27.206Z,-2.62
2022-12-17T05:37:27.350Z,-2.63
2022-12-17T05:38:27.160Z,-2.63
2022-12-17T05:39:27.161Z,-2.63
2022-12-17T05:40:27.117Z,-2.62
2022-12-17T05:41:27.137Z,-2.60
2022-12-17T05:42:27.095Z,-2.62
2022-12-17T05:43:27.145Z,-2.58
2022-12-17T05:44:27.093Z,-2.55
2022-12-17T05:45:27.073Z,-2.53
2022-12-17T05:46:27.073Z,-2.53
2022-12-17T05:47:27.054Z,-2.55
2022-12-17T05:48:27.042Z,-2.52
2022-12-17T05:49:27.039Z,-2.50
2022-12-17T05:50:26.992Z,-2.52
2022-12-17T05:51:27.010Z,-2.48
2022-12-17T05:52:26.980Z,-2.44
2022-12-17T05:53:27.026Z,-2.47
2022-12-17T05:54:26.980Z,-2.47
2022-12-17T05:55:26.963Z,-2.50
2022-12-17T05:56:26.947Z,-2.55
2022-12-17T05:57:26.936Z,-2.58
2022-12-17T05:58:26.915Z,-2.58
2022-12-17T05:59:26.939Z,-2.60
2022-12-17T06:00:26.883Z,-2.62
2022-12-17T06:01:27.090Z,-2.60
2022-12-17T06:02:26.899Z,-2.59
2022-12-17T06:03:26.941Z,-2.59
2022-12-17T06:04:26.831Z,-2.56
2022-12-17T06:05:26.822Z,-2.55
2022-12-17T06:06:26.828Z,-2.52
2022-12-17T06:07:26.823Z,-2.50
2022-12-17T06:08:26.816Z,-2.50
2022-12-17T06:09:26.780Z,-2.53
2022-12-17T06:10:26.751Z,-2.55
2022-12-17T06:11:26.765Z,-2.56
2022-12-17T06:12:26.728Z,-2.56
2022-12-17T06:13:26.737Z,-2.58
2022-12-17T06:14:26.720Z,-2.58
2022-12-17T06:15:26.716Z,-2.60
2022-12-17T06:16:26.800Z,-2.62
2022-12-17T06:17:26.693Z,-2.65
2022-12-17T06:18:26.665Z,-2.70
2022-12-17T06:19:26.731Z,-2.73
2022-12-17T06:20:26.642Z,-2.74
2022-12-17T06:21:26.622Z,-2.74
2022-12-17T06:22:26.600Z,-2.73
2022-12-17T06:23:26.652Z,-2.71
2022-12-17T06:24:26.570Z,-2.70
2022-12-17T06:25:26.840Z,-2.65
2022-12-17T06:26:26.626Z,-2.65
2022-12-17T06:27:26.557Z,-2.66
2022-12-17T06:28:26.526Z,-2.65
2022-12-17T06:29:26.537Z,-2.66
2022-12-17T06:30:26.556Z,-2.66
2022-12-17T06:31:26.536Z,-2.66
2022-12-17T06:32:26.483Z,-2.65
2022-12-17T06:33:26.494Z,-2.63
2022-12-17T06:34:26.445Z,-2.63
2022-12-17T06:35:26.452Z,-2.69
2022-12-17T06:36:26.452Z,-2.69
2022-12-17T06:37:26.462Z,-2.69
2022-12-17T06:38:26.409Z,-2.66
2022-12-17T06:39:26.439Z,-2.63
2022-12-17T06:40:26.321Z,-2.63
2022-12-17T06:41:26.387Z,-2.65
2022-12-17T06:42:26.359Z,-2.63
2022-12-17T06:43:26.317Z,-2.69
2022-12-17T06:44:26.265Z,-2.73
2022-12-17T06:45:26.326Z,-2.71
2022-12-17T06:46:26.283Z,-2.70
2022-12-17T06:47:26.248Z,-2.71
2022-12-17T06:48:26.295Z,-2.74
2022-12-17T06:49:26.214Z,-2.74
2022-12-17T06:50:26.242Z,-2.74
2022-12-17T06:51:26.218Z,-2.76
2022-12-17T06:52:26.180Z,-2.77
2022-12-17T06:53:26.180Z,-2.76
2022-12-17T06:54:26.149Z,-2.78
2022-12-17T06:55:26.178Z,-2.80
2022-12-17T06:56:26.146Z,-2.81
2022-12-17T06:57:26.126Z,-2.83
2022-12-17T06:58:26.098Z,-2.88
2022-12-17T06:59:26.096Z,-2.91
2022-12-17T07:00:26.056Z,-2.92
2022-12-17T07:01:26.236Z,-2.92
2022-12-17T07:02:26.248Z,-2.89
2022-12-17T07:03:26.131Z,-2.88
2022-12-17T07:04:26.199Z,-2.83
2022-12-17T07:05:26.025Z,-2.84
2022-12-17T07:06:25.991Z,-2.86
2022-12-17T07:07:26.000Z,-2.84
2022-12-17T07:08:25.961Z,-2.94
2022-12-17T07:09:25.970Z,-2.99
2022-12-17T07:10:25.972Z,-3.01
2022-12-17T07:11:25.983Z,-3.02
2022-12-17T07:12:25.927Z,-2.98
2022-12-17T07:13:25.930Z,-2.97
2022-12-17T07:14:25.888Z,-2.95
2022-12-17T07:15:25.943Z,-2.94
2022-12-17T07:16:25.916Z,-2.95
2022-12-17T07:17:25.886Z,-2.92
2022-12-17T07:18:25.835Z,-2.95
2022-12-17T07:19:27.667Z,-2.95
2022-12-17T07:20:25.841Z,-2.94
2022-12-17T07:21:25.843Z,-2.95
2022-12-17T07:22:25.798Z,-2.95
2022-12-17T07:23:25.790Z,-2.99
2022-12-17T07:24:25.765Z,-2.99
2022-12-17T07:25:25.763Z,-3.02
2022-12-17T07:26:25.771Z,-3.01
2022-12-17T07:27:25.751Z,-3.02
2022-12-17T07:28:25.745Z,-3.02
2022-12-17T07:29:25.749Z,-3.10
2022-12-17T07:30:25.689Z,-3.16
2022-12-17T07:31:25.742Z,-3.15
2022-12-17T07:32:25.707Z,-3.15
2022-12-17T07:33:25.690Z,-3.12
2022-12-17T07:34:25.647Z,-3.09
2022-12-17T07:35:25.660Z,-3.06
2022-12-17T07:36:25.624Z,-3.13
2022-12-17T07:37:25.632Z,-3.15
2022-12-17T07:38:25.624Z,-3.16
2022-12-17T07:39:25.603Z,-3.12
2022-12-17T07:40:25.580Z,-3.10
2022-12-17T07:41:25.606Z,-3.19
2022-12-17T07:42:25.561Z,-3.23
2022-12-17T07:43:25.527Z,-3.30
2022-12-17T07:44:25.565Z,-3.34
2022-12-17T07:45:25.539Z,-3.38
2022-12-17T07:46:25.567Z,-3.51
2022-12-17T07:47:25.495Z,-3.54
2022-12-17T07:48:25.493Z,-3.54
2022-12-17T07:49:26.141Z,-3.51
2022-12-17T07:50:25.539Z,-3.51
2022-12-17T07:51:25.423Z,-3.52
2022-12-17T07:52:25.453Z,-3.54
2022-12-17T07:53:25.401Z,-3.56
2022-12-17T07:54:25.412Z,-3.59
2022-12-17T07:55:25.407Z,-3.55
2022-12-17T07:56:25.420Z,-3.51
2022-12-17T07:57:25.357Z,-3.44
2022-12-17T07:58:25.475Z,-3.41
2022-12-17T07:59:25.350Z,-3.35
2022-12-17T08:00:25.361Z,-3.28
2022-12-17T08:01:25.486Z,-3.15
2022-12-17T08:02:25.624Z,-3.04
2022-12-17T08:03:25.405Z,-2.95
2022-12-17T08:04:25.312Z,-2.92
2022-12-17T08:05:25.245Z,-2.89
2022-12-17T08:06:25.253Z,-2.88
2022-12-17T08:07:25.247Z,-2.88
2022-12-17T08:08:25.245Z,-2.94
2022-12-17T08:09:25.243Z,-2.94
2022-12-17T08:10:25.284Z,-2.97
2022-12-17T08:11:25.211Z,-3.06
2022-12-17T08:12:25.222Z,-3.07
2022-12-17T08:13:25.199Z,-3.07
2022-12-17T08:14:25.207Z,-2.98
2022-12-17T08:15:25.138Z,-2.89
2022-12-17T08:16:25.201Z,-2.84
2022-12-17T08:17:25.107Z,-2.77
2022-12-17T08:18:26.865Z,-2.73
2022-12-17T08:19:25.114Z,-2.69
2022-12-17T08:20:25.101Z,-2.62
2022-12-17T08:21:25.055Z,-2.58
2022-12-17T08:22:25.083Z,-2.52
2022-12-17T08:23:25.034Z,-2.47
2022-12-17T08:24:25.072Z,-2.38
2022-12-17T08:25:25.002Z,-2.32
2022-12-17T08:26:25.021Z,-2.25
2022-12-17T08:27:24.993Z,-2.22
2022-12-17T08:28:49.450Z,-2.19
2022-12-17T08:29:26.001Z,-2.16
2022-12-17T08:30:25.135Z,-2.13
2022-12-17T08:31:25.031Z,-2.13
2022-12-17T08:32:24.983Z,-2.13
2022-12-17T08:33:24.936Z,-2.13
2022-12-17T08:34:24.905Z,-2.13
2022-12-17T08:35:24.927Z,-2.13
2022-12-17T08:36:24.932Z,-2.15
2022-12-17T08:37:24.854Z,-2.12
2022-12-17T08:38:24.895Z,-2.08
2022-12-17T08:39:24.829Z,-2.04
2022-12-17T08:40:24.835Z,-2.02
2022-12-17T08:41:24.801Z,-2.00
2022-12-17T08:42:31.905Z,-1.97
2022-12-17T08:43:24.852Z,-1.94
2022-12-17T08:44:24.793Z,-1.92
2022-12-17T08:45:24.800Z,-1.90
2022-12-17T08:46:24.913Z,-1.90
2022-12-17T08:47:24.791Z,-1.90
2022-12-17T08:48:24.762Z,-1.94
2022-12-17T08:49:24.737Z,-1.90
2022-12-17T08:50:24.781Z,-1.89
2022-12-17T08:51:25.429Z,-1.86
2022-12-17T08:52:25.668Z,-1.86
2022-12-17T08:53:24.738Z,-1.90
2022-12-17T08:54:24.768Z,-1.92
2022-12-17T08:55:25.429Z,-1.95
2022-12-17T08:56:24.642Z,-1.97
2022-12-17T08:57:32.030Z,-2.00
2022-12-17T08:58:25.695Z,-1.98
2022-12-17T08:59:24.576Z,-1.97
2022-12-17T09:00:24.614Z,-1.97
2022-12-17T09:01:24.700Z,-1.97
2022-12-17T09:02:24.823Z,-1.95
2022-12-17T09:03:24.717Z,-1.94
2022-12-17T09:04:24.565Z,-1.94
2022-12-17T09:05:24.550Z,-1.89
2022-12-17T09:06:24.716Z,-1.84
2022-12-17T09:07:24.581Z,-1.83
2022-12-17T09:08:24.516Z,-1.80
2022-12-17T09:09:24.470Z,-1.79
2022-12-17T09:10:24.492Z,-1.74
2022-12-17T09:11:24.580Z,-1.71
2022-12-17T09:12:25.263Z,-1.65
2022-12-17T09:13:24.546Z,-1.61
2022-12-17T09:14:24.415Z,-1.62
2022-12-17T09:15:24.389Z,-1.64
2022-12-17T09:16:24.585Z,-1.65
2022-12-17T09:17:24.705Z,-1.68
2022-12-17T09:18:24.435Z,-1.69
2022-12-17T09:19:24.392Z,-1.68
2022-12-17T09:20:29.048Z,-1.72
2022-12-17T09:21:25.351Z,-1.71
2022-12-17T09:22:24.322Z,-1.69
2022-12-17T09:23:26.100Z,-1.83
2022-12-17T09:24:25.469Z,-2.02
2022-12-17T09:25:25.781Z,-2.12
2022-12-17T09:26:24.397Z,-2.21
2022-12-17T09:27:24.247Z,-2.25
2022-12-17T09:28:24.517Z,-2.23
2022-12-17T09:29:24.314Z,-2.18
2022-12-17T09:30:24.266Z,-2.12
2022-12-17T09:31:24.286Z,-2.05
2022-12-17T09:32:24.229Z,-1.98
2022-12-17T09:33:24.232Z,-1.95
2022-12-17T09:34:24.399Z,-1.92
2022-12-17T09:35:24.142Z,-1.87
2022-12-17T09:36:24.231Z,-1.84
2022-12-17T09:37:24.324Z,-1.80
2022-12-17T09:38:24.120Z,-1.77
2022-12-17T09:39:24.110Z,-1.72
2022-12-17T09:40:24.179Z,-1.71
2022-12-17T09:41:24.329Z,-1.69
2022-12-17T09:42:24.119Z,-1.65
2022-12-17T09:43:24.140Z,-1.61
2022-12-17T09:44:24.913Z,-1.58
2022-12-17T09:45:24.030Z,-1.53
2022-12-17T09:46:26.874Z,-1.51
2022-12-17T09:47:24.005Z,-1.46
2022-12-17T09:48:26.871Z,-1.41
2022-12-17T09:49:25.046Z,-1.38
2022-12-17T09:50:23.982Z,-1.30
2022-12-17T09:51:23.942Z,-1.30
2022-12-17T09:52:25.021Z,-1.35
2022-12-17T09:53:23.911Z,-1.32
2022-12-17T09:54:23.940Z,-1.33
2022-12-17T09:55:23.920Z,-1.33
2022-12-17T09:56:24.185Z,-1.26
2022-12-17T09:57:23.972Z,-1.19
2022-12-17T09:58:23.878Z,-1.19
2022-12-17T09:59:23.897Z,-1.17
2022-12-17T10:00:24.795Z,-1.15
2022-12-17T10:01:24.488Z,-1.11
2022-12-17T10:02:24.093Z,-1.11
2022-12-17T10:03:23.831Z,-1.12
2022-12-17T10:04:23.850Z,-1.11
2022-12-17T10:05:23.935Z,-1.08
2022-12-17T10:06:24.237Z,-1.11
2022-12-17T10:07:23.743Z,-1.14
2022-12-17T10:08:23.745Z,-1.12
2022-12-17T10:09:23.740Z,-1.09
2022-12-17T10:10:23.815Z,-1.02
2022-12-17T10:11:23.982Z,-0.99
2022-12-17T10:12:23.790Z,-0.99
2022-12-17T10:13:24.642Z,-0.96
2022-12-17T10:14:23.730Z,-0.96
2022-12-17T10:15:23.668Z,-0.99
2022-12-17T10:16:23.700Z,-0.94
2022-12-17T10:17:23.678Z,-0.97
2022-12-17T10:18:23.693Z,-0.99
2022-12-17T10:19:23.714Z,-0.97
2022-12-17T10:20:23.623Z,-0.94
2022-12-17T10:21:23.614Z,-0.93
2022-12-17T10:22:23.583Z,-0.99
2022-12-17T10:23:23.635Z,-0.97
2022-12-17T10:24:23.624Z,-0.99
2022-12-17T10:25:23.569Z,-1.01
2022-12-17T10:26:24.268Z,-0.99
2022-12-17T10:27:23.520Z,-0.94
2022-12-17T10:28:23.548Z,-0.91
2022-12-17T10:29:23.507Z,-0.93
2022-12-17T10:30:24.258Z,-0.94
2022-12-17T10:31:23.625Z,-0.91
2022-12-17T10:32:23.681Z,-0.93
2022-12-17T10:33:23.415Z,-0.91
2022-12-17T10:34:23.466Z,-0.91
2022-12-17T10:35:23.386Z,-0.89
2022-12-17T10:36:23.447Z,-0.83
2022-12-17T10:37:23.363Z,-0.82
2022-12-17T10:38:23.416Z,-0.78
2022-12-17T10:39:23.348Z,-0.75
2022-12-17T10:40:23.407Z,-0.74
2022-12-17T10:41:23.320Z,-0.78
2022-12-17T10:42:23.319Z,-0.80
2022-12-17T10:43:23.283Z,-0.78
2022-12-17T10:44:23.359Z,-0.75
2022-12-17T10:45:23.269Z,-0.72
2022-12-17T10:46:23.355Z,-0.71
2022-12-17T10:47:23.248Z,-0.72
2022-12-17T10:48:23.242Z,-0.67
2022-12-17T10:49:23.211Z,-0.61
2022-12-17T10:50:23.300Z,-0.59
2022-12-17T10:51:23.193Z,-0.54
2022-12-17T10:52:23.202Z,-0.53
2022-12-17T10:53:23.155Z,-0.49
2022-12-17T10:54:23.202Z,-0.46
2022-12-17T10:55:23.233Z,-0.41
2022-12-17T10:56:23.182Z,-0.41
2022-12-17T10:57:23.130Z,-0.41
2022-12-17T10:58:23.227Z,-0.39
2022-12-17T10:59:23.291Z,-0.41
2022-12-17T11:00:23.099Z,-0.39
2022-12-17T11:01:23.221Z,-0.38
2022-12-17T11:02:23.263Z,-0.39
2022-12-17T11:03:23.143Z,-0.43
2022-12-17T11:04:23.046Z,-0.46
2022-12-17T11:05:23.030Z,-0.46
2022-12-17T11:06:23.101Z,-0.46
2022-12-17T11:07:23.007Z,-0.43
2022-12-17T11:08:22.992Z,-0.44
2022-12-17T11:09:22.994Z,-0.44
2022-12-17T11:10:23.023Z,-0.43
2022-12-17T11:11:22.942Z,-0.43
2022-12-17T11:12:28.661Z,-0.43
2022-12-17T11:13:24.147Z,-0.41
2022-12-17T11:14:22.921Z,-0.38
2022-12-17T11:15:22.880Z,-0.35
2022-12-17T11:16:22.982Z,-0.29
2022-12-17T11:17:22.861Z,-0.26
2022-12-17T11:18:23.378Z,-0.23
2022-12-17T11:19:24.539Z,-0.23
2022-12-17T11:20:23.092Z,-0.23
2022-12-17T11:21:22.829Z,-0.25
2022-12-17T11:22:22.912Z,-0.26
2022-12-17T11:23:22.994Z,-0.26
2022-12-17T11:24:23.570Z,-0.28
2022-12-17T11:25:22.782Z,-0.29
2022-12-17T11:26:22.754Z,-0.31
2022-12-17T11:27:22.723Z,-0.35
2022-12-17T11:28:22.743Z,-0.39
2022-12-17T11:29:22.740Z,-0.38
2022-12-17T11:30:27.713Z,-0.38
2022-12-17T11:31:23.725Z,-0.35
2022-12-17T11:32:22.679Z,-0.39
2022-12-17T11:33:22.655Z,-0.38
2022-12-17T11:34:22.735Z,-0.36
2022-12-17T11:35:22.627Z,-0.36
2022-12-17T11:36:28.844Z,-0.36
2022-12-17T11:37:23.637Z,-0.35
2022-12-17T11:38:22.614Z,-0.32
2022-12-17T11:39:22.604Z,-0.32
2022-12-17T11:40:22.618Z,-0.31
2022-12-17T11:41:22.543Z,-0.29
2022-12-17T11:42:22.600Z,-0.26
2022-12-17T11:43:22.556Z,-0.25
2022-12-17T11:44:23.496Z,-0.21
2022-12-17T11:45:24.109Z,-0.18
2022-12-17T11:46:23.483Z,-0.15
2022-12-17T11:47:22.475Z,-0.13
2022-12-17T11:48:22.524Z,-0.11
2022-12-17T11:49:22.498Z,-0.10
2022-12-17T11:50:22.477Z,-0.07
2022-12-17T11:51:22.610Z,-0.03
2022-12-17T11:52:22.426Z,-0.06
2022-12-17T11:53:27.776Z,-0.07
2022-12-17T11:54:23.441Z,-0.11
2022-12-17T11:55:24.261Z,-0.10
2022-12-17T11:56:22.424Z,-0.07
2022-12-17T11:57:22.383Z,-0.07
2022-12-17T11:58:22.352Z,-0.10
2022-12-17T11:59:23.096Z,-0.10
2022-12-17T12:00:22.305Z,-0.08
2022-12-17T12:01:22.487Z,-0.08
2022-12-17T12:02:22.518Z,-0.06
2022-12-17T12:03:22.536Z,-0.06
2022-12-17T12:04:22.308Z,-0.06
2022-12-17T12:05:22.313Z,0.00
2022-12-17T12:06:22.237Z,-0.02
2022-12-17T12:07:22.265Z,-0.03
2022-12-17T12:08:22.255Z,-0.03
2022-12-17T12:09:24.837Z,-0.08
2022-12-17T12:10:22.265Z,-0.03
2022-12-17T12:11:26.887Z,-0.02
2022-12-17T12:12:23.283Z,-0.06
2022-12-17T12:13:22.165Z,-0.07
2022-12-17T12:14:23.103Z,-0.03
2022-12-17T12:15:22.130Z,-0.03
2022-12-17T12:16:22.267Z,-0.02
2022-12-17T12:17:22.111Z,0.01
2022-12-17T12:18:22.092Z,0.03
2022-12-17T12:19:22.086Z,0.10
2022-12-17T12:20:22.220Z,0.10
2022-12-17T12:21:22.057Z,0.16
2022-12-17T12:22:27.334Z,0.18
2022-12-17T12:23:24.804Z,0.18
2022-12-17T12:24:21.997Z,0.19
2022-12-17T12:25:22.030Z,0.23
2022-12-17T12:26:22.015Z,0.26
2022-12-17T12:27:22.089Z,0.28
2022-12-17T12:28:21.970Z,0.28
2022-12-17T12:29:21.974Z,0.28
2022-12-17T12:30:22.057Z,0.31
2022-12-17T12:31:23.102Z,0.29
2022-12-17T12:32:21.923Z,0.31
2022-12-17T12:33:22.023Z,0.32
2022-12-17T12:34:22.223Z,0.34
2022-12-17T12:35:21.880Z,0.37
2022-12-17T12:36:21.850Z,0.37
2022-12-17T12:37:21.907Z,0.39
2022-12-17T12:38:21.829Z,0.39
2022-12-17T12:39:21.897Z,0.40
2022-12-17T12:40:21.833Z,0.39
2022-12-17T12:41:22.957Z,0.39
2022-12-17T12:42:21.787Z,0.39
2022-12-17T12:43:21.785Z,0.39
2022-12-17T12:44:21.795Z,0.40
2022-12-17T12:45:22.569Z,0.40
2022-12-17T12:46:21.862Z,0.39
2022-12-17T12:47:22.674Z,0.36
2022-12-17T12:48:22.503Z,0.36
2022-12-17T12:49:23.429Z,0.39
2022-12-17T12:50:21.701Z,0.39
2022-12-17T12:51:21.733Z,0.40
2022-12-17T12:52:21.655Z,0.43
2022-12-17T12:53:21.679Z,0.44
2022-12-17T12:54:22.378Z,0.43
2022-12-17T12:55:21.647Z,0.46