createdAt,value
2023-04-01T00:01:21.102Z,10.10
2023-04-01T00:03:48.372Z,10.10
2023-04-01T00:06:17.477Z,10.10
2023-04-01T00:08:45.296Z,10.10
2023-04-01T00:11:12.225Z,10.10
2023-04-01T00:13:39.053Z,10.10
2023-04-01T00:16:17.700Z,10.10
2023-04-01T00:18:48.529Z,10.10
2023-04-01T00:21:16.189Z,10.10
2023-04-01T00:23:43.451Z,10.00
2023-04-01T00:26:10.527Z,10.10
2023-04-01T00:28:37.451Z,10.10
2023-04-01T00:31:08.891Z,10.00
2023-04-01T00:33:36.577Z,10.00
2023-04-01T00:36:15.441Z,10.00
2023-04-01T00:38:43.618Z,10.00
2023-04-01T00:41:15.846Z,9.90
2023-04-01T00:43:44.392Z,9.90
2023-04-01T00:46:11.470Z,9.90
2023-04-01T00:48:43.108Z,9.90
2023-04-01T00:51:18.351Z,9.90
2023-04-01T00:53:48.966Z,9.90
2023-04-01T00:56:23.383Z,9.90
2023-04-01T00:58:55.960Z,9.90
2023-04-01T01:01:25.623Z,9.80
2023-04-01T01:03:52.577Z,9.90
2023-04-01T01:06:26.074Z,9.80
2023-04-01T01:09:40.323Z,9.80
2023-04-01T01:12:20.339Z,9.80
2023-04-01T01:15:01.871Z,9.80
2023-04-01T01:17:37.587Z,9.80
2023-04-01T01:20:28.918Z,9.80
2023-04-01T01:23:16.231Z,9.80
2023-04-01T01:25:54.180Z,9.80
2023-04-01T01:28:32.464Z,9.80
2023-04-01T01:31:29.411Z,9.80
2023-04-01T01:34:25.342Z,9.80
2023-04-01T01:36:59.002Z,9.80
2023-04-01T01:39:31.290Z,9.80
2023-04-01T01:42:02.017Z,9.80
2023-04-01T01:44:31.386Z,9.80
2023-04-01T01:46:58.725Z,9.80
2023-04-01T01:49:26.525Z,9.80
2023-04-01T01:51:53.643Z,9.80
2023-04-01T01:54:20.604Z,9.80
2023-04-01T01:56:52.189Z,9.80
2023-04-01T01:59:21.144Z,9.90
2023-04-01T02:01:51.759Z,9.80
2023-04-01T02:04:20.045Z,9.80
2023-04-01T02:06:57.590Z,9.80
2023-04-01T02:09:24.411Z,9.80
2023-04-01T02:11:55.740Z,9.80
2023-04-01T02:14:26.350Z,9.80
2023-04-01T02:16:56.824Z,9.80
2023-04-01T02:19:28.863Z,9.90
2023-04-01T02:22:00.163Z,9.90
2023-04-01T02:24:29.811Z,9.80
2023-04-01T02:26:56.774Z,9.90
2023-04-01T02:29:28.733Z,9.90
2023-04-01T02:31:56.382Z,9.90
2023-04-01T02:34:24.925Z,9.90
2023-04-01T02:36:52.627Z,9.90
2023-04-01T02:39:19.847Z,9.90
2023-04-01T02:41:47.155Z,9.90
2023-04-01T02:44:16.164Z,9.90
2023-04-01T02:46:43.205Z,10.00
2023-04-01T02:49:10.054Z,10.00
2023-04-01T02:51:37.046Z,10.00
2023-04-01T02:54:04.195Z,10.00
2023-04-01T02:56:30.945Z,10.00
2023-04-01T02:58:57.906Z,10.00
2023-04-01T03:01:24.773Z,10.00
2023-04-01T03:03:51.586Z,10.00
2023-04-01T03:06:18.721Z,10.00
2023-04-01T03:08:46.236Z,10.10
2023-04-01T03:11:13.858Z,10.00
2023-04-01T03:13:40.712Z,10.10
2023-04-01T03:16:07.855Z,10.10
2023-04-01T03:18:34.596Z,10.20
2023-04-01T03:21:22.145Z,10.10
2023-04-01T03:23:48.948Z,10.10
2023-04-01T03:26:16.498Z,10.10
2023-04-01T03:28:44.402Z,10.10
2023-04-01T03:31:11.526Z,10.10
2023-04-01T03:33:38.377Z,10.10
2023-04-01T03:36:07.362Z,10.10
2023-04-01T03:38:37.446Z,10.10
2023-04-01T03:41:04.965Z,10.10
2023-04-01T03:43:31.851Z,10.10
2023-04-01T03:45:59.338Z,10.10
2023-04-01T03:48:26.773Z,10.10
2023-04-01T03:50:53.644Z,10.10
2023-04-01T03:53:20.723Z,10.10
2023-04-01T03:55:47.812Z,10.10
2023-04-01T03:58:14.759Z,10.10
2023-04-01T04:00:41.718Z,10.10
2023-04-01T04:03:08.523Z,10.10
2023-04-01T04:05:35.701Z,10.10
2023-04-01T04:08:03.125Z,10.10
2023-04-01T04:10:30.570Z,10.10
2023-04-01T04:12:57.667Z,10.20
2023-04-01T04:15:24.417Z,10.20
2023-04-01T04:17:51.186Z,10.20
2023-04-01T04:20:18.030Z,10.20
2023-04-01T04:22:44.781Z,10.20
2023-04-01T04:25:11.545Z,10.20
2023-04-01T04:27:38.280Z,10.20
2023-04-01T04:30:07.550Z,10.20
2023-04-01T04:32:34.546Z,10.20
2023-04-01T04:35:01.363Z,10.30
2023-04-01T04:37:28.225Z,10.20
2023-04-01T04:39:54.958Z,10.30
2023-04-01T04:42:21.709Z,10.30
2023-04-01T04:44:48.440Z,10.30
2023-04-01T04:47:15.410Z,10.20
2023-04-01T04:49:42.152Z,10.30
2023-04-01T04:52:09.036Z,10.30
2023-04-01T04:54:35.848Z,10.20
2023-04-01T04:57:02.678Z,10.20
2023-04-01T04:59:29.426Z,10.20
2023-04-01T05:01:56.321Z,10.20
2023-04-01T05:04:23.044Z,10.20
2023-04-01T05:06:49.753Z,10.20
2023-04-01T05:09:16.555Z,10.20
2023-04-01T05:11:43.338Z,10.10
2023-04-01T05:14:17.603Z,10.20
2023-04-01T05:16:44.385Z,10.10
2023-04-01T05:19:11.247Z,10.10
2023-04-01T05:21:37.998Z,10.10
2023-04-01T05:24:08.110Z,10.10
2023-04-01T05:26:34.801Z,10.10
2023-04-01T05:29:01.597Z,10.10
2023-04-01T05:31:28.556Z,10.10
2023-04-01T05:33:55.984Z,10.10
2023-04-01T05:36:22.922Z,10.10
2023-04-01T05:38:49.916Z,10.10
2023-04-01T05:41:16.683Z,10.10
2023-04-01T05:43:43.867Z,10.10
2023-04-01T05:46:10.662Z,10.10
2023-04-01T05:48:37.405Z,10.10
2023-04-01T05:51:05.694Z,10.10
2023-04-01T05:53:33.145Z,10.10
2023-04-01T05:56:04.114Z,10.10
2023-04-01T05:58:31.046Z,10.10
2023-04-01T06:01:10.166Z,10.10
2023-04-01T06:03:39.615Z,10.00
2023-04-01T06:06:30.729Z,10.00
2023-04-01T06:09:01.589Z,10.00
2023-04-01T06:11:43.159Z,10.00
2023-04-01T06:14:27.894Z,9.90
2023-04-01T06:17:20.355Z,9.90
2023-04-01T06:19:56.255Z,9.90
2023-04-01T06:22:35.881Z,9.90
2023-04-01T06:25:17.759Z,9.90
2023-04-01T06:27:56.551Z,9.90
2023-04-01T06:30:44.391Z,9.80
2023-04-01T06:33:31.377Z,9.90
2023-04-01T06:36:35.703Z,9.80
2023-04-01T06:39:20.600Z,9.80
2023-04-01T06:42:05.437Z,9.80
2023-04-01T06:44:58.593Z,9.80
2023-04-01T06:48:06.598Z,9.80
2023-04-01T06:50:44.927Z,9.90
2023-04-01T06:53:36.367Z,9.90
2023-04-01T06:56:12.505Z,9.90
2023-04-01T06:58:41.334Z,9.90
2023-04-01T07:01:12.369Z,9.90
2023-04-01T07:03:51.835Z,10.00
2023-04-01T07:06:35.740Z,10.00
2023-04-01T07:09:10.010Z,10.00
2023-04-01T07:11:39.600Z,10.10
2023-04-01T07:14:20.702Z,10.10
2023-04-01T07:17:01.178Z,10.10
2023-04-01T07:19:43.730Z,10.10
2023-04-01T07:22:27.886Z,10.10
2023-04-01T07:24:55.626Z,10.10
2023-04-01T07:27:22.307Z,10.10
2023-04-01T07:29:49.097Z,10.10
2023-04-01T07:32:27.776Z,10.10
2023-04-01T07:35:06.969Z,10.10
2023-04-01T07:38:07.524Z,10.10
2023-04-01T07:40:53.052Z,10.20
2023-04-01T07:43:26.256Z,10.20
2023-04-01T07:46:11.416Z,10.20
2023-04-01T07:48:59.467Z,10.20
2023-04-01T07:51:32.666Z,10.20
2023-04-01T07:53:59.388Z,10.10
2023-04-01T07:56:34.262Z,10.10
2023-04-01T07:59:00.947Z,10.10
2023-04-01T08:01:54.916Z,10.10
2023-04-01T08:04:46.530Z,10.20
2023-04-01T08:07:16.243Z,10.20
2023-04-01T08:10:00.912Z,10.20
2023-04-01T08:12:48.656Z,10.20
2023-04-01T08:15:24.267Z,10.20
2023-04-01T08:18:11.754Z,10.30
2023-04-01T08:20:51.043Z,10.30
2023-04-01T08:23:26.794Z,10.30
2023-04-01T08:26:18.532Z,10.40
2023-04-01T08:28:47.561Z,10.40
2023-04-01T08:31:26.636Z,10.40
2023-04-01T08:33:56.487Z,10.30
2023-04-01T08:36:31.034Z,10.30
2023-04-01T08:39:06.518Z,10.30
2023-04-01T08:41:52.070Z,10.40
2023-04-01T08:44:21.855Z,10.40
2023-04-01T08:46:51.295Z,10.40
2023-04-01T08:49:46.315Z,10.40
2023-04-01T08:52:32.991Z,10.50
2023-04-01T08:55:37.257Z,10.50
2023-04-01T08:58:38.043Z,10.50
2023-04-01T09:01:35.765Z,10.50
2023-04-01T09:04:33.701Z,10.50
2023-04-01T09:07:20.842Z,10.50
2023-04-01T09:09:56.755Z,10.50
2023-04-01T09:12:46.722Z,10.50
2023-04-01T09:15:35.538Z,10.50
2023-04-01T09:18:25.539Z,10.40
2023-04-01T09:21:24.156Z,10.50
2023-04-01T09:24:00.195Z,10.50
2023-04-01T09:26:45.850Z,10.50
2023-04-01T09:29:25.989Z,10.50
2023-04-01T09:32:11.439Z,10.50
2023-04-01T09:34:53.224Z,10.50
2023-04-01T09:37:43.460Z,10.50
2023-04-01T09:40:13.106Z,10.50
2023-04-01T09:42:45.035Z,10.50
2023-04-01T09:45:50.281Z,10.50
2023-04-01T09:48:51.947Z,10.50
2023-04-01T09:51:47.568Z,10.50
2023-04-01T09:54:26.319Z,10.50
2023-04-01T09:57:31.305Z,10.50
2023-04-01T10:00:22.392Z,10.50
2023-04-01T10:03:27.721Z,10.60
2023-04-01T10:06:10.057Z,10.60
2023-04-01T10:08:56.630Z,10.60
2023-04-01T10:11:41.516Z,10.60
2023-04-01T10:14:45.486Z,10.60
2023-04-01T10:17:42.776Z,10.60
2023-04-01T10:20:47.354Z,10.60
2023-04-01T10:23:42.749Z,10.70
2023-04-01T10:26:24.467Z,10.70
2023-04-01T10:29:18.655Z,10.70
2023-04-01T10:32:13.916Z,10.70
2023-04-01T10:34:59.218Z,10.70
2023-04-01T10:38:03.497Z,10.70
2023-04-01T10:40:58.661Z,10.70
2023-04-01T10:43:55.902Z,10.70
2023-04-01T10:46:25.254Z,10.70
2023-04-01T10:48:52.022Z,10.70
2023-04-01T10:51:46.291Z,10.70
2023-04-01T10:54:31.525Z,10.80
2023-04-01T10:57:02.263Z,10.80
2023-04-01T10:59:35.267Z,10.80
2023-04-01T11:02:32.692Z,10.80
2023-04-01T11:05:14.507Z,10.70
2023-04-01T11:08:06.918Z,10.70
2023-04-01T11:11:15.621Z,10.70
2023-04-01T11:13:57.429Z,10.80
2023-04-01T11:16:56.398Z,10.80
2023-04-01T11:19:31.953Z,10.80
2023-04-01T11:22:20.066Z,10.80
2023-04-01T11:25:01.715Z,10.80
2023-04-01T11:27:59.202Z,10.80
2023-04-01T11:31:00.112Z,10.80
2023-04-01T11:33:41.816Z,10.90
2023-04-01T11:36:29.722Z,10.90
2023-04-01T11:39:21.928Z,10.90
2023-04-01T11:42:10.552Z,10.90
2023-04-01T11:44:45.386Z,10.90
2023-04-01T11:47:20.559Z,10.90
2023-04-01T11:49:52.888Z,11.00
2023-04-01T11:52:45.787Z,11.00
2023-04-01T11:55:47.351Z,11.00
2023-04-01T11:58:24.404Z,11.10
2023-04-01T12:01:17.490Z,11.10
2023-04-01T12:04:11.616Z,11.20
2023-04-01T12:07:22.464Z,11.10
2023-04-01T12:10:04.536Z,11.20
2023-04-01T12:12:47.768Z,11.20
2023-04-01T12:15:32.333Z,11.10
2023-04-01T12:18:20.358Z,11.20
2023-04-01T12:21:04.291Z,11.20
2023-04-01T12:23:48.625Z,11.10
2023-04-01T12:26:28.300Z,11.20
2023-04-01T12:29:37.320Z,11.10
2023-04-01T12:32:14.521Z,11.20
2023-04-01T12:34:59.223Z,11.20
2023-04-01T12:37:30.707Z,11.20
2023-04-01T12:40:06.481Z,11.20
2023-04-01T12:42:52.981Z,11.30
2023-04-01T12:45:34.756Z,11.30
2023-04-01T12:48:23.435Z,11.40
2023-04-01T12:51:12.765Z,11.40
2023-04-01T12:53:57.906Z,11.40
2023-04-01T12:56:52.873Z,11.30
2023-04-01T12:59:36.449Z,11.30
2023-04-01T13:02:26.691Z,11.30
2023-04-01T13:05:02.286Z,11.30
2023-04-01T13:07:45.483Z,11.30
2023-04-01T13:10:18.361Z,11.20
2023-04-01T13:13:09.958Z,11.20
2023-04-01T13:15:53.797Z,11.20
2023-04-01T13:18:36.755Z,11.20
2023-04-01T13:21:22.312Z,11.20
2023-04-01T13:23:54.595Z,11.30
2023-04-01T13:26:49.639Z,11.30
2023-04-01T13:29:52.064Z,11.30
2023-04-01T13:32:45.262Z,11.40
2023-04-01T13:35:14.785Z,11.40
2023-04-01T13:38:03.226Z,11.40
2023-04-01T13:40:52.384Z,11.40
2023-04-01T13:43:32.538Z,11.50
2023-04-01T13:46:02.253Z,11.50
2023-04-01T13:48:53.395Z,11.50
2023-04-01T13:51:38.522Z,11.40
2023-04-01T13:54:19.685Z,11.40
2023-04-01T13:56:49.484Z,11.30
2023-04-01T14:00:02.018Z,11.30
2023-04-01T14:02:34.561Z,11.30
2023-04-01T14:05:41.925Z,11.30
2023-04-01T14:08:36.348Z,11.40
2023-04-01T14:11:08.999Z,11.40
2023-04-01T14:13:44.485Z,11.30
2023-04-01T14:16:26.523Z,11.30
2023-04-01T14:19:26.956Z,11.30
2023-04-01T14:22:17.899Z,11.30
2023-04-01T14:24:53.823Z,11.30
2023-04-01T14:27:41.802Z,11.30
2023-04-01T14:30:26.459Z,11.30
2023-04-01T14:32:58.781Z,11.30
2023-04-01T14:35:40.607Z,11.40
2023-04-01T14:38:12.973Z,11.50
2023-04-01T14:40:48.893Z,11.50
2023-04-01T14:43:39.897Z,11.50
2023-04-01T14:46:31.364Z,11.50
2023-04-01T14:49:16.939Z,11.60
2023-04-01T14:51:44.263Z,11.70
2023-04-01T14:54:47.383Z,11.70
2023-04-01T14:57:24.821Z,11.80
2023-04-01T15:00:05.548Z,11.80
2023-04-01T15:02:44.199Z,11.80
2023-04-01T15:05:25.452Z,11.80
2023-04-01T15:08:13.755Z,11.80
2023-04-01T15:10:58.366Z,11.80
2023-04-01T15:13:31.310Z,11.80
2023-04-01T15:16:21.734Z,11.80
2023-04-01T15:19:15.810Z,11.80
2023-04-01T15:21:57.370Z,11.70
2023-04-01T15:24:46.489Z,11.70
2023-04-01T15:27:13.946Z,11.60
2023-04-01T15:29:46.510Z,11.60
2023-04-01T15:32:29.083Z,11.60
2023-04-01T15:35:04.372Z,11.60
2023-04-01T15:37:40.976Z,11.60
2023-04-01T15:40:48.203Z,11.60
2023-04-01T15:43:44.373Z,11.70
2023-04-01T15:46:30.150Z,11.70
2023-04-01T15:49:28.046Z,11.80
2023-04-01T15:52:30.185Z,11.70
2023-04-01T15:55:02.562Z,11.70
2023-04-01T15:58:03.002Z,11.60
2023-04-01T16:00:46.679Z,11.60
2023-04-01T16:03:32.434Z,11.50
2023-04-01T16:06:14.886Z,11.50
2023-04-01T16:09:11.629Z,11.50
2023-04-01T16:12:08.292Z,11.50
2023-04-01T16:14:40.516Z,11.50
2023-04-01T16:17:09.959Z,11.50
2023-04-01T16:19:45.534Z,11.50
2023-04-01T16:22:29.697Z,11.50
2023-04-01T16:25:08.384Z,11.50
2023-04-01T16:27:44.990Z,11.50
2023-04-01T16:30:39.484Z,11.50
2023-04-01T16:33:31.569Z,11.50
2023-04-01T16:36:24.079Z,11.50
2023-04-01T16:39:24.433Z,11.50
2023-04-01T16:42:12.916Z,11.50
2023-04-01T16:44:57.524Z,11.50
2023-04-01T16:47:33.682Z,11.50
2023-04-01T16:50:36.270Z,11.50
2023-04-01T16:53:16.814Z,11.50
2023-04-01T16:55:53.818Z,11.50
2023-04-01T16:58:58.250Z,11.50
2023-04-01T17:01:42.343Z,11.50
2023-04-01T17:04:21.257Z,11.50
2023-04-01T17:06:59.642Z,11.40
2023-04-01T17:09:35.800Z,11.40
2023-04-01T17:12:44.310Z,11.30
2023-04-01T17:15:26.010Z,11.30
2023-04-01T17:18:11.568Z,11.30
2023-04-01T17:20:55.311Z,11.30
2023-04-01T17:23:35.498Z,11.30
2023-04-01T17:26:36.428Z,11.30
2023-04-01T17:29:24.586Z,11.30
2023-04-01T17:32:28.883Z,11.30
2023-04-01T17:35:12.021Z,11.30
2023-04-01T17:37:38.638Z,11.30
2023-04-01T17:40:52.448Z,11.30
2023-04-01T17:43:27.606Z,11.30
2023-04-01T17:45:57.903Z,11.30
2023-04-01T17:48:53.177Z,11.20
2023-04-01T17:51:39.455Z,11.20
2023-04-01T17:54:19.370Z,11.20
2023-04-01T17:56:55.815Z,11.20
2023-04-01T18:00:05.236Z,11.20
2023-04-01T18:02:32.001Z,11.10
2023-04-01T18:05:27.695Z,11.10
2023-04-01T18:08:16.027Z,11.10
2023-04-01T18:11:03.951Z,11.00
2023-04-01T18:13:56.596Z,11.00
2023-04-01T18:16:36.406Z,11.00
2023-04-01T18:19:03.230Z,11.00
2023-04-01T18:21:42.758Z,10.90
2023-04-01T18:24:24.283Z,10.90
2023-04-01T18:27:05.121Z,10.90
2023-04-01T18:29:43.525Z,10.80
2023-04-01T18:32:13.065Z,10.80
2023-04-01T18:34:42.726Z,10.80
2023-04-01T18:37:30.527Z,10.80
2023-04-01T18:40:12.741Z,10.80
2023-04-01T18:43:13.305Z,10.70
2023-04-01T18:45:57.929Z,10.70
2023-04-01T18:48:44.935Z,10.70
2023-04-01T18:51:21.452Z,10.70
2023-04-01T18:53:53.932Z,10.70
2023-04-01T18:56:39.484Z,10.70
2023-04-01T18:59:30.609Z,10.70
2023-04-01T19:02:21.142Z,10.70
2023-04-01T19:05:06.554Z,10.60
2023-04-01T19:07:49.752Z,10.60
2023-04-01T19:10:40.373Z,10.60
2023-04-01T19:13:07.108Z,10.50
2023-04-01T19:15:46.505Z,10.50
2023-04-01T19:18:32.219Z,10.50
2023-04-01T19:21:22.433Z,10.50
2023-04-01T19:24:04.210Z,10.50
2023-04-01T19:26:49.468Z,10.50
2023-04-01T19:29:19.173Z,10.40
2023-04-01T19:32:13.532Z,10.40
2023-04-01T19:35:24.790Z,10.40
2023-04-01T19:37:59.023Z,10.30
2023-04-01T19:40:31.362Z,10.30
2023-04-01T19:43:19.284Z,10.40
2023-04-01T19:46:04.135Z,10.40
2023-04-01T19:48:39.700Z,10.40
2023-04-01T19:51:17.953Z,10.40
2023-04-01T19:53:44.639Z,10.40
2023-04-01T19:56:22.706Z,10.30
2023-04-01T19:59:07.988Z,10.30
2023-04-01T20:01:44.850Z,10.30
2023-04-01T20:04:18.194Z,10.30
2023-04-01T20:06:53.562Z,10.30
2023-04-01T20:09:43.952Z,10.30
2023-04-01T20:12:31.734Z,10.20
2023-04-01T20:14:59.823Z,10.20
2023-04-01T20:17:44.345Z,10.20
2023-04-01T20:20:11.170Z,10.20
2023-04-01T20:22:47.001Z,10.10
2023-04-01T20:25:22.887Z,10.10
2023-04-01T20:28:07.654Z,10.10
2023-04-01T20:30:53.257Z,10.10
2023-04-01T20:33:34.975Z,10.10
2023-04-01T20:36:13.969Z,10.10
2023-04-01T20:38:49.849Z,10.00
2023-04-01T20:41:39.204Z,10.00
2023-04-01T20:44:15.351Z,10.00
2023-04-01T20:47:08.202Z,10.00
2023-04-01T20:49:41.469Z,10.00
2023-04-01T20:52:14.456Z,9.90
2023-04-01T20:55:05.060Z,9.90
2023-04-01T20:57:43.249Z,9.80
2023-04-01T21:00:20.807Z,9.70
2023-04-01T21:03:15.373Z,9.80
2023-04-01T21:06:00.861Z,9.80
2023-04-01T21:08:46.468Z,9.70
2023-04-01T21:11:35.388Z,9.70
2023-04-01T21:14:36.577Z,9.70
2023-04-01T21:17:26.584Z,9.70
2023-04-01T21:20:07.442Z,9.70
2023-04-01T21:22:36.912Z,9.60
2023-04-01T21:25:30.985Z,9.70
2023-04-01T21:28:21.516Z,9.60
2023-04-01T21:31:25.707Z,9.60
2023-04-01T21:34:18.750Z,9.60
2023-04-01T21:36:58.000Z,9.60
2023-04-01T21:39:36.227Z,9.60
2023-04-01T21:42:05.938Z,9.50
2023-04-01T21:44:44.893Z,9.50
2023-04-01T21:47:33.051Z,9.50
2023-04-01T21:50:37.101Z,9.50
2023-04-01T21:53:12.668Z,9.50
2023-04-01T21:55:53.988Z,9.50
2023-04-01T21:58:56.653Z,9.40
2023-04-01T22:01:41.867Z,9.40
2023-04-01T22:04:27.762Z,9.40
2023-04-01T22:07:00.889Z,9.30
2023-04-01T22:09:38.820Z,9.30
2023-04-01T22:12:14.409Z,9.30
2023-04-01T22:14:49.002Z,9.20
2023-04-01T22:17:33.323Z,9.30
2023-04-01T22:20:10.824Z,9.20
2023-04-01T22:23:08.688Z,9.20
2023-04-01T22:25:38.087Z,9.20
2023-04-01T22:28:10.142Z,9.20
2023-04-01T22:30:52.751Z,9.20
2023-04-01T22:33:50.311Z,9.20
2023-04-01T22:36:29.264Z,9.20
2023-04-01T22:39:19.293Z,9.10
2023-04-01T22:41:52.336Z,9.10
2023-04-01T22:44:42.023Z,9.10
2023-04-01T22:47:38.783Z,9.10
2023-04-01T22:50:22.966Z,9.10
2023-04-01T22:53:00.102Z,9.10
2023-04-01T22:55:31.886Z,9.10
2023-04-01T22:58:04.846Z,9.10
2023-04-01T23:00:38.473Z,9.10
2023-04-01T23:03:12.854Z,9.10
2023-04-01T23:05:50.372Z,9.00
2023-04-01T23:08:26.117Z,9.00
2023-04-01T23:10:57.275Z,9.00
2023-04-01T23:13:32.491Z,9.00
2023-04-01T23:15:59.831Z,9.00
2023-04-01T23:18:56.885Z,9.00
2023-04-01T23:21:32.619Z,9.00
2023-04-01T23:24:27.701Z,9.00
2023-04-01T23:27:20.773Z,8.90
2023-04-01T23:29:47.591Z,8.90
2023-04-01T23:32:27.116Z,8.90
2023-04-01T23:34:59.649Z,8.90
2023-04-01T23:37:27.948Z,8.80
2023-04-01T23:39:57.470Z,8.90
2023-04-01T23:42:34.600Z,8.90
2023-04-01T23:45:12.362Z,8.90
2023-04-01T23:47:42.008Z,8.90
2023-04-01T23:50:15.373Z,8.80
2023-04-01T23:52:49.226Z,8.90
2023-04-01T23:55:23.879Z,8.80
2023-04-01T23:58:12.002Z,8.80
