createdAt,value
2017-10-11T00:07:20.178Z,0.0
2017-10-11T00:17:34.437Z,0.0
2017-10-11T00:27:48.713Z,0.0
2017-10-11T00:38:02.902Z,0.0
2017-10-11T00:48:15.140Z,0.0
2017-10-11T00:58:29.283Z,0.0
2017-10-11T01:08:43.480Z,0.0
2017-10-11T01:19:28.017Z,0.0
2017-10-11T01:29:41.508Z,0.0
2017-10-11T01:40:27.230Z,0.0
2017-10-11T01:50:38.765Z,0.0
2017-10-11T02:00:50.720Z,0.0
2017-10-11T02:11:02.174Z,0.0
2017-10-11T02:21:49.900Z,0.0
2017-10-11T02:32:03.884Z,0.0
2017-10-11T02:42:18.457Z,0.0
2017-10-11T02:52:30.497Z,0.0
2017-10-11T03:02:44.876Z,0.0
2017-10-11T03:12:59.062Z,0.0
2017-10-11T03:23:13.178Z,0.0
2017-10-11T03:33:27.415Z,0.0
2017-10-11T03:43:39.398Z,0.0
2017-10-11T03:53:53.677Z,0.0
2017-10-11T04:04:38.615Z,0.0
2017-10-11T04:15:12.507Z,0.0
2017-10-11T04:25:26.791Z,0.0
2017-10-11T04:36:11.784Z,0.0
2017-10-11T04:46:56.654Z,0.0
2017-10-11T04:57:12.721Z,0.0
2017-10-11T05:08:07.025Z,0.0
2017-10-11T05:19:17.722Z,0.0
2017-10-11T05:29:31.518Z,0.0
2017-10-11T05:39:45.947Z,0.0
2017-10-11T05:50:00.322Z,0.0
2017-10-11T06:00:14.161Z,0.0
2017-10-11T06:10:25.436Z,5.0
2017-10-11T06:20:39.648Z,5.0
2017-10-11T06:31:34.369Z,5.0
2017-10-11T06:41:52.386Z,10.0
2017-10-11T06:52:06.782Z,10.0
2017-10-11T07:14:12.377Z,35.0
2017-10-11T07:24:26.318Z,30.0
2017-10-11T07:34:43.778Z,40.0
2017-10-11T07:45:32.574Z,35.0
2017-10-11T07:55:47.139Z,45.0
2017-10-11T08:06:01.398Z,45.0
2017-10-11T08:16:46.757Z,65.0
2017-10-11T08:27:00.967Z,65.0
2017-10-11T08:37:19.418Z,90.0
2017-10-11T08:48:04.583Z,70.0
2017-10-11T08:58:16.288Z,125.0
2017-10-11T09:08:31.087Z,120.0
2017-10-11T09:19:16.525Z,175.0
2017-10-11T09:29:30.922Z,135.0
2017-10-11T09:40:43.750Z,155.0
2017-10-11T09:50:57.574Z,105.0
2017-10-11T10:01:11.841Z,125.0
2017-10-11T10:11:26.074Z,140.0
2017-10-11T10:22:13.764Z,165.0
2017-10-11T10:32:27.853Z,165.0
2017-10-11T10:42:42.089Z,165.0
2017-10-11T10:52:57.344Z,165.0
2017-10-11T11:03:41.822Z,215.0
2017-10-11T11:13:55.487Z,370.0
2017-10-11T11:25:11.923Z,450.0
2017-10-11T11:35:26.632Z,380.0
2017-10-11T11:45:38.681Z,515.0
2017-10-11T11:55:56.124Z,325.0
2017-10-11T12:06:10.469Z,185.0
2017-10-11T12:16:27.963Z,100.0
2017-10-11T12:26:41.644Z,105.0
2017-10-11T12:36:55.997Z,165.0
2017-10-11T12:47:10.045Z,165.0
2017-10-11T12:57:24.481Z,130.0
2017-10-11T13:07:38.575Z,180.0
2017-10-11T13:17:53.071Z,180.0
2017-10-11T13:28:06.201Z,160.0
2017-10-11T13:38:20.539Z,125.0
2017-10-11T13:48:34.403Z,100.0
2017-10-11T13:58:49.147Z,80.0
2017-10-11T14:09:33.364Z,80.0
2017-10-11T14:19:47.800Z,60.0
2017-10-11T14:30:05.247Z,45.0
2017-10-11T14:40:19.211Z,70.0
2017-10-11T14:50:30.615Z,65.0
2017-10-11T15:00:44.614Z,65.0
2017-10-11T15:10:58.815Z,45.0
2017-10-11T15:21:13.002Z,40.0
2017-10-11T15:31:57.730Z,40.0
2017-10-11T15:42:12.157Z,30.0
2017-10-11T15:52:56.960Z,25.0
2017-10-11T16:03:11.332Z,20.0
2017-10-11T16:13:25.201Z,15.0
2017-10-11T16:23:39.646Z,10.0
2017-10-11T16:33:54.530Z,5.0
2017-10-11T16:44:09.024Z,0.0
2017-10-11T16:54:23.281Z,0.0
2017-10-11T17:04:37.408Z,0.0
2017-10-11T17:15:39.561Z,0.0
2017-10-11T17:26:24.853Z,0.0
2017-10-11T17:36:39.540Z,0.0
2017-10-11T17:46:58.555Z,0.0
2017-10-11T17:57:23.246Z,0.0
2017-10-11T18:07:54.712Z,0.0
2017-10-11T18:18:18.864Z,0.0
2017-10-11T18:28:39.302Z,0.0
2017-10-11T18:39:03.645Z,0.0
2017-10-11T18:49:23.181Z,0.0
2017-10-11T19:00:24.239Z,0.0
2017-10-11T19:11:24.347Z,0.0
2017-10-11T19:21:49.299Z,0.0
2017-10-11T19:32:43.576Z,0.0
2017-10-11T19:43:17.835Z,0.0
2017-10-11T19:54:14.492Z,0.0
2017-10-11T20:04:47.310Z,0.0
2017-10-11T20:15:50.715Z,0.0
2017-10-11T20:26:14.275Z,0.0
2017-10-11T20:37:18.917Z,0.0
2017-10-11T20:47:33.054Z,0.0
2017-10-11T20:57:44.918Z,0.0
2017-10-11T21:07:59.392Z,0.0
2017-10-11T21:18:15.256Z,0.0
2017-10-11T21:28:28.833Z,0.0
2017-10-11T21:38:44.111Z,0.0
2017-10-11T21:48:58.485Z,0.0
2017-10-11T21:59:12.536Z,0.0
2017-10-11T22:09:26.974Z,0.0
2017-10-11T22:20:12.224Z,0.0
2017-10-11T22:30:26.475Z,0.0
2017-10-11T22:40:40.862Z,0.0
2017-10-11T22:50:54.844Z,0.0
2017-10-11T23:01:09.115Z,0.0
2017-10-11T23:11:23.367Z,0.0
2017-10-11T23:21:34.903Z,0.0
2017-10-11T23:31:49.064Z,0.0
2017-10-11T23:42:03.040Z,0.0
2017-10-11T23:52:17.040Z,0.0
