createdAt,value
2023-03-23T15:57:59.634Z,55.85
2023-03-23T16:00:31.248Z,55.90
2023-03-23T16:03:03.615Z,55.97
2023-03-23T16:05:32.949Z,56.03
2023-03-23T16:08:07.662Z,56.15
2023-03-23T16:10:38.330Z,56.06
2023-03-23T16:13:09.014Z,55.98
2023-03-23T16:15:39.838Z,55.98
2023-03-23T16:18:17.394Z,55.96
2023-03-23T16:20:48.747Z,55.88
2023-03-23T16:23:19.750Z,55.81
2023-03-23T16:25:50.960Z,55.83
2023-03-23T16:28:21.757Z,55.90
2023-03-23T16:30:52.629Z,55.92
2023-03-23T16:33:23.515Z,56.04
2023-03-23T16:35:54.285Z,55.99
2023-03-23T16:38:25.161Z,55.93
2023-03-23T16:40:55.867Z,55.97
2023-03-23T16:43:26.747Z,55.84
2023-03-23T16:45:58.733Z,55.92
2023-03-23T16:48:29.552Z,55.80
2023-03-23T16:51:00.438Z,55.79
2023-03-23T16:53:31.194Z,55.87
2023-03-23T16:56:01.938Z,55.94
2023-03-23T16:58:32.705Z,56.13
2023-03-23T17:01:04.115Z,56.26
2023-03-23T17:03:35.548Z,56.34
2023-03-23T17:06:07.193Z,56.75
2023-03-23T17:08:38.032Z,57.11
2023-03-23T17:11:10.987Z,57.56
2023-03-23T17:13:42.065Z,57.73
2023-03-23T17:16:13.245Z,58.10
2023-03-23T17:18:44.321Z,58.31
2023-03-23T17:21:14.938Z,58.65
2023-03-23T17:23:45.741Z,58.65
2023-03-23T17:26:16.550Z,58.92
2023-03-23T17:28:47.384Z,58.84
2023-03-23T17:31:18.697Z,58.87
2023-03-23T17:33:49.618Z,59.03
2023-03-23T17:36:21.138Z,59.05
2023-03-23T17:38:51.889Z,58.98
2023-03-23T17:41:22.711Z,59.15
2023-03-23T17:43:53.491Z,59.17
2023-03-23T17:46:24.657Z,59.23
2023-03-23T17:48:55.716Z,59.30
2023-03-23T17:51:26.455Z,59.68
2023-03-23T17:53:57.328Z,59.77
2023-03-23T17:56:28.544Z,60.02
2023-03-23T17:59:18.429Z,60.17
2023-03-23T18:01:49.663Z,60.43
2023-03-23T18:04:20.756Z,60.48
2023-03-23T18:06:51.555Z,60.60
2023-03-23T18:09:22.166Z,60.92
2023-03-23T18:11:53.481Z,60.92
2023-03-23T18:14:24.228Z,61.03
2023-03-23T18:16:55.445Z,61.18
2023-03-23T18:19:26.406Z,61.18
2023-03-23T18:21:57.300Z,61.14
2023-03-23T18:24:28.135Z,61.14
2023-03-23T18:27:00.258Z,61.34
2023-03-23T18:29:31.129Z,61.30
2023-03-23T18:32:02.079Z,61.32
2023-03-23T18:34:33.005Z,61.43
2023-03-23T18:37:03.547Z,61.32
2023-03-23T18:39:34.873Z,61.30
2023-03-23T18:42:05.923Z,61.60
2023-03-23T18:44:36.746Z,61.69
2023-03-23T18:47:08.309Z,61.64
2023-03-23T18:49:39.382Z,61.85
2023-03-23T18:52:10.212Z,62.02
2023-03-23T18:54:45.191Z,62.38
2023-03-23T18:57:17.988Z,62.27
2023-03-23T18:59:51.624Z,62.48
2023-03-23T19:02:22.754Z,62.43
2023-03-23T19:04:53.706Z,62.45
2023-03-23T19:07:26.780Z,62.60
2023-03-23T19:10:00.000Z,62.54
2023-03-23T19:12:33.479Z,62.69
2023-03-23T19:15:08.044Z,62.55
2023-03-23T19:17:40.884Z,62.59
2023-03-23T19:20:37.270Z,62.72
2023-03-23T19:23:07.196Z,62.67
2023-03-23T19:25:37.813Z,62.70
2023-03-23T19:30:48.492Z,62.72
2023-03-23T19:33:19.790Z,62.68
2023-03-23T19:36:13.060Z,62.65
2023-03-23T19:38:44.283Z,62.58
2023-03-23T19:41:15.658Z,62.52
2023-03-23T19:43:46.788Z,62.46
2023-03-23T19:46:20.972Z,62.52
2023-03-23T19:48:51.928Z,62.46
2023-03-23T19:51:23.883Z,62.44
2023-03-23T19:53:59.393Z,62.41
2023-03-23T19:56:30.928Z,62.56
2023-03-23T19:59:01.904Z,62.57
2023-03-23T20:01:32.945Z,62.55
2023-03-23T20:04:05.354Z,62.70
2023-03-23T20:09:06.509Z,62.82
2023-03-23T20:11:37.257Z,62.87
2023-03-23T20:14:08.123Z,62.93
2023-03-23T20:16:38.909Z,62.89
2023-03-23T20:19:10.157Z,63.02
2023-03-23T20:21:40.935Z,63.18
2023-03-23T20:24:11.905Z,63.29
2023-03-23T20:26:44.889Z,63.22
2023-03-23T20:29:15.757Z,63.30
2023-03-23T20:31:47.315Z,63.28
2023-03-23T20:34:28.804Z,63.21
2023-03-23T20:37:02.016Z,63.29
2023-03-23T20:39:33.993Z,63.38
2023-03-23T20:42:06.544Z,63.35
2023-03-23T20:44:36.196Z,63.39
2023-03-23T20:47:29.282Z,63.32
2023-03-23T20:50:00.283Z,63.34
2023-03-23T20:52:31.829Z,63.44
2023-03-23T20:55:03.347Z,63.32
2023-03-23T20:57:38.561Z,63.32
2023-03-23T21:00:16.432Z,63.23
2023-03-23T21:02:49.692Z,63.21
2023-03-23T21:05:20.628Z,63.15
2023-03-23T21:07:51.462Z,63.16
2023-03-23T21:10:25.810Z,63.06
2023-03-23T21:12:59.791Z,63.03
2023-03-23T21:15:31.218Z,63.10
2023-03-23T21:18:02.056Z,63.17
2023-03-23T21:20:33.162Z,63.20
2023-03-23T21:23:07.667Z,63.20
2023-03-23T21:25:38.484Z,63.28
2023-03-23T21:28:09.309Z,63.28
2023-03-23T21:30:45.248Z,63.40
2023-03-23T21:33:17.149Z,63.25
2023-03-23T21:35:47.894Z,63.17
2023-03-23T21:38:19.950Z,63.17
2023-03-23T21:40:50.611Z,63.03
2023-03-23T21:43:27.125Z,62.98
2023-03-23T21:46:02.974Z,62.86
2023-03-23T21:48:34.175Z,62.72
2023-03-23T21:51:13.611Z,62.66
2023-03-23T21:53:44.442Z,62.70
2023-03-23T21:56:15.755Z,62.59
2023-03-23T21:58:46.468Z,62.50
2023-03-23T22:01:17.907Z,62.56
2023-03-23T22:03:49.339Z,62.58
2023-03-23T22:06:26.380Z,62.48
2023-03-23T22:08:57.536Z,62.47
2023-03-23T22:11:31.148Z,62.48
2023-03-23T22:14:03.295Z,62.27
2023-03-23T22:16:34.887Z,62.34
2023-03-23T22:19:06.653Z,62.28
2023-03-23T22:21:37.792Z,62.20
2023-03-23T22:24:09.171Z,62.23
2023-03-23T22:26:40.125Z,62.11
2023-03-23T22:29:11.848Z,61.92
2023-03-23T22:31:44.208Z,61.99
2023-03-23T22:34:15.438Z,61.93
2023-03-23T22:36:46.665Z,62.00
2023-03-23T22:39:17.406Z,62.04
2023-03-23T22:41:49.050Z,61.96
2023-03-23T22:44:20.376Z,61.88
2023-03-23T22:46:51.327Z,61.80
2023-03-23T22:49:22.355Z,61.85
2023-03-23T22:51:53.069Z,61.86
2023-03-23T22:54:23.806Z,61.89
2023-03-23T22:56:54.654Z,61.94
2023-03-23T22:59:25.951Z,62.00
2023-03-23T23:01:57.396Z,61.94
2023-03-23T23:04:28.646Z,61.88
2023-03-23T23:07:12.063Z,61.83
2023-03-23T23:09:44.692Z,61.88
2023-03-23T23:12:17.103Z,61.87
2023-03-23T23:14:48.149Z,61.94
2023-03-23T23:17:18.888Z,61.99
2023-03-23T23:19:49.765Z,62.04
2023-03-23T23:22:21.460Z,62.11
2023-03-23T23:24:52.220Z,62.05
2023-03-23T23:27:22.972Z,63.22
2023-03-23T23:29:53.700Z,65.00
2023-03-23T23:32:24.705Z,63.98
2023-03-23T23:34:55.649Z,64.25
2023-03-23T23:37:26.457Z,65.83
2023-03-23T23:39:57.187Z,65.41
2023-03-23T23:42:28.252Z,64.46
2023-03-23T23:44:59.594Z,63.86
2023-03-23T23:47:30.662Z,63.25
2023-03-23T23:50:01.668Z,62.80
2023-03-23T23:52:32.484Z,62.59
2023-03-23T23:55:03.425Z,62.51
2023-03-23T23:57:34.385Z,62.83
