createdAt,value
2022-10-29T00:00:39.836Z,18.3
2022-10-29T00:01:40.482Z,14.8
2022-10-29T00:02:41.126Z,13.8
2022-10-29T00:03:41.643Z,19.0
2022-10-29T00:04:42.237Z,15.9
2022-10-29T00:05:42.833Z,10.7
2022-10-29T00:06:43.504Z,16.1
2022-10-29T00:07:44.099Z,17.5
2022-10-29T00:08:44.691Z,19.9
2022-10-29T00:09:45.287Z,13.9
2022-10-29T00:10:45.884Z,15.8
2022-10-29T00:11:46.479Z,21.2
2022-10-29T00:12:47.076Z,11.2
2022-10-29T00:13:47.677Z,14.6
2022-10-29T00:14:48.264Z,17.0
2022-10-29T00:15:48.881Z,16.5
2022-10-29T00:16:49.486Z,26.1
2022-10-29T00:17:50.072Z,17.2
2022-10-29T00:18:50.667Z,14.7
2022-10-29T00:19:51.264Z,18.4
2022-10-29T00:20:51.860Z,17.1
2022-10-29T00:21:52.455Z,16.2
2022-10-29T00:22:53.249Z,16.8
2022-10-29T00:23:53.926Z,13.6
2022-10-29T00:24:54.521Z,16.9
2022-10-29T00:25:55.115Z,15.5
2022-10-29T00:26:55.719Z,15.7
2022-10-29T00:27:56.308Z,22.0
2022-10-29T00:28:56.897Z,27.7
2022-10-29T00:29:57.492Z,15.4
2022-10-29T00:30:58.083Z,15.7
2022-10-29T00:31:58.757Z,23.8
2022-10-29T00:32:59.342Z,31.6
2022-10-29T00:33:59.935Z,19.1
2022-10-29T00:35:00.530Z,23.0
2022-10-29T00:36:01.125Z,18.2
2022-10-29T00:37:01.717Z,15.1
2022-10-29T00:38:02.317Z,16.7
2022-10-29T00:39:02.925Z,15.8
2022-10-29T00:40:03.506Z,14.7
2022-10-29T00:41:04.118Z,17.7
2022-10-29T00:42:04.712Z,15.7
2022-10-29T00:43:05.306Z,18.0
2022-10-29T00:44:05.910Z,16.6
2022-10-29T00:45:06.518Z,27.8
2022-10-29T00:46:07.113Z,16.0
2022-10-29T00:47:07.707Z,19.1
2022-10-29T00:48:08.305Z,14.0
2022-10-29T00:49:08.895Z,18.8
2022-10-29T00:50:09.496Z,13.0
2022-10-29T00:51:10.087Z,23.1
2022-10-29T00:52:10.683Z,14.2
2022-10-29T00:53:11.278Z,14.7
2022-10-29T00:54:11.874Z,16.6
2022-10-29T00:55:12.489Z,15.4
2022-10-29T00:56:13.084Z,18.1
2022-10-29T00:57:13.678Z,16.3
2022-10-29T00:58:14.276Z,15.9
2022-10-29T00:59:14.872Z,13.1
2022-10-29T01:00:15.468Z,16.0
2022-10-29T01:01:16.127Z,15.6
2022-10-29T01:02:16.803Z,19.0
2022-10-29T01:03:17.474Z,22.1
2022-10-29T01:04:18.072Z,21.3
2022-10-29T01:05:18.666Z,19.4
2022-10-29T01:06:19.258Z,11.5
2022-10-29T01:07:19.855Z,20.9
2022-10-29T01:08:20.449Z,17.4
2022-10-29T01:09:21.045Z,17.3
2022-10-29T01:10:21.643Z,13.8
2022-10-29T01:11:22.238Z,14.6
2022-10-29T01:12:22.835Z,20.6
2022-10-29T01:13:23.428Z,20.7
2022-10-29T01:14:24.023Z,14.9
2022-10-29T01:15:24.615Z,21.3
2022-10-29T01:16:25.212Z,21.2
2022-10-29T01:17:25.807Z,17.1
2022-10-29T01:18:26.404Z,17.6
2022-10-29T01:19:27.058Z,18.5
2022-10-29T01:20:27.646Z,19.5
2022-10-29T01:21:28.241Z,20.6
2022-10-29T01:22:28.839Z,19.8
2022-10-29T01:23:29.434Z,24.5
2022-10-29T01:24:30.029Z,20.4
2022-10-29T01:25:30.620Z,17.7
2022-10-29T01:26:31.222Z,19.3
2022-10-29T01:27:31.813Z,21.6
2022-10-29T01:28:32.422Z,19.1
2022-10-29T01:29:33.005Z,17.1
2022-10-29T01:30:33.607Z,19.1
2022-10-29T01:31:34.196Z,17.6
2022-10-29T01:32:34.791Z,18.5
2022-10-29T01:33:35.387Z,20.3
2022-10-29T01:34:35.982Z,17.8
2022-10-29T01:35:36.574Z,23.0
2022-10-29T01:36:37.172Z,17.3
2022-10-29T01:37:37.765Z,20.9
2022-10-29T01:38:38.361Z,16.9
2022-10-29T01:39:38.954Z,18.2
2022-10-29T01:40:39.549Z,23.2
2022-10-29T01:41:40.146Z,20.8
2022-10-29T01:42:40.741Z,15.2
2022-10-29T01:43:41.338Z,20.1
2022-10-29T01:44:41.934Z,15.3
2022-10-29T01:45:42.530Z,14.6
2022-10-29T01:46:43.127Z,17.3
2022-10-29T01:47:43.720Z,23.9
2022-10-29T01:48:44.317Z,21.3
2022-10-29T01:49:44.909Z,13.9
2022-10-29T01:50:45.523Z,15.9
2022-10-29T01:51:46.123Z,14.0
2022-10-29T01:52:46.720Z,17.4
2022-10-29T01:53:47.315Z,20.1
2022-10-29T01:54:47.914Z,16.2
2022-10-29T01:55:48.506Z,18.9
2022-10-29T01:56:49.101Z,17.9
2022-10-29T01:57:49.696Z,25.1
2022-10-29T01:58:50.397Z,23.2
2022-10-29T01:59:56.007Z,15.9
2022-10-29T02:00:52.496Z,15.3
2022-10-29T02:01:53.114Z,19.3
2022-10-29T02:02:53.673Z,19.7
2022-10-29T02:03:54.263Z,21.5
2022-10-29T02:04:54.861Z,23.0
2022-10-29T02:05:55.454Z,23.9
2022-10-29T02:06:56.050Z,18.7
2022-10-29T02:07:56.646Z,26.7
2022-10-29T02:08:57.242Z,24.6
2022-10-29T02:09:57.836Z,16.9
2022-10-29T02:10:58.431Z,20.4
2022-10-29T02:11:59.026Z,23.7
2022-10-29T02:12:59.720Z,26.0
2022-10-29T02:14:00.270Z,26.9
2022-10-29T02:15:00.864Z,26.7
2022-10-29T02:16:01.460Z,15.0
2022-10-29T02:17:02.055Z,22.0
2022-10-29T02:18:02.655Z,19.0
2022-10-29T02:19:03.247Z,21.8
2022-10-29T02:20:03.839Z,15.0
2022-10-29T02:21:04.434Z,25.8
2022-10-29T02:22:05.027Z,17.4
2022-10-29T02:23:05.888Z,24.0
2022-10-29T02:24:06.479Z,14.6
2022-10-29T02:25:07.115Z,19.6
2022-10-29T02:26:07.676Z,24.4
2022-10-29T02:27:08.288Z,20.1
2022-10-29T02:28:08.906Z,17.3
2022-10-29T02:29:09.465Z,17.7
2022-10-29T02:30:10.066Z,17.7
2022-10-29T02:31:10.664Z,16.9
2022-10-29T02:32:11.249Z,16.7
2022-10-29T02:33:11.844Z,19.2
2022-10-29T02:34:12.439Z,15.8
2022-10-29T02:35:13.037Z,22.4
2022-10-29T02:36:13.634Z,19.9
2022-10-29T02:37:14.230Z,15.9
2022-10-29T02:38:14.827Z,21.7
2022-10-29T02:39:15.427Z,15.2
2022-10-29T02:40:16.023Z,16.9
2022-10-29T02:41:16.618Z,22.2
2022-10-29T02:42:17.212Z,22.1
2022-10-29T02:44:18.406Z,20.7
2022-10-29T02:45:19.002Z,28.1
2022-10-29T02:46:19.597Z,18.5
2022-10-29T02:47:20.199Z,19.0
2022-10-29T02:48:20.791Z,22.1
2022-10-29T02:49:21.389Z,19.6
2022-10-29T02:50:21.985Z,19.4
2022-10-29T02:51:22.601Z,17.0
2022-10-29T02:52:23.199Z,23.0
2022-10-29T02:53:23.798Z,18.2
2022-10-29T02:54:24.413Z,19.3
2022-10-29T02:55:25.008Z,22.0
2022-10-29T02:56:25.605Z,24.8
2022-10-29T02:57:26.200Z,27.9
2022-10-29T02:58:26.799Z,24.3
2022-10-29T02:59:27.414Z,21.9
2022-10-29T03:00:28.007Z,27.8
2022-10-29T03:01:28.903Z,22.5
2022-10-29T03:02:29.373Z,19.4
2022-10-29T03:03:29.964Z,21.5
2022-10-29T03:04:30.561Z,22.8
2022-10-29T03:05:31.155Z,26.1
2022-10-29T03:06:31.752Z,23.2
2022-10-29T03:07:32.348Z,24.2
2022-10-29T03:08:32.950Z,27.8
2022-10-29T03:09:33.540Z,24.8
2022-10-29T03:10:34.137Z,24.8
2022-10-29T03:11:34.737Z,18.9
2022-10-29T03:12:35.334Z,30.1
2022-10-29T03:14:36.550Z,21.9
2022-10-29T03:15:37.149Z,20.3
2022-10-29T03:16:37.742Z,20.9
2022-10-29T03:17:38.340Z,21.3
2022-10-29T03:18:38.933Z,21.5
2022-10-29T03:19:39.530Z,18.6
2022-10-29T03:20:40.126Z,21.4
2022-10-29T03:21:40.722Z,26.0
2022-10-29T03:22:41.320Z,18.0
2022-10-29T03:23:41.920Z,26.0
2022-10-29T03:24:42.518Z,19.6
2022-10-29T03:25:43.110Z,26.4
2022-10-29T03:26:43.710Z,21.1
2022-10-29T03:27:44.306Z,26.1
2022-10-29T03:29:45.506Z,16.7
2022-10-29T03:30:46.102Z,29.7
2022-10-29T03:31:46.699Z,21.1
2022-10-29T03:32:47.296Z,21.7
2022-10-29T03:33:47.897Z,19.2
2022-10-29T03:34:48.512Z,21.3
2022-10-29T03:35:49.160Z,23.7
2022-10-29T03:36:49.747Z,19.2
2022-10-29T03:37:50.349Z,27.7
2022-10-29T03:38:50.942Z,20.4
2022-10-29T03:39:51.540Z,25.2
2022-10-29T03:40:52.140Z,27.3
2022-10-29T03:41:52.752Z,23.1
2022-10-29T03:42:53.736Z,26.5
2022-10-29T03:44:55.111Z,31.6
2022-10-29T03:45:55.706Z,28.0
2022-10-29T03:46:56.305Z,22.6
2022-10-29T03:47:57.374Z,30.8
2022-10-29T03:48:58.247Z,30.4
2022-10-29T03:49:58.846Z,25.0
2022-10-29T03:50:59.443Z,26.0
2022-10-29T03:52:00.042Z,31.8
2022-10-29T03:53:00.640Z,28.3
2022-10-29T03:54:01.240Z,32.2
2022-10-29T03:55:01.834Z,28.7
2022-10-29T03:56:02.434Z,27.3
2022-10-29T03:57:03.054Z,31.4
2022-10-29T03:58:03.650Z,27.7
2022-10-29T03:59:04.317Z,34.3
2022-10-29T04:00:04.882Z,29.3
2022-10-29T04:01:05.478Z,29.2
2022-10-29T04:02:06.192Z,31.3
2022-10-29T04:03:06.910Z,23.5
2022-10-29T04:04:07.468Z,23.4
2022-10-29T04:05:08.067Z,29.0
2022-10-29T04:06:08.661Z,24.5
2022-10-29T04:07:09.261Z,26.3
2022-10-29T04:08:09.856Z,26.7
2022-10-29T04:09:10.453Z,25.8
2022-10-29T04:10:11.050Z,29.2
2022-10-29T04:11:11.647Z,29.9
2022-10-29T04:12:12.246Z,27.1
2022-10-29T04:13:12.844Z,31.9
2022-10-29T04:14:13.454Z,26.0
2022-10-29T04:15:14.039Z,28.0
2022-10-29T04:16:14.660Z,28.2
2022-10-29T04:17:15.261Z,34.7
2022-10-29T04:18:15.857Z,31.1
2022-10-29T04:19:16.450Z,28.2
2022-10-29T04:20:41.272Z,30.8
2022-10-29T04:28:45.397Z,37.5
2022-10-29T04:29:31.355Z,32.9
2022-10-29T04:30:31.950Z,35.2
2022-10-29T04:31:32.548Z,39.1
2022-10-29T04:32:33.165Z,35.0
2022-10-29T04:33:33.760Z,35.5
2022-10-29T04:34:34.360Z,39.3
2022-10-29T04:35:34.956Z,39.1
2022-10-29T04:36:35.552Z,28.9
2022-10-29T04:37:36.151Z,31.1
2022-10-29T04:38:36.746Z,42.5
2022-10-29T04:39:37.347Z,30.7
2022-10-29T04:40:37.962Z,31.6
2022-10-29T04:41:38.560Z,47.0
2022-10-29T04:42:39.159Z,44.9
2022-10-29T04:43:39.756Z,36.4
2022-10-29T04:44:40.373Z,36.3
2022-10-29T04:45:40.973Z,35.3
2022-10-29T04:46:41.569Z,38.7
2022-10-29T04:47:42.169Z,40.0
2022-10-29T04:48:42.809Z,39.7
2022-10-29T04:49:43.373Z,45.9
2022-10-29T04:50:43.969Z,39.3
2022-10-29T04:51:44.569Z,34.4
2022-10-29T04:52:45.169Z,34.7
2022-10-29T04:53:45.764Z,28.8
2022-10-29T04:54:46.358Z,43.7
2022-10-29T04:55:46.958Z,46.9
2022-10-29T04:56:47.551Z,37.5
2022-10-29T04:57:48.151Z,42.4
2022-10-29T04:58:48.745Z,39.6
2022-10-29T04:59:49.346Z,36.8
2022-10-29T05:00:50.050Z,33.9
2022-10-29T05:01:50.618Z,35.5
2022-10-29T05:02:51.230Z,34.2
2022-10-29T05:03:55.506Z,38.3
2022-10-29T05:04:53.417Z,37.1
2022-10-29T05:05:54.014Z,39.3
2022-10-29T05:06:54.613Z,30.2
2022-10-29T05:07:55.212Z,38.1
2022-10-29T05:08:55.809Z,37.0
2022-10-29T05:09:56.424Z,41.5
2022-10-29T05:10:57.019Z,35.5
2022-10-29T05:11:57.622Z,37.9
2022-10-29T05:12:58.410Z,32.5
2022-10-29T05:13:59.087Z,34.6
2022-10-29T05:14:59.685Z,37.1
2022-10-29T05:16:00.291Z,32.0
2022-10-29T05:17:00.922Z,35.1
2022-10-29T05:18:01.481Z,35.6
2022-10-29T05:19:02.076Z,29.3
2022-10-29T05:20:02.675Z,38.6
2022-10-29T05:21:03.269Z,32.3
2022-10-29T05:22:03.869Z,34.8
2022-10-29T05:23:04.463Z,35.1
2022-10-29T05:24:05.068Z,43.2
2022-10-29T05:25:05.660Z,40.3
2022-10-29T05:26:06.263Z,37.1
2022-10-29T05:27:06.878Z,42.5
2022-10-29T05:28:07.475Z,36.0
2022-10-29T05:29:08.072Z,46.3
2022-10-29T05:30:08.670Z,49.2
2022-10-29T05:31:09.267Z,38.9
2022-10-29T05:32:09.867Z,37.6
2022-10-29T05:33:10.475Z,45.4
2022-10-29T05:34:11.063Z,40.3
2022-10-29T05:35:11.660Z,41.0
2022-10-29T05:36:12.261Z,47.1
2022-10-29T05:37:12.857Z,47.7
2022-10-29T05:38:13.463Z,42.9
2022-10-29T05:39:14.057Z,38.9
2022-10-29T05:40:14.652Z,44.4
2022-10-29T05:41:15.253Z,37.9
2022-10-29T05:42:15.850Z,38.9
2022-10-29T05:43:16.458Z,44.6
2022-10-29T05:44:17.044Z,45.9
2022-10-29T05:45:17.644Z,37.4
2022-10-29T05:46:18.239Z,37.4
2022-10-29T05:47:18.838Z,46.4
2022-10-29T05:48:19.437Z,43.9
2022-10-29T05:49:20.047Z,35.6
2022-10-29T05:50:20.637Z,39.7
2022-10-29T05:51:21.234Z,41.4
2022-10-29T05:52:21.835Z,33.1
2022-10-29T05:53:22.432Z,40.1
2022-10-29T05:54:23.035Z,36.8
2022-10-29T05:55:23.629Z,39.3
2022-10-29T05:56:24.227Z,40.7
2022-10-29T05:57:24.825Z,48.6
2022-10-29T05:58:25.423Z,39.7
2022-10-29T05:59:31.018Z,37.3
2022-10-29T06:00:26.634Z,37.7
2022-10-29T06:01:27.274Z,41.5
2022-10-29T06:02:27.984Z,37.1
2022-10-29T06:03:28.598Z,34.8
2022-10-29T06:04:29.199Z,43.5
2022-10-29T06:05:29.798Z,35.3
2022-10-29T06:06:30.462Z,36.9
2022-10-29T06:07:31.009Z,38.1
2022-10-29T06:08:31.610Z,44.2
2022-10-29T06:09:32.210Z,32.7
2022-10-29T06:10:32.812Z,44.7
2022-10-29T06:11:33.414Z,42.4
2022-10-29T06:12:34.904Z,44.5
2022-10-29T06:13:35.605Z,41.3
2022-10-29T06:14:36.210Z,40.8
2022-10-29T06:15:36.808Z,40.0
2022-10-29T06:16:37.409Z,41.2
2022-10-29T06:17:38.009Z,36.2
2022-10-29T06:18:38.608Z,36.8
2022-10-29T06:20:40.698Z,44.5
2022-10-29T06:21:41.294Z,34.4
2022-10-29T06:22:41.895Z,40.4
2022-10-29T06:23:42.513Z,37.2
2022-10-29T06:24:43.112Z,37.8
2022-10-29T06:25:43.713Z,34.3
2022-10-29T06:26:44.316Z,37.7
2022-10-29T06:27:44.914Z,38.3
2022-10-29T06:28:45.518Z,40.7
2022-10-29T06:29:46.118Z,35.6
2022-10-29T06:30:46.721Z,40.1
2022-10-29T06:31:47.320Z,32.8
2022-10-29T06:32:47.920Z,36.1
2022-10-29T06:33:48.548Z,43.5
2022-10-29T06:34:49.145Z,37.8
2022-10-29T06:35:49.743Z,31.6
2022-10-29T06:36:50.346Z,30.2
2022-10-29T06:37:50.966Z,34.2
2022-10-29T06:38:51.567Z,46.1
2022-10-29T06:39:52.168Z,32.5
2022-10-29T06:40:52.767Z,41.1
2022-10-29T06:41:53.386Z,26.9
2022-10-29T06:42:53.989Z,26.1
2022-10-29T06:43:54.590Z,28.0
2022-10-29T06:44:55.195Z,35.6
2022-10-29T06:45:55.794Z,42.2
2022-10-29T06:46:56.397Z,34.9
2022-10-29T06:47:57.310Z,32.5
2022-10-29T06:48:58.110Z,30.9
2022-10-29T06:49:58.711Z,28.3
2022-10-29T06:50:59.333Z,27.8
2022-10-29T06:51:59.936Z,37.6
2022-10-29T06:53:00.701Z,35.9
2022-10-29T06:54:01.303Z,29.2
2022-10-29T06:55:01.907Z,33.2
2022-10-29T06:56:02.507Z,33.4
2022-10-29T06:57:03.129Z,44.2
2022-10-29T06:58:03.752Z,31.1
2022-10-29T06:59:04.354Z,39.4
2022-10-29T07:00:08.354Z,29.8
2022-10-29T07:01:06.552Z,42.0
2022-10-29T07:02:07.200Z,39.4
2022-10-29T07:03:07.750Z,26.2
2022-10-29T07:04:08.350Z,36.4
2022-10-29T07:05:08.954Z,31.9
2022-10-29T07:06:09.556Z,34.9
2022-10-29T07:07:10.162Z,27.7
2022-10-29T07:08:10.764Z,28.1
2022-10-29T07:09:11.370Z,25.9
2022-10-29T07:10:11.971Z,33.0
2022-10-29T07:11:12.574Z,27.5
2022-10-29T07:12:13.177Z,28.5
2022-10-29T07:13:13.780Z,29.3
2022-10-29T07:14:14.382Z,30.0
2022-10-29T07:15:14.986Z,33.2
2022-10-29T07:16:15.588Z,25.6
2022-10-29T07:17:16.192Z,30.2
2022-10-29T07:18:16.794Z,25.6
2022-10-29T07:19:17.396Z,33.4
2022-10-29T07:20:17.999Z,30.3
2022-10-29T07:21:18.603Z,27.3
2022-10-29T07:22:19.202Z,23.3
2022-10-29T07:23:19.908Z,24.4
2022-10-29T07:24:20.475Z,30.9
2022-10-29T07:25:21.099Z,28.0
2022-10-29T07:26:21.720Z,27.3
2022-10-29T07:27:22.380Z,28.1
2022-10-29T07:28:22.924Z,26.4
2022-10-29T07:29:23.529Z,38.8
2022-10-29T07:30:24.204Z,33.8
2022-10-29T07:31:24.868Z,25.6
2022-10-29T07:32:25.469Z,25.7
2022-10-29T07:33:26.073Z,33.1
2022-10-29T07:34:26.676Z,27.9
2022-10-29T07:35:27.277Z,30.9
2022-10-29T07:36:27.881Z,28.4
2022-10-29T07:37:28.500Z,31.3
2022-10-29T07:38:29.104Z,24.5
2022-10-29T07:39:29.707Z,33.3
2022-10-29T07:40:30.308Z,25.7
2022-10-29T07:41:30.911Z,27.2
2022-10-29T07:42:31.512Z,22.4
2022-10-29T07:43:32.121Z,27.3
2022-10-29T07:44:32.720Z,31.0
2022-10-29T07:45:33.322Z,24.1
2022-10-29T07:46:33.926Z,20.6
2022-10-29T07:47:34.528Z,25.8
2022-10-29T07:48:35.129Z,25.2
2022-10-29T07:49:35.730Z,25.2
2022-10-29T07:50:36.331Z,21.2
2022-10-29T07:51:36.936Z,25.2
2022-10-29T07:52:37.536Z,27.7
2022-10-29T07:53:38.139Z,25.5
2022-10-29T07:54:38.739Z,21.6
2022-10-29T07:55:39.342Z,21.9
2022-10-29T07:56:42.406Z,22.1
2022-10-29T07:57:41.543Z,25.5
2022-10-29T07:58:42.142Z,23.6
2022-10-29T07:59:42.746Z,20.0
2022-10-29T08:00:43.387Z,28.6
2022-10-29T08:01:44.055Z,22.5
2022-10-29T08:02:44.636Z,24.5
2022-10-29T08:03:45.237Z,21.4
2022-10-29T08:04:45.840Z,20.7
2022-10-29T08:05:46.442Z,24.7
2022-10-29T08:06:47.046Z,22.6
2022-10-29T08:07:47.648Z,28.3
2022-10-29T08:08:48.249Z,24.0
2022-10-29T08:09:48.851Z,21.2
2022-10-29T08:10:49.472Z,28.1
2022-10-29T08:11:50.081Z,22.4
2022-10-29T08:12:50.699Z,25.1
2022-10-29T08:13:51.302Z,33.7
2022-10-29T08:14:51.903Z,25.9
2022-10-29T08:15:52.523Z,21.1
2022-10-29T08:16:53.107Z,24.3
2022-10-29T08:17:53.710Z,18.8
2022-10-29T08:18:54.311Z,25.8
2022-10-29T08:19:54.913Z,27.3
2022-10-29T08:20:55.514Z,25.8
2022-10-29T08:21:56.118Z,23.1
2022-10-29T08:22:56.872Z,22.0
2022-10-29T08:23:57.572Z,19.9
2022-10-29T08:24:58.171Z,20.3
2022-10-29T08:25:58.775Z,25.1
2022-10-29T08:26:59.379Z,18.5
2022-10-29T08:27:59.983Z,23.0
2022-10-29T08:29:00.581Z,26.5
2022-10-29T08:30:01.189Z,18.5
2022-10-29T08:31:01.788Z,22.1
2022-10-29T08:32:02.391Z,21.5
2022-10-29T08:33:02.991Z,18.0
2022-10-29T08:34:07.225Z,15.4
2022-10-29T08:35:05.188Z,24.0
2022-10-29T08:36:05.795Z,29.0
2022-10-29T08:37:06.392Z,20.5
2022-10-29T08:38:07.012Z,23.9
2022-10-29T08:39:07.598Z,25.3
2022-10-29T08:40:08.200Z,26.0
2022-10-29T08:41:08.804Z,28.1
2022-10-29T08:42:09.405Z,25.3
2022-10-29T08:43:10.006Z,24.7
2022-10-29T08:44:10.666Z,28.1
2022-10-29T08:45:11.222Z,24.7
2022-10-29T08:46:11.827Z,25.8
2022-10-29T08:47:12.427Z,22.2
2022-10-29T08:48:13.027Z,24.0
2022-10-29T08:49:13.630Z,30.2
2022-10-29T08:50:14.234Z,30.8
2022-10-29T08:51:14.840Z,25.3
2022-10-29T08:52:15.438Z,19.2
2022-10-29T08:53:24.546Z,16.9
2022-10-29T08:54:30.300Z,27.8
2022-10-29T08:55:19.229Z,19.0
2022-10-29T08:56:19.831Z,24.9
2022-10-29T08:57:20.434Z,28.7
2022-10-29T08:58:21.036Z,20.4
2022-10-29T08:59:21.644Z,22.2
2022-10-29T09:00:22.258Z,25.0
2022-10-29T09:01:22.929Z,33.0
2022-10-29T09:02:23.613Z,23.9
2022-10-29T09:03:24.167Z,21.6
2022-10-29T09:04:24.771Z,21.4
2022-10-29T09:05:25.371Z,23.7
2022-10-29T09:06:25.986Z,26.0
2022-10-29T09:07:26.578Z,20.9
2022-10-29T09:08:27.180Z,21.9
2022-10-29T09:09:27.783Z,24.7
2022-10-29T09:10:28.384Z,25.3
2022-10-29T09:11:28.989Z,17.2
2022-10-29T09:12:29.591Z,29.7
2022-10-29T09:13:30.197Z,21.0
2022-10-29T09:14:30.797Z,23.4
2022-10-29T09:15:31.400Z,19.8
2022-10-29T09:16:32.052Z,19.6
2022-10-29T09:17:32.606Z,27.4
2022-10-29T09:18:33.207Z,21.5
2022-10-29T09:19:33.808Z,20.1
2022-10-29T09:20:34.410Z,14.3
2022-10-29T09:21:35.016Z,25.3
2022-10-29T09:22:35.613Z,21.7
2022-10-29T09:23:36.216Z,16.6
2022-10-29T09:24:36.817Z,21.1
2022-10-29T09:25:37.419Z,25.6
2022-10-29T09:26:38.022Z,17.0
2022-10-29T09:27:38.624Z,19.3
2022-10-29T09:28:39.228Z,18.4
2022-10-29T09:29:39.828Z,20.3
2022-10-29T09:30:40.430Z,23.4
2022-10-29T09:31:41.030Z,17.1
2022-10-29T09:32:41.660Z,19.5
2022-10-29T09:33:42.254Z,19.3
2022-10-29T09:34:42.868Z,20.5
2022-10-29T09:35:43.475Z,20.7
2022-10-29T09:36:44.075Z,21.0
2022-10-29T09:37:44.676Z,15.9
2022-10-29T09:38:45.278Z,23.8
2022-10-29T09:39:45.880Z,18.8
2022-10-29T09:40:46.492Z,16.4
2022-10-29T09:41:47.112Z,18.4
2022-10-29T09:42:47.716Z,20.0
2022-10-29T09:43:48.316Z,22.6
2022-10-29T09:44:48.919Z,16.4
2022-10-29T09:45:49.521Z,16.3
2022-10-29T09:46:50.122Z,16.9
2022-10-29T09:47:50.724Z,13.8
2022-10-29T09:48:51.325Z,19.3
2022-10-29T09:49:51.930Z,17.0
2022-10-29T09:50:52.543Z,19.9
2022-10-29T09:51:53.134Z,26.6
2022-10-29T09:52:54.011Z,22.2
2022-10-29T09:53:54.800Z,16.4
2022-10-29T09:54:55.405Z,15.9
2022-10-29T09:55:56.003Z,16.3
2022-10-29T09:56:56.608Z,19.4
2022-10-29T09:57:57.208Z,12.2
2022-10-29T09:58:57.824Z,16.3
2022-10-29T09:59:58.414Z,20.7
2022-10-29T10:00:59.014Z,14.8
2022-10-29T10:01:59.673Z,11.9
2022-10-29T10:03:00.890Z,12.5
2022-10-29T10:05:02.438Z,16.5
2022-10-29T10:06:03.042Z,12.3
2022-10-29T10:07:03.637Z,15.7
2022-10-29T10:08:04.240Z,15.5
2022-10-29T10:09:04.844Z,17.1
2022-10-29T10:10:05.442Z,15.4
2022-10-29T10:11:06.044Z,19.6
2022-10-29T10:12:06.647Z,14.1
2022-10-29T10:13:07.249Z,11.1
2022-10-29T10:14:07.850Z,9.6
2022-10-29T10:15:08.452Z,23.0
2022-10-29T10:16:09.058Z,16.2
2022-10-29T10:17:09.659Z,13.7
2022-10-29T10:18:10.282Z,16.4
2022-10-29T10:19:10.885Z,19.2
2022-10-29T10:20:11.504Z,16.6
2022-10-29T10:21:12.106Z,15.5
2022-10-29T10:22:15.475Z,28.0
2022-10-29T10:23:14.304Z,14.0
2022-10-29T10:24:14.910Z,14.9
2022-10-29T10:25:15.559Z,15.4
2022-10-29T10:26:16.117Z,12.9
2022-10-29T10:27:16.719Z,17.0
2022-10-29T10:28:17.322Z,15.2
2022-10-29T10:29:17.931Z,18.1
2022-10-29T10:30:18.527Z,9.3
2022-10-29T10:31:19.126Z,13.4
2022-10-29T10:32:19.729Z,14.4
2022-10-29T10:33:20.364Z,17.9
2022-10-29T10:34:20.940Z,17.4
2022-10-29T10:35:21.534Z,15.0
2022-10-29T10:36:22.139Z,9.4
2022-10-29T10:37:22.737Z,15.1
2022-10-29T10:38:23.342Z,15.2
2022-10-29T10:39:23.942Z,17.2
2022-10-29T10:40:24.704Z,14.2
2022-10-29T10:41:25.322Z,12.7
2022-10-29T10:42:25.943Z,14.7
2022-10-29T10:43:26.543Z,13.7
2022-10-29T10:44:27.146Z,14.6
2022-10-29T10:45:27.769Z,12.3
2022-10-29T10:46:28.352Z,13.5
2022-10-29T10:47:28.954Z,15.0
2022-10-29T10:48:33.553Z,8.9
2022-10-29T10:49:31.149Z,29.9
2022-10-29T10:50:31.753Z,16.6
2022-10-29T10:51:32.366Z,13.0
2022-10-29T10:52:32.955Z,9.6
2022-10-29T10:53:33.560Z,20.4
2022-10-29T10:54:34.192Z,13.6
2022-10-29T10:55:34.767Z,12.6
2022-10-29T10:56:35.372Z,12.5
2022-10-29T10:57:35.973Z,9.7
2022-10-29T10:58:36.577Z,12.4
2022-10-29T10:59:37.198Z,15.2
2022-10-29T11:00:37.845Z,13.5
2022-10-29T11:01:38.537Z,9.3
2022-10-29T11:02:39.196Z,17.5
2022-10-29T11:03:39.779Z,25.7
2022-10-29T11:04:40.385Z,15.2
2022-10-29T11:05:40.985Z,15.2
2022-10-29T11:06:41.589Z,14.9
2022-10-29T11:07:42.191Z,14.1
2022-10-29T11:08:42.793Z,13.0
2022-10-29T11:09:43.396Z,15.6
2022-10-29T11:10:43.998Z,16.3
2022-10-29T11:11:44.603Z,19.1
2022-10-29T11:12:45.221Z,13.9
2022-10-29T11:13:45.825Z,21.3
2022-10-29T11:14:46.427Z,16.8
2022-10-29T11:15:47.030Z,14.3
2022-10-29T11:16:47.629Z,19.0
2022-10-29T11:17:53.708Z,10.9
2022-10-29T11:18:49.828Z,12.4
2022-10-29T11:19:50.448Z,18.2
2022-10-29T11:20:51.052Z,15.5
2022-10-29T11:21:51.653Z,13.9
2022-10-29T11:22:52.257Z,17.0
2022-10-29T11:23:52.858Z,12.3
2022-10-29T11:24:53.463Z,15.0
2022-10-29T11:25:54.062Z,19.6
2022-10-29T11:26:54.666Z,14.7
2022-10-29T11:27:55.267Z,17.1
2022-10-29T11:28:55.879Z,13.2
2022-10-29T11:29:56.479Z,12.0
2022-10-29T11:30:57.084Z,14.4
2022-10-29T11:31:57.686Z,12.5
2022-10-29T11:32:58.808Z,14.0
2022-10-29T11:33:59.635Z,13.1
2022-10-29T11:35:00.257Z,12.6
2022-10-29T11:36:01.844Z,22.3
2022-10-29T11:37:02.461Z,13.0
2022-10-29T11:38:03.088Z,13.7
2022-10-29T11:39:03.687Z,10.9
2022-10-29T11:40:04.287Z,11.3
2022-10-29T11:41:05.008Z,16.6
2022-10-29T11:42:05.512Z,14.8
2022-10-29T11:43:09.155Z,16.5
2022-10-29T11:44:07.149Z,11.1
2022-10-29T11:45:07.755Z,15.2
2022-10-29T11:46:08.356Z,13.8
2022-10-29T11:47:08.969Z,17.6
2022-10-29T11:48:09.589Z,13.5
2022-10-29T11:49:10.166Z,19.5
2022-10-29T11:50:10.771Z,10.0
2022-10-29T11:51:11.372Z,10.4
2022-10-29T11:52:11.972Z,9.8
2022-10-29T11:53:12.576Z,15.8
2022-10-29T11:54:13.178Z,18.2
2022-10-29T11:55:13.782Z,9.7
2022-10-29T11:56:14.383Z,11.1
2022-10-29T11:57:14.990Z,13.4
2022-10-29T11:58:15.587Z,13.5
2022-10-29T11:59:16.190Z,14.2
2022-10-29T12:00:16.796Z,7.8
2022-10-29T12:01:17.469Z,18.0
2022-10-29T12:02:18.095Z,16.0
2022-10-29T12:03:18.797Z,9.9
2022-10-29T12:04:22.994Z,9.8
2022-10-29T12:05:20.966Z,17.4
2022-10-29T12:06:21.566Z,12.2
2022-10-29T12:07:22.169Z,11.3
2022-10-29T12:08:22.773Z,14.5
2022-10-29T12:09:23.372Z,12.9
2022-10-29T12:10:23.976Z,12.3
2022-10-29T12:11:24.576Z,7.8
2022-10-29T12:12:25.179Z,11.3
2022-10-29T12:13:25.781Z,12.5
2022-10-29T12:14:26.383Z,10.8
2022-10-29T12:15:26.993Z,10.9
2022-10-29T12:16:27.610Z,14.6
2022-10-29T12:17:28.301Z,9.6
2022-10-29T12:18:28.856Z,12.4
2022-10-29T12:19:29.461Z,10.6
2022-10-29T12:20:30.066Z,14.6
2022-10-29T12:21:30.696Z,11.5
2022-10-29T12:22:31.294Z,7.5
2022-10-29T12:23:31.903Z,13.3
2022-10-29T12:24:32.502Z,18.3
2022-10-29T12:25:33.108Z,13.9
2022-10-29T12:26:33.709Z,15.1
2022-10-29T12:27:34.313Z,11.7
2022-10-29T12:28:34.917Z,11.8
2022-10-29T12:29:35.518Z,16.5
2022-10-29T12:30:36.121Z,12.1
2022-10-29T12:31:36.793Z,7.9
2022-10-29T12:32:37.326Z,9.8
2022-10-29T12:33:37.929Z,8.3
2022-10-29T12:34:38.529Z,17.7
2022-10-29T12:35:39.132Z,9.5
2022-10-29T12:36:39.731Z,7.5
2022-10-29T12:37:40.336Z,11.8
2022-10-29T12:38:40.967Z,12.8
2022-10-29T12:39:41.544Z,8.7
2022-10-29T12:40:42.146Z,13.6
2022-10-29T12:41:42.748Z,7.3
2022-10-29T12:42:43.350Z,15.7
2022-10-29T12:43:43.955Z,8.1
2022-10-29T12:44:45.439Z,8.7
2022-10-29T12:46:14.409Z,13.4
2022-10-29T12:46:47.669Z,13.7
2022-10-29T12:47:48.266Z,7.7
2022-10-29T12:48:49.245Z,12.9
2022-10-29T12:49:49.847Z,9.4
2022-10-29T12:50:50.449Z,11.3
2022-10-29T12:51:51.089Z,10.2
2022-10-29T12:52:51.675Z,11.3
2022-10-29T12:53:52.274Z,5.5
2022-10-29T12:54:52.875Z,11.1
2022-10-29T12:55:53.477Z,9.7
2022-10-29T12:56:54.078Z,10.7
2022-10-29T12:57:54.682Z,12.6
2022-10-29T12:58:55.281Z,11.9
2022-10-29T12:59:55.884Z,11.8
2022-10-29T13:00:56.526Z,13.6
2022-10-29T13:02:10.972Z,9.0
2022-10-29T13:02:58.984Z,11.7
2022-10-29T13:03:59.795Z,9.2
2022-10-29T13:05:00.397Z,7.4
2022-10-29T13:06:00.997Z,7.8
2022-10-29T13:07:01.601Z,10.0
2022-10-29T13:08:02.203Z,7.6
2022-10-29T13:09:02.805Z,10.4
2022-10-29T13:10:03.404Z,12.0
2022-10-29T13:11:04.006Z,18.9
2022-10-29T13:12:04.607Z,13.3
2022-10-29T13:13:05.218Z,10.7
2022-10-29T13:14:05.831Z,7.7
2022-10-29T13:15:06.433Z,9.6
2022-10-29T13:16:07.043Z,15.1
2022-10-29T13:17:07.637Z,7.0
2022-10-29T13:18:08.236Z,10.1
2022-10-29T13:19:08.837Z,9.4
2022-10-29T13:20:09.438Z,9.9
2022-10-29T13:21:10.042Z,8.6
2022-10-29T13:22:10.644Z,10.4
2022-10-29T13:23:11.248Z,7.3
2022-10-29T13:24:11.852Z,10.9
2022-10-29T13:25:12.450Z,8.2
2022-10-29T13:26:13.058Z,8.2
2022-10-29T13:27:13.657Z,12.4
2022-10-29T13:28:14.259Z,8.4
2022-10-29T13:29:14.859Z,7.5
2022-10-29T13:30:15.459Z,11.6
2022-10-29T13:31:16.079Z,6.8
2022-10-29T13:32:16.678Z,9.6
2022-10-29T13:33:17.280Z,18.2
2022-10-29T13:34:17.884Z,11.9
2022-10-29T13:35:18.484Z,9.0
2022-10-29T13:36:19.085Z,9.0
2022-10-29T13:37:19.692Z,8.7
2022-10-29T13:38:20.320Z,4.2
2022-10-29T13:39:20.888Z,8.8
2022-10-29T13:40:21.485Z,11.7
2022-10-29T13:41:22.086Z,11.0
2022-10-29T13:42:22.686Z,5.5