createdAt,value
2019-05-05T00:00:25.427Z,4.00
2019-05-05T00:01:25.442Z,4.00
2019-05-05T00:02:25.455Z,4.00
2019-05-05T00:03:25.469Z,4.00
2019-05-05T00:04:25.485Z,4.00
2019-05-05T00:05:25.502Z,4.00
2019-05-05T00:06:25.512Z,4.00
2019-05-05T00:07:25.528Z,4.00
2019-05-05T00:08:25.546Z,4.00
2019-05-05T00:09:25.559Z,4.00
2019-05-05T00:10:25.574Z,0.00
2019-05-05T00:11:25.588Z,4.00
2019-05-05T00:12:25.600Z,4.00
2019-05-05T00:13:25.615Z,4.00
2019-05-05T00:14:25.629Z,4.00
2019-05-05T00:15:25.644Z,4.00
2019-05-05T00:16:25.665Z,4.00
2019-05-05T00:17:25.675Z,4.00
2019-05-05T00:18:25.686Z,4.00
2019-05-05T00:19:32.567Z,4.00
2019-05-05T00:20:25.724Z,4.00
2019-05-05T00:21:25.735Z,4.00
2019-05-05T00:22:25.745Z,4.00
2019-05-05T00:23:25.759Z,4.00
2019-05-05T00:24:25.776Z,4.00
2019-05-05T00:25:25.788Z,4.00
2019-05-05T00:26:25.801Z,4.00
2019-05-05T00:27:25.818Z,4.00
2019-05-05T00:28:25.831Z,4.00
2019-05-05T00:29:25.847Z,4.00
2019-05-05T00:30:25.866Z,4.00
2019-05-05T00:31:25.926Z,4.00
2019-05-05T00:32:25.890Z,4.00
2019-05-05T00:33:25.906Z,4.00
2019-05-05T00:34:25.920Z,4.00
2019-05-05T00:35:25.933Z,4.00
2019-05-05T00:36:25.948Z,4.00
2019-05-05T00:37:25.964Z,4.00
2019-05-05T00:38:25.977Z,4.00
2019-05-05T00:39:25.996Z,4.00
2019-05-05T00:40:26.006Z,4.00
2019-05-05T00:41:26.026Z,4.00
2019-05-05T00:42:26.033Z,4.00
2019-05-05T00:43:26.049Z,4.00
2019-05-05T00:44:26.065Z,4.00
2019-05-05T00:45:26.077Z,4.00
2019-05-05T00:46:26.090Z,4.00
2019-05-05T00:47:26.106Z,4.00
2019-05-05T00:48:26.127Z,4.00
2019-05-05T00:49:26.139Z,4.00
2019-05-05T00:50:26.146Z,4.00
2019-05-05T00:51:26.162Z,4.00
2019-05-05T00:52:26.182Z,4.00
2019-05-05T00:53:26.196Z,4.00
2019-05-05T00:54:26.204Z,4.00
2019-05-05T00:55:26.218Z,4.00
2019-05-05T00:56:26.241Z,4.00
2019-05-05T00:57:26.247Z,4.00
2019-05-05T00:58:26.268Z,4.00
2019-05-05T00:59:26.277Z,4.00
2019-05-05T01:00:26.296Z,4.00
2019-05-05T01:01:26.304Z,4.00
2019-05-05T01:02:26.318Z,4.00
2019-05-05T01:03:26.334Z,4.00
2019-05-05T01:04:26.352Z,4.00
2019-05-05T01:05:26.363Z,4.00
2019-05-05T01:06:26.376Z,4.00
2019-05-05T01:07:26.391Z,4.00
2019-05-05T01:08:26.409Z,4.00
2019-05-05T01:09:26.424Z,4.00
2019-05-05T01:10:26.434Z,4.00
2019-05-05T01:11:26.446Z,4.00
2019-05-05T01:12:26.460Z,4.00
2019-05-05T01:13:26.483Z,4.00
2019-05-05T01:14:26.490Z,4.00
2019-05-05T01:15:26.505Z,4.00
2019-05-05T01:16:26.518Z,4.00
2019-05-05T01:17:26.532Z,4.00
2019-05-05T01:18:26.546Z,4.00
2019-05-05T01:19:26.562Z,4.00
2019-05-05T01:20:26.574Z,4.00
2019-05-05T01:21:26.589Z,4.00
2019-05-05T01:22:26.602Z,4.00
2019-05-05T01:23:26.617Z,4.00
2019-05-05T01:24:26.631Z,4.00
2019-05-05T01:25:26.648Z,4.00
2019-05-05T01:26:26.665Z,4.00
2019-05-05T01:27:26.673Z,4.00
2019-05-05T01:28:26.690Z,4.00
2019-05-05T01:29:26.702Z,4.00
2019-05-05T01:30:26.717Z,4.00
2019-05-05T01:31:26.730Z,4.00
2019-05-05T01:32:26.747Z,4.00
2019-05-05T01:33:26.759Z,4.00
2019-05-05T01:34:26.774Z,4.00
2019-05-05T01:35:26.794Z,4.00
2019-05-05T01:36:26.803Z,4.00
2019-05-05T01:37:26.825Z,4.00
2019-05-05T01:38:26.837Z,4.00
2019-05-05T01:39:26.845Z,4.00
2019-05-05T01:40:26.860Z,4.00
2019-05-05T01:41:26.875Z,4.00
2019-05-05T01:42:26.886Z,4.00
2019-05-05T01:43:26.898Z,4.00
2019-05-05T01:44:26.916Z,4.00
2019-05-05T01:45:26.932Z,4.00
2019-05-05T01:46:26.942Z,4.00
2019-05-05T01:47:26.957Z,4.00
2019-05-05T01:48:26.971Z,4.00
2019-05-05T01:49:26.987Z,4.00
2019-05-05T01:50:26.999Z,4.00
2019-05-05T01:51:27.016Z,4.00
2019-05-05T01:52:27.026Z,4.00
2019-05-05T01:53:27.042Z,4.00
2019-05-05T01:54:27.065Z,4.00
2019-05-05T01:55:27.072Z,4.00
2019-05-05T01:56:27.089Z,4.00
2019-05-05T01:57:27.098Z,4.00
2019-05-05T01:58:27.112Z,4.00
2019-05-05T01:59:27.134Z,4.00
2019-05-05T02:00:27.142Z,4.00
2019-05-05T02:01:27.155Z,4.00
2019-05-05T02:02:27.177Z,4.00
2019-05-05T02:03:27.184Z,4.00
2019-05-05T02:04:27.197Z,4.00
2019-05-05T02:05:27.214Z,4.00
2019-05-05T02:06:27.231Z,4.00
2019-05-05T02:07:27.239Z,4.00
2019-05-05T02:08:27.253Z,4.00
2019-05-05T02:09:27.277Z,4.00
2019-05-05T02:10:27.284Z,4.00
2019-05-05T02:11:27.300Z,4.00
2019-05-05T02:12:27.309Z,4.00
2019-05-05T02:13:27.324Z,4.00
2019-05-05T02:14:27.339Z,4.00
2019-05-05T02:15:27.351Z,4.00
2019-05-05T02:16:27.366Z,4.00
2019-05-05T02:17:27.380Z,4.00
2019-05-05T02:18:27.402Z,4.00
2019-05-05T02:19:27.410Z,4.00
2019-05-05T02:20:29.449Z,4.00
2019-05-05T02:21:27.438Z,4.00
2019-05-05T02:22:27.451Z,4.00
2019-05-05T02:23:27.465Z,4.00
2019-05-05T02:24:27.481Z,4.00
2019-05-05T02:25:27.495Z,4.00
2019-05-05T02:26:27.508Z,4.00
2019-05-05T02:27:27.519Z,4.00
2019-05-05T02:28:27.535Z,4.00
2019-05-05T02:29:27.556Z,4.00
2019-05-05T02:30:27.563Z,4.00
2019-05-05T02:31:27.585Z,4.00
2019-05-05T02:32:27.594Z,4.00
2019-05-05T02:33:27.607Z,4.00
2019-05-05T02:34:27.623Z,4.00
2019-05-05T02:35:27.634Z,4.00
2019-05-05T02:36:27.653Z,4.00
2019-05-05T02:37:27.666Z,4.00
2019-05-05T02:38:27.681Z,4.00
2019-05-05T02:39:27.693Z,4.00
2019-05-05T02:40:27.706Z,4.00
2019-05-05T02:41:27.723Z,4.00
2019-05-05T02:42:27.735Z,4.00
2019-05-05T02:43:27.749Z,4.00
2019-05-05T02:44:27.769Z,4.00
2019-05-05T02:45:27.777Z,4.00
2019-05-05T02:46:27.794Z,4.00
2019-05-05T02:47:27.804Z,4.00
2019-05-05T02:48:27.828Z,4.00
2019-05-05T02:49:27.831Z,4.00
2019-05-05T02:50:27.851Z,4.00
2019-05-05T02:51:27.862Z,4.00
2019-05-05T02:52:27.875Z,4.00
2019-05-05T02:53:27.892Z,4.00
2019-05-05T02:54:27.903Z,4.00
2019-05-05T02:55:27.914Z,4.00
2019-05-05T02:56:27.931Z,4.00
2019-05-05T02:57:27.948Z,4.00
2019-05-05T02:58:27.959Z,4.00
2019-05-05T02:59:27.973Z,4.00
2019-05-05T03:00:27.993Z,4.00
2019-05-05T03:01:27.998Z,4.00
2019-05-05T03:02:28.021Z,4.00
2019-05-05T03:03:28.029Z,4.00
2019-05-05T03:04:28.043Z,4.00
2019-05-05T03:05:28.057Z,4.00
2019-05-05T03:06:28.070Z,4.00
2019-05-05T03:07:28.089Z,4.00
2019-05-05T03:08:28.097Z,4.00
2019-05-05T03:09:28.113Z,4.00
2019-05-05T03:10:28.129Z,4.00
2019-05-05T03:11:28.141Z,0.00
2019-05-05T03:12:28.151Z,4.00
2019-05-05T03:13:28.166Z,4.00
2019-05-05T03:14:28.180Z,4.00
2019-05-05T03:15:28.195Z,4.00
2019-05-05T03:16:28.211Z,4.00
2019-05-05T03:17:28.223Z,4.00
2019-05-05T03:18:28.236Z,4.00
2019-05-05T03:19:28.252Z,4.00
2019-05-05T03:20:28.268Z,4.00
2019-05-05T03:21:28.283Z,4.00
2019-05-05T03:22:28.294Z,8.00
2019-05-05T03:23:28.314Z,4.00
2019-05-05T03:24:28.322Z,4.00
2019-05-05T03:25:28.337Z,8.00
2019-05-05T03:26:28.346Z,8.00
2019-05-05T03:27:28.364Z,8.00
2019-05-05T03:28:28.382Z,8.00
2019-05-05T03:29:28.393Z,8.00
2019-05-05T03:30:28.412Z,8.00
2019-05-05T03:31:28.418Z,8.00
2019-05-05T03:32:28.433Z,8.00
2019-05-05T03:33:28.447Z,12.00
2019-05-05T03:34:28.466Z,16.00
2019-05-05T03:35:28.485Z,12.00
2019-05-05T03:36:28.487Z,16.00
2019-05-05T03:37:28.510Z,16.00
2019-05-05T03:38:28.517Z,20.00
2019-05-05T03:39:28.531Z,24.00
2019-05-05T03:40:28.543Z,24.00
2019-05-05T03:41:28.560Z,28.00
2019-05-05T03:42:28.573Z,28.00
2019-05-05T03:43:28.587Z,36.00
2019-05-05T03:44:28.602Z,40.00
2019-05-05T03:45:28.622Z,44.00
2019-05-05T03:46:28.626Z,52.00
2019-05-05T03:47:28.643Z,52.00
2019-05-05T03:48:28.658Z,60.00
2019-05-05T03:49:28.674Z,68.00
2019-05-05T03:50:28.686Z,72.00
2019-05-05T03:51:28.706Z,80.00
2019-05-05T03:52:28.712Z,88.00
2019-05-05T03:53:28.731Z,100.00
2019-05-05T03:54:28.745Z,108.00
2019-05-05T03:55:28.761Z,116.00
2019-05-05T03:57:03.541Z,124.00
2019-05-05T03:57:28.783Z,136.00
2019-05-05T03:58:28.797Z,148.00
2019-05-05T03:59:28.811Z,156.00
2019-05-05T04:00:28.825Z,172.00
2019-05-05T04:01:28.847Z,184.00
2019-05-05T04:02:28.858Z,196.00
2019-05-05T04:03:28.871Z,212.00
2019-05-05T04:04:28.878Z,224.00
2019-05-05T04:05:28.896Z,240.00
2019-05-05T04:06:28.908Z,256.00
2019-05-05T04:07:28.919Z,272.00
2019-05-05T04:08:28.936Z,284.00
2019-05-05T04:09:28.955Z,300.00
2019-05-05T04:10:28.968Z,316.00
2019-05-05T04:11:28.975Z,336.00
2019-05-05T04:12:28.996Z,352.00
2019-05-05T04:13:29.006Z,372.00
2019-05-05T04:14:29.017Z,392.00
2019-05-05T04:15:29.038Z,412.00
2019-05-05T04:16:29.047Z,428.00
2019-05-05T04:17:29.062Z,448.00
2019-05-05T04:18:29.073Z,468.00
2019-05-05T04:19:29.087Z,492.00
2019-05-05T04:20:29.103Z,512.00
2019-05-05T04:21:33.499Z,532.00
2019-05-05T04:22:29.130Z,548.00
2019-05-05T04:23:29.151Z,568.00
2019-05-05T04:24:29.156Z,580.00
2019-05-05T04:25:29.171Z,596.00
2019-05-05T04:26:29.184Z,612.00
2019-05-05T04:27:29.200Z,624.00
2019-05-05T04:28:29.217Z,644.00
2019-05-05T04:29:29.226Z,672.00
2019-05-05T04:30:29.240Z,704.00
2019-05-05T04:31:29.254Z,740.00
2019-05-05T04:32:29.270Z,776.00
2019-05-05T04:33:29.284Z,808.00
2019-05-05T04:34:29.295Z,852.00
2019-05-05T04:35:29.316Z,916.00
2019-05-05T04:36:29.327Z,972.00
2019-05-05T04:37:29.341Z,1024.00
2019-05-05T04:38:29.356Z,1016.00
2019-05-05T04:39:29.366Z,1112.00
2019-05-05T04:40:29.386Z,1204.00
2019-05-05T04:41:29.394Z,1168.00
2019-05-05T04:42:29.408Z,1144.00
2019-05-05T04:43:29.422Z,1160.00
2019-05-05T04:44:29.438Z,1172.00
2019-05-05T04:45:29.452Z,1208.00
2019-05-05T04:46:29.466Z,1244.00
2019-05-05T04:47:29.478Z,1276.00
2019-05-05T04:48:29.493Z,1264.00
2019-05-05T04:49:29.509Z,1268.00
2019-05-05T04:50:29.523Z,1260.00
2019-05-05T04:51:29.535Z,1332.00
2019-05-05T04:52:29.550Z,1376.00
2019-05-05T04:53:29.569Z,1400.00
2019-05-05T04:54:29.581Z,1420.00
2019-05-05T04:55:29.602Z,1432.00
2019-05-05T04:56:30.055Z,1344.00
2019-05-05T04:57:29.625Z,1380.00
2019-05-05T04:58:29.636Z,1456.00
2019-05-05T04:59:29.654Z,1540.00
2019-05-05T05:00:29.668Z,1588.00
2019-05-05T05:01:29.681Z,1672.00
2019-05-05T05:02:29.703Z,1788.00
2019-05-05T05:03:29.717Z,1980.00
2019-05-05T05:04:29.724Z,1996.00
2019-05-05T05:05:29.741Z,1912.00
2019-05-05T05:06:29.755Z,1880.00
2019-05-05T05:07:29.767Z,2028.00
2019-05-05T05:08:29.782Z,2100.00
2019-05-05T05:09:29.798Z,2092.00
2019-05-05T05:10:29.811Z,2216.00
2019-05-05T05:11:29.828Z,2248.00
2019-05-05T05:12:29.841Z,2292.00
2019-05-05T05:13:29.856Z,2392.00
2019-05-05T05:14:29.875Z,2444.00
2019-05-05T05:15:29.893Z,2488.00
2019-05-05T05:16:29.902Z,2492.00
2019-05-05T05:17:29.916Z,2616.00
2019-05-05T05:18:29.930Z,2816.00
2019-05-05T05:19:29.944Z,2852.00
2019-05-05T05:20:29.966Z,2736.00
2019-05-05T05:21:29.975Z,2772.00
2019-05-05T05:22:29.988Z,2816.00
2019-05-05T05:23:30.005Z,2948.00
2019-05-05T05:24:30.017Z,2992.00
2019-05-05T05:25:30.034Z,3044.00
2019-05-05T05:26:30.045Z,2992.00
2019-05-05T05:27:30.063Z,3112.00
2019-05-05T05:28:30.082Z,3132.00
2019-05-05T05:29:30.094Z,3096.00
2019-05-05T05:30:30.109Z,3112.00
2019-05-05T05:31:30.127Z,3124.00
2019-05-05T05:32:30.137Z,3096.00
2019-05-05T05:33:30.156Z,2948.00
2019-05-05T05:34:30.167Z,2944.00
2019-05-05T05:35:30.185Z,3136.00
2019-05-05T05:36:30.201Z,2952.00
2019-05-05T05:37:30.213Z,2972.00
2019-05-05T05:38:30.236Z,3004.00
2019-05-05T05:39:30.243Z,3124.00
2019-05-05T05:40:30.262Z,3284.00
2019-05-05T05:41:30.275Z,3808.00
2019-05-05T05:42:30.542Z,4072.00
2019-05-05T05:43:30.307Z,4236.00
2019-05-05T05:44:30.323Z,4256.00
2019-05-05T05:45:30.336Z,4288.00
2019-05-05T05:46:30.353Z,4052.00
2019-05-05T05:47:30.368Z,3912.00
2019-05-05T05:48:30.392Z,3968.00
2019-05-05T05:49:30.403Z,4048.00
2019-05-05T05:50:30.416Z,4116.00
2019-05-05T05:51:30.432Z,4132.00
2019-05-05T05:52:30.449Z,4152.00
2019-05-05T05:53:30.462Z,4192.00
2019-05-05T05:54:30.484Z,4156.00
2019-05-05T05:55:30.495Z,4280.00
2019-05-05T05:56:30.511Z,4372.00
2019-05-05T05:57:30.525Z,4424.00
2019-05-05T05:58:30.703Z,4276.00
2019-05-05T05:59:30.557Z,4148.00
2019-05-05T06:00:30.573Z,4196.00
2019-05-05T06:01:30.589Z,4248.00
2019-05-05T06:02:30.606Z,4284.00
2019-05-05T06:03:30.620Z,4692.00
2019-05-05T06:04:30.638Z,4732.00
2019-05-05T06:05:30.658Z,4692.00
2019-05-05T06:06:30.670Z,4840.00
2019-05-05T06:07:30.686Z,4796.00
2019-05-05T06:08:30.702Z,4824.00
2019-05-05T06:09:30.718Z,4768.00
2019-05-05T06:10:30.731Z,4456.00
2019-05-05T06:11:30.749Z,4412.00
2019-05-05T06:12:30.765Z,4436.00
2019-05-05T06:13:30.779Z,4520.00
2019-05-05T06:14:30.795Z,4460.00
2019-05-05T06:15:30.816Z,4508.00
2019-05-05T06:16:30.829Z,4524.00
2019-05-05T06:17:30.845Z,4144.00
2019-05-05T06:18:30.859Z,3624.00
2019-05-05T06:19:30.877Z,3272.00
2019-05-05T06:20:30.892Z,2956.00
2019-05-05T06:21:30.907Z,2680.00
2019-05-05T06:22:31.600Z,2520.00
2019-05-05T06:23:30.938Z,2556.00
2019-05-05T06:24:30.963Z,2700.00
2019-05-05T06:25:30.973Z,2792.00
2019-05-05T06:26:30.988Z,2808.00
2019-05-05T06:27:31.002Z,2784.00
2019-05-05T06:28:31.021Z,2752.00
2019-05-05T06:29:31.033Z,2712.00
2019-05-05T06:30:31.051Z,2676.00
2019-05-05T06:31:31.066Z,2612.00
2019-05-05T06:32:31.087Z,2548.00
2019-05-05T06:33:31.100Z,2508.00
2019-05-05T06:34:31.112Z,2496.00
2019-05-05T06:35:31.131Z,2544.00
2019-05-05T06:36:31.152Z,2640.00
2019-05-05T06:37:31.163Z,2728.00
2019-05-05T06:38:31.180Z,2796.00
2019-05-05T06:39:33.338Z,2844.00
2019-05-05T06:40:31.216Z,2888.00
2019-05-05T06:41:31.225Z,2928.00
2019-05-05T06:42:31.240Z,2960.00
2019-05-05T06:43:31.254Z,2972.00
2019-05-05T06:44:31.272Z,3028.00
2019-05-05T06:45:31.305Z,3128.00
2019-05-05T06:46:31.301Z,3260.00
2019-05-05T06:47:31.319Z,3384.00
2019-05-05T06:48:31.333Z,3444.00
2019-05-05T06:49:31.482Z,3404.00
2019-05-05T06:50:31.364Z,3316.00
2019-05-05T06:51:33.451Z,3296.00
2019-05-05T06:52:41.919Z,3336.00
2019-05-05T06:53:31.411Z,3440.00
2019-05-05T06:54:31.426Z,3520.00
2019-05-05T06:55:31.443Z,3512.00
2019-05-05T06:56:31.459Z,3568.00
2019-05-05T06:57:31.483Z,3668.00
2019-05-05T06:58:31.494Z,3816.00
2019-05-05T06:59:31.507Z,4008.00
2019-05-05T07:00:31.524Z,4108.00
2019-05-05T07:01:33.674Z,4036.00
2019-05-05T07:02:31.552Z,3908.00
2019-05-05T07:03:33.462Z,3852.00
2019-05-05T07:04:33.795Z,3904.00
2019-05-05T07:05:31.601Z,3972.00
2019-05-05T07:06:31.615Z,3908.00
2019-05-05T07:07:31.631Z,3896.00
2019-05-05T07:08:31.650Z,3976.00
2019-05-05T07:09:33.542Z,4152.00
2019-05-05T07:10:33.719Z,4368.00
2019-05-05T07:11:31.695Z,4528.00
2019-05-05T07:12:31.712Z,4544.00
2019-05-05T07:13:33.750Z,4672.00
2019-05-05T07:14:33.860Z,4876.00
2019-05-05T07:15:31.811Z,4948.00
2019-05-05T07:16:31.778Z,4976.00
2019-05-05T07:17:33.769Z,4856.00
2019-05-05T07:18:33.927Z,4608.00
2019-05-05T07:19:31.821Z,4240.00
2019-05-05T07:20:31.841Z,3728.00
2019-05-05T07:21:34.139Z,3264.00
2019-05-05T07:22:31.870Z,2916.00
2019-05-05T07:23:33.883Z,2576.00
2019-05-05T07:24:34.244Z,2364.00
2019-05-05T07:25:40.620Z,2112.00
2019-05-05T07:26:33.992Z,1944.00
2019-05-05T07:27:33.775Z,1860.00
2019-05-05T07:28:34.010Z,1932.00
2019-05-05T07:29:34.141Z,2160.00
2019-05-05T07:30:33.549Z,2432.00
2019-05-05T07:31:34.154Z,2756.00
2019-05-05T07:32:33.833Z,3072.00
2019-05-05T07:33:34.361Z,3352.00
2019-05-05T07:34:33.499Z,3700.00
2019-05-05T07:35:34.344Z,3940.00
2019-05-05T07:36:34.034Z,4056.00
2019-05-05T07:37:34.262Z,4100.00
2019-05-05T07:38:33.698Z,4144.00
2019-05-05T07:39:34.046Z,4164.00
2019-05-05T07:40:32.158Z,4208.00
2019-05-05T07:41:34.041Z,4272.00
2019-05-05T07:42:33.561Z,4344.00
2019-05-05T07:43:34.367Z,4452.00
2019-05-05T07:44:33.928Z,4556.00
2019-05-05T07:45:34.175Z,4652.00
2019-05-05T07:46:34.453Z,4760.00
2019-05-05T07:47:34.146Z,4856.00
2019-05-05T07:48:33.604Z,4960.00
2019-05-05T07:49:33.592Z,5036.00
2019-05-05T07:50:35.315Z,5116.00
2019-05-05T07:51:33.577Z,5128.00
2019-05-05T07:52:34.253Z,5128.00
2019-05-05T07:53:33.528Z,5136.00
2019-05-05T07:54:34.234Z,5148.00
2019-05-05T07:55:34.230Z,5196.00
2019-05-05T07:56:34.305Z,5224.00
2019-05-05T07:57:34.146Z,5256.00
2019-05-05T07:58:34.404Z,5320.00
2019-05-05T07:59:34.054Z,5412.00
2019-05-05T08:00:34.316Z,5552.00
2019-05-05T08:01:33.671Z,5700.00
2019-05-05T08:02:33.914Z,5864.00
2019-05-05T08:03:33.852Z,6012.00
2019-05-05T08:04:34.564Z,6140.00
2019-05-05T08:05:33.540Z,6244.00
2019-05-05T08:06:33.896Z,6316.00
2019-05-05T08:07:34.036Z,6380.00
2019-05-05T08:08:33.458Z,6464.00
2019-05-05T08:09:33.853Z,6532.00
2019-05-05T08:10:34.325Z,6568.00
2019-05-05T08:11:34.274Z,6556.00
2019-05-05T08:12:34.159Z,6536.00
2019-05-05T08:13:33.620Z,6484.00
2019-05-05T08:14:33.773Z,6400.00
2019-05-05T08:15:34.309Z,6308.00
2019-05-05T08:16:33.707Z,6276.00
2019-05-05T08:17:34.101Z,6296.00
2019-05-05T08:18:34.552Z,6340.00
2019-05-05T08:19:34.631Z,6408.00
2019-05-05T08:20:33.899Z,6500.00
2019-05-05T08:21:34.651Z,6576.00
2019-05-05T08:22:33.997Z,6684.00
2019-05-05T08:23:35.204Z,6708.00
2019-05-05T08:24:33.730Z,6708.00
2019-05-05T08:25:37.500Z,6728.00
2019-05-05T08:26:33.661Z,6716.00
2019-05-05T08:27:34.020Z,6788.00
2019-05-05T08:28:34.187Z,6620.00
2019-05-05T08:29:34.574Z,6680.00
2019-05-05T08:30:33.678Z,6808.00
2019-05-05T08:31:33.988Z,6944.00
2019-05-05T08:32:35.602Z,7092.00
2019-05-05T08:33:33.606Z,7352.00
2019-05-05T08:34:33.947Z,7084.00
2019-05-05T08:35:34.432Z,7252.00
2019-05-05T08:36:33.828Z,6784.00
2019-05-05T08:37:34.333Z,6652.00
2019-05-05T08:38:34.785Z,6560.00
2019-05-05T08:39:34.548Z,6472.00
2019-05-05T08:40:34.618Z,6508.00
2019-05-05T08:41:33.867Z,6092.00
2019-05-05T08:42:33.936Z,5572.00
2019-05-05T08:43:34.757Z,5300.00
2019-05-05T08:44:34.300Z,5564.00
2019-05-05T08:45:34.979Z,5964.00
2019-05-05T08:46:34.081Z,7360.00
2019-05-05T08:47:34.589Z,6608.00
2019-05-05T08:48:34.169Z,6440.00
2019-05-05T08:49:34.703Z,5776.00
2019-05-05T08:50:34.867Z,6012.00
2019-05-05T08:51:33.926Z,6324.00
2019-05-05T08:52:34.265Z,7968.00
2019-05-05T08:53:42.457Z,8636.00
2019-05-05T08:54:34.361Z,8644.00
2019-05-05T08:55:33.916Z,6896.00
2019-05-05T08:56:34.380Z,6632.00
2019-05-05T08:57:34.100Z,7512.00
2019-05-05T08:58:34.440Z,4388.00
2019-05-05T08:59:33.844Z,3772.00
2019-05-05T09:00:33.909Z,3252.00
2019-05-05T09:01:34.312Z,3052.00
2019-05-05T09:02:35.995Z,2968.00
2019-05-05T09:03:33.764Z,2948.00
2019-05-05T09:04:34.076Z,3272.00
2019-05-05T09:05:34.305Z,6100.00
2019-05-05T09:06:34.495Z,6552.00
2019-05-05T09:07:33.752Z,7304.00
2019-05-05T09:08:34.720Z,8284.00
2019-05-05T09:09:33.676Z,8796.00
2019-05-05T09:10:34.387Z,8876.00
2019-05-05T09:11:34.301Z,7972.00
2019-05-05T09:12:33.979Z,5400.00
2019-05-05T09:13:34.062Z,7592.00
2019-05-05T09:14:34.566Z,6996.00
2019-05-05T09:15:33.932Z,3500.00
2019-05-05T09:16:33.781Z,6128.00
2019-05-05T09:17:33.804Z,5728.00
2019-05-05T09:18:34.092Z,3728.00
2019-05-05T09:19:34.495Z,6692.00
2019-05-05T09:20:34.801Z,7624.00
2019-05-05T09:21:34.571Z,8344.00
2019-05-05T09:22:34.853Z,6796.00
2019-05-05T09:23:34.661Z,8968.00
2019-05-05T09:24:34.166Z,8568.00
2019-05-05T09:25:34.183Z,8280.00
2019-05-05T09:26:34.468Z,5616.00
2019-05-05T09:27:34.021Z,5604.00
2019-05-05T09:28:34.177Z,8304.00
2019-05-05T09:29:34.709Z,8200.00
2019-05-05T09:30:34.032Z,5924.00
2019-05-05T09:31:34.435Z,5956.00
2019-05-05T09:32:34.500Z,6848.00
2019-05-05T09:33:34.085Z,9316.00
2019-05-05T09:34:34.206Z,10152.00
2019-05-05T09:35:34.290Z,9996.00
2019-05-05T09:36:34.863Z,8940.00
2019-05-05T09:37:34.156Z,6072.00
2019-05-05T09:38:34.755Z,6060.00
2019-05-05T09:39:34.616Z,5820.00
2019-05-05T09:40:34.212Z,6276.00
2019-05-05T09:41:34.232Z,9308.00
2019-05-05T09:42:34.289Z,7652.00
2019-05-05T09:43:34.575Z,9296.00
2019-05-05T09:44:34.724Z,8132.00
2019-05-05T09:45:34.304Z,7864.00
2019-05-05T09:46:34.321Z,7428.00
2019-05-05T09:47:34.493Z,7688.00
2019-05-05T09:48:34.359Z,7120.00
2019-05-05T09:49:34.376Z,6724.00
2019-05-05T09:50:34.391Z,6256.00
2019-05-05T09:51:34.824Z,7860.00
2019-05-05T09:52:34.431Z,6696.00
2019-05-05T09:53:34.646Z,4772.00
2019-05-05T09:54:34.697Z,3348.00
2019-05-05T09:55:34.485Z,2824.00
2019-05-05T09:56:34.502Z,2432.00
2019-05-05T09:57:34.550Z,1948.00
2019-05-05T09:58:34.869Z,1680.00
2019-05-05T09:59:34.834Z,1540.00
2019-05-05T10:00:34.574Z,1508.00
2019-05-05T10:01:34.593Z,1576.00
2019-05-05T10:02:34.610Z,1692.00
2019-05-05T10:03:34.639Z,1744.00
2019-05-05T10:04:34.650Z,1804.00
2019-05-05T10:05:34.665Z,1960.00
2019-05-05T10:06:34.685Z,2264.00
2019-05-05T10:07:34.715Z,2832.00
2019-05-05T10:08:34.716Z,3500.00
2019-05-05T10:09:34.743Z,4192.00
2019-05-05T10:10:34.751Z,4760.00
2019-05-05T10:11:35.393Z,4932.00
2019-05-05T10:12:34.789Z,4932.00
2019-05-05T10:13:34.803Z,4860.00
2019-05-05T10:14:34.825Z,4780.00
2019-05-05T10:15:34.841Z,4708.00
2019-05-05T10:16:34.862Z,4664.00
2019-05-05T10:17:34.870Z,4552.00
2019-05-05T10:18:35.983Z,4484.00
2019-05-05T10:19:34.902Z,4440.00
2019-05-05T10:20:34.922Z,4348.00
2019-05-05T10:21:34.936Z,4140.00
2019-05-05T10:22:34.952Z,4084.00
2019-05-05T10:23:34.968Z,4176.00
2019-05-05T10:24:34.992Z,4296.00
2019-05-05T10:25:35.002Z,4484.00
2019-05-05T10:26:35.019Z,4772.00
2019-05-05T10:27:44.359Z,5060.00
2019-05-05T10:28:35.052Z,5236.00
2019-05-05T10:29:35.069Z,5304.00
2019-05-05T10:30:35.083Z,5284.00
2019-05-05T10:31:35.099Z,6368.00
2019-05-05T10:32:35.122Z,6152.00
2019-05-05T10:33:36.436Z,5544.00
2019-05-05T10:34:35.154Z,7276.00
2019-05-05T10:35:35.165Z,6520.00
2019-05-05T10:36:35.183Z,7044.00
2019-05-05T10:37:35.200Z,6640.00
2019-05-05T10:38:35.215Z,7772.00
2019-05-05T10:39:35.231Z,7056.00
2019-05-05T10:40:35.251Z,7252.00
2019-05-05T10:41:35.264Z,7860.00
2019-05-05T10:42:35.286Z,8500.00
2019-05-05T10:43:35.299Z,9044.00
2019-05-05T10:44:35.319Z,8760.00
2019-05-05T10:45:35.334Z,8120.00
2019-05-05T10:46:35.348Z,7072.00
2019-05-05T10:47:35.372Z,5728.00
2019-05-05T10:48:35.394Z,5216.00
2019-05-05T10:49:35.411Z,4164.00
2019-05-05T10:50:35.426Z,3928.00
2019-05-05T10:51:35.436Z,3844.00
2019-05-05T10:52:35.454Z,3700.00
2019-05-05T10:53:35.475Z,3616.00
2019-05-05T10:54:44.238Z,3580.00
2019-05-05T10:55:35.507Z,3532.00
2019-05-05T10:56:35.524Z,3500.00
2019-05-05T10:57:35.546Z,3512.00
2019-05-05T10:58:35.559Z,3628.00
2019-05-05T10:59:35.574Z,3808.00
2019-05-05T11:00:35.594Z,4180.00
2019-05-05T11:01:35.610Z,4576.00
2019-05-05T11:02:35.626Z,4672.00
2019-05-05T11:03:35.646Z,4612.00
2019-05-05T11:04:35.669Z,4676.00
2019-05-05T11:05:35.691Z,4672.00
2019-05-05T11:06:35.696Z,4860.00
2019-05-05T11:07:35.715Z,5288.00
2019-05-05T11:08:35.738Z,5748.00
2019-05-05T11:09:35.753Z,6060.00
2019-05-05T11:10:35.768Z,6100.00
2019-05-05T11:11:35.788Z,6192.00
2019-05-05T11:12:35.805Z,6500.00
2019-05-05T11:13:35.823Z,6720.00
2019-05-05T11:14:35.842Z,6708.00
2019-05-05T11:15:35.859Z,6760.00
2019-05-05T11:16:35.873Z,6596.00
2019-05-05T11:17:35.904Z,6572.00
2019-05-05T11:18:35.911Z,6468.00
2019-05-05T11:19:35.928Z,7760.00
2019-05-05T11:20:35.946Z,7524.00
2019-05-05T11:21:35.974Z,8064.00
2019-05-05T11:22:35.982Z,6700.00
2019-05-05T11:23:35.999Z,8092.00
2019-05-05T11:24:36.022Z,8052.00
2019-05-05T11:25:36.034Z,8124.00
2019-05-05T11:26:36.050Z,8364.00
2019-05-05T11:27:36.069Z,8696.00
2019-05-05T11:28:36.087Z,8920.00
2019-05-05T11:29:36.105Z,9160.00
2019-05-05T11:30:36.122Z,9336.00
2019-05-05T11:31:36.388Z,8688.00
2019-05-05T11:32:36.157Z,9760.00
2019-05-05T11:33:36.174Z,9972.00
2019-05-05T11:34:36.205Z,10176.00
2019-05-05T11:35:36.215Z,10248.00
2019-05-05T11:36:36.238Z,10384.00
2019-05-05T11:37:36.248Z,10464.00
2019-05-05T11:38:36.266Z,10228.00
2019-05-05T11:39:36.282Z,9536.00
2019-05-05T11:40:36.302Z,9628.00
2019-05-05T11:41:36.321Z,10344.00
2019-05-05T11:42:36.335Z,9932.00
2019-05-05T11:43:36.357Z,8928.00
2019-05-05T11:44:36.373Z,8812.00
2019-05-05T11:45:36.391Z,8728.00
2019-05-05T11:46:36.412Z,8700.00
2019-05-05T11:47:36.428Z,8816.00
2019-05-05T11:48:36.450Z,8648.00
2019-05-05T11:49:36.466Z,8520.00
2019-05-05T11:50:36.484Z,8392.00
2019-05-05T11:51:36.504Z,8216.00
2019-05-05T11:52:36.521Z,8040.00
2019-05-05T11:53:36.542Z,7924.00
2019-05-05T11:54:36.558Z,7828.00
2019-05-05T11:55:36.582Z,7756.00
2019-05-05T11:56:36.598Z,7740.00
2019-05-05T11:57:36.616Z,7752.00
2019-05-05T11:58:36.633Z,7812.00
2019-05-05T11:59:36.653Z,7800.00
2019-05-05T12:00:36.670Z,7740.00
2019-05-05T12:01:36.689Z,7664.00
2019-05-05T12:02:36.710Z,7596.00
2019-05-05T12:03:37.885Z,7460.00
2019-05-05T12:04:36.748Z,7340.00
2019-05-05T12:05:36.765Z,7180.00
2019-05-05T12:06:36.781Z,6980.00
2019-05-05T12:07:36.803Z,6796.00
2019-05-05T12:08:36.823Z,6484.00
2019-05-05T12:09:36.840Z,6136.00
2019-05-05T12:10:36.880Z,5824.00
2019-05-05T12:11:36.877Z,6080.00
2019-05-05T12:12:36.895Z,5948.00
2019-05-05T12:13:36.923Z,6308.00
2019-05-05T12:14:36.935Z,6256.00
2019-05-05T12:15:36.962Z,6564.00
2019-05-05T12:16:36.972Z,6952.00
2019-05-05T12:17:36.992Z,6644.00
2019-05-05T12:18:37.014Z,6952.00
2019-05-05T12:19:37.029Z,5656.00
2019-05-05T12:20:37.048Z,5040.00
2019-05-05T12:21:37.067Z,4860.00
2019-05-05T12:22:37.082Z,5392.00
2019-05-05T12:23:37.106Z,5656.00
2019-05-05T12:24:37.120Z,5248.00
2019-05-05T12:25:37.142Z,5504.00
2019-05-05T12:26:37.159Z,5996.00
2019-05-05T12:27:37.176Z,5880.00