createdAt,value
2019-04-11T09:27:22.720Z,300.00
2019-04-11T09:28:22.665Z,368.00
2019-04-11T09:29:22.638Z,280.00
2019-04-11T09:30:23.062Z,400.00
2019-04-11T09:31:22.603Z,380.00
2019-04-11T09:32:22.580Z,352.00
2019-04-11T09:33:22.748Z,376.00
2019-04-11T09:34:23.783Z,384.00
2019-04-11T09:35:22.458Z,400.00
2019-04-11T09:36:22.432Z,376.00
2019-04-11T09:37:23.137Z,376.00
2019-04-11T09:38:24.323Z,400.00
2019-04-11T09:39:23.409Z,468.00
2019-04-11T09:40:23.950Z,456.00
2019-04-11T09:41:23.088Z,408.00
2019-04-11T09:42:23.164Z,476.00
2019-04-11T09:43:24.120Z,508.00
2019-04-11T09:44:22.971Z,468.00
2019-04-11T09:45:23.696Z,480.00
2019-04-11T09:46:24.002Z,536.00
2019-04-11T09:47:32.861Z,676.00
2019-04-11T09:48:33.684Z,648.00
2019-04-11T09:49:33.128Z,668.00
2019-04-11T09:50:32.762Z,616.00
2019-04-11T09:51:33.774Z,528.00
2019-04-11T09:52:33.183Z,600.00
2019-04-11T09:53:32.674Z,572.00
2019-04-11T09:54:33.917Z,588.00
2019-04-11T09:55:33.195Z,544.00
2019-04-11T09:56:33.297Z,568.00
2019-04-11T09:57:32.565Z,556.00
2019-04-11T09:58:33.655Z,588.00
2019-04-11T09:59:33.459Z,548.00
2019-04-11T10:00:32.458Z,508.00
2019-04-11T10:01:33.026Z,576.00
2019-04-11T10:02:33.331Z,528.00
2019-04-11T10:03:32.327Z,504.00
2019-04-11T10:04:32.289Z,480.00
2019-04-11T10:05:32.248Z,584.00
2019-04-11T10:06:32.406Z,536.00
2019-04-11T10:07:33.464Z,516.00
2019-04-11T10:08:33.074Z,500.00
2019-04-11T10:09:32.374Z,428.00
2019-04-11T10:10:33.088Z,424.00
2019-04-11T10:11:32.524Z,444.00
2019-04-11T10:12:32.049Z,380.00
2019-04-11T10:13:35.581Z,436.00
2019-04-11T10:14:34.779Z,472.00
2019-04-11T10:15:35.567Z,440.00
2019-04-11T10:16:35.905Z,464.00
2019-04-11T10:17:35.941Z,444.00
2019-04-11T10:18:38.764Z,400.00
2019-04-11T10:19:36.059Z,460.00
2019-04-11T10:20:35.007Z,424.00
2019-04-11T10:21:34.789Z,488.00
2019-04-11T10:22:34.760Z,420.00
2019-04-11T10:23:45.146Z,448.00
2019-04-11T10:24:44.761Z,364.00
2019-04-11T10:25:45.542Z,428.00
2019-04-11T10:26:44.779Z,408.00
2019-04-11T10:27:44.824Z,384.00
2019-04-11T10:28:45.943Z,488.00
2019-04-11T10:29:44.774Z,384.00
2019-04-11T10:30:46.027Z,456.00
2019-04-11T10:31:44.774Z,368.00
2019-04-11T10:32:45.562Z,452.00
2019-04-11T10:33:44.911Z,504.00
2019-04-11T10:34:45.825Z,432.00
2019-04-11T10:35:44.768Z,460.00
2019-04-11T10:36:45.328Z,400.00
2019-04-11T10:37:44.771Z,424.00
2019-04-11T10:38:44.794Z,384.00
2019-04-11T10:39:45.837Z,428.00
2019-04-11T10:40:45.122Z,388.00
2019-04-11T10:41:46.142Z,440.00
2019-04-11T10:42:44.837Z,384.00
2019-04-11T10:43:44.830Z,424.00
2019-04-11T10:44:45.746Z,436.00
2019-04-11T10:45:44.893Z,384.00
2019-04-11T10:46:44.845Z,436.00
2019-04-11T10:47:45.046Z,400.00
2019-04-11T10:48:46.962Z,412.00
2019-04-11T10:49:44.868Z,452.00
2019-04-11T10:50:44.854Z,396.00
2019-04-11T10:51:45.647Z,408.00
2019-04-11T10:52:44.904Z,428.00
2019-04-11T10:53:44.884Z,344.00
2019-04-11T10:54:45.076Z,408.00
2019-04-11T10:55:46.076Z,368.00
2019-04-11T10:56:44.886Z,376.00
2019-04-11T10:57:44.891Z,436.00
2019-04-11T10:58:44.890Z,340.00
2019-04-11T10:59:45.017Z,392.00
2019-04-11T11:00:45.272Z,396.00
2019-04-11T11:01:44.886Z,368.00
2019-04-11T11:02:45.288Z,440.00
2019-04-11T11:03:45.203Z,316.00
2019-04-11T11:04:45.143Z,372.00
2019-04-11T11:05:45.079Z,372.00
2019-04-11T11:06:45.407Z,324.00
2019-04-11T11:07:44.907Z,360.00
2019-04-11T11:08:45.822Z,332.00
2019-04-11T11:09:46.200Z,344.00
2019-04-11T11:10:45.887Z,392.00
2019-04-11T11:11:44.915Z,316.00
2019-04-11T11:12:45.494Z,376.00
2019-04-11T11:13:45.877Z,344.00
2019-04-11T11:14:45.062Z,348.00
2019-04-11T11:15:44.925Z,364.00
2019-04-11T11:16:45.582Z,316.00
2019-04-11T11:18:12.662Z,360.00
2019-04-11T11:19:15.639Z,336.00
2019-04-11T11:19:59.301Z,324.00
2019-04-11T11:20:53.940Z,388.00
2019-04-11T11:21:47.061Z,304.00
2019-04-11T11:22:46.112Z,352.00
2019-04-11T11:23:45.095Z,320.00
2019-04-11T11:24:46.302Z,324.00
2019-04-11T11:25:48.487Z,344.00
2019-04-11T11:26:44.931Z,292.00
2019-04-11T11:27:45.836Z,336.00
2019-04-11T11:28:44.945Z,312.00
2019-04-11T11:29:45.369Z,292.00
2019-04-11T11:30:44.952Z,324.00
2019-04-11T11:31:46.361Z,296.00
2019-04-11T11:32:45.342Z,304.00
2019-04-11T11:33:45.027Z,344.00
2019-04-11T11:34:49.265Z,296.00
2019-04-11T11:35:45.958Z,328.00
2019-04-11T11:36:45.743Z,312.00
2019-04-11T11:37:45.237Z,316.00
2019-04-11T11:38:46.041Z,352.00
2019-04-11T11:39:44.993Z,300.00
2019-04-11T11:40:45.009Z,376.00
2019-04-11T11:41:44.954Z,280.00
2019-04-11T11:42:46.031Z,336.00
2019-04-11T11:43:45.396Z,308.00
2019-04-11T11:44:44.954Z,312.00
2019-04-11T11:45:49.143Z,328.00
2019-04-11T11:46:46.602Z,292.00
2019-04-11T11:47:44.953Z,344.00
2019-04-11T11:48:48.766Z,268.00
2019-04-11T11:49:55.589Z,316.00
2019-04-11T11:50:49.038Z,280.00
2019-04-11T11:51:45.727Z,284.00
2019-04-11T11:52:45.525Z,312.00
2019-04-11T11:53:44.959Z,256.00
2019-04-11T11:54:45.978Z,292.00
2019-04-11T11:55:45.418Z,252.00
2019-04-11T11:56:44.967Z,272.00
2019-04-11T11:57:44.989Z,316.00
2019-04-11T11:58:48.783Z,232.00
2019-04-11T11:59:45.997Z,272.00
2019-04-11T12:00:46.355Z,296.00
2019-04-11T12:01:48.004Z,236.00
2019-04-11T12:02:44.990Z,280.00
2019-04-11T12:03:45.012Z,288.00
2019-04-11T12:04:45.009Z,240.00
2019-04-11T12:05:48.335Z,292.00
2019-04-11T12:06:48.202Z,272.00
2019-04-11T12:07:45.224Z,260.00
2019-04-11T12:08:46.595Z,316.00
2019-04-11T12:09:45.010Z,232.00
2019-04-11T12:10:45.888Z,280.00
2019-04-11T12:11:45.021Z,276.00
2019-04-11T12:12:46.310Z,256.00
2019-04-11T12:13:45.502Z,324.00
2019-04-11T12:14:46.386Z,236.00
2019-04-11T12:15:45.607Z,264.00
2019-04-11T12:16:45.058Z,280.00
2019-04-11T12:17:45.077Z,224.00
2019-04-11T12:18:49.774Z,228.00
2019-04-11T12:19:52.961Z,224.00
2019-04-11T12:20:47.612Z,228.00
2019-04-11T12:21:48.586Z,256.00
2019-04-11T12:22:45.333Z,284.00
2019-04-11T12:23:54.513Z,220.00
2019-04-11T12:24:46.127Z,264.00
2019-04-11T12:25:45.211Z,256.00
2019-04-11T12:26:46.198Z,220.00
2019-04-11T12:27:45.762Z,256.00
2019-04-11T12:28:45.779Z,224.00
2019-04-11T12:29:48.805Z,228.00
2019-04-11T12:30:46.273Z,280.00
2019-04-11T12:31:46.058Z,216.00
2019-04-11T12:32:45.153Z,228.00
2019-04-11T12:33:45.740Z,268.00
2019-04-11T12:34:45.228Z,196.00
2019-04-11T12:35:46.443Z,228.00
2019-04-11T12:36:50.105Z,240.00
2019-04-11T12:37:50.349Z,192.00
2019-04-11T12:38:46.224Z,228.00
2019-04-11T12:39:45.202Z,220.00
2019-04-11T12:40:45.207Z,204.00
2019-04-11T12:41:45.210Z,224.00
2019-04-11T12:42:45.219Z,216.00
2019-04-11T12:43:45.258Z,184.00
2019-04-11T12:44:45.242Z,220.00
2019-04-11T12:45:45.237Z,204.00
2019-04-11T12:46:45.244Z,192.00
2019-04-11T12:47:45.251Z,220.00
2019-04-11T12:48:45.298Z,212.00
2019-04-11T12:49:52.766Z,196.00
2019-04-11T12:50:46.269Z,244.00
2019-04-11T12:51:45.277Z,176.00
2019-04-11T12:52:45.276Z,212.00
2019-04-11T12:53:45.272Z,184.00
2019-04-11T12:54:45.272Z,208.00
2019-04-11T12:55:45.277Z,192.00
2019-04-11T12:56:45.287Z,192.00
2019-04-11T12:57:45.279Z,232.00
2019-04-11T12:58:45.283Z,172.00
2019-04-11T12:59:45.291Z,200.00
2019-04-11T13:00:45.296Z,192.00
2019-04-11T13:01:45.342Z,180.00
2019-04-11T13:02:46.382Z,200.00
2019-04-11T13:03:45.296Z,172.00
2019-04-11T13:04:45.359Z,188.00
2019-04-11T13:05:45.311Z,200.00
2019-04-11T13:06:45.307Z,172.00
2019-04-11T13:07:45.298Z,200.00
2019-04-11T13:08:45.308Z,164.00
2019-04-11T13:09:46.113Z,196.00
2019-04-11T13:10:45.337Z,188.00
2019-04-11T13:11:45.320Z,180.00
2019-04-11T13:12:45.318Z,208.00
2019-04-11T13:13:45.330Z,168.00
2019-04-11T13:14:45.436Z,200.00
2019-04-11T13:15:45.335Z,188.00
2019-04-11T13:16:45.376Z,180.00
2019-04-11T13:17:45.338Z,208.00
2019-04-11T13:18:45.349Z,168.00
2019-04-11T13:19:45.369Z,196.00
2019-04-11T13:20:45.402Z,216.00
2019-04-11T13:21:45.365Z,172.00
2019-04-11T13:22:45.390Z,200.00
2019-04-11T13:23:45.393Z,212.00
2019-04-11T13:24:45.404Z,176.00
2019-04-11T13:25:45.615Z,212.00
2019-04-11T13:26:45.397Z,204.00
2019-04-11T13:27:45.406Z,184.00
2019-04-11T13:28:45.406Z,212.00
2019-04-11T13:29:45.436Z,192.00
2019-04-11T13:30:45.446Z,200.00
2019-04-11T13:31:45.418Z,236.00
2019-04-11T13:32:45.416Z,180.00
2019-04-11T13:33:45.421Z,220.00
2019-04-11T13:34:45.438Z,212.00
2019-04-11T13:35:45.439Z,196.00
2019-04-11T13:36:45.441Z,228.00
2019-04-11T13:37:45.446Z,204.00
2019-04-11T13:38:45.470Z,208.00
2019-04-11T13:39:46.651Z,256.00
2019-04-11T13:40:45.479Z,192.00
2019-04-11T13:41:45.504Z,216.00
2019-04-11T13:42:45.482Z,248.00
2019-04-11T13:43:45.512Z,192.00
2019-04-11T13:44:45.510Z,220.00
2019-04-11T13:45:45.530Z,264.00
2019-04-11T13:46:45.507Z,200.00
2019-04-11T13:47:45.507Z,228.00
2019-04-11T13:48:45.517Z,252.00
2019-04-11T13:49:45.522Z,200.00
2019-04-11T13:50:45.523Z,240.00
2019-04-11T13:51:45.527Z,240.00
2019-04-11T13:52:45.534Z,212.00
2019-04-11T13:53:45.547Z,240.00
2019-04-11T13:54:45.561Z,256.00
2019-04-11T13:55:45.594Z,204.00
2019-04-11T13:56:45.572Z,240.00
2019-04-11T13:57:45.607Z,256.00
2019-04-11T13:58:45.590Z,212.00
2019-04-11T13:59:45.617Z,248.00
2019-04-11T14:00:45.665Z,244.00
2019-04-11T14:01:45.610Z,212.00
2019-04-11T14:02:50.960Z,252.00
2019-04-11T14:03:46.626Z,248.00
2019-04-11T14:04:45.629Z,216.00
2019-04-11T14:05:45.639Z,252.00
2019-04-11T14:06:45.631Z,228.00
2019-04-11T14:07:45.633Z,232.00
2019-04-11T14:08:45.647Z,276.00
2019-04-11T14:09:45.640Z,204.00
2019-04-11T14:10:45.663Z,252.00
2019-04-11T14:11:45.642Z,240.00
2019-04-11T14:12:45.659Z,220.00
2019-04-11T14:13:45.664Z,252.00
2019-04-11T14:14:45.653Z,216.00
2019-04-11T14:15:45.693Z,240.00
2019-04-11T14:16:45.672Z,280.00
2019-04-11T14:17:45.671Z,204.00
2019-04-11T14:18:45.673Z,248.00
2019-04-11T14:19:45.680Z,236.00
2019-04-11T14:20:45.673Z,224.00
2019-04-11T14:21:45.703Z,252.00
2019-04-11T14:22:45.680Z,208.00
2019-04-11T14:23:45.693Z,240.00
2019-04-11T14:24:45.695Z,224.00
2019-04-11T14:25:45.697Z,204.00
2019-04-11T14:26:45.749Z,236.00
2019-04-11T14:27:45.731Z,204.00
2019-04-11T14:28:45.749Z,212.00
2019-04-11T14:29:45.721Z,248.00
2019-04-11T14:30:46.722Z,188.00
2019-04-11T14:31:45.734Z,228.00
2019-04-11T14:32:45.732Z,212.00
2019-04-11T14:33:45.754Z,200.00
2019-04-11T14:34:45.756Z,252.00
2019-04-11T14:35:45.749Z,180.00
2019-04-11T14:36:45.756Z,220.00
2019-04-11T14:37:45.754Z,204.00
2019-04-11T14:38:50.663Z,192.00
2019-04-11T14:39:46.779Z,240.00
2019-04-11T14:40:45.777Z,184.00
2019-04-11T14:41:45.797Z,204.00
2019-04-11T14:42:46.292Z,236.00
2019-04-11T14:43:46.000Z,176.00
2019-04-11T14:44:45.808Z,204.00
2019-04-11T14:45:45.813Z,248.00
2019-04-11T14:46:45.841Z,184.00
2019-04-11T14:47:45.860Z,200.00
2019-04-11T14:48:45.845Z,220.00
2019-04-11T14:49:45.878Z,200.00
2019-04-11T14:50:45.888Z,192.00
2019-04-11T14:51:46.280Z,216.00
2019-04-11T14:52:46.685Z,196.00
2019-04-11T14:53:46.630Z,196.00
2019-04-11T14:54:48.926Z,240.00
2019-04-11T14:55:46.722Z,184.00
2019-04-11T14:56:47.782Z,200.00
2019-04-11T14:57:46.922Z,236.00
2019-04-11T14:58:45.929Z,184.00
2019-04-11T14:59:45.936Z,184.00
2019-04-11T15:00:45.952Z,208.00
2019-04-11T15:01:45.976Z,196.00
2019-04-11T15:02:45.992Z,180.00
2019-04-11T15:03:45.992Z,204.00
2019-04-11T15:04:45.999Z,212.00
2019-04-11T15:05:46.012Z,168.00
2019-04-11T15:06:46.018Z,200.00
2019-04-11T15:07:46.718Z,204.00
2019-04-11T15:08:47.665Z,164.00
2019-04-11T15:09:46.768Z,196.00
2019-04-11T15:10:48.212Z,216.00
2019-04-11T15:11:47.135Z,168.00
2019-04-11T15:12:48.155Z,176.00
2019-04-11T15:13:48.094Z,196.00
2019-04-11T15:14:49.471Z,184.00
2019-04-11T15:15:47.117Z,160.00
2019-04-11T15:16:46.339Z,184.00
2019-04-11T15:17:46.142Z,196.00
2019-04-11T15:18:46.149Z,128.00
2019-04-11T15:19:46.163Z,156.00
2019-04-11T15:20:54.888Z,176.00
2019-04-11T15:21:47.176Z,148.00
2019-04-11T15:22:46.198Z,140.00
2019-04-11T15:23:46.202Z,164.00
2019-04-11T15:24:46.222Z,140.00
2019-04-11T15:25:46.226Z,140.00
2019-04-11T15:26:46.236Z,148.00
2019-04-11T15:27:46.250Z,144.00
2019-04-11T15:28:46.257Z,148.00
2019-04-11T15:29:46.603Z,168.00
2019-04-11T15:30:49.407Z,168.00
2019-04-11T15:31:46.301Z,136.00
2019-04-11T15:32:46.337Z,160.00
2019-04-11T15:33:46.322Z,168.00
2019-04-11T15:34:46.339Z,136.00
2019-04-11T15:35:46.356Z,152.00
2019-04-11T15:36:46.354Z,172.00
2019-04-11T15:37:46.370Z,128.00
2019-04-11T15:38:46.374Z,136.00
2019-04-11T15:39:46.391Z,148.00
2019-04-11T15:40:46.393Z,112.00
2019-04-11T15:41:46.404Z,132.00
2019-04-11T15:42:46.419Z,160.00
2019-04-11T15:43:46.417Z,128.00
2019-04-11T15:44:46.454Z,132.00
2019-04-11T15:45:46.849Z,160.00
2019-04-11T15:46:47.941Z,108.00
2019-04-11T15:47:49.300Z,132.00
2019-04-11T15:48:46.464Z,156.00
2019-04-11T15:49:46.735Z,112.00
2019-04-11T15:50:46.476Z,132.00
2019-04-11T15:51:46.472Z,124.00
2019-04-11T15:52:46.480Z,136.00
2019-04-11T15:53:46.485Z,156.00
2019-04-11T15:54:46.472Z,120.00
2019-04-11T15:55:46.478Z,144.00
2019-04-11T15:56:46.486Z,124.00
2019-04-11T15:57:46.502Z,116.00
2019-04-11T15:58:46.498Z,132.00
2019-04-11T15:59:46.567Z,112.00
2019-04-11T16:00:46.509Z,132.00
2019-04-11T16:01:46.538Z,116.00
2019-04-11T16:02:46.520Z,136.00
2019-04-11T16:03:46.515Z,148.00
2019-04-11T16:04:46.514Z,104.00
2019-04-11T16:44:11.953Z,48.00
2019-04-11T16:45:11.930Z,48.00
2019-04-11T16:46:11.882Z,56.00
2019-04-11T16:47:11.824Z,48.00
2019-04-11T16:48:11.764Z,80.00
2019-04-11T16:49:11.712Z,80.00
2019-04-11T16:50:11.652Z,84.00
2019-04-11T16:51:11.581Z,88.00
2019-04-11T16:52:11.534Z,48.00
2019-04-11T16:53:11.742Z,92.00
2019-04-11T16:54:21.372Z,92.00
2019-04-11T16:55:21.321Z,84.00
2019-04-11T16:56:21.236Z,76.00
2019-04-11T16:57:21.163Z,88.00
2019-04-11T16:58:21.086Z,88.00
2019-04-11T16:59:21.019Z,84.00
2019-04-11T17:00:21.263Z,84.00
2019-04-11T17:01:23.151Z,72.00
2019-04-11T17:02:23.867Z,72.00
2019-04-11T17:03:24.773Z,72.00
2019-04-11T17:04:20.631Z,68.00
2019-04-11T17:05:20.567Z,60.00
2019-04-11T17:06:20.474Z,64.00
2019-04-11T17:07:20.395Z,60.00
2019-04-11T17:08:20.317Z,56.00
2019-04-11T17:09:20.232Z,60.00
2019-04-11T17:10:20.173Z,60.00
2019-04-11T17:11:20.076Z,56.00
2019-04-11T17:12:19.991Z,60.00
2019-04-11T17:13:19.911Z,60.00
2019-04-11T17:14:27.969Z,60.00
2019-04-11T17:15:20.785Z,56.00
2019-04-11T17:16:19.674Z,56.00
2019-04-11T17:17:19.585Z,60.00
2019-04-11T17:18:19.503Z,52.00
2019-04-11T17:19:19.417Z,52.00
2019-04-11T17:20:19.328Z,44.00
2019-04-11T17:21:19.307Z,40.00
2019-04-11T17:22:19.478Z,44.00
2019-04-11T17:23:19.086Z,44.00
2019-04-11T17:24:19.003Z,48.00
2019-04-11T17:25:19.848Z,52.00
2019-04-11T17:26:22.920Z,44.00
2019-04-11T17:27:20.999Z,40.00
2019-04-11T17:28:22.775Z,40.00
2019-04-11T17:29:20.287Z,36.00
2019-04-11T17:30:18.497Z,40.00
2019-04-11T17:31:18.411Z,40.00
2019-04-11T17:32:18.312Z,40.00
2019-04-11T17:33:18.229Z,36.00
2019-04-11T17:34:18.139Z,40.00
2019-04-11T17:35:18.073Z,36.00
2019-04-11T17:36:18.009Z,32.00
2019-04-11T17:37:17.896Z,28.00
2019-04-11T17:38:17.810Z,28.00
2019-04-11T17:39:17.731Z,28.00
2019-04-11T17:40:17.646Z,28.00
2019-04-11T17:41:17.584Z,28.00
2019-04-11T17:42:17.483Z,28.00
2019-04-11T17:43:17.396Z,28.00
2019-04-11T17:44:17.319Z,28.00
2019-04-11T17:45:17.238Z,24.00
2019-04-11T17:46:17.179Z,24.00
2019-04-11T17:47:17.155Z,24.00
2019-04-11T17:48:17.077Z,20.00
2019-04-11T17:49:16.995Z,20.00
2019-04-11T17:50:16.910Z,20.00
2019-04-11T17:51:17.011Z,20.00
2019-04-11T17:52:16.755Z,20.00
2019-04-11T17:53:16.674Z,16.00
2019-04-11T17:54:16.596Z,20.00
2019-04-11T17:55:16.519Z,20.00
2019-04-11T17:56:16.432Z,16.00
2019-04-11T17:57:16.383Z,16.00
2019-04-11T17:58:16.271Z,12.00
2019-04-11T17:59:16.189Z,12.00
2019-04-11T18:00:16.109Z,12.00
2019-04-11T18:01:16.031Z,8.00
2019-04-11T18:02:15.969Z,12.00
2019-04-11T18:03:15.872Z,8.00
2019-04-11T18:04:15.811Z,8.00
2019-04-11T18:05:17.134Z,8.00
2019-04-11T18:06:17.118Z,8.00
2019-04-11T18:07:17.587Z,8.00
2019-04-11T18:08:19.746Z,4.00
2019-04-11T18:09:15.416Z,8.00
2019-04-11T18:10:15.357Z,4.00
2019-04-11T18:11:15.266Z,4.00
2019-04-11T18:12:15.222Z,4.00
2019-04-11T18:13:15.121Z,4.00
2019-04-11T18:14:15.050Z,4.00
2019-04-11T18:15:14.981Z,4.00
2019-04-11T18:16:14.897Z,0.00
2019-04-11T18:17:16.489Z,4.00
2019-04-11T18:18:14.747Z,4.00
2019-04-11T18:19:14.656Z,0.00
2019-04-11T18:20:14.582Z,0.00
2019-04-11T18:21:14.509Z,0.00
2019-04-11T18:22:14.450Z,0.00
2019-04-11T18:23:14.377Z,4.00
2019-04-11T18:24:14.311Z,0.00
2019-04-11T18:25:14.223Z,0.00
2019-04-11T18:26:14.145Z,0.00
2019-04-11T18:27:14.072Z,0.00
2019-04-11T18:28:14.022Z,0.00
2019-04-11T18:29:13.935Z,0.00
2019-04-11T18:30:13.857Z,0.00
2019-04-11T18:31:13.789Z,0.00
2019-04-11T18:32:13.714Z,0.00
2019-04-11T18:33:13.663Z,0.00
2019-04-11T18:34:13.573Z,0.00
2019-04-11T18:35:13.497Z,0.00
2019-04-11T18:36:13.419Z,0.00
2019-04-11T18:37:13.345Z,0.00
2019-04-11T18:38:13.282Z,0.00
2019-04-11T18:39:13.193Z,0.00
2019-04-11T18:40:13.119Z,0.00
2019-04-11T18:41:13.783Z,0.00
2019-04-11T18:42:12.970Z,0.00
2019-04-11T18:43:16.002Z,0.00
2019-04-11T18:44:12.841Z,0.00
2019-04-11T18:45:12.745Z,0.00
2019-04-11T18:46:12.668Z,0.00
2019-04-11T18:47:12.590Z,0.00
2019-04-11T18:48:12.538Z,0.00
2019-04-11T18:49:12.440Z,0.00
2019-04-11T18:50:12.359Z,0.00
2019-04-11T18:51:12.282Z,0.00
2019-04-11T18:52:19.622Z,0.00
2019-04-11T18:53:13.154Z,0.00
2019-04-11T18:54:12.064Z,0.00
2019-04-11T18:55:11.989Z,0.00
2019-04-11T18:56:11.935Z,0.00
2019-04-11T18:57:11.850Z,0.00
2019-04-11T18:58:11.793Z,0.00
2019-04-11T18:59:11.771Z,0.00
2019-04-11T19:00:11.698Z,0.00
2019-04-11T19:01:11.622Z,0.00
2019-04-11T19:02:11.547Z,0.00
2019-04-11T19:03:11.480Z,0.00
2019-04-11T19:04:12.126Z,0.00
2019-04-11T19:05:13.416Z,0.00
2019-04-11T19:06:13.123Z,36.00
2019-04-11T19:07:13.331Z,36.00
2019-04-11T19:08:13.238Z,32.00
2019-04-11T19:09:13.806Z,24.00
2019-04-11T19:10:14.586Z,76.00
2019-04-11T19:11:10.819Z,100.00
2019-04-11T19:12:10.756Z,116.00
2019-04-11T19:13:10.674Z,124.00
2019-04-11T19:14:10.579Z,132.00
2019-04-11T19:15:10.501Z,132.00
2019-04-11T19:16:10.446Z,132.00
2019-04-11T19:17:10.372Z,128.00
2019-04-11T19:18:10.290Z,128.00
2019-04-11T19:19:10.204Z,128.00
2019-04-11T19:20:10.132Z,132.00
2019-04-11T19:21:10.051Z,128.00
2019-04-11T19:22:09.969Z,132.00
2019-04-11T19:23:09.914Z,128.00
2019-04-11T19:24:12.819Z,124.00
2019-04-11T19:25:11.817Z,120.00
2019-04-11T19:26:09.667Z,116.00
2019-04-11T19:27:09.601Z,116.00
2019-04-11T19:28:09.565Z,112.00
2019-04-11T19:29:09.437Z,112.00
2019-04-11T19:30:09.356Z,112.00
2019-04-11T19:31:09.313Z,112.00
2019-04-11T19:32:09.211Z,0.00
2019-04-11T19:33:09.143Z,0.00
2019-04-11T19:34:09.123Z,0.00
2019-04-11T19:35:08.985Z,0.00
2019-04-11T19:36:10.128Z,0.00
2019-04-11T19:37:11.683Z,0.00
2019-04-11T19:38:12.032Z,0.00
2019-04-11T19:39:08.681Z,0.00
2019-04-11T19:40:10.066Z,0.00
2019-04-11T19:41:08.519Z,0.00
2019-04-11T19:42:09.279Z,0.00
2019-04-11T19:43:08.361Z,0.00
2019-04-11T19:44:08.304Z,0.00
2019-04-11T19:45:08.227Z,0.00
2019-04-11T19:46:08.134Z,0.00
2019-04-11T19:47:08.059Z,0.00
2019-04-11T19:48:07.984Z,0.00
2019-04-11T19:49:07.931Z,0.00
2019-04-11T19:50:07.837Z,0.00
2019-04-11T19:51:07.775Z,0.00
2019-04-11T19:52:07.683Z,0.00
2019-04-11T19:53:07.608Z,0.00
2019-04-11T19:54:07.759Z,0.00
2019-04-11T19:55:07.455Z,0.00
2019-04-11T19:56:07.378Z,0.00
2019-04-11T19:57:07.306Z,0.00
2019-04-11T19:58:07.228Z,0.00
2019-04-11T19:59:07.153Z,0.00
2019-04-11T20:00:07.099Z,0.00
2019-04-11T20:01:07.007Z,0.00
2019-04-11T20:02:06.926Z,0.00
2019-04-11T20:03:08.486Z,0.00
2019-04-11T20:04:06.795Z,0.00
2019-04-11T20:05:06.711Z,0.00
2019-04-11T20:06:06.623Z,0.00
2019-04-11T20:07:06.545Z,0.00
2019-04-11T20:08:06.473Z,0.00
2019-04-11T20:09:06.408Z,0.00
2019-04-11T20:10:06.339Z,0.00
2019-04-11T20:11:06.248Z,0.00
2019-04-11T20:12:06.164Z,0.00
2019-04-11T20:13:06.091Z,0.00
2019-04-11T20:14:07.886Z,0.00
2019-04-11T20:15:08.627Z,0.00
2019-04-11T20:16:05.858Z,0.00
2019-04-11T20:17:05.777Z,0.00
2019-04-11T20:18:05.731Z,0.00
2019-04-11T20:19:05.618Z,0.00
2019-04-11T20:20:07.197Z,0.00
2019-04-11T20:21:07.550Z,0.00
2019-04-11T20:22:08.353Z,0.00
2019-04-11T20:23:05.307Z,0.00
2019-04-11T20:24:05.218Z,0.00
2019-04-11T20:25:05.147Z,0.00
2019-04-11T20:26:05.053Z,0.00
2019-04-11T20:27:05.003Z,0.00
2019-04-11T20:28:04.918Z,0.00
2019-04-11T20:29:04.827Z,0.00
2019-04-11T20:30:04.757Z,0.00
2019-04-11T20:31:04.669Z,0.00
2019-04-11T20:32:04.598Z,0.00
2019-04-11T20:33:04.519Z,0.00
2019-04-11T20:34:07.157Z,0.00
2019-04-11T20:35:04.394Z,0.00
2019-04-11T20:36:04.314Z,0.00
2019-04-11T20:37:04.221Z,0.00
2019-04-11T20:38:04.151Z,0.00
2019-04-11T20:39:04.075Z,0.00
2019-04-11T20:40:04.000Z,0.00
2019-04-11T20:41:03.926Z,0.00
2019-04-11T20:42:03.852Z,0.00
2019-04-11T20:43:03.779Z,0.00
2019-04-11T20:44:03.704Z,0.00
2019-04-11T20:45:03.625Z,0.00
2019-04-11T20:46:03.559Z,0.00
2019-04-11T20:47:03.479Z,0.00
2019-04-11T20:48:03.433Z,0.00
2019-04-11T20:49:03.330Z,0.00
2019-04-11T20:50:07.676Z,0.00
2019-04-11T20:51:03.186Z,0.00
2019-04-11T20:52:03.110Z,0.00
2019-04-11T20:53:12.069Z,0.00
2019-04-11T20:54:06.954Z,0.00
2019-04-11T20:55:02.896Z,0.00
2019-04-11T20:56:02.832Z,0.00
2019-04-11T20:57:02.750Z,0.00
2019-04-11T20:58:02.673Z,0.00
2019-04-11T20:59:02.600Z,0.00
2019-04-11T21:00:02.598Z,0.00
2019-04-11T21:01:02.530Z,0.00
2019-04-11T21:02:02.505Z,0.00
2019-04-11T21:03:02.375Z,0.00
2019-04-11T21:04:04.706Z,0.00
2019-04-11T21:05:02.222Z,0.00
2019-04-11T21:06:02.561Z,0.00
2019-04-11T21:07:02.636Z,0.00
2019-04-11T21:08:03.068Z,0.00
2019-04-11T21:09:03.162Z,0.00
2019-04-11T21:10:04.165Z,0.00
2019-04-11T21:11:04.232Z,0.00
2019-04-11T21:12:01.749Z,0.00
2019-04-11T21:13:01.656Z,0.00
2019-04-11T21:14:01.580Z,0.00
2019-04-11T21:15:01.507Z,0.00
2019-04-11T21:16:01.434Z,0.00
