createdAt,value
2023-03-16T00:01:06.187Z,16.82
2023-03-16T00:03:35.469Z,16.78
2023-03-16T00:06:04.243Z,16.75
2023-03-16T00:08:32.373Z,16.73
2023-03-16T00:11:00.787Z,16.71
2023-03-16T00:13:29.999Z,16.67
2023-03-16T00:16:03.449Z,16.62
2023-03-16T00:18:31.887Z,16.60
2023-03-16T00:21:01.567Z,16.57
2023-03-16T00:23:29.830Z,16.54
2023-03-16T00:26:00.494Z,16.51
2023-03-16T00:28:29.819Z,16.48
2023-03-16T00:30:57.979Z,16.44
2023-03-16T00:33:27.439Z,16.39
2023-03-16T00:35:56.104Z,16.36
2023-03-16T00:38:24.635Z,16.32
2023-03-16T00:40:52.795Z,16.29
2023-03-16T00:43:21.225Z,16.25
2023-03-16T00:45:49.472Z,16.21
2023-03-16T00:48:17.974Z,16.16
2023-03-16T00:50:46.673Z,16.12
2023-03-16T00:53:15.154Z,16.08
2023-03-16T00:55:44.928Z,16.05
2023-03-16T00:58:13.154Z,16.03
2023-03-16T01:03:42.037Z,15.95
2023-03-16T01:06:13.602Z,15.92
2023-03-16T01:08:44.492Z,15.89
2023-03-16T01:11:16.046Z,15.84
2023-03-16T01:13:45.006Z,15.80
2023-03-16T01:16:13.783Z,15.75
2023-03-16T01:18:42.212Z,15.71
2023-03-16T01:21:12.312Z,15.67
2023-03-16T01:23:43.915Z,15.64
2023-03-16T01:26:12.663Z,15.61
2023-03-16T01:28:40.896Z,15.59
2023-03-16T01:31:11.765Z,15.56
2023-03-16T01:33:41.032Z,15.54
2023-03-16T01:36:12.919Z,15.51
2023-03-16T01:38:42.041Z,15.45
2023-03-16T01:41:11.877Z,15.41
2023-03-16T01:43:41.768Z,15.38
2023-03-16T01:46:16.502Z,15.35
2023-03-16T01:48:50.824Z,15.34
2023-03-16T01:51:43.204Z,15.33
2023-03-16T01:54:47.794Z,15.31
2023-03-16T01:57:21.960Z,15.29
2023-03-16T01:59:58.047Z,15.28
2023-03-16T02:02:30.790Z,15.28
2023-03-16T02:05:10.855Z,15.27
2023-03-16T02:07:46.646Z,15.22
2023-03-16T02:10:18.448Z,15.17
2023-03-16T02:12:47.650Z,15.13
2023-03-16T02:15:15.872Z,15.09
2023-03-16T02:17:46.137Z,15.04
2023-03-16T02:20:23.529Z,15.01
2023-03-16T02:22:53.907Z,14.98
2023-03-16T02:26:01.147Z,14.96
2023-03-16T02:28:45.114Z,14.93
2023-03-16T02:31:13.522Z,14.92
2023-03-16T02:33:43.578Z,14.90
2023-03-16T02:36:18.246Z,14.88
2023-03-16T02:38:46.716Z,14.85
2023-03-16T02:41:21.506Z,14.84
2023-03-16T02:44:02.404Z,14.82
2023-03-16T02:46:31.364Z,14.81
2023-03-16T02:49:08.794Z,14.79
2023-03-16T02:51:37.130Z,14.77
2023-03-16T02:54:05.370Z,14.74
2023-03-16T02:56:33.538Z,14.72
2023-03-16T02:59:01.662Z,14.70
2023-03-16T03:01:30.137Z,14.67
2023-03-16T03:04:01.812Z,14.63
2023-03-16T03:06:29.964Z,14.62
2023-03-16T03:08:59.775Z,14.58
2023-03-16T03:11:28.950Z,14.56
2023-03-16T03:13:58.681Z,14.51
2023-03-16T03:16:27.405Z,14.49
2023-03-16T03:18:56.021Z,14.47
2023-03-16T03:21:24.641Z,14.46
2023-03-16T03:23:53.235Z,14.44
2023-03-16T03:26:22.093Z,14.43
2023-03-16T03:28:50.317Z,14.43
2023-03-16T03:31:21.952Z,14.42
2023-03-16T03:33:50.353Z,14.41
2023-03-16T03:36:18.399Z,14.40
2023-03-16T03:38:48.031Z,14.39
2023-03-16T03:41:16.576Z,14.37
2023-03-16T03:43:45.109Z,14.35
2023-03-16T03:46:13.522Z,14.33
2023-03-16T03:48:41.796Z,14.30
2023-03-16T03:51:10.683Z,14.26
2023-03-16T03:53:39.058Z,14.26
2023-03-16T03:56:07.473Z,14.24
2023-03-16T03:58:35.777Z,14.22
2023-03-16T04:01:04.481Z,14.19
2023-03-16T04:03:33.410Z,14.16
2023-03-16T04:06:02.081Z,14.13
2023-03-16T04:08:30.294Z,14.10
2023-03-16T04:10:58.438Z,14.08
2023-03-16T04:13:27.930Z,14.03
2023-03-16T04:15:57.989Z,14.00
2023-03-16T04:18:26.541Z,13.99
2023-03-16T04:20:55.866Z,13.97
2023-03-16T04:23:24.207Z,13.95
2023-03-16T04:25:52.776Z,13.93
2023-03-16T04:28:21.199Z,13.92
2023-03-16T04:30:49.543Z,13.91
2023-03-16T04:33:17.664Z,13.91
2023-03-16T04:35:46.072Z,13.90
2023-03-16T04:38:15.009Z,13.89
2023-03-16T04:40:43.139Z,13.88
2023-03-16T04:43:11.496Z,13.88
2023-03-16T04:45:40.308Z,13.89
2023-03-16T04:48:08.504Z,13.89
2023-03-16T04:50:37.297Z,13.89
2023-03-16T04:53:05.452Z,13.88
2023-03-16T04:55:33.680Z,13.85
2023-03-16T04:58:02.546Z,13.84
2023-03-16T05:00:30.920Z,13.83
2023-03-16T05:02:59.245Z,13.83
2023-03-16T05:05:27.985Z,13.82
2023-03-16T05:07:56.138Z,13.81
2023-03-16T05:10:26.006Z,13.80
2023-03-16T05:12:54.596Z,13.79
2023-03-16T05:15:23.662Z,13.78
2023-03-16T05:17:51.896Z,13.75
2023-03-16T05:20:20.349Z,13.73
2023-03-16T05:22:49.733Z,13.72
2023-03-16T05:25:20.166Z,13.71
2023-03-16T05:27:50.927Z,13.70
2023-03-16T05:30:19.610Z,13.69
2023-03-16T05:32:48.082Z,13.68
2023-03-16T05:35:16.965Z,13.67
2023-03-16T05:37:45.050Z,13.67
2023-03-16T05:40:14.742Z,13.67
2023-03-16T05:42:55.234Z,13.67
2023-03-16T05:45:24.860Z,13.66
2023-03-16T05:47:53.230Z,13.65
2023-03-16T05:50:21.951Z,13.64
2023-03-16T05:52:50.518Z,13.63
2023-03-16T05:55:19.101Z,13.60
2023-03-16T05:57:47.211Z,13.59
2023-03-16T06:00:16.714Z,13.57
2023-03-16T06:02:47.873Z,13.56
2023-03-16T06:05:17.976Z,13.55
2023-03-16T06:07:46.212Z,13.54
2023-03-16T06:10:14.687Z,13.53
2023-03-16T06:12:43.436Z,13.53
2023-03-16T06:15:13.987Z,13.53
2023-03-16T06:17:42.610Z,13.51
2023-03-16T06:20:13.460Z,13.51
2023-03-16T06:22:42.609Z,13.50
2023-03-16T06:25:13.500Z,13.50
2023-03-16T06:27:42.821Z,13.50
2023-03-16T06:30:13.416Z,13.49
2023-03-16T06:32:42.963Z,13.49
2023-03-16T06:35:11.982Z,13.50
2023-03-16T06:37:40.630Z,13.50
2023-03-16T06:40:09.481Z,13.51
2023-03-16T06:42:37.558Z,13.53
2023-03-16T06:45:06.880Z,13.56
2023-03-16T06:47:35.134Z,13.58
2023-03-16T06:50:05.306Z,13.61
2023-03-16T06:52:33.496Z,13.65
2023-03-16T06:55:01.904Z,13.69
2023-03-16T06:57:30.222Z,13.73
2023-03-16T06:59:58.805Z,13.75
2023-03-16T07:02:27.236Z,13.77
2023-03-16T07:04:56.488Z,13.80
2023-03-16T07:07:24.949Z,13.82
2023-03-16T07:09:53.192Z,13.87
2023-03-16T07:12:21.656Z,13.94
2023-03-16T07:14:53.069Z,14.05
2023-03-16T07:17:22.338Z,14.25
2023-03-16T07:19:50.868Z,14.42
2023-03-16T07:22:19.062Z,14.53
2023-03-16T07:24:47.536Z,14.62
2023-03-16T07:27:15.825Z,14.68
2023-03-16T07:29:44.019Z,14.74
2023-03-16T07:32:12.680Z,14.79
2023-03-16T07:34:41.116Z,14.86
2023-03-16T07:37:10.093Z,14.94
2023-03-16T07:39:38.380Z,15.01
2023-03-16T07:42:06.991Z,15.10
2023-03-16T07:44:35.340Z,15.19
2023-03-16T07:47:03.504Z,15.29
2023-03-16T07:49:31.862Z,15.39
2023-03-16T07:52:00.010Z,15.49
2023-03-16T07:54:28.135Z,15.61
2023-03-16T07:56:56.671Z,15.72
2023-03-16T07:59:24.984Z,15.84
2023-03-16T08:01:53.345Z,15.98
2023-03-16T08:04:22.001Z,16.10
2023-03-16T08:06:50.237Z,16.23
2023-03-16T08:09:19.083Z,16.35
2023-03-16T08:11:47.239Z,16.47
2023-03-16T08:14:15.384Z,16.60
2023-03-16T08:16:45.124Z,16.75
2023-03-16T08:19:13.325Z,16.89
2023-03-16T08:21:58.308Z,17.03
2023-03-16T08:24:31.163Z,17.21
2023-03-16T08:27:00.367Z,17.38
2023-03-16T08:29:28.586Z,17.55
2023-03-16T08:31:56.892Z,17.73
2023-03-16T08:34:25.511Z,17.91
2023-03-16T08:36:53.721Z,18.10
2023-03-16T08:39:22.680Z,18.28
2023-03-16T08:41:50.895Z,18.46
2023-03-16T08:44:19.144Z,18.65
2023-03-16T08:46:47.485Z,18.84
2023-03-16T08:49:15.766Z,19.02
2023-03-16T08:51:45.078Z,19.20
2023-03-16T08:54:16.541Z,19.34
2023-03-16T08:56:45.034Z,19.47
2023-03-16T08:59:23.646Z,19.57
2023-03-16T09:01:57.268Z,19.63
2023-03-16T09:04:26.036Z,19.71
2023-03-16T09:07:10.100Z,19.82
2023-03-16T09:09:38.427Z,19.95
2023-03-16T09:12:07.910Z,20.06
2023-03-16T09:14:36.205Z,20.15
2023-03-16T09:17:05.055Z,20.24
2023-03-16T09:19:49.951Z,20.32
2023-03-16T09:22:20.698Z,20.44
2023-03-16T09:24:49.016Z,20.52
2023-03-16T09:27:18.179Z,20.55
2023-03-16T09:29:47.148Z,20.55
2023-03-16T09:32:15.895Z,20.55
2023-03-16T09:34:44.137Z,20.52
2023-03-16T09:37:12.643Z,20.45
2023-03-16T09:39:41.027Z,20.42
2023-03-16T09:42:36.997Z,20.40
2023-03-16T09:45:30.608Z,20.38
2023-03-16T09:48:04.711Z,20.46
2023-03-16T09:50:48.067Z,20.58
2023-03-16T09:53:33.954Z,20.74
2023-03-16T09:56:10.418Z,20.82
2023-03-16T09:58:39.264Z,20.85
2023-03-16T10:01:26.716Z,20.91
2023-03-16T10:04:26.102Z,20.94
2023-03-16T10:07:07.765Z,20.98
2023-03-16T10:10:02.132Z,21.01
2023-03-16T10:12:35.497Z,21.04
2023-03-16T10:15:11.155Z,21.10
2023-03-16T10:17:53.323Z,21.20
2023-03-16T10:20:24.878Z,21.27
2023-03-16T10:22:55.782Z,21.34
2023-03-16T10:25:34.652Z,21.41
2023-03-16T10:28:02.979Z,21.49
2023-03-16T10:30:35.362Z,21.59
2023-03-16T10:33:17.682Z,21.70
2023-03-16T10:36:02.969Z,21.78
2023-03-16T10:38:35.090Z,21.90
2023-03-16T10:41:03.463Z,22.04
2023-03-16T10:43:31.637Z,22.17
2023-03-16T10:46:01.884Z,22.29
2023-03-16T10:48:34.180Z,22.38
2023-03-16T10:51:11.950Z,22.45
2023-03-16T10:53:43.860Z,22.46
2023-03-16T10:56:19.700Z,22.41
2023-03-16T10:58:47.959Z,22.43
2023-03-16T11:01:23.899Z,22.51
2023-03-16T11:03:54.794Z,22.58
2023-03-16T11:06:26.997Z,22.59
2023-03-16T11:08:56.057Z,22.59
2023-03-16T11:11:31.427Z,22.61
2023-03-16T11:14:03.358Z,22.64
2023-03-16T11:16:44.212Z,22.67
2023-03-16T11:19:29.642Z,22.69
2023-03-16T11:22:30.974Z,22.73
2023-03-16T11:25:09.205Z,22.79
2023-03-16T11:27:52.254Z,22.81
2023-03-16T11:30:43.122Z,22.84
2023-03-16T11:33:13.920Z,22.86
2023-03-16T11:35:58.691Z,22.88
2023-03-16T11:38:36.093Z,22.90
2023-03-16T11:41:09.888Z,22.89
2023-03-16T11:43:50.381Z,22.87
2023-03-16T11:46:27.854Z,22.87
2023-03-16T11:49:33.660Z,22.90
2023-03-16T11:52:15.023Z,22.99
2023-03-16T11:54:52.126Z,23.08
2023-03-16T11:57:50.020Z,23.19
2023-03-16T12:00:45.668Z,23.56
2023-03-16T12:03:53.756Z,24.28
2023-03-16T12:06:31.049Z,24.66
2023-03-16T12:09:38.008Z,24.76
2023-03-16T12:12:29.639Z,24.77
2023-03-16T12:15:33.461Z,24.71
2023-03-16T12:18:13.062Z,24.58
2023-03-16T12:21:07.345Z,24.47
2023-03-16T12:23:57.602Z,24.39
2023-03-16T12:26:29.719Z,24.31
2023-03-16T12:29:01.719Z,24.21
2023-03-16T12:31:44.215Z,24.20
2023-03-16T12:34:36.803Z,24.25
2023-03-16T12:37:05.410Z,24.31
2023-03-16T12:40:03.197Z,24.38
2023-03-16T12:42:49.815Z,24.51
2023-03-16T12:45:40.919Z,24.65
2023-03-16T12:48:28.929Z,24.73
2023-03-16T12:51:00.531Z,24.81
2023-03-16T12:53:46.269Z,24.87
2023-03-16T12:56:36.477Z,24.96
2023-03-16T12:59:06.674Z,25.05
2023-03-16T13:01:42.145Z,25.06
2023-03-16T13:04:17.778Z,25.08
2023-03-16T13:06:50.041Z,25.10
2023-03-16T13:09:24.767Z,25.17
2023-03-16T13:11:53.457Z,25.24
2023-03-16T13:14:39.544Z,25.30
2023-03-16T13:17:17.009Z,25.35
2023-03-16T13:20:00.029Z,25.34
2023-03-16T13:22:40.952Z,25.30
2023-03-16T13:25:29.067Z,25.25
2023-03-16T13:28:00.121Z,25.18
2023-03-16T13:30:47.163Z,25.12
2023-03-16T13:33:21.878Z,25.01
2023-03-16T13:35:53.848Z,24.95
2023-03-16T13:38:24.604Z,24.96
2023-03-16T13:41:02.054Z,24.96
2023-03-16T13:43:32.480Z,24.94
2023-03-16T13:46:00.890Z,24.91
2023-03-16T13:48:29.353Z,24.89
2023-03-16T13:50:58.816Z,24.88
2023-03-16T13:53:32.205Z,24.85
2023-03-16T13:56:01.582Z,24.86
2023-03-16T13:58:36.025Z,24.94
2023-03-16T14:01:14.728Z,25.05
2023-03-16T14:03:44.640Z,25.15
2023-03-16T14:06:28.499Z,25.19
2023-03-16T14:09:04.627Z,25.23
2023-03-16T14:11:34.329Z,25.27
2023-03-16T14:14:15.657Z,25.35
2023-03-16T14:16:44.537Z,25.41
2023-03-16T14:19:24.282Z,25.43
2023-03-16T14:21:52.683Z,25.43
2023-03-16T14:24:39.472Z,25.41
2023-03-16T14:27:25.676Z,25.28
2023-03-16T14:30:01.302Z,25.10
2023-03-16T14:32:32.720Z,25.01
2023-03-16T14:35:15.421Z,24.98
2023-03-16T14:37:44.005Z,24.94
2023-03-16T14:40:24.913Z,24.85
2023-03-16T14:42:56.243Z,24.79
2023-03-16T14:45:34.472Z,24.72
2023-03-16T14:48:06.560Z,24.63
2023-03-16T14:50:35.417Z,24.58
2023-03-16T14:53:04.897Z,24.57
2023-03-16T14:55:33.997Z,24.56
2023-03-16T14:58:03.222Z,24.53
2023-03-16T15:00:37.085Z,24.51
2023-03-16T15:03:14.807Z,24.48
2023-03-16T15:05:47.393Z,24.44
2023-03-16T15:08:37.181Z,24.33
2023-03-16T15:11:07.211Z,24.19
2023-03-16T15:13:35.577Z,24.13
2023-03-16T15:16:08.016Z,24.10
2023-03-16T15:18:37.545Z,24.07
2023-03-16T15:21:14.723Z,23.99
2023-03-16T15:23:44.644Z,23.94
2023-03-16T15:26:24.471Z,23.88
2023-03-16T15:28:54.773Z,23.84
2023-03-16T15:31:23.756Z,23.83
2023-03-16T15:33:52.085Z,23.85
2023-03-16T15:36:22.041Z,23.84
2023-03-16T15:38:54.397Z,23.85
2023-03-16T15:41:23.845Z,23.80
2023-03-16T15:43:52.516Z,23.78
2023-03-16T15:46:20.820Z,23.76
2023-03-16T15:48:49.672Z,23.71
2023-03-16T15:51:23.864Z,23.63
2023-03-16T15:54:02.259Z,23.54
2023-03-16T15:56:41.119Z,23.44
2023-03-16T15:59:16.299Z,23.37
2023-03-16T16:01:47.878Z,23.35
2023-03-16T16:04:22.307Z,23.31
2023-03-16T16:06:52.477Z,23.26
2023-03-16T16:09:21.887Z,23.20
2023-03-16T16:11:51.020Z,23.14
2023-03-16T16:14:25.640Z,23.08
2023-03-16T16:16:54.450Z,23.05
2023-03-16T16:19:22.809Z,23.04
2023-03-16T16:21:51.321Z,23.03
2023-03-16T16:24:19.607Z,22.99
2023-03-16T16:26:53.228Z,22.95
2023-03-16T16:29:32.364Z,22.95
2023-03-16T16:32:01.433Z,22.91
2023-03-16T16:34:30.274Z,22.86
2023-03-16T16:36:58.518Z,22.83
2023-03-16T16:39:26.639Z,22.81
2023-03-16T16:41:56.160Z,22.76
2023-03-16T16:44:31.432Z,22.68
2023-03-16T16:47:02.058Z,22.59
2023-03-16T16:49:31.318Z,22.53
2023-03-16T16:51:59.934Z,22.44
2023-03-16T16:54:30.283Z,22.38
2023-03-16T16:57:00.460Z,22.31
2023-03-16T16:59:34.806Z,22.24
2023-03-16T17:02:19.333Z,22.16
2023-03-16T17:04:48.037Z,22.09
2023-03-16T17:07:16.322Z,22.03
2023-03-16T17:09:44.673Z,21.95
2023-03-16T17:12:20.904Z,21.84
2023-03-16T17:14:50.620Z,21.72
2023-03-16T17:17:19.654Z,21.63
2023-03-16T17:19:48.005Z,21.55
2023-03-16T17:22:25.162Z,21.47
2023-03-16T17:24:54.203Z,21.42
2023-03-16T17:27:27.354Z,21.37
2023-03-16T17:29:56.747Z,21.30
2023-03-16T17:32:26.780Z,21.23
2023-03-16T17:34:55.388Z,21.16
2023-03-16T17:37:23.931Z,21.09
2023-03-16T17:39:52.268Z,21.03
2023-03-16T17:42:20.845Z,20.96
2023-03-16T17:44:52.350Z,20.86
2023-03-16T17:47:23.266Z,20.78
2023-03-16T17:49:52.333Z,20.68
2023-03-16T17:52:24.018Z,20.54
2023-03-16T17:54:54.104Z,20.43
2023-03-16T17:57:28.252Z,20.34
2023-03-16T17:59:56.605Z,20.24
2023-03-16T18:02:56.495Z,20.15
2023-03-16T18:05:35.296Z,20.03
2023-03-16T18:08:19.827Z,19.96
2023-03-16T18:10:55.108Z,19.87
2023-03-16T18:13:33.400Z,19.79
2023-03-16T18:16:03.324Z,19.73
2023-03-16T18:18:36.847Z,19.67
2023-03-16T18:21:06.131Z,19.61
2023-03-16T18:23:36.193Z,19.55
2023-03-16T18:26:04.585Z,19.49
2023-03-16T18:28:35.189Z,19.44
2023-03-16T18:31:05.105Z,19.39
2023-03-16T18:33:39.865Z,19.34
2023-03-16T18:36:16.578Z,19.31
2023-03-16T18:38:47.889Z,19.24
2023-03-16T18:41:27.135Z,19.17
2023-03-16T18:43:58.892Z,19.11
2023-03-16T18:46:36.940Z,19.06
2023-03-16T18:49:17.226Z,19.01
2023-03-16T18:51:51.209Z,18.94
2023-03-16T18:54:29.544Z,18.86
2023-03-16T18:56:59.151Z,18.80
2023-03-16T18:59:27.749Z,18.73
2023-03-16T19:01:56.698Z,18.66
2023-03-16T19:04:28.212Z,18.60
2023-03-16T19:06:58.024Z,18.56
2023-03-16T19:09:29.755Z,18.52
2023-03-16T19:11:59.704Z,18.45
2023-03-16T19:14:32.066Z,18.41
2023-03-16T19:17:00.482Z,18.37
2023-03-16T19:19:28.747Z,18.34
2023-03-16T19:22:03.299Z,18.33
2023-03-16T19:24:40.019Z,18.30
2023-03-16T19:27:25.052Z,18.28
2023-03-16T19:29:54.878Z,18.25
2023-03-16T19:32:23.276Z,18.23
2023-03-16T19:34:51.488Z,18.19
2023-03-16T19:37:20.036Z,18.17
2023-03-16T19:39:48.179Z,18.13
2023-03-16T19:42:28.572Z,18.11
2023-03-16T19:44:57.061Z,18.09
2023-03-16T19:47:34.160Z,18.07
2023-03-16T19:50:02.859Z,18.04
2023-03-16T19:52:31.425Z,18.01
2023-03-16T19:55:00.190Z,17.99
2023-03-16T19:57:28.895Z,17.97
2023-03-16T19:59:57.888Z,17.95
2023-03-16T20:02:39.392Z,17.91
2023-03-16T20:05:08.346Z,17.88
2023-03-16T20:07:36.555Z,17.87
2023-03-16T20:10:08.195Z,17.84
2023-03-16T20:12:38.685Z,17.81
2023-03-16T20:15:10.597Z,17.77
2023-03-16T20:17:39.056Z,17.71
2023-03-16T20:20:19.202Z,17.66
2023-03-16T20:22:47.548Z,17.58
2023-03-16T20:25:16.774Z,17.52
2023-03-16T20:27:51.485Z,17.45
2023-03-16T20:30:19.938Z,17.39
2023-03-16T20:32:48.565Z,17.37
2023-03-16T20:35:22.891Z,17.35
2023-03-16T20:37:51.554Z,17.29
2023-03-16T20:40:21.071Z,17.26
2023-03-16T20:42:51.241Z,17.25
2023-03-16T20:45:29.356Z,17.24
2023-03-16T20:47:57.799Z,17.24
2023-03-16T20:50:30.794Z,17.24
2023-03-16T20:52:59.074Z,17.26
2023-03-16T20:55:28.195Z,17.29
2023-03-16T20:57:56.781Z,17.30
2023-03-16T21:00:39.573Z,17.32
2023-03-16T21:03:25.639Z,17.32
2023-03-16T21:05:57.735Z,17.32
2023-03-16T21:08:27.684Z,17.33
2023-03-16T21:10:56.692Z,17.32
2023-03-16T21:13:34.146Z,17.31
2023-03-16T21:16:04.299Z,17.29
2023-03-16T21:18:32.506Z,17.27
2023-03-16T21:21:00.659Z,17.27
2023-03-16T21:23:29.105Z,17.29
2023-03-16T21:26:01.940Z,17.27
2023-03-16T21:28:34.516Z,17.26
2023-03-16T21:31:02.950Z,17.25
2023-03-16T21:33:37.600Z,17.25
2023-03-16T21:36:12.674Z,17.24
2023-03-16T21:38:40.945Z,17.21
2023-03-16T21:41:09.634Z,17.19
2023-03-16T21:43:38.923Z,17.17
2023-03-16T21:46:18.054Z,17.16
2023-03-16T21:48:49.859Z,17.15
2023-03-16T21:51:24.835Z,17.14
2023-03-16T21:53:53.175Z,17.14
2023-03-16T21:56:24.032Z,17.12
2023-03-16T21:58:54.328Z,17.10
2023-03-16T22:01:26.174Z,17.06
2023-03-16T22:04:17.460Z,17.01
2023-03-16T22:06:47.199Z,16.94
2023-03-16T22:09:21.857Z,16.87
2023-03-16T22:11:50.553Z,16.82
2023-03-16T22:14:18.789Z,16.80
2023-03-16T22:16:47.098Z,16.77
2023-03-16T22:19:15.344Z,16.75
2023-03-16T22:21:45.311Z,16.73
2023-03-16T22:24:19.594Z,16.70
2023-03-16T22:26:48.762Z,16.68
2023-03-16T22:29:26.749Z,16.65
2023-03-16T22:32:05.347Z,16.60
2023-03-16T22:34:42.279Z,16.57
2023-03-16T22:37:14.957Z,16.54
2023-03-16T22:39:44.102Z,16.51
2023-03-16T22:42:36.057Z,16.48
2023-03-16T22:45:20.448Z,16.44
2023-03-16T22:47:49.788Z,16.40
2023-03-16T22:50:20.154Z,16.35
2023-03-16T22:52:51.476Z,16.29
2023-03-16T22:55:24.345Z,16.23
2023-03-16T22:58:19.960Z,16.20
2023-03-16T23:00:48.482Z,16.17
2023-03-16T23:03:21.076Z,16.15
2023-03-16T23:05:50.110Z,16.11
2023-03-16T23:08:23.560Z,16.07
2023-03-16T23:10:52.719Z,16.04
2023-03-16T23:13:24.783Z,16.00
2023-03-16T23:15:53.680Z,16.00
2023-03-16T23:18:25.863Z,15.99
2023-03-16T23:20:54.158Z,15.97
2023-03-16T23:23:22.249Z,15.95
2023-03-16T23:56:45.372Z,15.65
2023-03-16T23:59:13.721Z,15.59
