createdAt,value
2018-02-22T00:00:51.526Z,1.60
2018-02-22T00:03:18.984Z,1.60
2018-02-22T00:05:46.450Z,1.70
2018-02-22T00:08:13.968Z,1.70
2018-02-22T00:10:41.438Z,1.80
2018-02-22T00:13:08.927Z,1.70
2018-02-22T00:15:37.351Z,1.70
2018-02-22T00:18:04.795Z,1.70
2018-02-22T00:20:32.248Z,1.70
2018-02-22T00:22:59.709Z,1.60
2018-02-22T00:25:27.158Z,1.60
2018-02-22T00:27:54.758Z,1.60
2018-02-22T00:30:22.197Z,1.50
2018-02-22T00:32:49.674Z,1.60
2018-02-22T00:35:17.211Z,1.60
2018-02-22T00:37:44.670Z,1.70
2018-02-22T00:40:12.130Z,1.60
2018-02-22T00:42:39.590Z,1.60
2018-02-22T00:45:07.171Z,1.60
2018-02-22T00:47:34.660Z,1.50
2018-02-22T00:50:02.112Z,1.60
2018-02-22T00:52:30.342Z,1.50
2018-02-22T00:54:57.794Z,1.50
2018-02-22T00:57:25.254Z,1.50
2018-02-22T00:59:52.714Z,1.40
2018-02-22T01:02:20.218Z,1.40
2018-02-22T01:04:48.442Z,1.40
2018-02-22T01:07:15.938Z,1.40
2018-02-22T01:09:43.397Z,1.50
2018-02-22T01:12:11.624Z,1.40
2018-02-22T01:14:39.086Z,1.40
2018-02-22T01:17:06.541Z,1.40
2018-02-22T01:19:34.094Z,1.40
2018-02-22T01:22:01.558Z,1.30
2018-02-22T01:24:29.032Z,1.40
2018-02-22T01:26:56.610Z,1.50
2018-02-22T01:29:25.204Z,1.40
2018-02-22T01:31:53.467Z,1.40
2018-02-22T01:34:20.942Z,1.40
2018-02-22T01:36:48.390Z,1.40
2018-02-22T01:39:15.866Z,1.40
2018-02-22T01:41:43.405Z,1.30
2018-02-22T01:44:10.857Z,1.30
2018-02-22T01:46:38.395Z,1.40
2018-02-22T01:49:05.863Z,1.40
2018-02-22T01:51:33.311Z,1.40
2018-02-22T01:54:00.782Z,1.40
2018-02-22T01:56:29.010Z,1.40
2018-02-22T01:58:57.229Z,1.30
2018-02-22T02:01:25.458Z,1.30
2018-02-22T02:03:52.901Z,1.30
2018-02-22T02:06:20.374Z,1.30
2018-02-22T02:08:47.831Z,1.30
2018-02-22T02:11:15.319Z,1.20
2018-02-22T02:13:42.771Z,1.20
2018-02-22T02:16:10.226Z,1.10
2018-02-22T02:18:37.713Z,1.10
2018-02-22T02:21:05.277Z,1.10
2018-02-22T02:23:32.738Z,1.00
2018-02-22T02:26:00.274Z,1.10
2018-02-22T02:28:27.690Z,1.10
2018-02-22T02:30:55.139Z,1.10
2018-02-22T02:33:22.604Z,1.20
2018-02-22T02:35:50.062Z,1.20
2018-02-22T02:38:17.519Z,1.20
2018-02-22T02:40:45.035Z,1.20
2018-02-22T02:43:12.466Z,1.10
2018-02-22T02:45:39.937Z,1.10
2018-02-22T02:48:08.187Z,1.10
2018-02-22T02:50:35.643Z,1.00
2018-02-22T02:53:03.102Z,1.00
2018-02-22T02:55:30.579Z,1.10
2018-02-22T02:57:58.786Z,1.10
2018-02-22T03:00:26.243Z,1.10
2018-02-22T03:02:53.694Z,1.10
2018-02-22T03:05:21.154Z,1.10
2018-02-22T03:07:48.604Z,1.10
2018-02-22T03:10:16.620Z,1.10
2018-02-22T03:12:44.058Z,1.10
2018-02-22T03:15:11.518Z,1.00
2018-02-22T03:17:38.970Z,1.00
2018-02-22T03:20:06.487Z,1.00
2018-02-22T03:22:33.933Z,1.00
2018-02-22T03:25:01.416Z,1.00
2018-02-22T03:27:28.903Z,0.90
2018-02-22T03:29:56.358Z,0.90
2018-02-22T03:32:23.826Z,1.00
2018-02-22T03:34:51.271Z,1.00
2018-02-22T03:37:18.735Z,1.00
2018-02-22T03:39:46.181Z,1.00
2018-02-22T03:42:13.649Z,0.90
2018-02-22T03:44:41.102Z,1.00
2018-02-22T03:47:08.562Z,0.90
2018-02-22T03:49:36.009Z,0.90
2018-02-22T03:52:03.470Z,0.90
2018-02-22T03:54:30.945Z,0.90
2018-02-22T03:56:58.470Z,0.90
2018-02-22T03:59:25.930Z,0.90
2018-02-22T04:01:53.376Z,0.90
2018-02-22T04:04:20.841Z,1.00
2018-02-22T04:06:48.297Z,1.00
2018-02-22T04:09:15.810Z,0.80
2018-02-22T04:11:44.035Z,0.70
2018-02-22T04:14:11.493Z,0.60
2018-02-22T04:16:38.962Z,0.60
2018-02-22T04:19:06.414Z,0.60
2018-02-22T04:21:33.867Z,0.40
2018-02-22T04:24:01.326Z,0.30
2018-02-22T04:26:28.776Z,0.40
2018-02-22T04:28:56.230Z,0.50
2018-02-22T04:31:23.698Z,0.50
2018-02-22T04:33:51.210Z,0.50
2018-02-22T04:36:18.664Z,0.50
2018-02-22T04:38:46.114Z,0.40
2018-02-22T04:41:13.574Z,0.50
2018-02-22T04:43:41.019Z,0.40
2018-02-22T04:46:09.114Z,0.40
2018-02-22T04:48:36.558Z,0.40
2018-02-22T04:51:04.018Z,0.40
2018-02-22T04:53:31.470Z,0.30
2018-02-22T04:55:58.951Z,0.30
2018-02-22T04:58:26.386Z,0.30
2018-02-22T05:00:53.850Z,0.30
2018-02-22T05:03:21.300Z,0.40
2018-02-22T05:05:48.782Z,0.40
2018-02-22T05:08:16.418Z,0.40
2018-02-22T05:10:43.882Z,0.40
2018-02-22T05:13:11.330Z,0.30
2018-02-22T05:15:38.793Z,0.40
2018-02-22T05:18:06.262Z,0.40
2018-02-22T05:20:33.749Z,0.40
2018-02-22T05:23:01.202Z,0.40
2018-02-22T05:25:28.658Z,0.50
2018-02-22T05:27:56.120Z,0.50
2018-02-22T05:30:23.572Z,0.50
2018-02-22T05:32:51.042Z,0.50
2018-02-22T05:35:18.486Z,0.50
2018-02-22T05:37:45.955Z,0.60
2018-02-22T05:40:19.333Z,0.50
2018-02-22T05:42:46.793Z,0.50
2018-02-22T05:45:14.258Z,0.50
2018-02-22T05:47:41.719Z,0.50
2018-02-22T05:50:09.171Z,0.40
2018-02-22T05:52:36.633Z,0.40
2018-02-22T05:55:04.082Z,0.40
2018-02-22T05:57:31.537Z,0.40
2018-02-22T05:59:58.998Z,0.40
2018-02-22T06:02:26.445Z,0.40
2018-02-22T06:04:53.918Z,0.30
2018-02-22T06:07:21.370Z,0.30
2018-02-22T06:09:48.829Z,0.40
2018-02-22T06:12:16.317Z,0.40
2018-02-22T06:14:44.539Z,0.30
2018-02-22T06:17:12.004Z,0.30
2018-02-22T06:19:39.457Z,0.30
2018-02-22T06:22:06.913Z,0.30
2018-02-22T06:24:35.125Z,0.30
2018-02-22T06:27:02.594Z,0.30
2018-02-22T06:29:30.830Z,0.30
2018-02-22T06:31:58.459Z,0.30
2018-02-22T06:34:25.897Z,0.20
2018-02-22T06:36:53.358Z,0.20
2018-02-22T06:39:20.854Z,0.30
2018-02-22T06:41:48.314Z,0.40
2018-02-22T06:44:15.794Z,0.40
2018-02-22T06:46:43.245Z,0.50
2018-02-22T06:49:10.709Z,0.40
2018-02-22T06:51:38.171Z,0.40
2018-02-22T06:54:05.626Z,0.40
2018-02-22T06:56:33.079Z,0.40
2018-02-22T06:59:00.538Z,0.30
2018-02-22T07:01:27.998Z,0.30
2018-02-22T07:03:55.454Z,0.30
2018-02-22T07:06:22.906Z,0.30
2018-02-22T07:08:50.362Z,0.30
2018-02-22T07:11:17.817Z,0.40
2018-02-22T07:13:45.273Z,0.50
2018-02-22T07:16:12.724Z,0.60
2018-02-22T07:18:40.182Z,0.70
2018-02-22T07:21:07.637Z,0.60
2018-02-22T07:23:35.106Z,0.60
2018-02-22T07:26:02.570Z,0.60
2018-02-22T07:28:30.794Z,0.80
2018-02-22T07:30:58.246Z,0.70
2018-02-22T07:33:25.727Z,0.80
2018-02-22T07:35:53.163Z,0.90
2018-02-22T07:38:20.626Z,0.80
2018-02-22T07:40:48.077Z,0.70
2018-02-22T07:43:15.612Z,0.70
2018-02-22T07:45:43.101Z,0.80
2018-02-22T07:48:10.558Z,0.80
2018-02-22T07:50:38.019Z,0.90
2018-02-22T07:53:05.478Z,1.00
2018-02-22T07:55:32.934Z,1.10
2018-02-22T07:58:00.390Z,1.10
2018-02-22T08:00:27.847Z,0.90
2018-02-22T08:02:55.314Z,0.90
2018-02-22T08:05:22.762Z,1.00
2018-02-22T08:07:50.232Z,1.00
2018-02-22T08:10:17.682Z,1.10
2018-02-22T08:12:45.146Z,1.10
2018-02-22T08:15:12.602Z,1.20
2018-02-22T08:17:40.046Z,1.30
2018-02-22T08:20:07.493Z,1.40
2018-02-22T08:22:34.946Z,1.30
2018-02-22T08:25:02.689Z,1.20
2018-02-22T08:27:30.150Z,1.20
2018-02-22T08:29:57.600Z,1.30
2018-02-22T08:32:25.059Z,1.30
2018-02-22T08:34:52.515Z,1.30
2018-02-22T08:37:19.967Z,1.30
2018-02-22T08:39:47.430Z,1.30
2018-02-22T08:42:15.091Z,1.40
2018-02-22T08:44:42.543Z,1.40
2018-02-22T08:47:10.003Z,1.60
2018-02-22T08:49:37.462Z,1.90
2018-02-22T08:52:05.020Z,2.10
2018-02-22T08:54:32.463Z,2.10
2018-02-22T08:57:00.743Z,1.80
2018-02-22T08:59:28.197Z,1.60
2018-02-22T09:01:55.673Z,1.60
2018-02-22T09:04:23.147Z,1.50
2018-02-22T09:06:50.599Z,1.50
2018-02-22T09:09:18.282Z,1.60
2018-02-22T09:11:45.750Z,1.70
2018-02-22T09:14:13.226Z,1.80
2018-02-22T09:16:40.708Z,1.80
2018-02-22T09:19:08.170Z,1.70
2018-02-22T09:21:35.627Z,1.70
2018-02-22T09:24:03.114Z,1.80
2018-02-22T09:26:30.564Z,1.80
2018-02-22T09:28:58.034Z,1.80
2018-02-22T09:31:25.482Z,1.80
2018-02-22T09:33:52.957Z,1.80
2018-02-22T09:36:20.416Z,1.90
2018-02-22T09:38:47.873Z,1.90
2018-02-22T09:41:15.320Z,2.00
2018-02-22T09:43:42.823Z,2.10
2018-02-22T09:46:10.231Z,2.10
2018-02-22T09:48:37.705Z,2.20
2018-02-22T09:51:05.149Z,2.20
2018-02-22T09:53:32.614Z,2.10
2018-02-22T09:56:00.063Z,2.10
2018-02-22T09:58:27.520Z,2.20
2018-02-22T10:00:54.992Z,2.30
2018-02-22T10:03:22.427Z,2.30
2018-02-22T10:05:49.887Z,2.30
2018-02-22T10:08:18.192Z,2.30
2018-02-22T10:10:45.651Z,2.40
2018-02-22T10:13:13.115Z,2.30
2018-02-22T10:15:40.584Z,2.30
2018-02-22T10:18:08.036Z,2.20
2018-02-22T10:20:35.560Z,2.20
2018-02-22T10:23:03.011Z,2.30
2018-02-22T10:25:30.465Z,2.40
2018-02-22T10:27:57.918Z,2.50
2018-02-22T10:30:25.418Z,2.60
2018-02-22T10:32:53.634Z,2.70
2018-02-22T10:35:21.162Z,2.70
2018-02-22T10:37:48.721Z,2.60
2018-02-22T10:40:16.242Z,2.70
2018-02-22T10:42:43.686Z,2.70
2018-02-22T10:45:11.246Z,2.70
2018-02-22T10:47:38.702Z,2.80
2018-02-22T10:50:06.238Z,2.90
2018-02-22T10:52:33.674Z,2.90
2018-02-22T10:55:01.135Z,2.90
2018-02-22T10:57:28.584Z,2.90
2018-02-22T10:59:56.038Z,3.00
2018-02-22T11:02:29.062Z,3.00
2018-02-22T11:04:56.514Z,3.00
2018-02-22T11:07:23.954Z,3.10
2018-02-22T11:09:51.410Z,3.20
2018-02-22T11:12:18.860Z,3.20
2018-02-22T11:14:46.306Z,3.10
2018-02-22T11:17:14.009Z,3.10
2018-02-22T11:19:41.511Z,3.20
2018-02-22T11:22:08.953Z,3.20
2018-02-22T11:24:36.402Z,3.10
2018-02-22T11:27:03.939Z,3.10
2018-02-22T11:29:31.386Z,3.30
2018-02-22T11:31:58.870Z,3.40
2018-02-22T11:34:27.083Z,3.40
2018-02-22T11:36:54.745Z,3.40
2018-02-22T11:39:22.186Z,3.50
2018-02-22T11:41:49.637Z,3.50
2018-02-22T11:44:17.097Z,3.60
2018-02-22T11:46:45.307Z,3.50
2018-02-22T11:49:12.783Z,3.60
2018-02-22T11:51:40.454Z,3.70
2018-02-22T11:54:07.902Z,3.70
2018-02-22T11:56:35.370Z,3.70
2018-02-22T11:59:03.845Z,3.80
2018-02-22T12:01:31.506Z,3.80
2018-02-22T12:03:59.986Z,4.00
2018-02-22T12:06:27.610Z,4.00
2018-02-22T12:08:55.061Z,4.00
2018-02-22T12:11:22.569Z,3.90
2018-02-22T12:13:51.039Z,3.90
2018-02-22T12:16:18.478Z,3.90
2018-02-22T12:18:45.938Z,4.00
2018-02-22T12:21:13.390Z,4.00
2018-02-22T12:23:40.855Z,4.00
2018-02-22T12:26:08.302Z,4.00
2018-02-22T12:28:35.778Z,4.10
2018-02-22T12:31:03.227Z,4.30
2018-02-22T12:33:30.998Z,4.40
2018-02-22T12:35:58.645Z,4.40
2018-02-22T12:38:26.218Z,4.60
2018-02-22T12:40:53.674Z,4.60
2018-02-22T12:43:21.435Z,4.70
2018-02-22T12:45:48.886Z,4.70
2018-02-22T12:48:16.540Z,4.80
2018-02-22T12:50:43.997Z,4.80
2018-02-22T12:53:11.478Z,4.70
2018-02-22T12:55:38.953Z,4.70
2018-02-22T12:58:06.394Z,4.70
2018-02-22T13:00:33.954Z,4.60
2018-02-22T13:03:01.405Z,4.50
2018-02-22T13:05:28.871Z,4.50
2018-02-22T13:07:56.315Z,4.60
2018-02-22T13:10:23.765Z,4.70
2018-02-22T13:12:51.220Z,4.60
2018-02-22T13:15:18.666Z,4.60
2018-02-22T13:17:46.134Z,4.70
2018-02-22T13:20:13.756Z,4.80
2018-02-22T13:22:41.220Z,4.80
2018-02-22T13:25:08.686Z,4.80
2018-02-22T13:27:36.135Z,4.80
2018-02-22T13:30:03.600Z,4.80
2018-02-22T13:32:42.813Z,4.80
2018-02-22T13:35:10.258Z,4.80
2018-02-22T13:38:09.054Z,4.80
2018-02-22T13:40:36.563Z,4.90
2018-02-22T13:43:04.015Z,4.80
2018-02-22T13:45:32.262Z,5.00
2018-02-22T13:47:59.719Z,5.10
2018-02-22T13:50:38.794Z,5.20
2018-02-22T13:53:06.247Z,5.40
2018-02-22T13:55:34.485Z,5.10
2018-02-22T13:58:01.942Z,5.10
2018-02-22T14:00:41.125Z,5.00
2018-02-22T14:03:08.581Z,4.90
2018-02-22T14:05:36.037Z,5.00
2018-02-22T14:08:03.546Z,5.00
2018-02-22T14:10:31.003Z,5.00
2018-02-22T14:12:58.464Z,5.00
2018-02-22T14:15:26.142Z,4.90
2018-02-22T14:17:53.582Z,4.80
2018-02-22T14:20:21.056Z,4.70
2018-02-22T14:22:49.335Z,4.70
2018-02-22T14:25:16.874Z,4.80
2018-02-22T14:27:44.330Z,4.80
2018-02-22T14:30:11.794Z,4.80
2018-02-22T14:32:39.448Z,5.00
2018-02-22T14:35:07.030Z,5.00
2018-02-22T14:37:34.654Z,5.00
2018-02-22T14:40:02.132Z,5.00
2018-02-22T14:42:29.583Z,4.90
2018-02-22T14:44:57.073Z,5.00
2018-02-22T14:47:24.517Z,5.20
2018-02-22T14:49:51.982Z,5.10
2018-02-22T14:52:19.442Z,5.00
2018-02-22T14:54:46.898Z,5.10
2018-02-22T14:57:14.350Z,5.00
2018-02-22T14:59:41.821Z,5.00
2018-02-22T15:02:15.677Z,5.10
2018-02-22T15:04:43.150Z,5.10
2018-02-22T15:07:10.606Z,5.20
2018-02-22T15:09:38.093Z,5.20
2018-02-22T15:12:05.546Z,5.10
2018-02-22T15:14:32.986Z,5.10
2018-02-22T15:17:00.446Z,5.10
2018-02-22T15:19:27.894Z,5.10
2018-02-22T15:21:55.369Z,5.10
2018-02-22T15:24:22.824Z,5.00
2018-02-22T15:26:50.287Z,5.00
2018-02-22T15:29:17.725Z,4.90
2018-02-22T15:31:45.188Z,4.90
2018-02-22T15:34:12.646Z,4.80
2018-02-22T15:36:40.102Z,4.70
2018-02-22T15:39:07.607Z,4.60
2018-02-22T15:41:35.027Z,4.70
2018-02-22T15:44:02.489Z,4.70
2018-02-22T15:46:29.958Z,4.70
2018-02-22T15:48:57.429Z,4.60
2018-02-22T15:51:24.882Z,4.40
2018-02-22T15:53:52.327Z,4.20
2018-02-22T15:56:19.781Z,4.10
2018-02-22T15:58:47.239Z,4.00
2018-02-22T16:01:18.123Z,3.90
2018-02-22T16:03:51.961Z,3.80
2018-02-22T16:06:21.220Z,3.90
2018-02-22T16:08:49.171Z,3.80
2018-02-22T16:11:23.458Z,3.80
2018-02-22T16:13:53.389Z,3.80
2018-02-22T16:16:21.398Z,3.80
2018-02-22T16:18:52.557Z,3.70
2018-02-22T16:21:23.645Z,3.80
2018-02-22T16:23:54.055Z,3.60
2018-02-22T16:26:22.309Z,3.50
2018-02-22T16:28:51.450Z,3.40
2018-02-22T16:31:20.391Z,3.30
2018-02-22T16:33:50.414Z,3.30
2018-02-22T16:36:20.025Z,3.30
2018-02-22T16:38:49.047Z,3.20
2018-02-22T16:41:18.470Z,3.20
2018-02-22T16:43:46.757Z,3.10
2018-02-22T16:46:19.000Z,3.00
2018-02-22T16:48:46.967Z,2.90
2018-02-22T16:51:15.863Z,2.80
2018-02-22T16:53:43.622Z,2.80
2018-02-22T16:56:12.057Z,2.80
2018-02-22T16:58:41.817Z,2.80
2018-02-22T17:01:10.512Z,2.80
2018-02-22T17:03:41.241Z,2.80
2018-02-22T17:06:09.588Z,2.80
2018-02-22T17:08:38.357Z,2.80
2018-02-22T17:11:06.588Z,2.80
2018-02-22T17:13:34.668Z,2.90
2018-02-22T17:16:03.155Z,2.90
2018-02-22T17:18:30.969Z,2.80
2018-02-22T17:20:59.643Z,2.60
2018-02-22T17:23:28.994Z,2.60
2018-02-22T17:26:02.541Z,2.50
2018-02-22T17:28:35.830Z,2.50
2018-02-22T17:31:09.449Z,2.50
2018-02-22T17:33:37.314Z,2.50
2018-02-22T17:36:06.994Z,2.50
2018-02-22T17:38:41.917Z,2.50
2018-02-22T17:41:11.968Z,2.50
2018-02-22T17:43:41.145Z,2.50
2018-02-22T17:46:09.604Z,2.50
2018-02-22T17:48:38.306Z,2.40
2018-02-22T17:51:07.039Z,2.40
2018-02-22T17:53:35.547Z,2.50
2018-02-22T17:56:03.170Z,2.40
2018-02-22T17:58:31.708Z,2.30
2018-02-22T18:01:00.125Z,2.30
2018-02-22T18:03:28.686Z,2.20
2018-02-22T18:05:59.709Z,2.20
2018-02-22T18:08:28.698Z,2.20
2018-02-22T18:10:57.768Z,2.20
2018-02-22T18:13:26.618Z,2.20
2018-02-22T18:15:55.210Z,2.20
2018-02-22T18:18:24.331Z,2.10
2018-02-22T18:20:53.190Z,2.00
2018-02-22T18:23:22.136Z,2.00
2018-02-22T18:25:51.107Z,2.00
2018-02-22T18:28:20.070Z,2.00
2018-02-22T18:30:48.359Z,2.00
2018-02-22T18:33:17.432Z,1.80
2018-02-22T18:35:45.894Z,1.80
2018-02-22T18:38:13.791Z,1.80
2018-02-22T18:40:49.147Z,1.80
2018-02-22T18:43:22.634Z,1.80
2018-02-22T18:45:51.283Z,1.90
2018-02-22T18:48:20.260Z,1.90
2018-02-22T18:50:48.398Z,1.90
2018-02-22T18:53:16.417Z,1.90
2018-02-22T18:55:44.457Z,1.80
2018-02-22T18:58:12.275Z,1.90
2018-02-22T19:00:42.353Z,2.00
2018-02-22T19:03:11.060Z,1.90
2018-02-22T19:05:39.792Z,1.90
2018-02-22T19:08:07.958Z,1.80
2018-02-22T19:10:38.588Z,1.80
2018-02-22T19:13:09.021Z,1.80
2018-02-22T19:15:38.292Z,1.80
2018-02-22T19:18:07.912Z,1.80
2018-02-22T19:20:39.025Z,1.70
2018-02-22T19:23:07.250Z,1.80
2018-02-22T19:25:35.488Z,1.80
2018-02-22T19:28:03.684Z,1.80
2018-02-22T19:30:31.857Z,1.80
2018-02-22T19:33:00.113Z,1.80
2018-02-22T19:35:29.847Z,1.80
2018-02-22T19:37:58.048Z,1.80
2018-02-22T19:40:26.540Z,1.80
2018-02-22T19:42:56.012Z,1.80
2018-02-22T19:45:24.873Z,1.80
2018-02-22T19:47:52.970Z,1.90
2018-02-22T19:50:22.619Z,1.80
2018-02-22T19:52:50.435Z,1.80
2018-02-22T19:55:19.021Z,1.70
2018-02-22T19:57:47.050Z,1.50
2018-02-22T20:00:15.890Z,1.50
2018-02-22T20:02:45.471Z,1.50
2018-02-22T20:05:16.756Z,1.60
2018-02-22T20:07:45.202Z,1.60
2018-02-22T20:10:12.935Z,1.60
2018-02-22T20:12:42.474Z,1.70
2018-02-22T20:15:10.873Z,1.70
2018-02-22T20:17:41.364Z,1.70
2018-02-22T20:20:09.358Z,1.70
2018-02-22T20:22:37.297Z,1.60
2018-02-22T20:25:05.152Z,1.50
2018-02-22T20:27:33.470Z,1.50
2018-02-22T20:30:01.728Z,1.40
2018-02-22T20:32:30.633Z,1.40
2018-02-22T20:34:58.478Z,1.40
2018-02-22T20:37:26.951Z,1.40
2018-02-22T20:39:54.881Z,1.40
2018-02-22T20:42:25.421Z,1.40
2018-02-22T20:44:54.292Z,1.40
2018-02-22T20:47:23.643Z,1.40
2018-02-22T20:49:52.956Z,1.40
2018-02-22T20:52:21.946Z,1.40
2018-02-22T20:55:07.509Z,1.40
2018-02-22T20:57:36.774Z,1.40
2018-02-22T21:00:05.580Z,1.30
2018-02-22T21:02:34.398Z,1.30
2018-02-22T21:05:04.151Z,1.20
2018-02-22T21:07:33.426Z,1.20
2018-02-22T21:10:02.856Z,1.20
2018-02-22T21:12:31.058Z,1.20
2018-02-22T21:14:58.823Z,1.20
2018-02-22T21:17:28.084Z,1.30
2018-02-22T21:19:56.305Z,1.40
2018-02-22T21:22:25.039Z,1.40
2018-02-22T21:24:54.597Z,1.20
2018-02-22T21:27:23.573Z,1.20
2018-02-22T21:29:51.479Z,1.10
2018-02-22T21:32:19.403Z,1.20
2018-02-22T21:34:48.867Z,1.20
2018-02-22T21:37:17.838Z,1.20
2018-02-22T21:39:46.190Z,1.30
2018-02-22T21:42:14.220Z,1.30
2018-02-22T21:44:42.343Z,1.30
2018-02-22T21:47:10.974Z,1.30
2018-02-22T21:49:40.085Z,1.30
2018-02-22T21:52:10.377Z,1.20
2018-02-22T21:54:38.531Z,1.20
2018-02-22T21:57:06.550Z,1.10
2018-02-22T21:59:35.762Z,1.20
2018-02-22T22:02:04.188Z,1.10
2018-02-22T22:04:33.863Z,1.10
2018-02-22T22:07:01.810Z,1.00
2018-02-22T22:09:30.432Z,1.00
2018-02-22T22:11:58.392Z,0.90
2018-02-22T22:14:26.331Z,1.00
2018-02-22T22:16:54.085Z,1.00
2018-02-22T22:19:21.971Z,1.00
2018-02-22T22:21:50.191Z,0.90
2018-02-22T22:24:18.949Z,0.90
2018-02-22T22:26:47.357Z,0.90
2018-02-22T22:29:15.949Z,0.90
2018-02-22T22:31:44.298Z,0.80
2018-02-22T22:34:12.932Z,0.80
2018-02-22T22:36:41.698Z,0.80
2018-02-22T22:39:09.750Z,0.80
2018-02-22T22:41:38.022Z,0.80
2018-02-22T22:44:06.590Z,0.80
2018-02-22T22:46:35.351Z,0.80
2018-02-22T22:49:03.207Z,0.80
2018-02-22T22:51:34.665Z,0.80
2018-02-22T22:54:02.558Z,1.10
2018-02-22T22:56:31.561Z,1.00
2018-02-22T22:58:59.781Z,1.00
2018-02-22T23:01:29.152Z,0.90
2018-02-22T23:03:57.945Z,0.80
2018-02-22T23:06:26.685Z,0.80
2018-02-22T23:08:55.369Z,0.70
2018-02-22T23:11:23.256Z,0.80
2018-02-22T23:13:50.716Z,0.80
2018-02-22T23:16:18.167Z,0.90
2018-02-22T23:18:45.621Z,0.90
2018-02-22T23:21:13.172Z,0.90
2018-02-22T23:23:40.647Z,0.80
2018-02-22T23:26:08.110Z,0.90
2018-02-22T23:28:35.559Z,0.90
2018-02-22T23:31:03.115Z,0.90
2018-02-22T23:33:30.558Z,0.90
2018-02-22T23:35:58.290Z,0.80
2018-02-22T23:38:25.725Z,0.80
2018-02-22T23:40:54.618Z,0.70
2018-02-22T23:43:22.065Z,0.60
2018-02-22T23:45:49.554Z,0.70
2018-02-22T23:48:17.017Z,0.60
2018-02-22T23:50:44.463Z,0.50
2018-02-22T23:53:11.964Z,0.50
2018-02-22T23:55:39.428Z,0.60
2018-02-22T23:58:06.884Z,0.60
