createdAt,value
2023-03-25T00:00:17.088Z,23.71
2023-03-25T00:02:43.544Z,23.71
2023-03-25T00:05:09.846Z,23.70
2023-03-25T00:07:36.259Z,23.69
2023-03-25T00:10:02.608Z,23.62
2023-03-25T00:12:29.012Z,23.62
2023-03-25T00:14:55.536Z,23.68
2023-03-25T00:17:21.785Z,23.68
2023-03-25T00:19:48.120Z,23.68
2023-03-25T00:22:14.512Z,23.67
2023-03-25T00:24:40.865Z,23.67
2023-03-25T00:27:07.265Z,23.65
2023-03-25T00:29:33.615Z,23.64
2023-03-25T00:32:00.045Z,23.64
2023-03-25T00:34:26.369Z,23.65
2023-03-25T00:36:52.772Z,23.54
2023-03-25T00:39:19.129Z,23.54
2023-03-25T00:41:45.613Z,23.63
2023-03-25T00:44:11.967Z,23.62
2023-03-25T00:46:38.435Z,23.62
2023-03-25T00:49:04.739Z,23.62
2023-03-25T00:51:31.195Z,23.60
2023-03-25T00:53:57.522Z,23.61
2023-03-25T00:56:23.924Z,23.61
2023-03-25T00:58:51.679Z,23.49
2023-03-25T01:01:16.682Z,23.55
2023-03-25T01:03:43.039Z,23.58
2023-03-25T01:06:09.409Z,23.57
2023-03-25T01:08:35.757Z,23.58
2023-03-25T01:11:02.146Z,23.55
2023-03-25T01:13:28.498Z,23.55
2023-03-25T01:15:54.901Z,23.55
2023-03-25T01:18:21.247Z,23.54
2023-03-25T01:20:47.643Z,23.53
2023-03-25T01:23:14.005Z,23.52
2023-03-25T01:25:41.636Z,23.52
2023-03-25T01:28:06.787Z,23.51
2023-03-25T01:30:33.186Z,23.51
2023-03-25T01:32:59.567Z,23.51
2023-03-25T01:35:25.946Z,23.49
2023-03-25T01:37:52.288Z,23.50
2023-03-25T01:40:18.695Z,23.48
2023-03-25T01:42:45.047Z,23.47
2023-03-25T01:45:11.439Z,23.47
2023-03-25T01:47:37.835Z,23.47
2023-03-25T01:50:04.194Z,23.47
2023-03-25T01:52:30.614Z,23.46
2023-03-25T01:54:57.083Z,23.46
2023-03-25T01:57:23.434Z,23.45
2023-03-25T01:59:49.831Z,23.45
2023-03-25T02:02:16.176Z,23.45
2023-03-25T02:04:42.577Z,23.45
2023-03-25T02:07:08.930Z,23.44
2023-03-25T02:09:35.341Z,23.43
2023-03-25T02:12:01.699Z,23.42
2023-03-25T02:14:28.101Z,23.41
2023-03-25T02:16:54.504Z,23.41
2023-03-25T02:19:20.895Z,23.40
2023-03-25T02:21:47.283Z,23.41
2023-03-25T02:24:13.646Z,23.41
2023-03-25T02:26:39.991Z,23.25
2023-03-25T02:29:06.381Z,23.39
2023-03-25T02:31:32.812Z,23.38
2023-03-25T02:33:59.230Z,23.38
2023-03-25T02:36:25.585Z,23.38
2023-03-25T02:38:51.933Z,23.39
2023-03-25T02:41:18.349Z,23.38
2023-03-25T02:43:44.720Z,23.37
2023-03-25T02:46:11.163Z,23.38
2023-03-25T02:48:37.471Z,23.38
2023-03-25T02:51:03.853Z,23.37
2023-03-25T02:53:30.203Z,23.35
2023-03-25T02:55:56.609Z,23.34
2023-03-25T02:58:22.956Z,23.36
2023-03-25T03:00:52.406Z,23.34
2023-03-25T03:03:20.505Z,23.34
2023-03-25T03:05:45.144Z,23.33
2023-03-25T03:08:11.525Z,23.33
2023-03-25T03:10:37.892Z,23.33
2023-03-25T03:13:04.264Z,23.26
2023-03-25T03:15:30.670Z,23.32
2023-03-25T03:17:57.111Z,23.32
2023-03-25T03:20:23.432Z,23.31
2023-03-25T03:22:49.832Z,23.31
2023-03-25T03:25:16.225Z,23.29
2023-03-25T03:27:42.608Z,23.30
2023-03-25T03:30:09.016Z,23.30
2023-03-25T03:32:35.535Z,23.30
2023-03-25T03:35:01.824Z,23.30
2023-03-25T03:37:28.170Z,23.29
2023-03-25T03:39:54.570Z,23.28
2023-03-25T03:42:20.926Z,23.28
2023-03-25T03:44:47.317Z,23.27
2023-03-25T03:47:13.705Z,23.27
2023-03-25T03:49:40.115Z,23.26
2023-03-25T03:52:08.281Z,23.26
2023-03-25T03:54:32.838Z,23.25
2023-03-25T03:56:59.228Z,23.26
2023-03-25T03:59:25.587Z,23.25
2023-03-25T04:01:51.965Z,23.24
2023-03-25T04:04:18.332Z,23.23
2023-03-25T04:06:44.697Z,23.23
2023-03-25T04:09:11.082Z,23.24
2023-03-25T04:11:37.442Z,23.21
2023-03-25T04:14:03.834Z,23.21
2023-03-25T04:16:30.285Z,23.22
2023-03-25T04:18:56.600Z,23.21
2023-03-25T04:21:22.958Z,23.20
2023-03-25T04:23:49.386Z,23.19
2023-03-25T04:26:15.744Z,23.20
2023-03-25T04:28:42.121Z,23.19
2023-03-25T04:31:08.529Z,23.19
2023-03-25T04:33:34.902Z,23.19
2023-03-25T04:36:01.316Z,23.18
2023-03-25T04:38:27.769Z,23.19
2023-03-25T04:40:54.274Z,23.19
2023-03-25T04:43:20.586Z,23.19
2023-03-25T04:45:47.006Z,23.18
2023-03-25T04:48:13.340Z,23.18
2023-03-25T04:50:39.686Z,23.19
2023-03-25T04:53:06.103Z,23.17
2023-03-25T04:55:32.460Z,23.16
2023-03-25T04:57:58.851Z,23.17
2023-03-25T05:00:25.204Z,23.17
2023-03-25T05:02:51.703Z,23.19
2023-03-25T05:05:17.982Z,23.17
2023-03-25T05:07:44.386Z,23.18
2023-03-25T05:10:10.737Z,23.17
2023-03-25T05:12:37.142Z,23.16
2023-03-25T05:15:03.504Z,23.17
2023-03-25T05:17:29.941Z,23.17
2023-03-25T05:19:56.261Z,23.18
2023-03-25T05:22:22.679Z,23.17
2023-03-25T05:24:49.032Z,23.17
2023-03-25T05:27:15.494Z,23.17
2023-03-25T05:29:41.838Z,23.19
2023-03-25T05:32:08.260Z,23.19
2023-03-25T05:34:34.604Z,23.18
2023-03-25T05:37:01.015Z,23.18
2023-03-25T05:39:28.590Z,23.19
2023-03-25T05:41:54.938Z,23.19
2023-03-25T05:44:21.341Z,23.19
2023-03-25T05:46:47.733Z,23.20
2023-03-25T05:49:16.458Z,23.21
2023-03-25T05:51:42.789Z,23.20
2023-03-25T05:54:09.185Z,23.21
2023-03-25T05:56:35.585Z,23.21
2023-03-25T05:59:01.940Z,23.21
2023-03-25T06:03:54.712Z,23.22
2023-03-25T06:06:21.097Z,23.21
2023-03-25T06:08:47.480Z,23.20
2023-03-25T06:11:13.831Z,23.20
2023-03-25T06:13:40.243Z,23.18
2023-03-25T06:16:06.652Z,23.17
2023-03-25T06:18:33.079Z,23.15
2023-03-25T06:20:59.344Z,23.12
2023-03-25T06:23:25.737Z,23.12
2023-03-25T06:25:52.349Z,23.11
2023-03-25T06:28:18.484Z,23.11
2023-03-25T06:30:44.828Z,23.11
2023-03-25T06:33:11.230Z,23.11
2023-03-25T06:35:37.617Z,23.10
2023-03-25T06:38:03.983Z,23.10
2023-03-25T06:40:30.347Z,23.09
2023-03-25T06:42:56.733Z,23.11
2023-03-25T06:45:23.079Z,23.11
2023-03-25T06:47:49.507Z,23.10
2023-03-25T06:50:15.829Z,23.10
2023-03-25T06:52:42.241Z,23.10
2023-03-25T06:55:08.584Z,23.10
2023-03-25T06:57:34.989Z,23.08
2023-03-25T07:00:03.116Z,23.10
2023-03-25T07:02:27.898Z,23.09
2023-03-25T07:04:54.227Z,23.10
2023-03-25T07:07:20.617Z,23.08
2023-03-25T07:09:47.037Z,23.07
2023-03-25T07:12:13.445Z,23.06
2023-03-25T07:14:39.800Z,23.05
2023-03-25T07:17:06.230Z,23.03
2023-03-25T07:19:32.574Z,23.04
2023-03-25T07:21:58.972Z,22.99
2023-03-25T07:24:25.331Z,22.97
2023-03-25T07:26:51.737Z,22.99
2023-03-25T07:29:18.089Z,23.00
2023-03-25T07:31:44.562Z,23.02
2023-03-25T07:34:10.874Z,23.01
2023-03-25T07:36:37.297Z,23.00
2023-03-25T07:39:03.715Z,23.03
2023-03-25T07:41:30.104Z,23.00
2023-03-25T07:43:56.500Z,23.03
2023-03-25T07:46:22.964Z,23.01
2023-03-25T07:48:49.248Z,23.02
2023-03-25T07:51:15.724Z,23.04
2023-03-25T07:53:42.133Z,23.03
2023-03-25T07:56:08.532Z,23.03
2023-03-25T07:58:34.882Z,23.03
2023-03-25T08:01:01.303Z,23.04
2023-03-25T08:03:27.803Z,23.04
2023-03-25T08:05:54.235Z,23.06
2023-03-25T08:08:20.422Z,23.06
2023-03-25T08:10:46.809Z,23.04
2023-03-25T08:13:13.199Z,23.06
2023-03-25T08:15:39.622Z,23.06
2023-03-25T08:18:05.993Z,23.07
2023-03-25T08:20:32.360Z,23.08
2023-03-25T08:22:58.720Z,23.12
2023-03-25T08:25:25.130Z,23.10
2023-03-25T08:27:51.489Z,23.10
2023-03-25T08:30:18.246Z,23.09
2023-03-25T08:32:44.617Z,23.11
2023-03-25T08:35:11.007Z,23.13
2023-03-25T08:37:37.356Z,23.13
2023-03-25T08:40:03.788Z,23.13
2023-03-25T08:42:30.120Z,23.14
2023-03-25T08:44:56.514Z,23.15
2023-03-25T08:47:22.893Z,23.15
2023-03-25T08:49:49.283Z,23.16
2023-03-25T08:52:15.683Z,23.17
2023-03-25T08:54:42.092Z,23.19
2023-03-25T08:57:08.522Z,23.20
2023-03-25T08:59:34.853Z,23.20
2023-03-25T09:02:01.669Z,23.21
2023-03-25T09:04:27.617Z,23.21
2023-03-25T09:07:11.301Z,23.21
2023-03-25T09:09:20.387Z,23.24
2023-03-25T09:11:46.746Z,23.23
2023-03-25T09:14:13.150Z,23.26
2023-03-25T09:16:39.538Z,23.28
2023-03-25T09:19:05.930Z,23.27
2023-03-25T09:21:32.281Z,23.29
2023-03-25T09:23:58.686Z,23.30
2023-03-25T09:26:25.038Z,23.32
2023-03-25T09:28:51.454Z,23.35
2023-03-25T09:31:17.846Z,23.34
2023-03-25T09:33:44.298Z,23.35
2023-03-25T09:36:10.575Z,23.34
2023-03-25T09:38:36.966Z,23.33
2023-03-25T09:41:03.371Z,23.34
2023-03-25T09:43:29.778Z,23.36
2023-03-25T09:45:56.170Z,23.36
2023-03-25T09:48:22.559Z,23.37
2023-03-25T09:50:48.993Z,23.39
2023-03-25T09:53:15.365Z,23.42
2023-03-25T09:55:41.714Z,23.41
2023-03-25T09:58:08.126Z,23.42
2023-03-25T10:00:34.572Z,23.44
2023-03-25T10:03:02.788Z,23.48
2023-03-25T10:05:27.375Z,23.48
2023-03-25T10:07:54.804Z,23.50
2023-03-25T10:10:20.123Z,23.53
2023-03-25T10:12:46.531Z,23.55
2023-03-25T10:15:12.872Z,23.57
2023-03-25T10:17:41.673Z,23.59
2023-03-25T10:20:07.995Z,23.61
2023-03-25T10:22:34.435Z,23.62
2023-03-25T10:25:00.820Z,23.64
2023-03-25T10:27:27.238Z,23.55
2023-03-25T10:29:53.583Z,23.61
2023-03-25T10:32:19.986Z,23.68
2023-03-25T10:34:46.331Z,23.62
2023-03-25T10:37:12.754Z,23.61
2023-03-25T10:39:39.088Z,23.66
2023-03-25T10:42:05.499Z,23.65
2023-03-25T10:44:31.855Z,23.74
2023-03-25T10:46:58.256Z,23.74
2023-03-25T10:49:24.610Z,23.81
2023-03-25T10:51:51.021Z,23.77
2023-03-25T10:54:17.409Z,23.79
2023-03-25T10:56:43.866Z,23.76
2023-03-25T10:59:10.191Z,23.79
2023-03-25T11:01:36.688Z,23.82
2023-03-25T11:04:03.005Z,23.85
2023-03-25T11:06:29.404Z,23.90
2023-03-25T11:08:55.743Z,23.90
2023-03-25T11:11:22.183Z,23.90
2023-03-25T11:13:48.500Z,23.94
2023-03-25T11:16:14.955Z,23.96
2023-03-25T11:18:41.209Z,24.00
2023-03-25T11:21:07.614Z,24.02
2023-03-25T11:23:33.975Z,24.03
2023-03-25T11:26:00.336Z,24.06
2023-03-25T11:28:26.689Z,24.07
2023-03-25T11:30:53.116Z,24.11
2023-03-25T11:33:19.466Z,24.11
2023-03-25T11:35:45.882Z,24.14
2023-03-25T11:38:12.201Z,24.14
2023-03-25T11:40:38.634Z,24.17
2023-03-25T11:43:04.974Z,24.20
2023-03-25T11:45:31.893Z,24.25
2023-03-25T11:47:57.740Z,24.28
2023-03-25T11:50:24.148Z,24.30
2023-03-25T11:52:50.513Z,24.32
2023-03-25T11:55:16.888Z,24.35
2023-03-25T11:57:43.244Z,24.40
2023-03-25T12:00:09.673Z,24.45
2023-03-25T12:02:36.097Z,24.50
2023-03-25T12:05:02.440Z,24.57
2023-03-25T12:07:28.788Z,24.57
2023-03-25T12:09:55.182Z,24.62
2023-03-25T12:12:21.568Z,24.68
2023-03-25T12:14:47.940Z,24.68
2023-03-25T12:17:14.290Z,24.73
2023-03-25T12:19:40.684Z,24.73
2023-03-25T12:22:07.026Z,24.75
2023-03-25T12:24:33.426Z,24.73
2023-03-25T12:26:59.777Z,24.77
2023-03-25T12:29:26.141Z,24.80
2023-03-25T12:31:52.523Z,24.80
2023-03-25T12:34:18.869Z,24.83
2023-03-25T12:36:45.207Z,24.73
2023-03-25T12:39:11.617Z,24.74
2023-03-25T12:41:37.989Z,24.76
2023-03-25T12:44:04.374Z,24.76
2023-03-25T12:46:32.894Z,24.75
2023-03-25T12:48:59.311Z,24.78
2023-03-25T12:51:25.677Z,24.78
2023-03-25T12:53:52.055Z,24.78
2023-03-25T12:56:18.384Z,24.78
2023-03-25T12:58:44.778Z,24.86
2023-03-25T13:01:11.205Z,24.83
2023-03-25T13:03:37.512Z,24.82
2023-03-25T13:06:03.909Z,24.82
2023-03-25T13:08:30.275Z,24.81
2023-03-25T13:10:56.644Z,24.81
2023-03-25T13:13:22.994Z,24.81
2023-03-25T13:15:49.405Z,24.77
2023-03-25T13:18:15.763Z,24.78
2023-03-25T13:20:42.197Z,24.78
2023-03-25T13:23:08.537Z,24.78
2023-03-25T13:25:34.915Z,24.62
2023-03-25T13:28:01.258Z,24.75
2023-03-25T13:30:27.646Z,24.62
2023-03-25T13:32:54.065Z,24.63
2023-03-25T13:35:20.444Z,24.71
2023-03-25T13:37:46.763Z,24.63
2023-03-25T13:40:13.216Z,24.71
2023-03-25T13:42:39.494Z,24.70
2023-03-25T13:45:05.891Z,24.69
2023-03-25T13:47:32.281Z,24.69
2023-03-25T13:49:58.656Z,24.68
2023-03-25T13:52:24.991Z,24.67
2023-03-25T13:54:51.383Z,24.59
2023-03-25T13:57:17.713Z,24.66
2023-03-25T13:59:44.181Z,24.60
2023-03-25T14:02:10.556Z,24.57
2023-03-25T14:04:36.932Z,24.57
2023-03-25T14:07:03.278Z,24.61
2023-03-25T14:09:29.681Z,24.61
2023-03-25T14:11:56.023Z,24.62
2023-03-25T14:14:22.441Z,24.62
2023-03-25T14:16:48.753Z,24.59
2023-03-25T14:19:15.168Z,24.60
2023-03-25T14:21:41.555Z,24.56
2023-03-25T14:24:07.941Z,24.56
2023-03-25T14:26:34.284Z,24.56
2023-03-25T14:29:00.677Z,24.58
2023-03-25T14:31:27.079Z,24.47
2023-03-25T14:33:53.441Z,24.53
2023-03-25T14:36:19.793Z,24.48
2023-03-25T14:38:46.273Z,24.41
2023-03-25T14:41:12.629Z,24.50
2023-03-25T14:43:39.001Z,24.47
2023-03-25T14:46:05.377Z,24.45
2023-03-25T14:48:31.755Z,24.37
2023-03-25T14:50:58.081Z,24.45
2023-03-25T14:53:24.446Z,24.41
2023-03-25T14:55:50.819Z,24.45
2023-03-25T14:58:17.198Z,24.45
2023-03-25T15:00:43.546Z,24.39
2023-03-25T15:03:09.936Z,24.37
2023-03-25T15:05:36.383Z,24.37
2023-03-25T15:08:02.653Z,24.31
2023-03-25T15:10:28.990Z,24.48
2023-03-25T15:12:55.391Z,24.53
2023-03-25T15:15:21.738Z,24.54
2023-03-25T15:17:48.140Z,24.57
2023-03-25T15:20:14.486Z,24.57
2023-03-25T15:22:40.859Z,24.58
2023-03-25T15:25:07.198Z,24.56
2023-03-25T15:27:33.599Z,24.57
2023-03-25T15:29:59.939Z,24.58
2023-03-25T15:32:26.342Z,24.58
2023-03-25T15:34:52.668Z,24.50
2023-03-25T15:37:19.071Z,24.56
2023-03-25T15:39:45.411Z,24.56
2023-03-25T15:42:11.836Z,24.58
2023-03-25T15:44:38.174Z,24.58
2023-03-25T15:47:04.597Z,24.56
2023-03-25T15:49:30.946Z,24.55
2023-03-25T15:51:57.377Z,24.55
2023-03-25T15:54:23.715Z,24.55
2023-03-25T15:56:50.134Z,24.46
2023-03-25T15:59:16.439Z,24.54
2023-03-25T16:01:42.876Z,24.52
2023-03-25T16:04:09.218Z,24.52
2023-03-25T16:06:35.622Z,24.51
2023-03-25T16:09:01.998Z,24.36
2023-03-25T16:14:10.669Z,24.43
2023-03-25T16:16:37.074Z,24.51
2023-03-25T16:19:03.397Z,24.46
2023-03-25T16:21:29.741Z,24.49
2023-03-25T16:23:56.147Z,24.49
2023-03-25T16:26:22.490Z,24.41
2023-03-25T16:28:48.892Z,24.41
2023-03-25T16:31:15.285Z,24.48
2023-03-25T16:33:41.634Z,24.47
2023-03-25T16:36:08.039Z,24.46
2023-03-25T16:38:34.381Z,24.46
2023-03-25T16:41:00.762Z,24.46
2023-03-25T16:43:27.223Z,24.45
2023-03-25T16:45:53.555Z,24.45
2023-03-25T16:48:19.882Z,24.43
2023-03-25T16:50:46.236Z,24.43
2023-03-25T16:53:12.611Z,24.41
2023-03-25T16:55:38.964Z,24.41
2023-03-25T16:58:05.352Z,24.41
2023-03-25T17:00:31.737Z,24.41
2023-03-25T17:02:58.184Z,24.45
2023-03-25T17:05:24.494Z,24.45
2023-03-25T17:07:50.867Z,24.45
2023-03-25T17:10:17.212Z,24.45
2023-03-25T17:12:43.600Z,24.38
2023-03-25T17:15:09.938Z,24.38
2023-03-25T17:17:36.368Z,24.40
2023-03-25T17:20:02.889Z,24.37
2023-03-25T17:22:29.182Z,24.32
2023-03-25T17:24:55.529Z,24.22
2023-03-25T17:27:21.909Z,24.38
2023-03-25T17:29:48.249Z,24.31
2023-03-25T17:32:14.634Z,24.31
2023-03-25T17:34:41.012Z,24.31
2023-03-25T17:37:07.389Z,24.34
2023-03-25T17:39:33.735Z,24.31
2023-03-25T17:42:00.139Z,24.31
2023-03-25T17:44:26.467Z,24.22
2023-03-25T17:46:52.880Z,24.22
2023-03-25T17:49:19.244Z,24.29
2023-03-25T17:51:45.664Z,24.28
2023-03-25T17:54:12.012Z,24.19
2023-03-25T17:56:38.493Z,24.28
2023-03-25T17:59:04.789Z,24.25
2023-03-25T18:01:31.288Z,24.27
2023-03-25T18:03:57.608Z,24.27
2023-03-25T18:06:23.939Z,24.27
2023-03-25T18:08:50.277Z,24.25
2023-03-25T18:11:16.691Z,24.24
2023-03-25T18:13:43.019Z,24.14
2023-03-25T18:16:09.445Z,24.23
2023-03-25T18:18:35.823Z,24.23
2023-03-25T18:21:02.146Z,24.22
2023-03-25T18:23:28.554Z,24.21
2023-03-25T18:25:54.920Z,24.22
2023-03-25T18:28:21.212Z,24.21
2023-03-25T18:30:47.622Z,24.21
2023-03-25T18:33:14.020Z,24.17
2023-03-25T18:35:40.396Z,24.17
2023-03-25T18:38:06.734Z,24.05
2023-03-25T18:40:34.516Z,24.16
2023-03-25T18:42:59.531Z,24.16
2023-03-25T18:45:25.949Z,24.18
2023-03-25T18:47:52.806Z,24.16
2023-03-25T18:50:18.969Z,24.13
2023-03-25T18:52:45.299Z,24.13
2023-03-25T18:55:11.738Z,24.15
2023-03-25T18:57:38.079Z,24.16
2023-03-25T19:00:04.475Z,24.10
2023-03-25T19:02:30.946Z,24.03
2023-03-25T19:05:01.087Z,24.03
2023-03-25T19:07:23.573Z,24.09
2023-03-25T19:09:51.121Z,24.16
2023-03-25T19:12:16.302Z,24.16
2023-03-25T19:14:42.688Z,24.14
2023-03-25T19:17:09.083Z,24.16
2023-03-25T19:19:35.444Z,24.16
2023-03-25T19:22:01.821Z,24.16
2023-03-25T19:24:28.176Z,24.14
2023-03-25T19:26:54.537Z,24.14
2023-03-25T19:29:20.945Z,24.12
2023-03-25T19:31:47.273Z,24.12
2023-03-25T19:34:13.661Z,24.09
2023-03-25T19:36:40.027Z,24.04
2023-03-25T19:39:06.393Z,24.10
2023-03-25T19:41:32.727Z,24.03
2023-03-25T19:43:59.125Z,24.07
2023-03-25T19:46:25.534Z,24.07
2023-03-25T19:48:51.863Z,24.04
2023-03-25T19:51:18.208Z,24.03
2023-03-25T19:53:44.655Z,24.02
2023-03-25T19:56:10.952Z,24.02
2023-03-25T19:58:37.360Z,24.02
2023-03-25T20:01:03.730Z,24.02
2023-03-25T20:03:30.184Z,24.00
2023-03-25T20:05:56.474Z,23.99
2023-03-25T20:08:22.850Z,24.00
2023-03-25T20:10:49.192Z,23.97
2023-03-25T20:13:15.580Z,23.97
2023-03-25T20:15:41.953Z,23.87
2023-03-25T20:18:08.358Z,23.95
2023-03-25T20:20:34.660Z,23.95
2023-03-25T20:23:01.051Z,23.93
2023-03-25T20:25:27.406Z,23.94
2023-03-25T20:27:53.773Z,23.93
2023-03-25T20:30:20.128Z,23.92
2023-03-25T20:32:48.148Z,23.91
2023-03-25T20:35:12.863Z,23.91
2023-03-25T20:37:39.252Z,23.91
2023-03-25T20:40:05.591Z,23.89
2023-03-25T20:42:31.970Z,23.87
2023-03-25T20:44:58.367Z,23.89
2023-03-25T20:47:24.758Z,23.88
2023-03-25T20:49:51.069Z,23.79
2023-03-25T20:52:17.457Z,23.88
2023-03-25T20:54:43.801Z,23.86
2023-03-25T20:57:10.266Z,23.87
2023-03-25T20:59:36.562Z,23.85
2023-03-25T21:02:03.003Z,23.84
2023-03-25T21:04:29.302Z,23.85
2023-03-25T21:06:55.682Z,23.78
2023-03-25T21:09:22.021Z,23.82
2023-03-25T21:11:48.479Z,23.83
2023-03-25T21:14:14.826Z,23.82
2023-03-25T21:16:41.248Z,23.82
2023-03-25T21:19:07.570Z,23.81
2023-03-25T21:21:34.010Z,23.80
2023-03-25T21:24:00.364Z,23.81
2023-03-25T21:26:29.304Z,23.79
2023-03-25T21:28:55.653Z,23.79
2023-03-25T21:31:22.130Z,23.79
2023-03-25T21:33:50.061Z,23.77
2023-03-25T21:36:14.870Z,23.77
2023-03-25T21:38:41.180Z,23.77
2023-03-25T21:41:07.573Z,23.77
2023-03-25T21:43:33.914Z,23.77
2023-03-25T21:46:04.874Z,23.76
2023-03-25T21:48:26.650Z,23.76
2023-03-25T21:50:53.037Z,23.76
2023-03-25T21:53:19.382Z,23.75
2023-03-25T21:55:45.756Z,23.74
2023-03-25T21:58:12.110Z,23.73
2023-03-25T22:00:38.518Z,23.72
2023-03-25T22:03:04.886Z,23.73
2023-03-25T22:05:31.312Z,23.72
2023-03-25T22:07:57.673Z,23.71
2023-03-25T22:10:24.072Z,23.71
2023-03-25T22:12:50.429Z,23.71
2023-03-25T22:15:16.850Z,23.71
2023-03-25T22:17:43.236Z,23.70
2023-03-25T22:20:09.566Z,23.71
2023-03-25T22:22:35.927Z,23.69
2023-03-25T22:25:02.338Z,23.70
2023-03-25T22:27:28.688Z,23.69
2023-03-25T22:29:55.198Z,23.69
2023-03-25T22:32:21.597Z,23.69
2023-03-25T22:34:47.954Z,23.67
2023-03-25T22:37:14.329Z,23.67
2023-03-25T22:39:40.661Z,23.67
2023-03-25T22:42:07.005Z,23.67
2023-03-25T22:44:33.406Z,23.66
2023-03-25T22:46:59.766Z,23.65
2023-03-25T22:49:26.146Z,23.65
2023-03-25T22:51:52.512Z,23.64
2023-03-25T22:54:18.989Z,23.64
2023-03-25T22:56:45.337Z,23.64
2023-03-25T22:59:11.685Z,23.64
2023-03-25T23:01:38.377Z,23.64
2023-03-25T23:04:04.721Z,23.64
2023-03-25T23:06:31.078Z,23.65
2023-03-25T23:08:57.603Z,23.64
2023-03-25T23:11:23.964Z,23.64
2023-03-25T23:13:50.349Z,23.64
2023-03-25T23:16:16.746Z,23.64
2023-03-25T23:18:43.081Z,23.64
2023-03-25T23:21:09.437Z,23.64
2023-03-25T23:23:35.871Z,23.63
2023-03-25T23:26:03.536Z,23.63
2023-03-25T23:28:30.562Z,23.63
2023-03-25T23:30:55.006Z,23.61
2023-03-25T23:33:21.321Z,23.61
2023-03-25T23:35:47.742Z,23.62
2023-03-25T23:38:14.118Z,23.60
2023-03-25T23:40:40.518Z,23.59
2023-03-25T23:43:06.858Z,23.59
2023-03-25T23:45:33.256Z,23.59
2023-03-25T23:47:59.659Z,23.60
2023-03-25T23:50:26.006Z,23.58
2023-03-25T23:52:52.371Z,23.57
2023-03-25T23:55:18.767Z,23.58
2023-03-25T23:57:45.123Z,23.57
