createdAt,value
2023-05-22T00:01:06.056Z,36.25
2023-05-22T00:03:32.972Z,11.50
2023-05-22T00:05:59.646Z,11.25
2023-05-22T00:08:29.247Z,6.50
2023-05-22T00:11:00.188Z,6.50
2023-05-22T00:13:26.894Z,11.50
2023-05-22T00:15:53.557Z,12.00
2023-05-22T00:18:20.454Z,8.75
2023-05-22T00:20:47.059Z,9.00
2023-05-22T00:23:15.575Z,9.25
2023-05-22T00:25:42.558Z,11.00
2023-05-22T00:28:11.428Z,11.50
2023-05-22T00:30:38.392Z,16.25
2023-05-22T00:33:05.483Z,11.75
2023-05-22T00:35:33.527Z,12.75
2023-05-22T00:38:04.051Z,11.25
2023-05-22T00:40:30.964Z,13.00
2023-05-22T00:42:57.569Z,14.50
2023-05-22T00:45:25.655Z,11.50
2023-05-22T00:47:52.372Z,11.50
2023-05-22T00:50:19.718Z,10.50
2023-05-22T00:52:46.909Z,8.00
2023-05-22T00:55:14.861Z,11.00
2023-05-22T00:57:41.954Z,9.50
2023-05-22T01:00:11.705Z,7.50
2023-05-22T01:02:40.063Z,13.50
2023-05-22T01:05:07.520Z,10.25
2023-05-22T01:07:34.970Z,9.75
2023-05-22T01:10:01.633Z,13.50
2023-05-22T01:12:38.550Z,7.75
2023-05-22T01:15:15.361Z,11.25
2023-05-22T01:17:50.949Z,11.75
2023-05-22T01:20:25.379Z,3.75
2023-05-22T01:23:17.130Z,9.75
2023-05-22T01:26:03.433Z,11.50
2023-05-22T01:28:52.055Z,11.25
2023-05-22T01:31:24.006Z,8.75
2023-05-22T01:33:54.848Z,9.25
2023-05-22T01:36:24.618Z,8.75
2023-05-22T01:38:52.131Z,9.75
2023-05-22T01:41:19.083Z,10.50
2023-05-22T01:43:46.431Z,9.25
2023-05-22T01:46:13.238Z,9.25
2023-05-22T01:48:41.297Z,12.75
2023-05-22T01:51:15.204Z,8.75
2023-05-22T01:53:52.088Z,9.50
2023-05-22T01:56:24.353Z,9.00
2023-05-22T01:59:01.653Z,32.25
2023-05-22T02:01:32.474Z,14.25
2023-05-22T02:04:02.205Z,56.50
2023-05-22T02:06:31.387Z,14.25
2023-05-22T02:08:59.659Z,17.00
2023-05-22T02:11:27.836Z,13.25
2023-05-22T02:13:55.566Z,14.00
2023-05-22T02:16:23.149Z,12.50
2023-05-22T02:18:50.098Z,13.50
2023-05-22T02:21:18.474Z,98.50
2023-05-22T02:23:45.123Z,928.60
2023-05-22T02:26:11.923Z,15.25
2023-05-22T02:28:38.507Z,20.50
2023-05-22T02:31:05.187Z,9.25
2023-05-22T02:33:31.900Z,13.00
2023-05-22T02:35:58.531Z,11.25
2023-05-22T02:38:26.805Z,92.60
2023-05-22T02:40:53.572Z,14.25
2023-05-22T02:43:20.197Z,13.50
2023-05-22T02:45:46.879Z,983.25
2023-05-22T02:48:13.612Z,14.25
2023-05-22T02:50:40.508Z,11.75
2023-05-22T02:53:07.308Z,15.75
2023-05-22T02:55:35.739Z,570.80
2023-05-22T02:58:02.526Z,67.00
2023-05-22T03:00:29.183Z,39.25
2023-05-22T03:02:57.349Z,23.50
2023-05-22T03:05:24.008Z,34.00
2023-05-22T03:07:50.643Z,79.80
2023-05-22T03:10:17.782Z,25.25
2023-05-22T03:12:45.762Z,53.50
2023-05-22T03:15:12.398Z,31.75
2023-05-22T03:17:39.138Z,43.25
2023-05-22T03:20:07.410Z,25.00
2023-05-22T03:22:35.221Z,1279.50
2023-05-22T03:25:02.013Z,7.25
2023-05-22T03:27:28.656Z,12.25
2023-05-22T03:29:56.665Z,12.00
2023-05-22T03:32:23.396Z,20.00
2023-05-22T03:34:50.116Z,11.50
2023-05-22T03:37:16.741Z,16.50
2023-05-22T03:39:43.532Z,3433.60
2023-05-22T03:42:10.125Z,15.25
2023-05-22T03:44:36.738Z,22.00
2023-05-22T03:47:05.637Z,98.00
2023-05-22T03:49:32.292Z,83.00
2023-05-22T03:51:59.058Z,18.25
2023-05-22T03:54:25.658Z,23.00
2023-05-22T03:56:52.293Z,8.75
2023-05-22T03:59:18.953Z,12.75
2023-05-22T04:01:45.659Z,14.00
2023-05-22T04:04:13.902Z,21.25
2023-05-22T04:06:41.112Z,11.75
2023-05-22T04:09:07.704Z,18.00
2023-05-22T04:11:34.636Z,32.50
2023-05-22T04:14:03.517Z,19.50
2023-05-22T04:16:30.174Z,12.25
2023-05-22T04:18:57.075Z,17.00
2023-05-22T04:21:25.454Z,14.50
2023-05-22T04:23:52.045Z,14.50
2023-05-22T04:26:18.797Z,15.75
2023-05-22T04:28:45.466Z,22.00
2023-05-22T04:31:12.107Z,24.00
2023-05-22T04:33:38.951Z,20.25
2023-05-22T04:36:06.367Z,31.00
2023-05-22T04:38:34.752Z,25.00
2023-05-22T04:41:01.594Z,53.75
2023-05-22T04:43:28.264Z,105.20
2023-05-22T04:45:54.947Z,20.25
2023-05-22T04:48:21.837Z,49.75
2023-05-22T04:50:48.931Z,21.75
2023-05-22T04:53:15.730Z,24.50
2023-05-22T04:55:44.260Z,23.25
2023-05-22T04:58:10.925Z,61.33
2023-05-22T05:00:37.768Z,15.50
2023-05-22T05:03:04.938Z,16.50
2023-05-22T05:05:31.625Z,17.50
2023-05-22T05:07:58.268Z,16.25
2023-05-22T05:10:24.930Z,16.00
2023-05-22T05:12:53.231Z,18.75
2023-05-22T05:15:19.830Z,15.75
2023-05-22T05:17:46.583Z,17.00
2023-05-22T05:20:13.315Z,20.50
2023-05-22T05:22:40.006Z,16.75
2023-05-22T05:25:08.496Z,57.00
2023-05-22T05:27:36.219Z,62.75
2023-05-22T05:30:05.356Z,27.75
2023-05-22T05:32:32.440Z,71.25
2023-05-22T05:34:59.172Z,86.20
2023-05-22T05:37:25.786Z,80.00
2023-05-22T05:39:52.587Z,634.60
2023-05-22T05:42:19.349Z,1058.40
2023-05-22T05:44:46.285Z,166.00
2023-05-22T05:47:14.667Z,62.20
2023-05-22T05:49:41.456Z,24.50
2023-05-22T05:52:08.107Z,38.25
2023-05-22T05:54:34.763Z,44.25
2023-05-22T05:57:01.474Z,62.25
2023-05-22T05:59:28.116Z,19.25
2023-05-22T06:01:54.753Z,47.00
2023-05-22T06:04:22.894Z,38.25
2023-05-22T06:06:49.552Z,26.25
2023-05-22T06:09:16.315Z,18.50
2023-05-22T06:11:43.052Z,41.25
2023-05-22T06:14:09.768Z,47.50
2023-05-22T06:16:37.807Z,64.00
2023-05-22T06:19:04.581Z,290.80
2023-05-22T06:21:32.949Z,25.75
2023-05-22T06:23:59.648Z,109.00
2023-05-22T06:26:26.495Z,128.60
2023-05-22T06:28:53.432Z,1016.00
2023-05-22T06:31:20.141Z,1842.75
2023-05-22T06:33:47.003Z,3557.00
2023-05-22T06:36:14.129Z,3528.00
2023-05-22T06:38:42.434Z,1666.25
2023-05-22T06:41:09.370Z,2238.25
2023-05-22T06:43:35.959Z,1982.75
2023-05-22T06:46:02.765Z,1135.40
2023-05-22T06:48:33.559Z,3213.80
2023-05-22T06:51:00.296Z,2456.60
2023-05-22T06:53:26.941Z,3539.40
2023-05-22T06:55:55.721Z,3449.40
2023-05-22T06:58:22.534Z,3533.00
2023-05-22T07:00:49.175Z,3560.75
2023-05-22T07:03:16.033Z,3197.50
2023-05-22T07:05:42.740Z,2527.80
2023-05-22T07:08:09.437Z,3539.40
2023-05-22T07:10:36.208Z,3498.20
2023-05-22T07:13:04.245Z,3229.80
2023-05-22T07:15:30.849Z,3348.00
2023-05-22T07:17:57.586Z,3532.75
2023-05-22T07:20:24.207Z,3347.50
2023-05-22T07:22:50.862Z,3530.00
2023-05-22T07:25:17.658Z,3512.75
2023-05-22T07:27:44.370Z,3256.40
2023-05-22T07:30:13.421Z,3501.00
2023-05-22T07:32:40.108Z,3055.00
2023-05-22T07:35:07.426Z,3141.40
2023-05-22T07:37:34.173Z,3502.40
2023-05-22T07:40:01.126Z,3415.40
2023-05-22T07:42:27.774Z,3501.00
2023-05-22T07:44:54.395Z,3491.00
2023-05-22T07:47:22.827Z,3488.20
2023-05-22T07:49:49.546Z,3273.20
2023-05-22T07:52:16.205Z,3465.75
2023-05-22T07:54:44.266Z,3425.60
2023-05-22T07:57:12.877Z,3252.00
2023-05-22T07:59:39.623Z,2818.75
2023-05-22T08:02:06.764Z,56.50
2023-05-22T08:04:34.840Z,54.75
2023-05-22T08:07:01.529Z,49.75
2023-05-22T08:09:28.176Z,21.50
2023-05-22T08:11:54.851Z,23.75
2023-05-22T08:14:22.210Z,25.67
2023-05-22T08:16:48.932Z,13.80
2023-05-22T08:19:15.857Z,12.20
2023-05-22T08:21:44.021Z,28.50
2023-05-22T08:24:10.785Z,21.25
2023-05-22T08:26:37.624Z,46.75
2023-05-22T08:29:04.462Z,50.00
2023-05-22T08:31:31.205Z,44.67
2023-05-22T08:33:58.147Z,48.67
2023-05-22T08:36:24.756Z,16.75
2023-05-22T08:38:52.962Z,27.25
2023-05-22T08:41:19.791Z,17.50
2023-05-22T08:43:46.472Z,32.50
2023-05-22T08:46:13.432Z,19.00
2023-05-22T08:48:40.408Z,33.25
2023-05-22T08:51:07.942Z,22.00
2023-05-22T08:53:35.848Z,13.75
2023-05-22T08:56:06.771Z,18.50
2023-05-22T08:58:36.076Z,19.50
2023-05-22T09:01:04.384Z,16.25
2023-05-22T09:03:31.908Z,41.75
2023-05-22T09:05:58.647Z,28.25
2023-05-22T09:08:25.346Z,20.25
2023-05-22T09:10:52.311Z,24.50
2023-05-22T09:13:28.044Z,14.20
2023-05-22T09:15:58.692Z,45.00
2023-05-22T09:18:27.445Z,31.00
2023-05-22T09:20:56.633Z,30.00
2023-05-22T09:23:23.693Z,39.50
2023-05-22T09:25:53.828Z,35.00
2023-05-22T09:28:20.473Z,34.50
2023-05-22T09:30:49.916Z,39.25
2023-05-22T09:33:16.578Z,20.25
2023-05-22T09:35:43.641Z,16.25
2023-05-22T09:38:12.029Z,48.33
2023-05-22T09:40:40.308Z,45.67
2023-05-22T09:43:07.622Z,30.25
2023-05-22T09:45:35.831Z,22.75
2023-05-22T09:48:04.587Z,45.00
2023-05-22T09:50:31.675Z,42.00
2023-05-22T09:53:01.912Z,55.50
2023-05-22T09:55:28.918Z,56.50
2023-05-22T09:57:56.875Z,37.00
2023-05-22T10:00:25.584Z,55.75
2023-05-22T10:02:57.973Z,38.60
2023-05-22T10:05:30.859Z,175.00
2023-05-22T10:08:05.023Z,60.20
2023-05-22T10:10:33.344Z,47.75
2023-05-22T10:13:03.237Z,42.25
2023-05-22T10:15:30.536Z,50.80
2023-05-22T10:17:59.414Z,36.00
2023-05-22T10:20:29.045Z,52.25
2023-05-22T10:22:56.500Z,46.50
2023-05-22T10:25:23.746Z,41.20
2023-05-22T10:27:53.554Z,47.60
2023-05-22T10:30:28.195Z,41.67
2023-05-22T10:33:00.913Z,63.50
2023-05-22T10:35:38.758Z,967.60
2023-05-22T10:38:26.040Z,155.00
2023-05-22T10:40:53.615Z,239.25
2023-05-22T10:43:23.392Z,723.00
2023-05-22T10:45:51.735Z,2154.40
2023-05-22T10:48:21.722Z,191.40
2023-05-22T10:50:51.915Z,239.75
2023-05-22T10:53:20.314Z,582.75
2023-05-22T10:55:47.620Z,281.80
2023-05-22T10:58:14.341Z,1772.40
2023-05-22T11:00:41.222Z,1361.25
2023-05-22T11:03:17.749Z,1576.80
2023-05-22T11:05:54.140Z,813.75
2023-05-22T11:08:36.537Z,724.25
2023-05-22T11:11:12.436Z,1468.75
2023-05-22T11:13:39.538Z,968.60
2023-05-22T11:16:06.737Z,3288.60
2023-05-22T11:18:33.692Z,716.40
2023-05-22T11:21:01.823Z,1422.60
2023-05-22T11:23:28.491Z,735.80
2023-05-22T11:25:55.191Z,633.40
2023-05-22T11:28:23.535Z,2520.40
2023-05-22T11:30:51.910Z,3128.60
2023-05-22T11:33:18.748Z,2927.80
2023-05-22T11:35:49.268Z,2005.50
2023-05-22T11:38:17.875Z,3007.00
2023-05-22T11:40:44.841Z,2425.25
2023-05-22T11:43:11.957Z,1708.40
2023-05-22T11:45:39.660Z,3310.00
2023-05-22T11:48:08.654Z,2533.40
2023-05-22T11:53:07.952Z,1357.25
2023-05-22T11:55:36.343Z,721.00
2023-05-22T11:58:04.197Z,1506.00
2023-05-22T12:00:31.659Z,924.20
2023-05-22T12:02:59.520Z,2278.25
2023-05-22T12:05:26.757Z,1444.00
2023-05-22T12:07:53.592Z,2813.60
2023-05-22T12:10:20.332Z,1179.40
2023-05-22T12:12:48.469Z,1107.40
2023-05-22T12:15:18.696Z,2025.20
2023-05-22T12:17:45.395Z,2328.00
2023-05-22T12:20:13.440Z,793.40
2023-05-22T12:22:41.680Z,972.00
2023-05-22T12:25:14.037Z,1699.40
2023-05-22T12:27:40.709Z,2999.60
2023-05-22T12:30:13.473Z,1185.40
2023-05-22T12:32:40.658Z,1703.00
2023-05-22T12:35:15.434Z,2172.60
2023-05-22T12:37:48.482Z,3019.80
2023-05-22T12:40:16.616Z,2508.75
2023-05-22T12:42:43.392Z,2688.80
2023-05-22T12:45:11.979Z,3346.00
2023-05-22T12:47:38.795Z,2664.75
2023-05-22T12:50:06.700Z,3014.00
2023-05-22T12:52:33.387Z,2345.20
2023-05-22T12:55:00.047Z,2165.40
2023-05-22T12:57:26.889Z,3084.60
2023-05-22T12:59:53.834Z,3326.50
2023-05-22T13:02:22.050Z,2678.25
2023-05-22T13:04:48.687Z,3172.75
2023-05-22T13:07:15.399Z,3006.67
2023-05-22T13:09:42.386Z,3146.80
2023-05-22T13:12:09.055Z,3022.00
2023-05-22T13:14:35.692Z,2928.75
2023-05-22T13:17:02.389Z,3002.00
2023-05-22T13:19:30.612Z,2885.80
2023-05-22T13:21:57.379Z,3099.20
2023-05-22T13:24:24.358Z,3333.00
2023-05-22T13:26:51.403Z,2826.80
2023-05-22T13:29:18.016Z,3363.00
2023-05-22T13:31:44.735Z,2515.00
2023-05-22T13:34:11.460Z,3343.00
2023-05-22T13:36:39.524Z,3034.75
2023-05-22T13:39:06.347Z,3363.00
2023-05-22T13:41:33.217Z,3034.50
2023-05-22T13:43:59.949Z,2051.80
2023-05-22T13:46:26.703Z,3045.20
2023-05-22T13:48:53.343Z,2494.00
2023-05-22T13:51:20.003Z,3363.20
2023-05-22T13:53:48.157Z,2988.00
2023-05-22T13:56:14.775Z,3039.60
2023-05-22T13:58:41.386Z,3381.80
2023-05-22T14:01:09.902Z,2541.50
2023-05-22T14:03:36.609Z,2976.80
2023-05-22T14:06:03.451Z,3099.75
2023-05-22T14:08:30.201Z,2319.60
2023-05-22T14:10:58.218Z,3362.25
2023-05-22T14:13:25.181Z,1447.20
2023-05-22T14:15:51.866Z,2898.80
2023-05-22T14:18:18.674Z,1930.40
2023-05-22T14:20:46.432Z,2355.60
2023-05-22T14:23:13.331Z,2967.40
2023-05-22T14:25:40.303Z,3215.40
2023-05-22T14:28:08.515Z,2411.25
2023-05-22T14:30:35.346Z,2986.20
2023-05-22T14:33:01.989Z,2066.60
2023-05-22T14:35:28.659Z,3424.20
2023-05-22T14:37:55.407Z,2679.25
2023-05-22T14:40:22.042Z,2887.80
2023-05-22T14:42:48.855Z,2535.00
2023-05-22T14:45:16.889Z,2340.40
2023-05-22T14:47:43.604Z,3122.40
2023-05-22T14:50:19.207Z,2813.60
2023-05-22T14:52:47.361Z,2583.50
2023-05-22T14:55:14.177Z,2096.80
2023-05-22T14:57:40.805Z,2700.60
2023-05-22T15:00:08.777Z,3382.60
2023-05-22T15:02:37.094Z,1893.00
2023-05-22T15:05:04.217Z,2762.25
2023-05-22T15:07:42.964Z,2270.25
2023-05-22T15:10:11.364Z,2865.20
2023-05-22T15:12:38.144Z,3117.50
2023-05-22T15:15:05.572Z,2585.00
2023-05-22T15:17:32.218Z,1897.20
2023-05-22T15:20:00.386Z,2782.50
2023-05-22T15:22:26.986Z,2349.80
2023-05-22T15:25:03.984Z,3463.40
2023-05-22T15:27:30.689Z,2573.80
2023-05-22T15:29:57.342Z,1634.20
2023-05-22T15:32:24.081Z,820.75
2023-05-22T15:34:50.688Z,1416.20
2023-05-22T15:37:19.097Z,1327.00
2023-05-22T15:39:46.004Z,949.20
2023-05-22T15:42:12.666Z,2155.40
2023-05-22T15:44:39.335Z,1194.20
2023-05-22T15:47:06.434Z,670.00
2023-05-22T15:49:33.097Z,682.80
2023-05-22T15:52:00.847Z,390.50
2023-05-22T15:54:28.917Z,934.80
2023-05-22T15:56:55.520Z,2929.20
2023-05-22T15:59:22.208Z,393.00
2023-05-22T16:01:49.158Z,1345.25
2023-05-22T16:04:16.202Z,2114.00
2023-05-22T16:06:42.861Z,405.25
2023-05-22T16:09:09.695Z,60.80
2023-05-22T16:11:38.288Z,576.25
2023-05-22T16:14:05.125Z,51.60
2023-05-22T16:16:31.962Z,133.20
2023-05-22T16:18:58.768Z,56.20
2023-05-22T16:21:25.440Z,66.20
2023-05-22T16:23:52.390Z,55.40
2023-05-22T16:26:18.990Z,676.80
2023-05-22T16:28:46.991Z,417.80
2023-05-22T16:31:13.720Z,408.80
2023-05-22T16:33:40.335Z,62.25
2023-05-22T16:36:07.650Z,129.75
2023-05-22T16:38:34.478Z,61.40
2023-05-22T16:41:01.149Z,128.00
2023-05-22T16:43:27.817Z,1602.50
2023-05-22T16:45:56.163Z,1788.60
2023-05-22T16:48:22.857Z,1241.40
2023-05-22T16:50:49.503Z,74.40
2023-05-22T16:53:16.203Z,61.75
2023-05-22T16:55:43.073Z,138.75
2023-05-22T16:58:10.135Z,67.20
2023-05-22T17:00:37.167Z,999.50
2023-05-22T17:03:06.177Z,1251.75
2023-05-22T17:05:33.234Z,54.75
2023-05-22T17:08:00.028Z,35.25
2023-05-22T17:10:26.985Z,57.40
2023-05-22T17:12:53.665Z,1092.80
2023-05-22T17:15:20.986Z,62.75
2023-05-22T17:17:47.755Z,943.00
2023-05-22T17:20:15.914Z,67.50
2023-05-22T17:22:45.494Z,42.80
2023-05-22T17:25:12.112Z,270.80
2023-05-22T17:27:38.835Z,61.40
2023-05-22T17:30:06.976Z,589.60
2023-05-22T17:32:33.984Z,77.60
2023-05-22T17:35:01.633Z,474.20
2023-05-22T17:37:29.810Z,999.50
2023-05-22T17:39:56.435Z,479.00
2023-05-22T17:42:23.109Z,1678.50
2023-05-22T17:44:49.846Z,53.20
2023-05-22T17:47:16.727Z,1081.50
2023-05-22T17:49:43.429Z,131.40
2023-05-22T17:52:10.207Z,421.25
2023-05-22T17:54:38.187Z,217.50
2023-05-22T17:57:05.092Z,82.40
2023-05-22T17:59:32.509Z,344.25
2023-05-22T18:01:59.195Z,80.25
2023-05-22T18:04:25.958Z,1770.00
2023-05-22T18:06:52.683Z,1121.20
2023-05-22T18:09:19.354Z,220.40
2023-05-22T18:11:47.429Z,421.20
2023-05-22T18:14:14.151Z,169.25
2023-05-22T18:16:40.771Z,424.00
2023-05-22T18:19:07.433Z,2028.80
2023-05-22T18:21:34.243Z,1464.20
2023-05-22T18:24:00.932Z,101.60
2023-05-22T18:26:27.546Z,594.40
2023-05-22T18:28:55.555Z,1130.00
2023-05-22T18:31:22.206Z,981.60
2023-05-22T18:33:48.844Z,1185.20
2023-05-22T18:36:15.711Z,2634.40
2023-05-22T18:38:42.494Z,1334.20
2023-05-22T18:41:09.179Z,1469.75
2023-05-22T18:43:35.830Z,2011.40
2023-05-22T18:46:04.248Z,820.80
2023-05-22T18:48:31.121Z,1208.50
2023-05-22T18:50:58.274Z,2495.80
2023-05-22T18:53:24.959Z,2623.20
2023-05-22T18:55:51.654Z,3188.60
2023-05-22T18:58:18.352Z,2592.50
2023-05-22T19:00:45.117Z,1176.40
2023-05-22T19:03:13.205Z,1973.00
2023-05-22T19:05:39.937Z,2866.25
2023-05-22T19:08:07.321Z,2190.20
2023-05-22T19:10:33.960Z,2654.80
2023-05-22T19:13:00.731Z,2727.20
2023-05-22T19:15:27.357Z,2946.25
2023-05-22T19:17:54.094Z,2514.00
2023-05-22T19:20:23.050Z,2819.50
2023-05-22T19:22:49.724Z,859.00
2023-05-22T19:25:16.322Z,2348.00
2023-05-22T19:27:43.124Z,2673.50
2023-05-22T19:30:10.467Z,1389.25
2023-05-22T19:32:37.097Z,3219.75
2023-05-22T19:35:04.109Z,3151.60
2023-05-22T19:37:32.126Z,3228.40
2023-05-22T19:39:58.811Z,3146.50
2023-05-22T19:42:25.486Z,3464.00
2023-05-22T19:44:52.132Z,3181.80
2023-05-22T19:47:18.774Z,3621.20
2023-05-22T19:49:45.417Z,3542.20
2023-05-22T19:52:12.133Z,3185.00
2023-05-22T19:54:40.194Z,3227.00
2023-05-22T19:57:06.811Z,3249.00
2023-05-22T19:59:35.813Z,3244.00
2023-05-22T20:02:03.308Z,3583.50
2023-05-22T20:04:30.341Z,3563.40
2023-05-22T20:06:57.004Z,2835.75
2023-05-22T20:09:23.664Z,3611.80
2023-05-22T20:11:51.724Z,3630.00
2023-05-22T20:14:19.417Z,3638.60
2023-05-22T20:16:46.341Z,3195.60
2023-05-22T20:19:13.294Z,3634.00
2023-05-22T20:21:40.173Z,3070.60
2023-05-22T20:24:15.187Z,3621.75
2023-05-22T20:26:41.807Z,3576.60
2023-05-22T20:29:09.812Z,3349.20
2023-05-22T20:31:36.658Z,3544.75
2023-05-22T20:34:03.327Z,3663.00
2023-05-22T20:36:30.283Z,3602.60
2023-05-22T20:38:57.113Z,3631.75
2023-05-22T20:41:23.930Z,3649.50
2023-05-22T20:43:50.617Z,3645.50
2023-05-22T20:46:18.673Z,3647.00
2023-05-22T20:48:45.437Z,3655.40
2023-05-22T20:51:12.142Z,3626.20
2023-05-22T20:53:38.820Z,3614.25
2023-05-22T20:56:05.550Z,3655.00
2023-05-22T20:58:32.261Z,3669.00
2023-05-22T21:00:59.016Z,3655.40
2023-05-22T21:03:27.085Z,3564.00
2023-05-22T21:05:53.915Z,3631.75
2023-05-22T21:08:20.919Z,3629.75
2023-05-22T21:10:47.824Z,3653.80
2023-05-22T21:13:14.739Z,3659.67
2023-05-22T21:15:41.401Z,3653.80
2023-05-22T21:18:08.291Z,3653.80
2023-05-22T21:20:36.725Z,3655.40
2023-05-22T21:23:05.025Z,3661.80
2023-05-22T21:25:31.732Z,3653.00
2023-05-22T21:27:58.454Z,3655.00
2023-05-22T21:30:25.222Z,3641.75
2023-05-22T21:32:51.960Z,3653.00
2023-05-22T21:35:18.765Z,3661.80
2023-05-22T21:37:46.743Z,3646.00
2023-05-22T21:40:13.572Z,3630.00
2023-05-22T21:42:46.422Z,3624.20
2023-05-22T21:45:14.063Z,3655.00
2023-05-22T21:47:40.922Z,3655.00
2023-05-22T21:50:08.204Z,3556.00
2023-05-22T21:52:34.849Z,3646.00
2023-05-22T21:55:02.974Z,3644.40
2023-05-22T21:57:30.725Z,3627.60
2023-05-22T21:59:57.356Z,3669.80
2023-05-22T22:02:24.385Z,3638.40
2023-05-22T22:04:51.090Z,3657.00
2023-05-22T22:07:17.855Z,3630.60
2023-05-22T22:09:44.591Z,3653.80
2023-05-22T22:12:12.654Z,3674.60
2023-05-22T22:14:40.364Z,3681.00
2023-05-22T22:17:08.142Z,3693.80
2023-05-22T22:19:36.021Z,3677.80
2023-05-22T22:22:03.077Z,3653.80
2023-05-22T22:24:30.059Z,3689.00
2023-05-22T22:26:56.660Z,3657.00
2023-05-22T22:29:24.729Z,3687.00
2023-05-22T22:31:51.554Z,3687.00
2023-05-22T22:34:18.337Z,3689.00
2023-05-22T22:36:44.968Z,3677.80
2023-05-22T22:39:12.638Z,3708.40
2023-05-22T22:41:39.234Z,3609.40
2023-05-22T22:44:06.082Z,3261.00
2023-05-22T22:46:34.196Z,3521.50
2023-05-22T22:49:00.992Z,3693.25
2023-05-22T22:51:27.888Z,3685.80
2023-05-22T22:53:56.415Z,3726.00
2023-05-22T22:56:23.211Z,3609.40
2023-05-22T22:58:49.816Z,3719.60
2023-05-22T23:01:16.785Z,3677.80
2023-05-22T23:03:44.878Z,3721.25
2023-05-22T23:06:11.502Z,3708.40
2023-05-22T23:08:38.345Z,3697.00
2023-05-22T23:11:05.363Z,3728.00
2023-05-22T23:13:32.069Z,3699.25
2023-05-22T23:15:58.887Z,3749.40
2023-05-22T23:18:25.625Z,3706.60
2023-05-22T23:20:53.792Z,3720.20
2023-05-22T23:23:20.553Z,3648.40
2023-05-22T23:25:47.706Z,3716.40
2023-05-22T23:28:14.715Z,3752.25
2023-05-22T23:30:41.591Z,3774.40
2023-05-22T23:33:08.327Z,3733.20
2023-05-22T23:35:35.142Z,3738.20
2023-05-22T23:38:03.456Z,3740.25
2023-05-22T23:40:30.051Z,3769.80
2023-05-22T23:42:56.781Z,3758.20
2023-05-22T23:45:23.493Z,3742.80
2023-05-22T23:47:50.334Z,3742.80
2023-05-22T23:50:17.350Z,3760.00
2023-05-22T23:52:43.972Z,3769.25
2023-05-22T23:55:12.331Z,3721.40
2023-05-22T23:57:39.028Z,3772.80
