createdAt,value
2017-07-31T00:01:23.593Z,79.60
2017-07-31T00:03:57.578Z,79.50
2017-07-31T00:06:26.240Z,79.60
2017-07-31T00:08:54.742Z,79.90
2017-07-31T00:11:23.267Z,80.20
2017-07-31T00:13:51.796Z,79.70
2017-07-31T00:16:20.436Z,80.00
2017-07-31T00:18:49.083Z,79.60
2017-07-31T00:21:17.781Z,79.70
2017-07-31T00:23:46.469Z,80.30
2017-07-31T00:26:15.045Z,80.30
2017-07-31T00:28:44.460Z,80.70
2017-07-31T00:31:13.287Z,80.90
2017-07-31T00:33:42.071Z,81.00
2017-07-31T00:36:11.365Z,80.80
2017-07-31T00:38:39.982Z,81.20
2017-07-31T00:41:11.865Z,81.00
2017-07-31T00:43:42.954Z,81.40
2017-07-31T00:46:17.718Z,81.00
2017-07-31T00:48:46.422Z,81.20
2017-07-31T00:51:17.979Z,81.00
2017-07-31T00:53:47.626Z,81.20
2017-07-31T00:56:17.184Z,81.20
2017-07-31T00:58:46.633Z,81.40
2017-07-31T01:01:15.238Z,80.80
2017-07-31T01:03:44.826Z,81.40
2017-07-31T01:06:13.401Z,81.20
2017-07-31T01:08:45.806Z,81.20
2017-07-31T01:11:15.124Z,81.70
2017-07-31T01:13:43.702Z,82.00
2017-07-31T01:16:12.514Z,82.20
2017-07-31T01:18:41.819Z,81.90
2017-07-31T01:21:10.418Z,81.70
2017-07-31T01:26:26.635Z,82.00
2017-07-31T01:28:55.819Z,82.20
2017-07-31T01:31:26.360Z,82.70
2017-07-31T01:33:55.720Z,83.80
2017-07-31T01:36:25.887Z,84.40
2017-07-31T01:38:54.497Z,84.60
2017-07-31T01:41:23.833Z,84.60
2017-07-31T01:43:53.137Z,84.40
2017-07-31T01:46:22.900Z,84.40
2017-07-31T01:48:58.237Z,84.60
2017-07-31T01:51:26.963Z,84.70
2017-07-31T01:54:00.943Z,84.20
2017-07-31T01:56:28.994Z,84.20
2017-07-31T01:58:58.391Z,84.30
2017-07-31T02:01:26.916Z,83.50
2017-07-31T02:03:55.483Z,83.00
2017-07-31T02:06:26.031Z,82.90
2017-07-31T02:08:55.227Z,82.30
2017-07-31T02:11:23.827Z,82.50
2017-07-31T02:13:52.418Z,82.20
2017-07-31T02:16:23.340Z,81.40
2017-07-31T02:18:52.008Z,81.50
2017-07-31T02:21:21.614Z,81.40
2017-07-31T02:23:51.150Z,82.00
2017-07-31T02:26:19.755Z,82.30
2017-07-31T02:28:48.942Z,82.60
2017-07-31T02:31:19.299Z,83.70
2017-07-31T02:33:48.267Z,83.10
2017-07-31T02:36:19.521Z,83.20
2017-07-31T02:38:48.657Z,83.10
2017-07-31T02:41:17.210Z,83.40
2017-07-31T02:43:45.845Z,83.20
2017-07-31T02:48:50.754Z,83.50
2017-07-31T02:51:19.394Z,83.80
2017-07-31T02:53:47.892Z,83.80
2017-07-31T02:56:16.478Z,83.70
2017-07-31T02:58:46.311Z,84.30
2017-07-31T03:01:14.839Z,84.70
2017-07-31T03:03:44.066Z,84.10
2017-07-31T03:06:12.567Z,83.90
2017-07-31T03:08:41.211Z,83.60
2017-07-31T03:11:09.795Z,83.40
2017-07-31T03:13:39.759Z,83.50
2017-07-31T03:16:25.743Z,83.60
2017-07-31T03:18:55.282Z,83.40
2017-07-31T03:21:23.820Z,83.50
2017-07-31T03:23:54.463Z,83.90
2017-07-31T03:26:41.376Z,84.00
2017-07-31T03:29:10.385Z,84.10
2017-07-31T03:31:39.216Z,85.00
2017-07-31T03:34:08.013Z,85.10
2017-07-31T03:36:36.591Z,85.20
2017-07-31T03:39:19.286Z,85.00
2017-07-31T03:41:49.350Z,84.50
2017-07-31T03:44:18.040Z,84.10
2017-07-31T03:46:46.728Z,84.10
2017-07-31T03:49:21.317Z,83.90
2017-07-31T03:51:53.722Z,83.50
2017-07-31T03:54:23.623Z,83.60
2017-07-31T03:56:55.088Z,83.80
2017-07-31T03:59:24.626Z,83.90
2017-07-31T04:01:53.614Z,84.10
2017-07-31T04:04:22.225Z,84.00
2017-07-31T04:06:51.827Z,83.90
2017-07-31T04:09:21.395Z,84.40
2017-07-31T04:11:51.049Z,83.60
2017-07-31T04:14:22.483Z,83.20
2017-07-31T04:17:03.184Z,83.30
2017-07-31T04:19:40.544Z,83.10
2017-07-31T04:22:09.882Z,82.70
2017-07-31T04:24:38.281Z,82.70
2017-07-31T04:29:46.172Z,82.50
2017-07-31T04:32:17.116Z,82.50
2017-07-31T04:34:47.403Z,82.30
2017-07-31T04:39:50.829Z,82.20
2017-07-31T04:45:19.994Z,80.90
2017-07-31T04:47:48.916Z,80.90
2017-07-31T04:50:18.519Z,78.80
2017-07-31T04:52:47.447Z,78.40
2017-07-31T04:57:52.074Z,78.10
2017-07-31T05:00:21.293Z,76.40
2017-07-31T05:02:49.850Z,78.80
2017-07-31T05:05:18.433Z,77.80
2017-07-31T05:07:48.828Z,77.70
2017-07-31T05:10:17.482Z,76.70
2017-07-31T05:12:45.668Z,75.40
2017-07-31T05:15:14.771Z,75.70
2017-07-31T05:17:44.019Z,73.50
2017-07-31T05:20:12.610Z,77.60
2017-07-31T05:22:40.861Z,74.30
2017-07-31T05:25:09.450Z,73.90
2017-07-31T05:27:39.064Z,75.10
2017-07-31T05:30:09.883Z,74.00
2017-07-31T05:32:38.459Z,72.90
2017-07-31T05:35:07.012Z,74.00
2017-07-31T05:37:35.506Z,71.60
2017-07-31T05:40:04.115Z,71.80
2017-07-31T05:42:32.768Z,72.00
2017-07-31T05:45:02.161Z,72.50
2017-07-31T05:47:30.741Z,72.00
2017-07-31T05:49:59.263Z,72.60
2017-07-31T05:52:27.800Z,71.90
2017-07-31T05:54:56.466Z,70.40
2017-07-31T05:57:25.219Z,70.10
2017-07-31T05:59:53.709Z,72.40
2017-07-31T06:02:23.020Z,68.10
2017-07-31T06:04:51.701Z,68.80
2017-07-31T06:07:20.326Z,69.40
2017-07-31T06:09:48.856Z,68.30
2017-07-31T06:12:17.478Z,68.10
2017-07-31T06:14:45.978Z,66.40
2017-07-31T06:17:15.026Z,66.30
2017-07-31T06:19:43.654Z,67.40
2017-07-31T06:22:13.673Z,62.60
2017-07-31T06:24:42.237Z,65.10
2017-07-31T06:27:10.876Z,62.90
2017-07-31T06:32:12.995Z,61.70
2017-07-31T06:34:41.677Z,61.10
2017-07-31T06:37:10.515Z,61.60
2017-07-31T06:39:42.577Z,59.90
2017-07-31T06:42:53.632Z,59.40
2017-07-31T06:45:22.232Z,58.00
2017-07-31T06:47:50.761Z,59.00
2017-07-31T06:50:19.249Z,55.30
2017-07-31T06:52:48.334Z,54.90
2017-07-31T06:55:16.926Z,54.80
2017-07-31T06:57:45.542Z,56.40
2017-07-31T07:00:14.138Z,57.60
2017-07-31T07:02:42.679Z,57.30
2017-07-31T07:05:10.990Z,57.00
2017-07-31T07:07:39.511Z,51.80
2017-07-31T07:10:07.990Z,51.00
2017-07-31T07:12:36.474Z,52.80
2017-07-31T07:15:05.020Z,50.50
2017-07-31T07:17:34.105Z,51.10
2017-07-31T07:20:02.617Z,48.60
2017-07-31T07:22:31.747Z,48.90
2017-07-31T07:25:00.248Z,48.80
2017-07-31T07:27:28.769Z,46.90
2017-07-31T07:29:57.840Z,44.10
2017-07-31T07:32:26.394Z,45.10
2017-07-31T07:34:55.187Z,44.10
2017-07-31T07:37:23.830Z,43.20
2017-07-31T07:39:52.295Z,45.10
2017-07-31T07:42:20.780Z,42.90
2017-07-31T07:44:49.097Z,41.40
2017-07-31T07:47:17.780Z,41.20
2017-07-31T07:49:46.447Z,40.30
2017-07-31T07:52:14.804Z,38.10
2017-07-31T07:54:43.386Z,38.70
2017-07-31T07:57:13.245Z,35.20
2017-07-31T07:59:41.765Z,34.10
2017-07-31T08:02:10.494Z,36.00
2017-07-31T08:04:39.029Z,36.40
2017-07-31T08:07:07.583Z,34.00
2017-07-31T08:09:36.073Z,31.90
2017-07-31T08:12:04.682Z,32.90
2017-07-31T08:14:32.863Z,33.00
2017-07-31T08:17:01.464Z,33.40
2017-07-31T08:19:29.951Z,31.50
2017-07-31T08:21:58.514Z,30.50
2017-07-31T08:24:26.978Z,31.80
2017-07-31T08:26:55.493Z,33.30
2017-07-31T08:29:24.113Z,32.70
2017-07-31T08:31:52.587Z,33.50
2017-07-31T08:34:21.042Z,33.50
2017-07-31T08:36:49.570Z,31.60
2017-07-31T08:39:18.127Z,32.00
2017-07-31T08:41:46.666Z,29.00
2017-07-31T08:44:15.170Z,29.60
2017-07-31T08:46:43.690Z,36.40
2017-07-31T08:49:12.174Z,30.90
2017-07-31T08:51:40.744Z,29.60
2017-07-31T08:54:09.472Z,30.50
2017-07-31T08:56:38.674Z,28.70
2017-07-31T08:59:07.276Z,29.80
2017-07-31T09:01:35.783Z,28.40
2017-07-31T09:04:04.334Z,28.40
2017-07-31T09:06:32.826Z,29.00
2017-07-31T09:09:01.382Z,31.80
2017-07-31T09:11:29.897Z,28.80
2017-07-31T09:13:58.373Z,28.10
2017-07-31T09:16:26.909Z,28.30
2017-07-31T09:18:55.368Z,30.90
2017-07-31T09:21:23.882Z,28.20
2017-07-31T09:23:52.334Z,33.00
2017-07-31T09:26:20.530Z,28.00
2017-07-31T09:28:49.075Z,34.50
2017-07-31T09:31:17.614Z,29.00
2017-07-31T09:33:46.148Z,31.50
2017-07-31T09:36:14.698Z,29.50
2017-07-31T09:38:43.246Z,30.90
2017-07-31T09:41:11.799Z,28.40
2017-07-31T09:43:40.305Z,33.00
2017-07-31T09:46:08.785Z,30.10
2017-07-31T09:48:37.301Z,29.50
2017-07-31T09:51:05.859Z,33.00
2017-07-31T09:53:34.357Z,30.70
2017-07-31T09:56:02.823Z,30.80
2017-07-31T09:58:31.355Z,32.60
2017-07-31T10:00:59.813Z,28.20
2017-07-31T10:03:28.316Z,28.40
2017-07-31T10:05:57.133Z,33.70
2017-07-31T10:08:25.685Z,32.60
2017-07-31T10:10:54.138Z,29.40
2017-07-31T10:13:22.654Z,31.10
2017-07-31T10:15:51.123Z,29.80
2017-07-31T10:18:19.557Z,32.50
2017-07-31T10:20:48.076Z,30.80
2017-07-31T10:23:16.506Z,29.90
2017-07-31T10:25:44.970Z,32.70
2017-07-31T10:28:14.246Z,35.80
2017-07-31T10:30:42.670Z,36.00
2017-07-31T10:33:11.080Z,35.90
2017-07-31T10:35:39.558Z,30.50
2017-07-31T10:38:07.998Z,38.70
2017-07-31T10:40:36.442Z,33.60
2017-07-31T10:43:04.952Z,34.30
2017-07-31T10:45:33.358Z,32.20
2017-07-31T10:48:01.829Z,30.00
2017-07-31T10:50:30.278Z,34.60
2017-07-31T10:52:58.759Z,33.70
2017-07-31T10:55:27.213Z,32.50
2017-07-31T10:57:56.033Z,35.40
2017-07-31T11:00:24.429Z,32.10
2017-07-31T11:02:52.833Z,32.10
2017-07-31T11:05:22.065Z,36.10
2017-07-31T11:07:50.509Z,36.00
2017-07-31T11:10:18.932Z,40.90
2017-07-31T11:12:47.395Z,35.00
2017-07-31T11:15:15.829Z,31.60
2017-07-31T11:17:44.272Z,32.10
2017-07-31T11:20:12.701Z,34.70
2017-07-31T11:22:41.122Z,36.20
2017-07-31T11:25:09.594Z,33.40
2017-07-31T11:27:38.068Z,34.00
2017-07-31T11:30:06.503Z,31.90
2017-07-31T11:32:34.937Z,33.50
2017-07-31T11:35:03.572Z,35.50
2017-07-31T11:37:32.037Z,36.10
2017-07-31T11:40:00.447Z,36.50
2017-07-31T11:42:28.919Z,33.80
2017-07-31T11:44:57.399Z,32.70
2017-07-31T11:47:25.862Z,33.80
2017-07-31T11:49:54.369Z,34.20
2017-07-31T11:52:23.019Z,33.40
2017-07-31T11:54:51.671Z,33.80
2017-07-31T11:57:20.173Z,36.80
2017-07-31T11:59:48.612Z,38.20
2017-07-31T12:02:17.058Z,35.60
2017-07-31T12:04:45.553Z,32.80
2017-07-31T12:07:13.991Z,36.10
2017-07-31T12:09:42.450Z,38.70
2017-07-31T12:12:11.726Z,38.30
2017-07-31T12:14:40.169Z,38.40
2017-07-31T12:17:08.582Z,37.30
2017-07-31T12:19:37.122Z,34.50
2017-07-31T12:22:05.850Z,38.20
2017-07-31T12:24:34.336Z,36.80
2017-07-31T12:27:03.019Z,37.70
2017-07-31T12:29:31.747Z,36.90
2017-07-31T12:32:00.215Z,37.20
2017-07-31T12:34:28.729Z,40.60
2017-07-31T12:36:57.235Z,37.90
2017-07-31T12:39:25.842Z,39.20
2017-07-31T12:41:54.616Z,39.20
2017-07-31T12:44:23.084Z,39.30
2017-07-31T12:46:51.398Z,38.80
2017-07-31T12:49:19.906Z,40.60
2017-07-31T12:51:48.365Z,40.80
2017-07-31T12:54:16.888Z,33.90
2017-07-31T12:56:45.430Z,40.90
2017-07-31T12:59:13.911Z,40.70
2017-07-31T13:01:42.413Z,36.80
2017-07-31T13:04:10.940Z,40.20
2017-07-31T13:06:39.432Z,37.60
2017-07-31T13:09:07.969Z,42.10
2017-07-31T13:11:36.511Z,40.30
2017-07-31T13:14:05.227Z,39.30
2017-07-31T13:16:33.734Z,41.50
2017-07-31T13:19:02.256Z,41.40
2017-07-31T13:21:30.777Z,39.20
2017-07-31T13:23:59.277Z,37.00
2017-07-31T13:26:28.577Z,41.30
2017-07-31T13:28:57.279Z,39.60
2017-07-31T13:31:25.981Z,39.40
2017-07-31T13:33:54.507Z,40.50
2017-07-31T13:36:23.250Z,45.60
2017-07-31T13:38:51.751Z,41.30
2017-07-31T13:41:20.474Z,41.50
2017-07-31T13:43:48.959Z,38.60
2017-07-31T13:46:17.464Z,40.00
2017-07-31T13:48:45.966Z,41.20
2017-07-31T13:51:14.467Z,41.10
2017-07-31T13:53:42.983Z,38.80
2017-07-31T13:56:11.242Z,43.60
2017-07-31T13:58:39.743Z,39.60
2017-07-31T14:01:08.232Z,41.10
2017-07-31T14:03:36.720Z,38.90
2017-07-31T14:06:05.185Z,38.80
2017-07-31T14:08:33.662Z,38.70
2017-07-31T14:11:02.160Z,40.40
2017-07-31T14:13:30.632Z,44.80
2017-07-31T14:15:59.093Z,49.30
2017-07-31T14:18:27.579Z,39.20
2017-07-31T14:20:56.046Z,41.60
2017-07-31T14:23:24.496Z,45.50
2017-07-31T14:25:53.120Z,42.60
2017-07-31T14:28:21.615Z,47.50
2017-07-31T14:30:50.124Z,43.00
2017-07-31T14:33:18.590Z,42.30
2017-07-31T14:35:47.073Z,38.80
2017-07-31T14:38:15.521Z,41.70
2017-07-31T14:40:44.075Z,44.20
2017-07-31T14:43:12.573Z,40.90
2017-07-31T14:45:41.037Z,44.00
2017-07-31T14:48:09.741Z,45.40
2017-07-31T14:50:38.227Z,43.70
2017-07-31T14:53:06.712Z,44.30
2017-07-31T14:55:35.195Z,42.10
2017-07-31T14:58:03.719Z,42.60
2017-07-31T15:00:32.165Z,44.00
2017-07-31T15:03:00.644Z,40.70
2017-07-31T15:05:29.120Z,42.50
2017-07-31T15:07:57.770Z,40.30
2017-07-31T15:10:26.367Z,41.60
2017-07-31T15:12:54.865Z,38.80
2017-07-31T15:15:23.725Z,43.40
2017-07-31T15:17:52.625Z,46.20
2017-07-31T15:20:21.113Z,43.50
2017-07-31T15:22:49.692Z,47.70
2017-07-31T15:25:18.273Z,40.10
2017-07-31T15:27:46.744Z,45.00
2017-07-31T15:30:15.278Z,43.00
2017-07-31T15:32:43.821Z,45.60
2017-07-31T15:35:12.372Z,44.50
2017-07-31T15:37:40.882Z,46.30
2017-07-31T15:40:09.404Z,43.30
2017-07-31T15:42:37.886Z,47.50
2017-07-31T15:45:06.349Z,44.20
2017-07-31T15:47:34.857Z,42.30
2017-07-31T15:50:03.293Z,43.00
2017-07-31T15:52:31.749Z,44.60
2017-07-31T15:55:00.278Z,44.00
2017-07-31T15:57:28.750Z,43.80
2017-07-31T15:59:57.229Z,47.90
2017-07-31T16:02:25.741Z,46.30
2017-07-31T16:04:54.237Z,52.20
2017-07-31T16:07:22.741Z,50.90
2017-07-31T16:09:51.251Z,47.30
2017-07-31T16:12:19.765Z,45.60
2017-07-31T16:14:48.273Z,45.90
2017-07-31T16:17:16.776Z,46.20
2017-07-31T16:19:45.256Z,48.50
2017-07-31T16:22:13.751Z,51.10
2017-07-31T16:24:42.356Z,50.90
2017-07-31T16:27:10.870Z,51.80
2017-07-31T16:29:39.629Z,52.70
2017-07-31T16:32:08.182Z,51.50
2017-07-31T16:34:36.723Z,52.60
2017-07-31T16:37:04.578Z,52.10
2017-07-31T16:39:32.430Z,51.70
2017-07-31T16:42:02.770Z,51.80
2017-07-31T16:44:48.602Z,54.90
2017-07-31T16:47:28.186Z,56.20
2017-07-31T16:49:56.768Z,54.30
2017-07-31T16:52:25.273Z,55.00
2017-07-31T16:54:53.800Z,52.60
2017-07-31T16:57:21.979Z,54.00
2017-07-31T16:59:49.794Z,54.70
2017-07-31T17:02:18.309Z,57.00
2017-07-31T17:04:46.837Z,57.00
2017-07-31T17:07:15.371Z,57.00
2017-07-31T17:09:43.885Z,57.00
2017-07-31T17:12:12.397Z,57.90
2017-07-31T17:14:40.899Z,59.90
2017-07-31T17:17:09.386Z,60.60
2017-07-31T17:19:37.946Z,61.60
2017-07-31T17:22:06.512Z,62.30
2017-07-31T17:24:35.013Z,62.90
2017-07-31T17:27:03.762Z,63.30
2017-07-31T17:29:32.274Z,63.50
2017-07-31T17:32:00.800Z,64.80
2017-07-31T17:34:29.382Z,66.00
2017-07-31T17:36:58.148Z,67.20
2017-07-31T17:39:26.348Z,66.40
2017-07-31T17:41:54.852Z,68.20
2017-07-31T17:44:23.349Z,66.60
2017-07-31T17:46:52.110Z,69.10
2017-07-31T17:49:20.694Z,68.90
2017-07-31T17:51:49.184Z,69.10
2017-07-31T17:54:17.690Z,69.10
2017-07-31T17:56:46.207Z,69.10
2017-07-31T17:59:14.716Z,69.70
2017-07-31T18:01:43.412Z,70.40
2017-07-31T18:04:11.945Z,70.60
2017-07-31T18:06:40.415Z,70.90
2017-07-31T18:09:08.931Z,71.90
2017-07-31T18:11:38.126Z,72.30
2017-07-31T18:14:06.445Z,72.30
2017-07-31T18:16:35.153Z,73.40
2017-07-31T18:19:03.522Z,73.20
2017-07-31T18:21:32.885Z,74.30
2017-07-31T18:24:01.386Z,75.60
2017-07-31T18:26:29.857Z,75.50
2017-07-31T18:28:58.344Z,77.30
2017-07-31T18:31:26.833Z,76.70
2017-07-31T18:33:55.429Z,77.60
2017-07-31T18:36:24.197Z,78.00
2017-07-31T18:38:52.923Z,77.10
2017-07-31T18:41:21.666Z,77.80
2017-07-31T18:43:50.426Z,77.90
2017-07-31T18:46:19.264Z,78.30
2017-07-31T18:48:48.023Z,78.70
2017-07-31T18:51:16.451Z,79.10
2017-07-31T18:53:45.205Z,79.20
2017-07-31T18:56:14.341Z,79.60
2017-07-31T18:58:43.316Z,81.90
2017-07-31T19:01:12.340Z,80.40
2017-07-31T19:03:41.439Z,80.50
2017-07-31T19:06:13.619Z,80.80
2017-07-31T19:08:44.646Z,81.60
2017-07-31T19:11:13.721Z,82.30
2017-07-31T19:13:42.232Z,81.80
2017-07-31T19:16:11.154Z,82.40
2017-07-31T19:18:39.887Z,82.80
2017-07-31T19:21:08.619Z,83.80
2017-07-31T19:23:37.340Z,83.60
2017-07-31T19:26:05.712Z,83.40
2017-07-31T19:28:34.205Z,83.90
2017-07-31T19:31:02.919Z,84.80
2017-07-31T19:33:31.472Z,84.70
2017-07-31T19:36:00.353Z,84.90
2017-07-31T19:38:29.093Z,84.60
2017-07-31T19:40:57.734Z,84.90
2017-07-31T19:43:26.252Z,85.90
2017-07-31T19:45:54.762Z,86.60
2017-07-31T19:48:23.330Z,86.70
2017-07-31T19:50:51.897Z,86.20
2017-07-31T19:53:20.601Z,86.30
2017-07-31T19:55:49.354Z,87.70
2017-07-31T19:58:18.323Z,87.20
2017-07-31T20:00:48.728Z,87.80
2017-07-31T20:03:17.475Z,87.70
2017-07-31T20:05:46.068Z,89.10
2017-07-31T20:08:14.601Z,88.00
2017-07-31T20:10:43.365Z,88.10
2017-07-31T20:13:12.103Z,87.90
2017-07-31T20:15:40.846Z,88.40
2017-07-31T20:18:09.457Z,89.00
2017-07-31T20:20:38.244Z,89.40
2017-07-31T20:23:06.983Z,89.30
2017-07-31T20:25:35.517Z,90.10
2017-07-31T20:28:04.753Z,90.00
2017-07-31T20:30:33.473Z,90.00
2017-07-31T20:33:02.034Z,90.40
2017-07-31T20:35:30.497Z,90.50
2017-07-31T20:37:58.925Z,90.40
2017-07-31T20:40:27.591Z,90.40
2017-07-31T20:42:56.163Z,90.50
2017-07-31T20:45:26.735Z,90.60
2017-07-31T20:47:56.121Z,90.40
2017-07-31T20:50:24.567Z,90.60
2017-07-31T20:52:53.853Z,90.70
2017-07-31T20:55:22.534Z,90.80
2017-07-31T20:57:50.829Z,90.90
2017-07-31T21:00:19.598Z,90.70
2017-07-31T21:02:48.421Z,90.90
2017-07-31T21:05:17.175Z,91.00
2017-07-31T21:07:45.931Z,90.80
2017-07-31T21:10:14.291Z,90.60
2017-07-31T21:12:43.073Z,90.50
2017-07-31T21:15:12.592Z,90.80
2017-07-31T21:17:41.482Z,91.20
2017-07-31T21:20:10.499Z,91.30
2017-07-31T21:22:39.223Z,91.10
2017-07-31T21:25:07.763Z,90.80
2017-07-31T21:27:36.540Z,91.00
2017-07-31T21:30:05.768Z,91.10
2017-07-31T21:32:34.558Z,91.30
2017-07-31T21:35:04.781Z,91.30
2017-07-31T21:37:33.566Z,91.50
2017-07-31T21:42:38.828Z,91.20
2017-07-31T21:45:09.112Z,91.10
2017-07-31T21:50:11.848Z,91.40
2017-07-31T21:55:12.823Z,91.20
2017-07-31T21:57:42.646Z,91.50
2017-07-31T22:00:13.308Z,91.40
2017-07-31T22:05:14.706Z,91.30
2017-07-31T22:10:17.723Z,91.90
2017-07-31T22:12:47.186Z,91.60
2017-07-31T22:28:31.076Z,92.20
2017-07-31T22:31:00.035Z,92.10
2017-07-31T22:38:39.714Z,92.00
2017-07-31T22:41:08.172Z,92.20
2017-07-31T22:43:36.608Z,91.90
2017-07-31T22:46:05.855Z,92.20
2017-07-31T22:48:34.315Z,92.10
2017-07-31T22:51:02.964Z,92.20
2017-07-31T22:53:31.652Z,92.10
2017-07-31T22:56:00.882Z,92.00
2017-07-31T22:58:29.341Z,92.00
2017-07-31T23:00:57.825Z,92.40
2017-07-31T23:03:26.322Z,92.50
2017-07-31T23:05:54.774Z,92.20
2017-07-31T23:08:23.314Z,92.40
2017-07-31T23:10:51.785Z,92.60
2017-07-31T23:13:20.260Z,92.70
2017-07-31T23:15:48.727Z,92.90
2017-07-31T23:18:17.181Z,92.80
2017-07-31T23:20:45.664Z,92.90
2017-07-31T23:23:14.358Z,92.50
2017-07-31T23:25:43.041Z,92.50
2017-07-31T23:28:11.505Z,92.70
2017-07-31T23:30:40.211Z,92.60
2017-07-31T23:33:08.874Z,92.80
2017-07-31T23:35:37.658Z,92.60
2017-07-31T23:38:06.227Z,92.90
2017-07-31T23:40:34.694Z,92.90
2017-07-31T23:43:03.150Z,93.30
2017-07-31T23:45:31.676Z,92.90
2017-07-31T23:48:00.113Z,92.90
2017-07-31T23:50:28.542Z,93.10
2017-07-31T23:52:57.038Z,93.30
2017-07-31T23:55:25.487Z,93.30
2017-07-31T23:57:53.938Z,93.20
