createdAt,value
2022-09-26T00:00:22.212Z,38.88
2022-09-26T00:02:50.533Z,38.17
2022-09-26T00:05:20.367Z,37.28
2022-09-26T00:07:50.266Z,38.15
2022-09-26T00:10:23.916Z,36.33
2022-09-26T00:12:51.348Z,35.45
2022-09-26T00:15:18.824Z,35.10
2022-09-26T00:17:46.126Z,35.50
2022-09-26T00:20:12.898Z,34.72
2022-09-26T00:22:40.028Z,35.80
2022-09-26T00:25:07.878Z,35.60
2022-09-26T00:27:37.794Z,34.80
2022-09-26T00:30:08.539Z,36.13
2022-09-26T00:32:42.694Z,34.08
2022-09-26T00:35:12.566Z,33.40
2022-09-26T00:37:39.657Z,35.63
2022-09-26T00:40:07.446Z,35.20
2022-09-26T00:42:34.713Z,35.55
2022-09-26T00:45:11.044Z,34.55
2022-09-26T00:47:48.365Z,33.80
2022-09-26T00:50:29.625Z,33.30
2022-09-26T00:53:10.747Z,32.75
2022-09-26T00:55:44.433Z,31.52
2022-09-26T00:58:14.910Z,31.52
2022-09-26T01:00:42.682Z,30.88
2022-09-26T01:03:10.243Z,30.40
2022-09-26T01:05:37.908Z,30.25
2022-09-26T01:08:06.180Z,29.92
2022-09-26T01:10:36.454Z,29.27
2022-09-26T01:13:04.286Z,29.88
2022-09-26T01:15:36.649Z,28.13
2022-09-26T01:18:07.203Z,29.83
2022-09-26T01:20:52.531Z,28.67
2022-09-26T01:23:43.441Z,30.15
2022-09-26T01:26:37.479Z,29.80
2022-09-26T01:29:29.626Z,28.95
2022-09-26T01:32:43.232Z,29.58
2022-09-26T01:35:22.412Z,28.95
2022-09-26T01:38:14.223Z,29.10
2022-09-26T01:41:02.768Z,28.08
2022-09-26T01:43:53.284Z,26.63
2022-09-26T01:46:35.973Z,28.15
2022-09-26T01:52:28.263Z,28.52
2022-09-26T01:55:19.749Z,26.90
2022-09-26T01:58:02.632Z,29.65
2022-09-26T02:00:30.454Z,28.60
2022-09-26T02:02:59.051Z,31.08
2022-09-26T02:05:34.396Z,30.10
2022-09-26T02:08:07.736Z,31.00
2022-09-26T02:10:38.776Z,29.60
2022-09-26T02:13:14.239Z,30.25
2022-09-26T02:15:47.662Z,29.33
2022-09-26T02:18:24.567Z,29.73
2022-09-26T02:21:00.870Z,29.48
2022-09-26T02:23:29.818Z,28.95
2022-09-26T02:25:58.153Z,29.20
2022-09-26T02:28:25.457Z,29.75
2022-09-26T02:30:53.920Z,30.50
2022-09-26T02:33:22.283Z,31.27
2022-09-26T02:35:54.982Z,30.80
2022-09-26T02:38:30.284Z,31.13
2022-09-26T02:41:35.186Z,29.70
2022-09-26T02:44:21.097Z,29.52
2022-09-26T02:47:02.200Z,30.60
2022-09-26T02:49:48.107Z,29.83
2022-09-26T02:52:27.466Z,28.70
2022-09-26T02:54:58.086Z,29.13
2022-09-26T02:57:35.377Z,29.83
2022-09-26T03:00:09.914Z,29.90
2022-09-26T03:02:45.937Z,30.52
2022-09-26T03:05:20.917Z,30.27
2022-09-26T03:07:59.809Z,31.08
2022-09-26T03:10:30.637Z,29.20
2022-09-26T03:13:05.444Z,28.17
2022-09-26T03:15:35.011Z,29.55
2022-09-26T03:18:04.169Z,29.90
2022-09-26T03:20:31.342Z,29.88
2022-09-26T03:22:58.265Z,29.98
2022-09-26T03:25:29.640Z,30.52
2022-09-26T03:28:02.903Z,29.30
2022-09-26T03:30:30.473Z,29.85
2022-09-26T03:33:30.344Z,28.60
2022-09-26T03:35:59.488Z,28.95
2022-09-26T03:38:27.394Z,29.27
2022-09-26T03:41:20.249Z,27.58
2022-09-26T03:44:03.094Z,27.05
2022-09-26T03:46:49.156Z,26.70
2022-09-26T03:49:19.270Z,26.83
2022-09-26T03:51:46.192Z,25.50
2022-09-26T03:54:13.467Z,26.65
2022-09-26T03:56:52.055Z,25.55
2022-09-26T03:59:19.267Z,25.63
2022-09-26T04:01:47.684Z,25.10
2022-09-26T04:04:16.577Z,26.13
2022-09-26T04:06:44.962Z,25.73
2022-09-26T04:09:16.984Z,25.38
2022-09-26T04:11:47.966Z,25.65
2022-09-26T04:14:15.003Z,25.45
2022-09-26T04:16:44.271Z,24.55
2022-09-26T04:19:26.755Z,26.00
2022-09-26T04:21:53.802Z,24.38
2022-09-26T04:24:21.719Z,23.40
2022-09-26T04:26:48.757Z,23.70
2022-09-26T04:29:16.557Z,23.08
2022-09-26T04:32:06.189Z,21.80
2022-09-26T04:34:59.634Z,22.93
2022-09-26T04:37:26.583Z,21.55
2022-09-26T04:39:53.409Z,22.17
2022-09-26T04:42:21.497Z,23.20
2022-09-26T04:44:48.629Z,22.85
2022-09-26T04:47:17.732Z,22.30
2022-09-26T04:50:19.325Z,24.48
2022-09-26T04:53:02.945Z,23.38
2022-09-26T04:55:30.333Z,22.25
2022-09-26T04:57:57.207Z,22.42
2022-09-26T05:00:24.177Z,22.35
2022-09-26T05:02:52.139Z,22.98
2022-09-26T05:05:19.451Z,23.70
2022-09-26T05:07:46.173Z,23.30
2022-09-26T05:10:13.838Z,22.15
2022-09-26T05:12:51.000Z,21.17
2022-09-26T05:15:18.700Z,21.15
2022-09-26T05:17:46.119Z,19.63
2022-09-26T05:20:14.995Z,21.42
2022-09-26T05:22:49.097Z,21.27
2022-09-26T05:25:34.533Z,20.42
2022-09-26T05:28:03.196Z,19.35
2022-09-26T05:30:31.363Z,18.90
2022-09-26T05:32:59.322Z,19.73
2022-09-26T05:35:29.228Z,19.20
2022-09-26T05:38:00.848Z,18.70
2022-09-26T05:40:47.278Z,19.05
2022-09-26T05:43:14.776Z,18.55
2022-09-26T05:45:41.994Z,17.25
2022-09-26T05:48:11.159Z,17.92
2022-09-26T05:50:43.426Z,18.00
2022-09-26T05:53:13.851Z,16.70
2022-09-26T05:55:41.578Z,14.73
2022-09-26T05:58:24.622Z,13.85
2022-09-26T06:01:24.730Z,11.90
2022-09-26T06:04:07.100Z,10.98
2022-09-26T06:06:53.508Z,10.93
2022-09-26T06:09:34.769Z,9.02
2022-09-26T06:12:40.062Z,7.90
2022-09-26T06:15:09.972Z,7.45
2022-09-26T06:17:36.949Z,7.20
2022-09-26T06:20:05.388Z,6.75
2022-09-26T06:22:40.976Z,5.78
2022-09-26T06:25:11.254Z,5.65
2022-09-26T06:27:40.657Z,6.03
2022-09-26T06:30:09.588Z,5.55
2022-09-26T06:32:39.209Z,5.50
2022-09-26T06:35:22.345Z,5.63
2022-09-26T06:38:03.816Z,5.28
2022-09-26T06:40:33.147Z,5.00
2022-09-26T06:43:00.608Z,5.70
2022-09-26T06:45:46.122Z,5.07
2022-09-26T06:48:36.374Z,5.45
2022-09-26T06:51:16.837Z,5.55
2022-09-26T06:53:45.777Z,6.10
2022-09-26T06:56:16.119Z,6.97
2022-09-26T06:58:43.358Z,6.47
2022-09-26T07:01:11.321Z,7.88
2022-09-26T07:04:04.083Z,7.95
2022-09-26T07:06:46.132Z,8.48
2022-09-26T07:09:13.501Z,8.40
2022-09-26T07:12:16.698Z,7.47
2022-09-26T07:17:19.690Z,9.52
2022-09-26T07:20:13.859Z,10.30
2022-09-26T07:23:04.801Z,9.95
2022-09-26T07:25:32.227Z,9.77
2022-09-26T07:28:01.751Z,8.77
2022-09-26T07:30:49.039Z,9.18
2022-09-26T07:33:25.056Z,8.82
2022-09-26T07:35:53.266Z,9.75
2022-09-26T07:38:21.791Z,9.90
2022-09-26T07:40:54.357Z,10.10
2022-09-26T07:43:30.781Z,9.55
2022-09-26T07:46:27.720Z,10.52
2022-09-26T07:49:15.094Z,10.45
2022-09-26T07:52:00.788Z,9.30
2022-09-26T07:54:37.823Z,9.57
2022-09-26T07:57:19.623Z,9.75
2022-09-26T08:00:06.122Z,10.85
2022-09-26T08:02:49.160Z,11.55
2022-09-26T08:05:20.351Z,10.82
2022-09-26T08:07:49.373Z,11.57
2022-09-26T08:10:36.115Z,9.80
2022-09-26T08:13:21.945Z,10.63
2022-09-26T08:16:23.088Z,12.13
2022-09-26T08:18:53.955Z,11.27
2022-09-26T08:21:22.542Z,11.57
2022-09-26T08:23:53.587Z,10.23
2022-09-26T08:26:32.507Z,11.20
2022-09-26T08:29:09.671Z,11.82
2022-09-26T08:31:38.681Z,12.40
2022-09-26T08:34:06.691Z,17.15
2022-09-26T08:36:35.880Z,13.90
2022-09-26T08:39:14.312Z,14.27
2022-09-26T08:42:06.783Z,12.95
2022-09-26T08:45:02.612Z,13.57
2022-09-26T08:48:21.998Z,13.53
2022-09-26T08:51:17.434Z,13.23
2022-09-26T08:54:11.953Z,11.95
2022-09-26T08:57:01.507Z,11.40
2022-09-26T08:59:38.545Z,12.70
2022-09-26T09:02:15.674Z,11.43
2022-09-26T09:04:59.154Z,10.60
2022-09-26T09:07:26.831Z,10.35
2022-09-26T09:09:57.424Z,9.18
2022-09-26T09:13:10.301Z,9.90
2022-09-26T09:16:21.563Z,9.27
2022-09-26T09:19:26.346Z,9.25
2022-09-26T09:22:22.539Z,8.77
2022-09-26T09:25:37.718Z,8.48
2022-09-26T09:28:14.651Z,10.27
2022-09-26T09:30:50.738Z,8.40
2022-09-26T09:33:39.065Z,7.78
2022-09-26T09:36:39.986Z,8.25
2022-09-26T09:39:48.095Z,8.63
2022-09-26T09:42:21.767Z,7.88
2022-09-26T09:44:58.072Z,7.88
2022-09-26T09:47:27.118Z,8.32
2022-09-26T09:49:56.087Z,8.65
2022-09-26T09:55:44.381Z,9.07
2022-09-26T09:58:30.223Z,9.40
2022-09-26T10:01:09.863Z,8.00
2022-09-26T10:03:57.195Z,8.50
2022-09-26T10:06:45.364Z,9.43
2022-09-26T10:09:35.195Z,9.20
2022-09-26T10:12:28.944Z,9.82
2022-09-26T10:15:40.012Z,10.57
2022-09-26T10:18:26.533Z,10.73
2022-09-26T10:21:16.365Z,12.30
2022-09-26T10:23:47.310Z,9.93
2022-09-26T10:26:35.102Z,12.02
2022-09-26T10:29:23.409Z,9.57
2022-09-26T10:32:08.396Z,10.52
2022-09-26T10:35:36.211Z,10.63
2022-09-26T10:38:28.122Z,10.70
2022-09-26T10:41:27.260Z,11.20
2022-09-26T10:43:57.517Z,10.07
2022-09-26T10:46:45.411Z,8.48
2022-09-26T10:49:39.938Z,8.15
2022-09-26T10:52:18.602Z,9.05
2022-09-26T10:55:03.516Z,9.80
2022-09-26T10:57:53.364Z,9.73
2022-09-26T11:00:40.749Z,10.05
2022-09-26T11:03:47.867Z,10.50
2022-09-26T11:06:40.967Z,8.90
2022-09-26T11:09:23.870Z,10.02
2022-09-26T11:12:42.319Z,11.00
2022-09-26T11:15:44.779Z,11.05
2022-09-26T11:18:53.944Z,10.85
2022-09-26T11:21:44.299Z,10.75
2022-09-26T11:24:42.516Z,11.40
2022-09-26T11:28:12.744Z,11.07
2022-09-26T11:31:28.495Z,10.27
2022-09-26T11:34:27.831Z,9.77
2022-09-26T11:37:30.905Z,9.43
2022-09-26T11:40:46.354Z,8.32
2022-09-26T11:44:17.675Z,8.68
2022-09-26T11:47:30.426Z,8.70
2022-09-26T11:50:28.824Z,8.02
2022-09-26T11:54:01.172Z,7.38
2022-09-26T11:56:32.674Z,7.97
2022-09-26T11:59:14.203Z,8.93
2022-09-26T12:02:34.186Z,8.32
2022-09-26T12:06:10.902Z,9.10
2022-09-26T12:09:01.437Z,9.57
2022-09-26T12:12:09.922Z,9.48
2022-09-26T12:15:07.103Z,9.02
2022-09-26T12:21:05.730Z,10.15
2022-09-26T12:23:44.108Z,9.98
2022-09-26T12:26:26.827Z,9.88
2022-09-26T12:29:42.468Z,11.65
2022-09-26T12:36:34.253Z,11.98
2022-09-26T12:43:54.622Z,11.38
2022-09-26T12:47:31.814Z,12.18
2022-09-26T12:50:11.931Z,11.98
2022-09-26T13:00:33.293Z,9.70
2022-09-26T13:03:24.361Z,10.48
2022-09-26T13:06:08.988Z,11.27
2022-09-26T13:08:58.554Z,10.65
2022-09-26T13:11:32.797Z,10.98
2022-09-26T13:14:37.879Z,12.13
2022-09-26T13:17:24.727Z,12.52
2022-09-26T13:20:01.848Z,11.60
2022-09-26T13:22:44.669Z,11.68
2022-09-26T13:25:12.718Z,11.63
2022-09-26T13:27:44.311Z,10.80
2022-09-26T13:30:25.375Z,10.38
2022-09-26T13:33:01.547Z,10.13
2022-09-26T13:35:31.787Z,10.98
2022-09-26T13:38:29.659Z,11.88
2022-09-26T13:41:19.032Z,10.50
2022-09-26T13:43:53.840Z,10.38
2022-09-26T13:46:46.238Z,10.52
2022-09-26T13:49:34.261Z,10.88
2022-09-26T13:52:52.454Z,11.05
2022-09-26T13:55:21.812Z,9.95
2022-09-26T13:57:50.045Z,9.95
2022-09-26T14:00:29.327Z,10.15
2022-09-26T14:03:17.512Z,12.60
2022-09-26T14:05:44.672Z,12.52
2022-09-26T14:08:53.259Z,11.48
2022-09-26T14:11:25.097Z,12.15
2022-09-26T14:14:21.616Z,11.83
2022-09-26T14:17:01.797Z,10.82
2022-09-26T14:20:00.569Z,9.20
2022-09-26T14:22:37.691Z,9.70
2022-09-26T14:25:45.015Z,9.68
2022-09-26T14:28:32.791Z,9.35
2022-09-26T14:31:18.423Z,8.82
2022-09-26T14:33:46.045Z,8.80
2022-09-26T14:36:25.864Z,9.75
2022-09-26T14:38:54.241Z,9.98
2022-09-26T14:41:22.811Z,9.25
2022-09-26T14:43:51.712Z,8.90
2022-09-26T14:46:23.720Z,9.05
2022-09-26T14:49:03.560Z,9.70
2022-09-26T14:51:33.534Z,9.05
2022-09-26T14:54:05.194Z,8.50
2022-09-26T14:56:38.033Z,8.80
2022-09-26T14:59:26.792Z,9.85
2022-09-26T15:02:27.001Z,9.20
2022-09-26T15:05:19.345Z,8.93
2022-09-26T15:07:51.712Z,9.05
2022-09-26T15:10:45.438Z,8.38
2022-09-26T15:15:54.819Z,9.10
2022-09-26T15:18:28.302Z,11.43
2022-09-26T15:21:18.379Z,11.90
2022-09-26T15:23:56.693Z,12.65
2022-09-26T15:26:32.435Z,11.98
2022-09-26T15:29:00.418Z,10.98
2022-09-26T15:31:41.809Z,11.32
2022-09-26T15:34:13.007Z,13.10
2022-09-26T15:36:42.324Z,12.63
2022-09-26T15:39:32.864Z,14.40
2022-09-26T15:42:22.453Z,13.38
2022-09-26T15:45:03.046Z,14.27
2022-09-26T15:47:32.056Z,11.82
2022-09-26T15:50:51.104Z,11.43
2022-09-26T15:53:28.490Z,11.05
2022-09-26T15:56:06.632Z,10.57
2022-09-26T15:58:39.326Z,10.05
2022-09-26T16:01:09.772Z,9.48
2022-09-26T16:03:55.175Z,10.27
2022-09-26T16:06:27.667Z,9.05
2022-09-26T16:09:07.234Z,8.15
2022-09-26T16:11:46.882Z,8.50
2022-09-26T16:14:40.832Z,8.90
2022-09-26T16:17:29.850Z,8.05
2022-09-26T16:20:01.973Z,8.65
2022-09-26T16:22:40.423Z,8.87
2022-09-26T16:25:19.979Z,9.23
2022-09-26T16:27:50.651Z,8.50
2022-09-26T16:30:28.217Z,9.02
2022-09-26T16:33:08.239Z,10.40
2022-09-26T16:35:37.581Z,9.40
2022-09-26T16:38:31.724Z,10.77
2022-09-26T16:41:10.466Z,9.15
2022-09-26T16:43:39.056Z,11.52
2022-09-26T16:46:11.786Z,10.27
2022-09-26T16:48:42.124Z,9.00
2022-09-26T16:51:22.611Z,9.35
2022-09-26T16:54:10.723Z,10.00
2022-09-26T16:56:41.464Z,10.05
2022-09-26T16:59:18.161Z,9.93
2022-09-26T17:01:54.585Z,9.75
2022-09-26T17:04:34.403Z,10.95
2022-09-26T17:07:13.104Z,10.30
2022-09-26T17:09:42.728Z,10.85
2022-09-26T17:12:23.497Z,9.80
2022-09-26T17:14:52.472Z,9.30
2022-09-26T17:17:25.967Z,9.48
2022-09-26T17:22:36.543Z,8.80
2022-09-26T17:25:05.489Z,8.65
2022-09-26T17:27:38.606Z,8.95
2022-09-26T17:30:16.498Z,9.35
2022-09-26T17:35:39.942Z,9.80
2022-09-26T17:38:14.434Z,9.35
2022-09-26T17:40:45.653Z,10.45
2022-09-26T17:43:14.853Z,10.63
2022-09-26T17:45:53.371Z,11.18
2022-09-26T17:48:34.359Z,12.50
2022-09-26T17:51:05.202Z,12.30
2022-09-26T17:53:46.164Z,13.15
2022-09-26T17:56:20.654Z,12.63
2022-09-26T17:58:51.433Z,14.60
2022-09-26T18:01:38.830Z,13.60
2022-09-26T18:04:09.152Z,14.75
2022-09-26T18:06:36.972Z,14.52
2022-09-26T18:09:10.361Z,14.82
2022-09-26T18:11:43.239Z,13.63
2022-09-26T18:14:17.245Z,15.32
2022-09-26T18:16:48.250Z,15.63
2022-09-26T18:19:21.134Z,16.70
2022-09-26T18:25:47.833Z,15.98
2022-09-26T18:28:27.495Z,17.13
2022-09-26T18:31:14.086Z,17.13
2022-09-26T18:34:24.260Z,16.15
2022-09-26T18:37:22.565Z,14.93
2022-09-26T18:40:59.866Z,17.17
2022-09-26T18:44:13.917Z,17.85
2022-09-26T18:48:41.742Z,18.98
2022-09-26T18:56:34.303Z,17.10
2022-09-26T18:58:50.904Z,17.15
2022-09-26T19:01:34.416Z,18.52
2022-09-26T19:04:23.869Z,18.95
2022-09-26T19:07:06.104Z,18.38
2022-09-26T19:09:41.805Z,19.75
2022-09-26T19:12:18.955Z,20.50
2022-09-26T19:14:57.896Z,20.67
2022-09-26T19:17:52.628Z,21.50
2022-09-26T19:21:01.391Z,21.95
2022-09-26T19:36:35.869Z,21.48
2022-09-26T19:40:09.847Z,19.83
2022-09-26T19:43:19.903Z,20.98
2022-09-26T19:46:06.558Z,20.98
2022-09-26T19:49:14.933Z,22.40
2022-09-26T19:51:52.365Z,22.92
2022-09-26T19:54:24.528Z,24.10
2022-09-26T19:57:07.632Z,24.63
2022-09-26T20:00:23.982Z,23.25
2022-09-26T20:03:55.825Z,24.58
2022-09-26T20:10:49.901Z,27.33
2022-09-26T20:18:33.799Z,23.02
2022-09-26T20:22:17.891Z,22.52
2022-09-26T20:25:42.899Z,21.77
2022-09-26T20:28:33.757Z,23.85
2022-09-26T20:31:48.946Z,21.85
2022-09-26T20:34:40.956Z,22.40
2022-09-26T20:37:43.340Z,25.50
2022-09-26T20:46:56.672Z,23.50
2022-09-26T20:53:52.570Z,26.02
2022-09-26T20:57:18.195Z,26.08
2022-09-26T21:01:12.029Z,25.52
2022-09-26T21:03:46.890Z,24.83
2022-09-26T21:09:36.837Z,24.48
2022-09-26T21:12:16.724Z,25.13
2022-09-26T21:14:49.606Z,24.33
2022-09-26T21:17:44.775Z,24.85
2022-09-26T21:20:23.989Z,23.98
2022-09-26T21:30:50.865Z,24.75
2022-09-26T21:33:37.462Z,24.48
2022-09-26T21:36:13.383Z,25.73
2022-09-26T21:41:59.848Z,23.55
2022-09-26T21:45:00.756Z,24.75
2022-09-26T21:47:54.807Z,24.05
2022-09-26T21:50:44.569Z,24.23
2022-09-26T21:54:20.486Z,23.67
2022-09-26T22:01:16.884Z,24.77
2022-09-26T22:04:06.357Z,22.88
2022-09-26T22:06:47.027Z,22.25
2022-09-26T22:10:16.317Z,21.20
2022-09-26T22:13:40.901Z,19.90
2022-09-26T22:16:35.129Z,17.42
2022-09-26T22:19:06.258Z,17.05
2022-09-26T22:21:34.294Z,13.77
2022-09-26T22:27:31.010Z,11.98
2022-09-26T22:30:03.266Z,11.98
2022-09-26T22:32:39.087Z,10.38
2022-09-26T22:35:39.202Z,10.73
2022-09-26T22:38:14.853Z,11.95
2022-09-26T22:41:26.882Z,12.60
2022-09-26T22:44:17.026Z,14.55
2022-09-26T22:49:42.474Z,22.05
2022-09-26T22:52:25.017Z,21.60
2022-09-26T22:58:19.254Z,27.65
2022-09-26T23:01:35.970Z,31.98
2022-09-26T23:04:13.169Z,33.88
2022-09-26T23:07:00.150Z,34.88
2022-09-26T23:09:51.946Z,37.13
2022-09-26T23:12:29.176Z,37.70
2022-09-26T23:14:56.190Z,37.53
2022-09-26T23:17:25.275Z,40.67
2022-09-26T23:19:59.792Z,38.65
2022-09-26T23:22:33.465Z,37.38
2022-09-26T23:25:15.430Z,37.70
2022-09-26T23:27:46.266Z,37.65
2022-09-26T23:33:12.104Z,37.50
2022-09-26T23:35:42.672Z,38.25
2022-09-26T23:38:10.399Z,36.00
2022-09-26T23:41:15.307Z,35.55
2022-09-26T23:43:49.075Z,35.38
2022-09-26T23:46:20.120Z,34.70
2022-09-26T23:48:54.232Z,34.65
2022-09-26T23:51:34.546Z,33.78
2022-09-26T23:54:45.935Z,33.03
2022-09-26T23:57:46.565Z,32.25
