createdAt,value
2019-02-15T00:06:56.098Z,18.9
2019-02-15T00:16:55.278Z,18.9
2019-02-15T00:26:54.490Z,18.9
2019-02-15T00:36:53.693Z,19
2019-02-15T00:46:52.895Z,19.1
2019-02-15T00:56:52.101Z,19
2019-02-15T01:06:51.307Z,19.1
2019-02-15T01:16:50.512Z,19.1
2019-02-15T01:20:58.183Z,19.1
2019-02-15T01:30:57.394Z,19.1
2019-02-15T01:40:56.547Z,19.1
2019-02-15T01:50:55.749Z,19.1
2019-02-15T02:00:54.953Z,19.1
2019-02-15T02:10:54.158Z,19.2
2019-02-15T02:20:53.368Z,19.2
2019-02-15T02:30:52.727Z,19.2
2019-02-15T02:40:51.942Z,19.2
2019-02-15T02:50:51.230Z,19.2
2019-02-15T03:00:50.518Z,19.3
2019-02-15T03:10:49.805Z,19.3
2019-02-15T03:20:49.073Z,19.3
2019-02-15T03:29:11.722Z,19.2
2019-02-15T03:39:10.936Z,19.1
2019-02-15T03:49:10.140Z,19
2019-02-15T03:59:09.351Z,19.1
2019-02-15T04:09:08.562Z,19
2019-02-15T04:19:07.768Z,19
2019-02-15T04:29:06.987Z,19
2019-02-15T04:39:06.277Z,18.8
2019-02-15T04:49:05.569Z,16.4
2019-02-15T04:59:04.852Z,16.6
2019-02-15T05:09:04.144Z,16.8
2019-02-15T05:19:03.438Z,16.6
2019-02-15T05:29:02.689Z,16.6
2019-02-15T05:39:01.900Z,16.5
2019-02-15T05:49:01.110Z,16.6
2019-02-15T05:57:30.934Z,16.5
2019-02-15T06:07:30.143Z,15.7
2019-02-15T06:17:29.406Z,15.8
2019-02-15T06:27:28.617Z,15.7
2019-02-15T06:37:27.776Z,15.7
2019-02-15T06:47:26.983Z,15.7
2019-02-15T06:57:26.202Z,15.7
2019-02-15T07:07:25.491Z,15.4
2019-02-15T07:17:24.781Z,15.4
2019-02-15T07:27:24.073Z,15.4
2019-02-15T07:37:23.368Z,15.4
2019-02-15T07:47:22.659Z,15.4
2019-02-15T07:57:21.909Z,15.5
2019-02-15T08:07:21.111Z,15.5
2019-02-15T08:17:20.318Z,15.5
2019-02-15T08:27:19.528Z,15.5
2019-02-15T08:37:18.734Z,15.6
2019-02-15T08:47:17.939Z,15.6
2019-02-15T08:58:46.935Z,15.8
2019-02-15T09:08:46.137Z,15.9
2019-02-15T09:18:45.342Z,16.1
2019-02-15T09:28:44.549Z,16.3
2019-02-15T09:38:43.757Z,16.4
2019-02-15T09:48:43.021Z,16.6
2019-02-15T09:58:42.220Z,16.8
2019-02-15T10:08:41.461Z,16.9
2019-02-15T10:18:40.758Z,17.1
2019-02-15T10:28:40.100Z,17.3
2019-02-15T10:38:39.344Z,17.4
2019-02-15T10:48:38.635Z,17.5
2019-02-15T10:58:37.878Z,17.6
2019-02-15T11:08:37.138Z,17.6
2019-02-15T11:18:36.300Z,17.6
2019-02-15T11:28:35.545Z,17.7
2019-02-15T11:38:34.722Z,17.8
2019-02-15T11:48:33.935Z,17.9
2019-02-15T11:58:33.147Z,18
2019-02-15T12:08:32.353Z,18.1
2019-02-15T12:15:06.278Z,18.2
2019-02-15T12:25:05.485Z,18.3
2019-02-15T12:35:04.692Z,18.4
2019-02-15T12:45:03.898Z,18.4
2019-02-15T12:55:03.939Z,18.6
2019-02-15T13:05:02.309Z,18.6
2019-02-15T13:15:01.517Z,18.8
2019-02-15T13:25:00.803Z,18.8
2019-02-15T13:35:00.127Z,18.9
2019-02-15T13:44:59.431Z,19.1
2019-02-15T13:54:58.672Z,19.2
2019-02-15T14:04:57.954Z,19.3
2019-02-15T14:14:57.200Z,19.3
2019-02-15T14:24:56.407Z,19.4
2019-02-15T14:34:55.609Z,19.4
2019-02-15T14:44:54.865Z,19.4
2019-02-15T14:54:54.021Z,19.4
2019-02-15T15:04:53.230Z,19.5
2019-02-15T15:14:52.437Z,19.4
2019-02-15T15:24:51.646Z,19.4
2019-02-15T15:34:50.860Z,19.4
2019-02-15T15:44:50.062Z,19.4
2019-02-15T15:54:49.270Z,19.4
2019-02-15T16:04:48.482Z,19.3
2019-02-15T16:14:47.742Z,19.2
2019-02-15T16:24:46.902Z,19.2
2019-02-15T16:34:46.116Z,19.1
2019-02-15T16:44:45.324Z,18.8
2019-02-15T16:54:44.538Z,18.2
2019-02-15T17:04:08.040Z,18.3
2019-02-15T17:14:07.259Z,18.1
2019-02-15T17:24:06.471Z,17.9
2019-02-15T17:34:05.687Z,17.7
2019-02-15T17:44:04.903Z,17.6
2019-02-15T17:54:04.145Z,17.6
2019-02-15T18:04:03.343Z,17.5
2019-02-15T18:14:02.666Z,17.3
2019-02-15T18:24:01.996Z,17.1
2019-02-15T18:34:01.298Z,16.3
2019-02-15T18:44:00.559Z,15.8
2019-02-15T18:47:47.006Z,15.9
2019-02-15T18:57:46.227Z,14.8
2019-02-15T19:07:45.450Z,15
2019-02-15T19:17:44.678Z,15
2019-02-15T19:27:43.901Z,14.9
2019-02-15T19:37:43.138Z,14.9
2019-02-15T19:47:42.334Z,14.9
2019-02-15T19:57:41.631Z,14.9
2019-02-15T20:07:40.939Z,14.9
2019-02-15T20:17:40.237Z,14.9
2019-02-15T20:27:39.534Z,14.9
2019-02-15T20:37:38.869Z,14.9
2019-02-15T20:47:38.098Z,14.9
2019-02-15T20:57:37.312Z,14.9
2019-02-15T21:07:02.491Z,14.6
2019-02-15T21:17:01.703Z,14.6
2019-02-15T21:27:00.919Z,14.5
2019-02-15T21:36:33.506Z,14.6
2019-02-15T21:46:32.718Z,14.5
2019-02-15T21:56:31.930Z,14.5
2019-02-15T22:06:31.143Z,14.5
2019-02-15T22:16:30.352Z,14.5
2019-02-15T22:26:29.561Z,14.5
2019-02-15T22:36:28.782Z,14.5
2019-02-15T22:46:28.076Z,14.4
2019-02-15T22:56:27.368Z,14.4
2019-02-15T23:06:26.662Z,14.4
2019-02-15T23:16:25.954Z,14.4
2019-02-15T23:26:25.251Z,14.4
2019-02-15T23:36:24.496Z,14.4
2019-02-15T23:46:23.704Z,14.4
2019-02-15T23:56:22.913Z,14.4
