createdAt,value
2022-08-01T00:02:08.497Z,6.03
2022-08-01T00:05:14.531Z,5.70
2022-08-01T00:08:20.124Z,5.90
2022-08-01T00:11:25.345Z,6.68
2022-08-01T00:14:32.080Z,7.15
2022-08-01T00:17:38.016Z,8.20
2022-08-01T00:20:43.411Z,8.52
2022-08-01T00:23:48.617Z,8.95
2022-08-01T00:26:54.067Z,8.15
2022-08-01T00:30:11.137Z,9.65
2022-08-01T00:33:19.596Z,9.55
2022-08-01T00:36:24.723Z,10.95
2022-08-01T00:39:30.221Z,10.25
2022-08-01T00:42:39.071Z,10.80
2022-08-01T00:45:47.882Z,9.45
2022-08-01T00:48:52.728Z,11.10
2022-08-01T00:51:59.340Z,10.80
2022-08-01T00:55:05.171Z,10.93
2022-08-01T00:58:12.480Z,11.02
2022-08-01T01:01:21.633Z,11.68
2022-08-01T01:04:26.666Z,10.07
2022-08-01T01:07:37.677Z,10.18
2022-08-01T01:10:58.513Z,12.82
2022-08-01T01:14:11.941Z,10.13
2022-08-01T01:17:50.553Z,10.35
2022-08-01T01:20:54.419Z,10.00
2022-08-01T01:24:14.627Z,10.55
2022-08-01T01:27:26.216Z,10.40
2022-08-01T01:30:34.998Z,10.98
2022-08-01T01:33:47.309Z,10.43
2022-08-01T01:36:56.097Z,11.77
2022-08-01T01:40:03.729Z,12.23
2022-08-01T01:43:12.462Z,12.57
2022-08-01T01:46:23.647Z,12.50
2022-08-01T01:49:30.648Z,11.35
2022-08-01T01:52:38.905Z,10.43
2022-08-01T01:55:49.442Z,10.93
2022-08-01T01:58:58.803Z,10.48
2022-08-01T02:02:07.857Z,11.50
2022-08-01T02:05:14.808Z,12.10
2022-08-01T02:08:20.106Z,11.23
2022-08-01T02:11:25.814Z,13.30
2022-08-01T02:14:32.217Z,12.60
2022-08-01T02:17:44.478Z,12.88
2022-08-01T02:20:53.246Z,10.55
2022-08-01T02:24:06.066Z,9.07
2022-08-01T02:27:14.569Z,9.18
2022-08-01T02:30:21.208Z,8.85
2022-08-01T02:33:35.678Z,7.97
2022-08-01T02:36:41.230Z,8.43
2022-08-01T02:39:49.967Z,8.13
2022-08-01T02:42:57.740Z,6.60
2022-08-01T02:46:06.264Z,7.95
2022-08-01T02:49:14.246Z,7.55
2022-08-01T02:52:21.096Z,8.13
2022-08-01T02:55:27.040Z,8.27
2022-08-01T02:58:33.686Z,8.48
2022-08-01T03:01:41.853Z,9.02
2022-08-01T03:04:53.941Z,9.48
2022-08-01T03:08:03.770Z,9.82
2022-08-01T03:11:10.917Z,10.93
2022-08-01T03:14:17.921Z,10.45
2022-08-01T03:17:26.702Z,13.10
2022-08-01T03:20:35.231Z,11.18
2022-08-01T03:23:41.095Z,10.80
2022-08-01T03:26:48.205Z,11.00
2022-08-01T03:29:56.831Z,10.82
2022-08-01T03:33:02.774Z,11.25
2022-08-01T03:36:12.523Z,9.98
2022-08-01T03:39:20.556Z,9.73
2022-08-01T03:42:33.066Z,9.38
2022-08-01T03:45:42.370Z,8.23
2022-08-01T03:48:51.595Z,7.07
2022-08-01T03:52:00.669Z,7.00
2022-08-01T03:55:09.372Z,7.50
2022-08-01T03:58:15.719Z,7.60
2022-08-01T04:01:21.716Z,7.20
2022-08-01T04:04:27.446Z,6.63
2022-08-01T04:07:36.868Z,7.75
2022-08-01T04:10:42.164Z,7.60
2022-08-01T04:13:46.964Z,7.18
2022-08-01T04:16:52.406Z,7.35
2022-08-01T04:19:57.895Z,7.57
2022-08-01T04:23:04.355Z,8.30
2022-08-01T04:26:11.106Z,7.63
2022-08-01T04:29:18.652Z,8.20
2022-08-01T04:32:25.184Z,10.02
2022-08-01T04:36:02.523Z,10.38
2022-08-01T04:39:01.996Z,8.57
2022-08-01T04:42:08.884Z,8.52
2022-08-01T04:45:14.184Z,8.45
2022-08-01T04:48:22.593Z,8.23
2022-08-01T04:51:28.492Z,8.05
2022-08-01T04:54:38.513Z,9.40
2022-08-01T04:57:46.286Z,7.95
2022-08-01T05:00:51.771Z,7.70
2022-08-01T05:03:57.230Z,7.45
2022-08-01T05:07:03.509Z,7.70
2022-08-01T05:10:11.075Z,7.13
2022-08-01T05:13:16.784Z,7.63
2022-08-01T05:16:22.204Z,8.15
2022-08-01T05:19:27.318Z,7.22
2022-08-01T05:22:32.746Z,7.90
2022-08-01T05:25:58.029Z,7.97
2022-08-01T05:29:04.696Z,7.80
2022-08-01T05:32:10.334Z,7.25
2022-08-01T05:35:15.487Z,7.82
2022-08-01T05:38:20.834Z,8.10
2022-08-01T05:41:27.429Z,6.90
2022-08-01T05:44:33.260Z,7.28
2022-08-01T05:47:42.934Z,7.28
2022-08-01T05:50:48.758Z,13.57
2022-08-01T05:53:54.516Z,3.67
2022-08-01T05:57:02.635Z,2.33
2022-08-01T06:00:09.604Z,2.22
2022-08-01T06:03:17.654Z,1.65
2022-08-01T06:06:25.280Z,2.40
2022-08-01T06:09:31.691Z,2.08
2022-08-01T06:12:39.229Z,3.00
2022-08-01T06:15:44.432Z,2.90
2022-08-01T06:18:51.947Z,3.17
2022-08-01T06:25:06.309Z,2.90
2022-08-01T06:28:12.922Z,2.50
2022-08-01T06:31:18.187Z,2.40
2022-08-01T06:34:23.930Z,2.40
2022-08-01T06:37:30.855Z,2.58
2022-08-01T06:40:35.807Z,2.58
2022-08-01T06:43:43.386Z,2.40
2022-08-01T06:46:49.130Z,2.30
2022-08-01T06:49:54.943Z,2.15
2022-08-01T06:53:00.062Z,2.25
2022-08-01T06:56:06.058Z,2.65
2022-08-01T06:59:12.469Z,1.98
2022-08-01T07:02:17.274Z,2.30
2022-08-01T07:05:23.953Z,2.10
2022-08-01T07:08:29.334Z,1.98
2022-08-01T07:11:34.588Z,2.03
2022-08-01T07:14:41.231Z,1.77
2022-08-01T07:17:46.185Z,1.48
2022-08-01T07:20:52.937Z,1.48
2022-08-01T07:23:58.306Z,1.70
2022-08-01T07:27:23.966Z,1.45
2022-08-01T07:30:30.607Z,1.50
2022-08-01T07:33:48.579Z,1.25
2022-08-01T07:36:54.766Z,1.60
2022-08-01T07:40:00.210Z,1.30
2022-08-01T07:43:05.583Z,1.55
2022-08-01T07:46:11.884Z,1.80
2022-08-01T07:49:17.171Z,2.05
2022-08-01T07:52:22.585Z,2.80
2022-08-01T07:55:27.949Z,2.63
2022-08-01T07:58:33.018Z,3.67
2022-08-01T08:01:43.431Z,3.35
2022-08-01T08:04:49.288Z,3.35
2022-08-01T08:07:54.630Z,3.55
2022-08-01T08:11:00.125Z,3.55
2022-08-01T08:14:05.134Z,3.50
2022-08-01T08:17:11.954Z,3.67
2022-08-01T08:20:17.714Z,3.58
2022-08-01T08:23:42.028Z,4.00
2022-08-01T08:26:49.400Z,4.60
2022-08-01T08:29:57.516Z,3.60
2022-08-01T08:33:04.471Z,3.10
2022-08-01T08:36:18.585Z,3.90
2022-08-01T08:39:24.155Z,3.40
2022-08-01T08:42:29.476Z,3.50
2022-08-01T08:45:56.266Z,4.00
2022-08-01T08:49:03.112Z,2.97
2022-08-01T08:52:10.981Z,3.53
2022-08-01T08:55:18.550Z,2.97
2022-08-01T08:58:30.430Z,3.13
2022-08-01T09:01:37.474Z,2.97
2022-08-01T09:04:44.381Z,2.85
2022-08-01T09:07:49.206Z,2.80
2022-08-01T09:10:54.182Z,2.70
2022-08-01T09:14:08.573Z,2.30
2022-08-01T09:17:14.263Z,2.72
2022-08-01T09:20:26.038Z,1.98
2022-08-01T09:23:35.431Z,2.45
2022-08-01T09:26:40.747Z,1.90
2022-08-01T09:29:46.256Z,2.30
2022-08-01T09:32:56.767Z,1.98
2022-08-01T09:36:04.030Z,1.92
2022-08-01T09:39:14.809Z,3.00
2022-08-01T09:42:29.214Z,2.38
2022-08-01T09:45:41.916Z,1.80
2022-08-01T09:49:00.555Z,1.90
2022-08-01T09:52:15.532Z,1.88
2022-08-01T09:55:23.356Z,1.73
2022-08-01T09:58:28.738Z,1.90
2022-08-01T10:01:46.030Z,1.83
2022-08-01T10:04:55.798Z,1.92
2022-08-01T10:08:07.581Z,1.95
2022-08-01T10:11:14.133Z,2.10
2022-08-01T10:14:22.951Z,2.10
2022-08-01T10:17:50.669Z,1.80
2022-08-01T10:20:56.502Z,2.33
2022-08-01T10:24:07.540Z,2.05
2022-08-01T10:27:13.780Z,2.35
2022-08-01T10:30:23.394Z,1.70
2022-08-01T10:33:50.630Z,1.88
2022-08-01T10:36:55.412Z,1.90
2022-08-01T10:40:28.887Z,1.67
2022-08-01T10:43:31.022Z,1.45
2022-08-01T10:46:40.681Z,1.70
2022-08-01T10:49:57.138Z,1.83
2022-08-01T10:53:16.049Z,2.22
2022-08-01T10:56:40.957Z,1.65
2022-08-01T11:00:00.955Z,1.92
2022-08-01T11:03:07.149Z,1.60
2022-08-01T11:06:19.133Z,1.50
2022-08-01T11:09:37.387Z,1.73
2022-08-01T11:12:47.351Z,1.90
2022-08-01T11:16:27.501Z,1.30
2022-08-01T11:20:09.346Z,1.98
2022-08-01T11:23:18.044Z,1.40
2022-08-01T11:26:29.261Z,1.60
2022-08-01T11:29:35.113Z,1.20
2022-08-01T11:33:10.630Z,1.40
2022-08-01T11:36:55.771Z,1.20
2022-08-01T11:40:16.702Z,1.40
2022-08-01T11:43:23.919Z,1.60
2022-08-01T11:46:51.951Z,1.65
2022-08-01T11:49:58.815Z,1.42
2022-08-01T11:53:07.500Z,1.85
2022-08-01T11:56:12.802Z,1.77
2022-08-01T11:59:18.416Z,1.58
2022-08-01T12:02:30.614Z,1.70
2022-08-01T12:05:37.868Z,1.77
2022-08-01T12:08:50.250Z,1.63
2022-08-01T12:11:55.720Z,2.13
2022-08-01T12:15:03.489Z,1.40
2022-08-01T12:18:09.267Z,1.45
2022-08-01T12:21:14.699Z,1.55
2022-08-01T12:24:25.410Z,1.10
2022-08-01T12:27:33.775Z,0.85
2022-08-01T12:30:40.313Z,1.20
2022-08-01T12:33:45.570Z,1.23
2022-08-01T12:36:51.815Z,0.90
2022-08-01T12:39:59.294Z,1.50
2022-08-01T12:43:06.366Z,1.48
2022-08-01T12:46:17.050Z,1.27
2022-08-01T12:49:22.588Z,1.38
2022-08-01T12:52:29.335Z,1.30
2022-08-01T12:55:59.069Z,1.30
2022-08-01T12:59:21.848Z,1.20
2022-08-01T13:02:33.963Z,1.17
2022-08-01T13:05:51.217Z,1.35
2022-08-01T13:08:56.185Z,1.10
2022-08-01T13:12:10.929Z,0.88
2022-08-01T13:15:24.967Z,1.25
2022-08-01T13:18:33.306Z,1.20
2022-08-01T13:21:53.679Z,1.48
2022-08-01T13:25:11.772Z,1.20
2022-08-01T13:28:23.689Z,1.10
2022-08-01T13:31:34.673Z,0.98
2022-08-01T13:34:39.906Z,0.80
2022-08-01T13:37:45.485Z,1.10
2022-08-01T13:40:50.465Z,0.90
2022-08-01T13:43:58.065Z,1.00
2022-08-01T13:47:11.661Z,1.40
2022-08-01T13:50:22.175Z,1.13
2022-08-01T13:53:27.087Z,0.98
2022-08-01T13:56:33.229Z,1.10
2022-08-01T13:59:39.747Z,1.05
2022-08-01T14:02:44.865Z,1.00
2022-08-01T14:05:50.891Z,1.00
2022-08-01T14:09:18.042Z,0.98
2022-08-01T14:12:30.139Z,0.77
2022-08-01T14:15:39.824Z,0.95
2022-08-01T14:18:45.129Z,1.05
2022-08-01T14:21:50.410Z,1.30
2022-08-01T14:25:00.810Z,1.17
2022-08-01T14:28:07.072Z,1.20
2022-08-01T14:31:13.429Z,1.02
2022-08-01T14:34:18.343Z,1.10
2022-08-01T14:37:28.621Z,1.17
2022-08-01T14:40:34.580Z,1.10
2022-08-01T14:43:39.617Z,0.90
2022-08-01T14:46:57.584Z,1.00
2022-08-01T14:50:04.936Z,1.00
2022-08-01T14:53:10.069Z,1.20
2022-08-01T14:56:15.512Z,1.20
2022-08-01T14:59:21.885Z,0.90
2022-08-01T15:02:28.490Z,1.13
2022-08-01T15:05:34.287Z,0.90
2022-08-01T15:08:39.789Z,1.10
2022-08-01T15:11:44.875Z,1.17
2022-08-01T15:14:50.278Z,1.08
2022-08-01T15:17:56.678Z,1.05
2022-08-01T15:21:02.106Z,1.80
2022-08-01T15:24:08.313Z,1.00
2022-08-01T15:27:13.189Z,1.10
2022-08-01T15:30:23.673Z,0.95
2022-08-01T15:33:34.036Z,0.80
2022-08-01T15:36:43.682Z,1.23
2022-08-01T15:39:56.631Z,1.20
2022-08-01T15:43:02.367Z,1.23
2022-08-01T15:46:07.032Z,0.93
2022-08-01T15:49:16.881Z,0.85
2022-08-01T15:52:23.012Z,1.60
2022-08-01T15:55:28.759Z,1.33
2022-08-01T15:58:34.779Z,0.98
2022-08-01T16:01:40.535Z,1.00
2022-08-01T16:04:47.216Z,1.10
2022-08-01T16:07:56.995Z,1.38
2022-08-01T16:11:06.607Z,1.23
2022-08-01T16:14:11.640Z,0.95
2022-08-01T16:17:17.058Z,1.20
2022-08-01T16:20:23.499Z,0.98
2022-08-01T16:23:29.323Z,1.05
2022-08-01T16:26:34.604Z,1.48
2022-08-01T16:29:40.098Z,0.88
2022-08-01T16:32:47.976Z,0.88
2022-08-01T16:36:06.569Z,1.23
2022-08-01T16:39:12.007Z,0.98
2022-08-01T16:42:17.470Z,1.27
2022-08-01T16:45:22.983Z,0.80
2022-08-01T16:48:27.865Z,0.80
2022-08-01T16:51:40.739Z,0.98
2022-08-01T16:54:53.263Z,0.85
2022-08-01T16:57:59.228Z,1.17
2022-08-01T17:01:58.882Z,0.90
2022-08-01T17:04:29.571Z,1.35
2022-08-01T17:07:39.423Z,1.30
2022-08-01T17:10:44.735Z,2.40
2022-08-01T17:13:51.398Z,4.80
2022-08-01T17:17:01.096Z,3.70
2022-08-01T17:20:07.184Z,1.77
2022-08-01T17:23:14.527Z,2.60
2022-08-01T17:26:21.673Z,1.40
2022-08-01T17:29:27.758Z,1.08
2022-08-01T17:32:35.074Z,1.00
2022-08-01T17:35:40.356Z,1.38
2022-08-01T17:38:46.599Z,2.40
2022-08-01T17:41:51.662Z,1.40
2022-08-01T17:44:57.469Z,1.02
2022-08-01T17:48:05.585Z,1.05
2022-08-01T17:51:11.377Z,0.98
2022-08-01T17:54:20.487Z,1.17
2022-08-01T17:57:26.017Z,2.55
2022-08-01T18:00:31.204Z,1.60
2022-08-01T18:03:41.462Z,1.75
2022-08-01T18:06:58.840Z,5.25
2022-08-01T18:10:05.877Z,1.92
2022-08-01T18:13:18.309Z,1.35
2022-08-01T18:16:26.124Z,2.20
2022-08-01T18:19:31.429Z,3.20
2022-08-01T18:22:36.891Z,1.67
2022-08-01T18:25:44.171Z,1.00
2022-08-01T18:28:49.648Z,1.30
2022-08-01T18:31:59.459Z,1.38
2022-08-01T18:35:09.518Z,1.60
2022-08-01T18:38:20.576Z,1.52
2022-08-01T18:41:30.867Z,2.13
2022-08-01T18:44:36.865Z,2.58
2022-08-01T18:47:41.536Z,2.53
2022-08-01T18:50:46.436Z,3.05
2022-08-01T18:53:55.680Z,2.20
2022-08-01T18:57:02.175Z,2.03
2022-08-01T19:00:11.516Z,2.60
2022-08-01T19:03:16.790Z,2.72
2022-08-01T19:06:21.993Z,1.17
2022-08-01T19:09:27.546Z,1.20
2022-08-01T19:12:34.278Z,1.30
2022-08-01T19:15:41.744Z,1.25
2022-08-01T19:18:46.914Z,1.15
2022-08-01T19:21:56.358Z,0.93
2022-08-01T19:25:03.694Z,1.33
2022-08-01T19:28:10.340Z,1.00
2022-08-01T19:31:25.256Z,1.70
2022-08-01T19:34:30.597Z,1.40
2022-08-01T19:37:41.204Z,1.42
2022-08-01T19:40:47.077Z,1.00
2022-08-01T19:43:53.500Z,3.28
2022-08-01T19:46:59.487Z,1.50
2022-08-01T19:50:05.028Z,2.03
2022-08-01T19:53:12.522Z,2.25
2022-08-01T19:56:23.295Z,1.42
2022-08-01T19:59:33.145Z,1.40
2022-08-01T20:02:42.033Z,1.48
2022-08-01T20:05:46.974Z,1.60
2022-08-01T20:08:53.293Z,1.23
2022-08-01T20:11:58.616Z,1.30
2022-08-01T20:15:07.929Z,2.72
2022-08-01T20:18:20.537Z,1.73
2022-08-01T20:21:28.507Z,2.28
2022-08-01T20:24:41.109Z,1.40
2022-08-01T20:27:48.490Z,1.50
2022-08-01T20:30:57.045Z,1.40
2022-08-01T20:34:04.444Z,1.52
2022-08-01T20:37:12.572Z,1.30
2022-08-01T20:40:21.933Z,1.45
2022-08-01T20:43:30.610Z,1.45
2022-08-01T20:46:39.389Z,1.67
2022-08-01T20:49:45.367Z,4.50
2022-08-01T20:52:51.703Z,2.33
2022-08-01T20:56:04.821Z,5.68
2022-08-01T20:59:39.975Z,2.55
2022-08-01T21:03:02.671Z,2.95
2022-08-01T21:06:13.483Z,1.88
2022-08-01T21:09:23.790Z,2.90
2022-08-01T21:16:11.794Z,1.80
2022-08-01T21:19:21.603Z,1.60
2022-08-01T21:22:36.968Z,2.20
2022-08-01T21:25:43.652Z,1.83
2022-08-01T21:28:53.949Z,2.05
2022-08-01T21:32:15.930Z,2.25
2022-08-01T21:35:25.833Z,2.05
2022-08-01T21:38:34.000Z,2.07
2022-08-01T21:41:56.635Z,2.10
2022-08-01T21:45:10.866Z,2.20
2022-08-01T21:51:43.446Z,1.90
2022-08-01T21:55:01.496Z,2.15
2022-08-01T21:58:16.458Z,2.03
2022-08-01T22:01:33.247Z,2.35
2022-08-01T22:05:04.784Z,2.55
2022-08-01T22:08:11.882Z,2.08
2022-08-01T22:11:20.972Z,2.30
2022-08-01T22:14:28.246Z,2.40
2022-08-01T22:17:34.331Z,1.92
2022-08-01T22:20:40.457Z,2.30
2022-08-01T22:23:48.137Z,2.20
2022-08-01T22:26:56.719Z,2.28
2022-08-01T22:30:05.675Z,1.88
2022-08-01T22:33:16.680Z,2.88
2022-08-01T22:36:23.806Z,2.05
2022-08-01T22:39:30.293Z,2.33
2022-08-01T22:42:42.257Z,2.38
2022-08-01T22:45:53.537Z,2.30
2022-08-01T22:49:08.799Z,2.70
2022-08-01T22:52:19.474Z,2.33
2022-08-01T22:55:26.706Z,2.53
2022-08-01T22:58:53.735Z,2.88
2022-08-01T23:02:02.374Z,2.03
2022-08-01T23:05:09.852Z,2.60
2022-08-01T23:08:17.035Z,2.13
2022-08-01T23:11:24.575Z,2.20
2022-08-01T23:14:33.377Z,2.30
2022-08-01T23:17:39.266Z,2.55
2022-08-01T23:20:45.391Z,2.05
2022-08-01T23:23:51.504Z,1.95
2022-08-01T23:27:18.434Z,2.38
2022-08-01T23:30:26.719Z,2.20
2022-08-01T23:33:32.060Z,2.20
2022-08-01T23:36:39.025Z,2.03
2022-08-01T23:39:45.351Z,2.72
2022-08-01T23:42:53.195Z,2.25
2022-08-01T23:46:03.475Z,2.45
2022-08-01T23:49:10.090Z,2.20
2022-08-01T23:52:20.882Z,2.80
2022-08-01T23:55:37.546Z,2.28
2022-08-01T23:58:44.619Z,2.13
