createdAt,value
2018-08-16T00:00:38.644Z,71.20
2018-08-16T00:03:07.782Z,71.60
2018-08-16T00:05:36.172Z,71.60
2018-08-16T00:08:04.614Z,72.30
2018-08-16T00:10:33.014Z,73.70
2018-08-16T00:13:01.370Z,73.20
2018-08-16T00:15:29.792Z,72.00
2018-08-16T00:17:58.182Z,71.70
2018-08-16T00:20:26.547Z,73.60
2018-08-16T00:22:54.851Z,74.20
2018-08-16T00:25:23.250Z,73.70
2018-08-16T00:27:51.693Z,73.60
2018-08-16T00:30:20.436Z,74.20
2018-08-16T00:32:49.013Z,75.00
2018-08-16T00:35:17.407Z,74.80
2018-08-16T00:37:45.815Z,73.90
2018-08-16T00:40:15.470Z,74.20
2018-08-16T00:42:43.823Z,74.50
2018-08-16T00:45:12.747Z,74.60
2018-08-16T00:47:41.242Z,74.10
2018-08-16T00:50:11.151Z,74.70
2018-08-16T00:52:39.547Z,76.90
2018-08-16T00:55:08.927Z,77.30
2018-08-16T00:57:37.667Z,77.00
2018-08-16T01:00:07.355Z,76.20
2018-08-16T01:02:35.773Z,75.90
2018-08-16T01:05:04.483Z,76.10
2018-08-16T01:07:32.824Z,75.70
2018-08-16T01:10:01.199Z,76.10
2018-08-16T01:12:29.611Z,78.30
2018-08-16T01:14:58.068Z,77.90
2018-08-16T01:17:26.438Z,77.00
2018-08-16T01:19:54.849Z,78.60
2018-08-16T01:22:23.221Z,79.40
2018-08-16T01:24:51.640Z,79.30
2018-08-16T01:27:20.183Z,80.90
2018-08-16T01:29:48.580Z,80.80
2018-08-16T01:32:16.990Z,81.40
2018-08-16T01:34:45.344Z,81.10
2018-08-16T01:37:13.734Z,80.20
2018-08-16T01:39:42.072Z,81.10
2018-08-16T01:42:10.470Z,79.80
2018-08-16T01:44:38.847Z,78.30
2018-08-16T01:47:07.227Z,78.20
2018-08-16T01:49:36.795Z,79.40
2018-08-16T01:52:05.300Z,80.80
2018-08-16T01:54:33.898Z,81.80
2018-08-16T01:57:03.116Z,82.50
2018-08-16T01:59:31.504Z,81.00
2018-08-16T02:01:59.924Z,82.50
2018-08-16T02:04:28.300Z,83.30
2018-08-16T02:06:56.693Z,85.40
2018-08-16T02:09:25.084Z,83.20
2018-08-16T02:11:53.788Z,83.10
2018-08-16T02:14:22.384Z,83.00
2018-08-16T02:16:51.273Z,83.60
2018-08-16T02:19:19.833Z,87.00
2018-08-16T02:21:48.215Z,83.80
2018-08-16T02:24:16.586Z,86.00
2018-08-16T02:26:44.979Z,87.00
2018-08-16T02:29:13.427Z,84.90
2018-08-16T02:31:41.831Z,86.40
2018-08-16T02:34:10.199Z,86.50
2018-08-16T02:36:38.591Z,86.60
2018-08-16T02:39:09.829Z,86.50
2018-08-16T02:41:38.847Z,85.10
2018-08-16T02:44:07.727Z,85.70
2018-08-16T02:46:36.133Z,82.80
2018-08-16T02:49:04.533Z,82.80
2018-08-16T02:51:32.947Z,82.10
2018-08-16T02:54:01.344Z,83.30
2018-08-16T02:56:29.798Z,83.50
2018-08-16T02:58:58.439Z,84.60
2018-08-16T03:01:26.860Z,84.10
2018-08-16T03:03:55.211Z,84.00
2018-08-16T03:06:23.566Z,82.40
2018-08-16T03:08:51.987Z,82.80
2018-08-16T03:11:20.328Z,82.70
2018-08-16T03:13:48.719Z,82.60
2018-08-16T03:16:17.063Z,82.50
2018-08-16T03:18:45.491Z,82.90
2018-08-16T03:21:13.843Z,82.50
2018-08-16T03:23:42.204Z,83.00
2018-08-16T03:26:10.599Z,82.50
2018-08-16T03:28:38.979Z,82.10
2018-08-16T03:31:07.316Z,81.90
2018-08-16T03:33:35.671Z,81.70
2018-08-16T03:36:04.137Z,82.40
2018-08-16T03:38:32.482Z,81.00
2018-08-16T03:41:00.904Z,82.50
2018-08-16T03:43:29.272Z,82.60
2018-08-16T03:45:57.650Z,81.40
2018-08-16T03:48:25.976Z,83.10
2018-08-16T03:50:54.355Z,85.00
2018-08-16T03:53:22.774Z,84.20
2018-08-16T03:55:51.149Z,85.00
2018-08-16T03:58:19.535Z,83.20
2018-08-16T04:00:47.978Z,84.30
2018-08-16T04:03:16.320Z,83.90
2018-08-16T04:05:44.648Z,84.50
2018-08-16T04:08:13.053Z,84.90
2018-08-16T04:10:41.427Z,85.90
2018-08-16T04:13:09.743Z,84.40
2018-08-16T04:15:38.105Z,85.30
2018-08-16T04:18:06.437Z,83.20
2018-08-16T04:20:34.786Z,83.80
2018-08-16T04:23:03.167Z,83.50
2018-08-16T04:25:31.529Z,82.90
2018-08-16T04:28:00.139Z,82.30
2018-08-16T04:30:29.356Z,82.60
2018-08-16T04:32:57.700Z,82.60
2018-08-16T04:35:26.115Z,82.60
2018-08-16T04:37:54.467Z,81.30
2018-08-16T04:40:22.803Z,82.20
2018-08-16T04:42:51.372Z,82.30
2018-08-16T04:45:19.786Z,81.20
2018-08-16T04:47:48.119Z,80.40
2018-08-16T04:50:16.513Z,80.20
2018-08-16T04:52:44.904Z,82.00
2018-08-16T04:55:13.259Z,79.30
2018-08-16T04:57:41.649Z,77.90
2018-08-16T05:00:12.008Z,77.30
2018-08-16T05:02:40.420Z,77.10
2018-08-16T05:05:09.329Z,77.00
2018-08-16T05:07:38.007Z,77.00
2018-08-16T05:10:07.674Z,76.40
2018-08-16T05:12:36.060Z,76.20
2018-08-16T05:15:06.866Z,75.50
2018-08-16T05:17:35.223Z,73.90
2018-08-16T05:20:04.628Z,72.60
2018-08-16T05:22:33.011Z,72.20
2018-08-16T05:25:01.421Z,70.90
2018-08-16T05:27:29.839Z,70.20
2018-08-16T05:29:58.169Z,70.10
2018-08-16T05:32:26.592Z,70.40
2018-08-16T05:34:54.980Z,69.80
2018-08-16T05:37:23.655Z,68.90
2018-08-16T05:39:52.076Z,67.00
2018-08-16T05:42:20.440Z,66.30
2018-08-16T05:44:48.825Z,67.30
2018-08-16T05:47:17.235Z,66.40
2018-08-16T05:49:45.755Z,66.10
2018-08-16T05:52:14.144Z,65.00
2018-08-16T05:54:42.544Z,65.10
2018-08-16T05:57:10.976Z,63.60
2018-08-16T05:59:39.370Z,63.30
2018-08-16T06:02:07.885Z,62.00
2018-08-16T06:04:36.452Z,62.20
2018-08-16T06:07:05.106Z,60.50
2018-08-16T06:09:33.537Z,59.40
2018-08-16T06:12:02.030Z,59.00
2018-08-16T06:14:30.394Z,59.10
2018-08-16T06:16:58.810Z,57.00
2018-08-16T06:19:27.386Z,57.90
2018-08-16T06:21:55.993Z,56.90
2018-08-16T06:24:24.375Z,55.30
2018-08-16T06:26:52.821Z,55.90
2018-08-16T06:29:21.331Z,55.90
2018-08-16T06:31:49.707Z,56.50
2018-08-16T06:34:18.097Z,54.70
2018-08-16T06:36:46.626Z,54.90
2018-08-16T06:39:15.007Z,56.20
2018-08-16T06:41:43.453Z,54.10
2018-08-16T06:44:11.855Z,52.30
2018-08-16T06:46:40.279Z,50.90
2018-08-16T06:49:09.015Z,49.90
2018-08-16T06:51:37.419Z,50.40
2018-08-16T06:54:05.810Z,50.10
2018-08-16T06:56:34.191Z,49.50
2018-08-16T06:59:02.571Z,49.80
2018-08-16T07:01:30.963Z,48.90
2018-08-16T07:03:59.376Z,49.10
2018-08-16T07:06:27.820Z,49.30
2018-08-16T07:08:56.180Z,47.60
2018-08-16T07:11:24.567Z,47.10
2018-08-16T07:13:52.980Z,46.70
2018-08-16T07:16:21.364Z,47.60
2018-08-16T07:18:49.963Z,47.10
2018-08-16T07:21:18.327Z,46.20
2018-08-16T07:23:46.679Z,48.10
2018-08-16T07:26:15.024Z,46.20
2018-08-16T07:28:43.456Z,45.40
2018-08-16T07:31:11.817Z,45.30
2018-08-16T07:33:40.200Z,45.90
2018-08-16T07:36:09.029Z,45.60
2018-08-16T07:38:37.362Z,46.00
2018-08-16T07:41:06.028Z,46.50
2018-08-16T07:43:34.446Z,45.50
2018-08-16T07:46:02.937Z,44.90
2018-08-16T07:48:31.242Z,45.10
2018-08-16T07:50:59.721Z,42.30
2018-08-16T07:53:28.125Z,41.90
2018-08-16T07:55:56.479Z,42.90
2018-08-16T07:58:24.947Z,42.50
2018-08-16T08:00:53.328Z,41.90
2018-08-16T08:03:21.749Z,41.90
2018-08-16T08:05:50.159Z,42.30
2018-08-16T08:08:18.643Z,42.00
2018-08-16T08:10:47.045Z,41.60
2018-08-16T08:13:15.529Z,40.20
2018-08-16T08:15:43.905Z,42.50
2018-08-16T08:18:12.337Z,42.20
2018-08-16T08:20:40.751Z,40.80
2018-08-16T08:23:09.145Z,40.50
2018-08-16T08:25:37.557Z,41.20
2018-08-16T08:28:06.240Z,39.90
2018-08-16T08:30:34.647Z,38.60
2018-08-16T08:33:03.091Z,37.10
2018-08-16T08:35:31.465Z,38.40
2018-08-16T08:38:14.038Z,37.00
2018-08-16T08:40:42.460Z,36.90
2018-08-16T08:43:15.567Z,36.90
2018-08-16T08:45:43.984Z,38.40
2018-08-16T08:48:12.336Z,37.80
2018-08-16T08:50:40.716Z,37.70
2018-08-16T08:53:20.196Z,37.50
2018-08-16T08:55:59.891Z,37.30
2018-08-16T08:58:46.500Z,37.10
2018-08-16T09:01:14.934Z,37.20
2018-08-16T09:03:43.324Z,35.90
2018-08-16T09:06:11.735Z,36.80
2018-08-16T09:08:40.110Z,34.00
2018-08-16T09:11:20.352Z,33.30
2018-08-16T09:14:01.323Z,33.70
2018-08-16T09:16:33.596Z,33.80
2018-08-16T09:19:02.262Z,34.10
2018-08-16T09:21:31.304Z,34.90
2018-08-16T09:23:59.786Z,33.70
2018-08-16T09:26:33.543Z,34.60
2018-08-16T09:29:01.965Z,34.30
2018-08-16T09:31:41.664Z,32.60
2018-08-16T09:34:19.380Z,32.30
2018-08-16T09:36:47.771Z,32.80
2018-08-16T09:39:16.180Z,30.90
2018-08-16T09:41:44.603Z,30.30
2018-08-16T09:44:12.980Z,31.00
2018-08-16T09:47:23.216Z,31.70
2018-08-16T09:49:52.113Z,31.30
2018-08-16T09:52:21.239Z,31.50
2018-08-16T09:54:50.242Z,30.10
2018-08-16T09:57:18.917Z,29.00
2018-08-16T09:59:47.351Z,31.10
2018-08-16T10:02:17.282Z,31.20
2018-08-16T10:04:45.639Z,29.40
2018-08-16T10:07:14.019Z,28.80
2018-08-16T10:09:42.355Z,29.40
2018-08-16T10:12:10.751Z,29.40
2018-08-16T10:14:39.119Z,30.30
2018-08-16T10:17:07.549Z,32.00
2018-08-16T10:19:36.145Z,30.70
2018-08-16T10:22:04.578Z,31.70
2018-08-16T10:24:32.964Z,30.90
2018-08-16T10:27:01.387Z,33.10
2018-08-16T10:29:29.719Z,32.40
2018-08-16T10:31:58.132Z,31.50
2018-08-16T10:34:26.513Z,30.70
2018-08-16T10:36:54.863Z,30.70
2018-08-16T10:39:23.252Z,31.20
2018-08-16T10:41:51.609Z,29.90
2018-08-16T10:44:19.987Z,31.10
2018-08-16T10:46:48.420Z,30.10
2018-08-16T10:49:16.768Z,31.60
2018-08-16T10:51:45.126Z,32.10
2018-08-16T10:54:13.500Z,31.90
2018-08-16T10:56:41.916Z,28.40
2018-08-16T10:59:10.332Z,29.30
2018-08-16T11:01:38.756Z,28.70
2018-08-16T11:04:07.155Z,28.60
2018-08-16T11:06:35.524Z,29.50
2018-08-16T11:09:05.765Z,30.00
2018-08-16T11:11:34.142Z,29.30
2018-08-16T11:14:02.520Z,29.00
2018-08-16T11:16:30.852Z,30.00
2018-08-16T11:18:59.284Z,30.10
2018-08-16T11:21:27.648Z,29.50
2018-08-16T11:23:56.003Z,29.60
2018-08-16T11:26:24.370Z,27.80
2018-08-16T11:28:52.770Z,29.40
2018-08-16T11:31:21.152Z,29.60
2018-08-16T11:33:49.558Z,30.00
2018-08-16T11:36:17.998Z,29.00
2018-08-16T11:38:46.374Z,29.60
2018-08-16T11:41:14.771Z,30.20
2018-08-16T11:43:43.090Z,29.80
2018-08-16T11:46:11.487Z,28.90
2018-08-16T11:48:39.856Z,29.60
2018-08-16T11:51:08.437Z,29.10
2018-08-16T11:53:37.007Z,28.40
2018-08-16T11:56:05.466Z,27.20
2018-08-16T11:58:33.921Z,29.30
2018-08-16T12:01:02.411Z,28.60
2018-08-16T12:03:31.032Z,29.40
2018-08-16T12:05:59.430Z,28.20
2018-08-16T12:08:27.847Z,28.20
2018-08-16T12:10:56.263Z,26.90
2018-08-16T12:13:24.622Z,26.10
2018-08-16T12:15:53.014Z,27.80
2018-08-16T12:18:21.390Z,27.40
2018-08-16T12:20:49.751Z,27.50
2018-08-16T12:23:18.148Z,27.30
2018-08-16T12:25:46.527Z,28.60
2018-08-16T12:28:14.926Z,28.90
2018-08-16T12:30:43.249Z,28.20
2018-08-16T12:33:11.572Z,28.90
2018-08-16T12:35:39.973Z,28.40
2018-08-16T12:38:08.391Z,27.40
2018-08-16T12:40:36.838Z,28.30
2018-08-16T12:43:05.153Z,28.60
2018-08-16T12:45:33.563Z,28.40
2018-08-16T12:48:01.913Z,28.90
2018-08-16T12:50:30.265Z,28.50
2018-08-16T12:52:58.635Z,27.80
2018-08-16T12:55:27.006Z,27.90
2018-08-16T12:57:55.365Z,28.80
2018-08-16T13:00:23.768Z,29.40
2018-08-16T13:02:52.134Z,29.00
2018-08-16T13:05:20.527Z,28.60
2018-08-16T13:07:48.934Z,28.50
2018-08-16T13:10:17.364Z,29.30
2018-08-16T13:12:45.724Z,29.60
2018-08-16T13:15:14.028Z,29.50
2018-08-16T13:17:42.478Z,28.40
2018-08-16T13:20:11.647Z,28.40
2018-08-16T13:22:40.134Z,29.20
2018-08-16T13:25:09.082Z,29.90
2018-08-16T13:27:37.590Z,30.00
2018-08-16T13:30:06.425Z,30.20
2018-08-16T13:32:34.923Z,29.90
2018-08-16T13:35:03.414Z,29.90
2018-08-16T13:37:31.867Z,30.40
2018-08-16T13:40:00.567Z,30.50
2018-08-16T13:42:29.133Z,30.00
2018-08-16T13:44:57.600Z,28.70
2018-08-16T13:47:26.143Z,28.60
2018-08-16T13:49:54.680Z,29.80
2018-08-16T13:52:23.145Z,29.20
2018-08-16T13:54:51.788Z,29.60
2018-08-16T13:57:20.229Z,30.00
2018-08-16T13:59:48.761Z,30.90
2018-08-16T14:02:17.221Z,31.00
2018-08-16T14:04:45.671Z,31.30
2018-08-16T14:07:14.141Z,31.10
2018-08-16T14:09:42.617Z,31.30
2018-08-16T14:12:11.145Z,31.00
2018-08-16T14:14:39.589Z,30.70
2018-08-16T14:17:08.221Z,30.50
2018-08-16T14:19:36.669Z,30.90
2018-08-16T14:22:05.289Z,30.30
2018-08-16T14:24:33.796Z,31.30
2018-08-16T14:27:02.283Z,30.80
2018-08-16T14:29:30.831Z,31.20
2018-08-16T14:32:01.930Z,30.60
2018-08-16T14:34:30.410Z,31.20
2018-08-16T14:36:59.800Z,30.40
2018-08-16T14:39:28.671Z,31.40
2018-08-16T14:41:57.223Z,30.30
2018-08-16T14:44:25.764Z,30.20
2018-08-16T14:46:55.277Z,31.40
2018-08-16T14:49:23.961Z,30.70
2018-08-16T14:51:53.817Z,31.00
2018-08-16T14:54:22.566Z,31.20
2018-08-16T14:56:51.062Z,30.20
2018-08-16T14:59:22.320Z,30.70
2018-08-16T15:01:51.816Z,30.40
2018-08-16T15:04:20.570Z,30.60
2018-08-16T15:06:49.698Z,31.70
2018-08-16T15:09:18.421Z,32.80
2018-08-16T15:11:46.952Z,32.40
2018-08-16T15:14:15.536Z,32.40
2018-08-16T15:16:44.118Z,32.20
2018-08-16T15:19:12.708Z,31.40
2018-08-16T15:21:41.216Z,31.60
2018-08-16T15:24:10.259Z,31.00
2018-08-16T15:26:39.072Z,31.50
2018-08-16T15:29:07.634Z,31.20
2018-08-16T15:31:40.155Z,31.80
2018-08-16T15:34:10.428Z,31.50
2018-08-16T15:36:39.088Z,31.80
2018-08-16T15:39:10.491Z,31.30
2018-08-16T15:41:39.492Z,31.80
2018-08-16T15:44:10.176Z,31.80
2018-08-16T15:46:38.940Z,32.40
2018-08-16T15:49:08.081Z,33.20
2018-08-16T15:51:36.956Z,32.60
2018-08-16T15:54:06.016Z,33.00
2018-08-16T15:56:35.464Z,33.20
2018-08-16T15:59:05.103Z,32.90
2018-08-16T16:01:33.679Z,33.10
2018-08-16T16:04:02.274Z,33.80
2018-08-16T16:06:31.048Z,33.60
2018-08-16T16:09:00.101Z,33.90
2018-08-16T16:11:28.709Z,33.60
2018-08-16T16:13:57.231Z,33.70
2018-08-16T16:16:26.711Z,33.20
2018-08-16T16:18:55.263Z,33.10
2018-08-16T16:21:23.812Z,33.60
2018-08-16T16:23:54.759Z,33.50
2018-08-16T16:26:23.496Z,33.50
2018-08-16T16:28:54.157Z,34.00
2018-08-16T16:31:24.363Z,33.70
2018-08-16T16:33:54.085Z,33.90
2018-08-16T16:36:22.812Z,33.80
2018-08-16T16:38:51.453Z,33.90
2018-08-16T16:41:21.071Z,33.50
2018-08-16T16:43:51.467Z,33.40
2018-08-16T16:46:20.903Z,33.70
2018-08-16T16:48:51.827Z,32.90
2018-08-16T16:51:25.118Z,33.50
2018-08-16T16:53:54.597Z,33.70
2018-08-16T16:56:23.649Z,33.40
2018-08-16T16:58:52.773Z,33.50
2018-08-16T17:01:22.083Z,34.00
2018-08-16T17:03:52.437Z,33.40
2018-08-16T17:06:21.434Z,33.20
2018-08-16T17:08:50.289Z,33.40
2018-08-16T17:11:18.917Z,33.50
2018-08-16T17:13:47.421Z,33.60
2018-08-16T17:16:16.905Z,33.60
2018-08-16T17:18:46.600Z,33.40
2018-08-16T17:21:15.301Z,33.40
2018-08-16T17:23:44.431Z,33.80
2018-08-16T17:26:13.121Z,34.00
2018-08-16T17:28:43.664Z,34.00
2018-08-16T17:31:12.180Z,33.80
2018-08-16T17:33:40.649Z,33.80
2018-08-16T17:36:09.294Z,33.80
2018-08-16T17:38:41.024Z,33.80
2018-08-16T17:41:10.767Z,33.70
2018-08-16T17:43:40.445Z,33.90
2018-08-16T17:46:10.728Z,34.20
2018-08-16T17:48:39.527Z,34.30
2018-08-16T17:51:09.070Z,34.40
2018-08-16T17:53:39.045Z,34.20
2018-08-16T17:56:07.695Z,34.50
2018-08-16T17:58:36.425Z,34.80
2018-08-16T18:01:07.083Z,35.40
2018-08-16T18:03:36.436Z,35.80
2018-08-16T18:06:05.939Z,35.90
2018-08-16T18:08:35.419Z,36.40
2018-08-16T18:11:04.592Z,36.60
2018-08-16T18:13:35.727Z,36.70
2018-08-16T18:16:05.441Z,36.90
2018-08-16T18:18:34.119Z,36.90
2018-08-16T18:21:03.239Z,37.30
2018-08-16T18:23:32.149Z,37.40
2018-08-16T18:26:01.022Z,37.70
2018-08-16T18:28:29.506Z,37.60
2018-08-16T18:30:58.803Z,37.80
2018-08-16T18:33:27.389Z,38.00
2018-08-16T18:35:57.147Z,38.00
2018-08-16T18:38:25.703Z,38.30
2018-08-16T18:40:54.267Z,38.40
2018-08-16T18:43:22.838Z,38.90
2018-08-16T18:45:51.355Z,39.00
2018-08-16T18:48:24.465Z,39.20
2018-08-16T18:50:52.995Z,39.40
2018-08-16T18:53:22.897Z,39.70
2018-08-16T18:55:51.444Z,39.60
2018-08-16T18:58:19.953Z,39.70
2018-08-16T19:00:49.145Z,39.80
2018-08-16T19:03:18.403Z,40.10
2018-08-16T19:05:47.806Z,40.30
2018-08-16T19:08:17.110Z,40.60
2018-08-16T19:10:46.642Z,40.70
2018-08-16T19:13:16.148Z,41.00
2018-08-16T19:15:45.836Z,41.20
2018-08-16T19:18:14.391Z,41.50
2018-08-16T19:20:43.561Z,41.70
2018-08-16T19:23:13.076Z,42.00
2018-08-16T19:25:42.606Z,42.00
2018-08-16T19:28:11.060Z,42.20
2018-08-16T19:30:40.602Z,42.40
2018-08-16T19:33:09.244Z,42.50
2018-08-16T19:35:37.910Z,43.00
2018-08-16T19:38:06.683Z,42.90
2018-08-16T19:40:36.219Z,43.10
2018-08-16T19:43:05.696Z,43.30
2018-08-16T19:45:38.602Z,43.50
2018-08-16T19:48:08.623Z,43.70
2018-08-16T19:50:37.645Z,43.90
2018-08-16T19:53:06.728Z,44.00
2018-08-16T19:55:36.076Z,44.10
2018-08-16T19:58:05.789Z,45.00
2018-08-16T20:00:35.044Z,44.60
2018-08-16T20:03:05.099Z,44.70
2018-08-16T20:05:34.403Z,44.90
2018-08-16T20:08:04.308Z,45.10
2018-08-16T20:10:33.150Z,45.00
2018-08-16T20:13:03.018Z,45.40
2018-08-16T20:15:31.554Z,45.40
2018-08-16T20:17:59.989Z,45.40
2018-08-16T20:20:28.386Z,45.60
2018-08-16T20:22:56.805Z,45.60
2018-08-16T20:25:26.870Z,45.90
2018-08-16T20:27:55.364Z,45.80
2018-08-16T20:30:23.901Z,46.20
2018-08-16T20:32:55.193Z,46.40
2018-08-16T20:35:23.734Z,46.70
2018-08-16T20:37:52.135Z,46.90
2018-08-16T20:40:20.583Z,46.90
2018-08-16T20:42:50.218Z,46.90
2018-08-16T20:45:18.747Z,46.90
2018-08-16T20:47:47.172Z,47.10
2018-08-16T20:50:15.561Z,47.10
2018-08-16T20:52:44.796Z,47.40
2018-08-16T20:55:13.755Z,47.50
2018-08-16T20:57:42.168Z,47.90
2018-08-16T21:00:11.334Z,47.70
2018-08-16T21:02:39.751Z,47.80
2018-08-16T21:05:09.195Z,48.20
2018-08-16T21:07:37.693Z,48.40
2018-08-16T21:10:08.109Z,48.70
2018-08-16T21:12:36.483Z,48.70
2018-08-16T21:15:06.351Z,48.60
2018-08-16T21:17:35.299Z,49.00
2018-08-16T21:20:03.815Z,49.20
2018-08-16T21:22:32.186Z,49.00
2018-08-16T21:25:00.595Z,49.00
2018-08-16T21:27:28.959Z,49.20
2018-08-16T21:29:57.340Z,50.30
2018-08-16T21:32:25.716Z,49.80
2018-08-16T21:34:54.045Z,50.10
2018-08-16T21:37:22.593Z,50.20
2018-08-16T21:39:50.942Z,50.40
2018-08-16T21:42:19.316Z,50.60
2018-08-16T21:44:47.738Z,50.50
2018-08-16T21:47:16.136Z,50.50
2018-08-16T21:49:44.492Z,50.70
2018-08-16T21:52:12.979Z,50.70
2018-08-16T21:54:41.273Z,51.00
2018-08-16T21:57:09.668Z,51.10
2018-08-16T21:59:38.070Z,51.30
2018-08-16T22:02:06.466Z,51.30
2018-08-16T22:04:34.880Z,51.70
2018-08-16T22:07:09.758Z,51.90
2018-08-16T22:09:38.147Z,52.00
2018-08-16T22:12:06.530Z,52.30
2018-08-16T22:14:35.028Z,52.40
2018-08-16T22:17:03.510Z,52.30
2018-08-16T22:19:31.891Z,52.50
2018-08-16T22:22:00.285Z,52.50
2018-08-16T22:24:28.687Z,52.50
2018-08-16T22:26:57.243Z,52.70
2018-08-16T22:29:25.674Z,52.80
2018-08-16T22:31:54.079Z,52.90
2018-08-16T22:34:22.429Z,52.50
2018-08-16T22:36:50.818Z,53.20
2018-08-16T22:39:19.208Z,53.10
2018-08-16T22:41:47.747Z,53.20
2018-08-16T22:44:16.110Z,54.10
2018-08-16T22:46:44.559Z,53.50
2018-08-16T22:49:12.965Z,53.80
2018-08-16T22:51:41.356Z,53.80
2018-08-16T22:54:09.751Z,54.00
2018-08-16T22:56:38.123Z,54.00
2018-08-16T22:59:06.548Z,54.10
2018-08-16T23:01:34.917Z,54.20
2018-08-16T23:04:03.291Z,54.30
2018-08-16T23:06:31.684Z,54.50
2018-08-16T23:09:00.119Z,54.50
2018-08-16T23:11:28.505Z,54.50
2018-08-16T23:13:56.877Z,54.70
2018-08-16T23:16:25.301Z,54.60
2018-08-16T23:18:53.747Z,54.80
2018-08-16T23:21:22.164Z,54.90
2018-08-16T23:23:50.559Z,55.10
2018-08-16T23:26:19.218Z,54.90
2018-08-16T23:28:47.575Z,55.00
2018-08-16T23:31:15.978Z,55.00
2018-08-16T23:33:44.402Z,55.00
2018-08-16T23:36:12.774Z,55.10
2018-08-16T23:38:41.199Z,55.00
2018-08-16T23:41:09.555Z,55.30
2018-08-16T23:43:37.989Z,55.00
2018-08-16T23:46:06.424Z,54.90
2018-08-16T23:48:34.856Z,54.80
2018-08-16T23:51:03.284Z,55.00
2018-08-16T23:53:31.625Z,55.10
2018-08-16T23:56:00.022Z,54.80
2018-08-16T23:58:28.418Z,54.80
