createdAt,value
2022-11-27T00:03:50.364Z,38.20
2022-11-27T00:13:58.575Z,32.50
2022-11-27T00:24:07.254Z,41.80
2022-11-27T00:34:14.600Z,40.50
2022-11-27T00:44:22.396Z,43.30
2022-11-27T00:54:29.573Z,37.60
2022-11-27T01:04:36.984Z,38.00
2022-11-27T01:14:44.439Z,35.90
2022-11-27T01:24:51.512Z,38.30
2022-11-27T01:34:58.553Z,37.60
2022-11-27T01:45:05.980Z,39.50
2022-11-27T01:55:13.832Z,40.90
2022-11-27T02:05:24.158Z,43.90
2022-11-27T02:15:31.400Z,39.30
2022-11-27T02:25:42.641Z,37.80
2022-11-27T02:35:57.321Z,34.80
2022-11-27T02:46:06.537Z,27.00
2022-11-27T02:56:17.961Z,27.90
2022-11-27T03:06:29.318Z,34.30
2022-11-27T03:16:36.185Z,33.50
2022-11-27T03:26:44.056Z,34.20
2022-11-27T03:36:51.364Z,32.30
2022-11-27T03:46:59.707Z,30.60
2022-11-27T03:57:12.250Z,35.10
2022-11-27T04:07:20.229Z,47.50
2022-11-27T04:17:27.335Z,53.30
2022-11-27T04:27:34.575Z,50.60
2022-11-27T04:37:41.796Z,53.80
2022-11-27T04:47:49.031Z,46.20
2022-11-27T04:57:56.098Z,48.70
2022-11-27T05:08:03.283Z,45.20
2022-11-27T05:18:07.697Z,59.20
2022-11-27T05:28:14.814Z,54.10
2022-11-27T05:38:20.972Z,61.40
2022-11-27T05:48:27.928Z,61.40
2022-11-27T05:58:36.218Z,52.70
2022-11-27T06:08:43.718Z,51.50
2022-11-27T06:18:49.928Z,50.80
2022-11-27T06:28:58.842Z,59.10
2022-11-27T06:39:05.642Z,56.90
2022-11-27T06:49:13.098Z,57.10
2022-11-27T06:59:20.947Z,52.20
2022-11-27T07:09:27.879Z,54.70
2022-11-27T07:19:35.168Z,48.90
2022-11-27T07:29:42.352Z,51.20
2022-11-27T07:40:05.005Z,67.30
2022-11-27T07:50:13.820Z,62.80
2022-11-27T08:00:22.314Z,76.10
2022-11-27T08:10:30.039Z,59.50
2022-11-27T08:20:37.961Z,46.40
2022-11-27T08:30:45.103Z,45.30
2022-11-27T08:40:55.601Z,43.60
2022-11-27T08:51:05.968Z,59.10
2022-11-27T09:01:11.490Z,63.80
2022-11-27T09:11:20.622Z,65.00
2022-11-27T09:21:30.518Z,57.10
2022-11-27T09:31:37.820Z,43.00
2022-11-27T09:41:51.302Z,41.10
2022-11-27T09:51:59.898Z,50.90
2022-11-27T10:02:16.089Z,50.70
2022-11-27T10:12:21.906Z,50.70
2022-11-27T10:22:36.625Z,34.60
2022-11-27T10:33:01.510Z,25.60
2022-11-27T10:43:12.062Z,37.20
2022-11-27T10:53:17.405Z,31.40
2022-11-27T11:03:25.672Z,29.30
2022-11-27T11:13:34.835Z,27.60
2022-11-27T11:23:42.431Z,36.90
2022-11-27T11:33:51.347Z,26.20
2022-11-27T11:43:57.427Z,26.40
2022-11-27T11:54:04.232Z,15.70
2022-11-27T12:04:13.420Z,17.60
2022-11-27T12:14:20.251Z,26.70
2022-11-27T12:24:29.171Z,22.90
2022-11-27T12:34:35.727Z,23.70
2022-11-27T12:44:43.103Z,20.60
2022-11-27T12:54:49.382Z,20.10
2022-11-27T13:04:59.009Z,17.10
2022-11-27T13:15:08.009Z,21.80
2022-11-27T13:25:14.489Z,24.80
2022-11-27T13:35:21.907Z,24.30
2022-11-27T13:45:33.010Z,23.10
2022-11-27T13:55:53.594Z,19.20
2022-11-27T14:06:01.022Z,19.10
2022-11-27T14:16:14.353Z,27.40
2022-11-27T14:26:23.273Z,28.60
2022-11-27T14:36:32.035Z,34.60
2022-11-27T14:46:39.327Z,41.90
2022-11-27T14:56:47.605Z,32.10
2022-11-27T15:06:54.260Z,28.70
2022-11-27T15:27:16.531Z,39.20
2022-11-27T15:37:22.216Z,49.20
2022-11-27T15:47:27.580Z,43.60
2022-11-27T15:57:34.645Z,30.20
2022-11-27T16:07:40.554Z,29.30
2022-11-27T16:17:47.845Z,32.90
2022-11-27T16:28:00.929Z,49.10
2022-11-27T16:38:10.056Z,54.90
2022-11-27T16:58:23.760Z,58.90
2022-11-27T17:08:31.175Z,56.80
2022-11-27T17:18:38.387Z,53.00
2022-11-27T17:28:46.113Z,71.90
2022-11-27T17:38:54.225Z,76.20
2022-11-27T17:49:00.862Z,70.90
2022-11-27T17:59:08.063Z,46.70
2022-11-27T18:09:15.134Z,40.90
2022-11-27T18:19:22.957Z,42.10
2022-11-27T18:29:30.253Z,34.60
2022-11-27T18:39:38.459Z,49.70
2022-11-27T18:49:45.823Z,43.00
2022-11-27T18:59:51.978Z,30.10
2022-11-27T19:09:59.311Z,27.50
2022-11-27T19:20:08.044Z,25.40
2022-11-27T19:30:16.596Z,31.80
2022-11-27T19:40:24.651Z,33.40
2022-11-27T19:50:31.971Z,32.30
2022-11-27T20:00:39.726Z,33.70
2022-11-27T20:10:50.363Z,34.50
2022-11-27T20:21:05.128Z,35.40
2022-11-27T20:31:17.323Z,29.60
2022-11-27T20:41:25.469Z,35.50
2022-11-27T20:51:33.659Z,34.00
2022-11-27T21:01:43.168Z,34.80
2022-11-27T21:21:57.287Z,40.20
2022-11-27T21:32:04.765Z,27.20
2022-11-27T21:42:12.504Z,26.30
2022-11-27T21:52:19.656Z,33.20
2022-11-27T22:02:27.389Z,39.60
2022-11-27T22:12:34.823Z,34.20
2022-11-27T22:22:41.856Z,23.10
2022-11-27T22:32:49.259Z,24.30
2022-11-27T22:42:56.531Z,31.80
2022-11-27T22:53:04.410Z,42.20
2022-11-27T23:03:11.506Z,35.20
2022-11-27T23:13:19.880Z,37.70
2022-11-27T23:23:27.086Z,41.70
2022-11-27T23:33:34.303Z,26.90
2022-11-27T23:43:42.612Z,25.50
2022-11-27T23:53:50.388Z,28.00
