createdAt,value
2022-08-17T00:01:51.431Z,10.50
2022-08-17T00:04:19.769Z,10.30
2022-08-17T00:06:49.276Z,11.33
2022-08-17T00:09:18.972Z,10.53
2022-08-17T00:12:35.081Z,10.07
2022-08-17T00:14:35.096Z,10.67
2022-08-17T00:17:03.683Z,10.57
2022-08-17T00:19:30.615Z,10.23
2022-08-17T00:22:34.963Z,11.40
2022-08-17T00:24:47.477Z,10.17
2022-08-17T00:27:14.040Z,10.67
2022-08-17T00:29:40.645Z,11.13
2022-08-17T00:33:15.012Z,10.30
2022-08-17T00:34:53.780Z,10.30
2022-08-17T00:37:20.417Z,10.80
2022-08-17T00:39:47.069Z,10.60
2022-08-17T00:42:17.241Z,10.73
2022-08-17T00:44:45.027Z,11.13
2022-08-17T00:47:13.301Z,11.30
2022-08-17T00:49:39.997Z,11.53
2022-08-17T00:52:15.441Z,11.87
2022-08-17T00:54:46.833Z,11.40
2022-08-17T00:57:35.308Z,11.00
2022-08-17T01:00:19.540Z,11.23
2022-08-17T01:02:47.919Z,12.00
2022-08-17T01:05:19.359Z,12.37
2022-08-17T01:07:50.599Z,11.90
2022-08-17T01:10:57.350Z,12.50
2022-08-17T01:13:10.192Z,13.60
2022-08-17T01:15:40.875Z,13.50
2022-08-17T01:18:10.684Z,13.70
2022-08-17T01:20:48.457Z,13.63
2022-08-17T01:23:20.802Z,13.73
2022-08-17T01:25:57.424Z,14.67
2022-08-17T01:28:33.500Z,14.10
2022-08-17T01:31:13.601Z,14.87
2022-08-17T01:33:40.261Z,14.27
2022-08-17T01:36:07.794Z,14.50
2022-08-17T01:38:36.106Z,14.00
2022-08-17T01:41:08.300Z,14.60
2022-08-17T01:43:44.280Z,14.57
2022-08-17T01:46:16.085Z,14.33
2022-08-17T01:48:43.566Z,13.90
2022-08-17T01:51:10.702Z,14.57
2022-08-17T01:53:42.226Z,14.23
2022-08-17T01:56:12.099Z,13.70
2022-08-17T01:58:41.010Z,14.43
2022-08-17T02:01:10.079Z,13.63
2022-08-17T02:03:37.872Z,14.43
2022-08-17T02:06:06.279Z,15.83
2022-08-17T02:09:02.795Z,15.30
2022-08-17T02:11:37.775Z,14.73
2022-08-17T02:14:06.673Z,14.40
2022-08-17T02:16:37.357Z,13.87
2022-08-17T02:19:12.891Z,14.70
2022-08-17T02:21:41.345Z,14.40
2022-08-17T02:24:10.995Z,15.03
2022-08-17T02:26:37.739Z,15.03
2022-08-17T02:29:04.451Z,15.30
2022-08-17T02:31:31.018Z,16.90
2022-08-17T02:34:04.487Z,15.20
2022-08-17T02:36:34.427Z,16.90
2022-08-17T02:39:06.761Z,15.80
2022-08-17T02:41:33.732Z,15.03
2022-08-17T02:44:00.346Z,16.40
2022-08-17T02:46:26.919Z,15.30
2022-08-17T02:48:53.630Z,15.30
2022-08-17T02:51:20.287Z,15.60
2022-08-17T02:53:46.888Z,17.10
2022-08-17T02:56:13.684Z,15.50
2022-08-17T02:58:40.618Z,14.93
2022-08-17T03:01:09.097Z,15.10
2022-08-17T03:03:36.939Z,15.40
2022-08-17T03:06:04.536Z,15.10
2022-08-17T03:08:31.506Z,14.57
2022-08-17T03:10:58.167Z,13.60
2022-08-17T03:13:24.979Z,13.50
2022-08-17T03:15:51.730Z,12.90
2022-08-17T03:18:25.714Z,12.43
2022-08-17T03:20:58.255Z,13.73
2022-08-17T03:23:27.310Z,14.00
2022-08-17T03:25:55.823Z,15.80
2022-08-17T03:28:23.513Z,14.27
2022-08-17T03:30:51.319Z,14.10
2022-08-17T03:33:18.646Z,13.63
2022-08-17T03:35:45.404Z,13.13
2022-08-17T03:38:15.155Z,13.93
2022-08-17T03:40:58.703Z,14.53
2022-08-17T03:43:32.653Z,14.40
2022-08-17T03:46:28.691Z,14.90
2022-08-17T03:49:26.000Z,14.20
2022-08-17T03:52:15.860Z,14.97
2022-08-17T03:55:02.802Z,15.13
2022-08-17T03:57:31.373Z,14.47
2022-08-17T03:59:58.038Z,14.23
2022-08-17T04:02:28.409Z,14.10
2022-08-17T04:04:55.068Z,14.77
2022-08-17T04:07:24.553Z,14.73
2022-08-17T04:09:51.180Z,13.27
2022-08-17T04:12:20.279Z,14.30
2022-08-17T04:14:52.930Z,14.33
2022-08-17T04:17:26.874Z,13.73
2022-08-17T04:19:54.603Z,12.63
2022-08-17T04:22:33.099Z,11.90
2022-08-17T04:25:16.420Z,12.73
2022-08-17T04:27:43.226Z,14.10
2022-08-17T04:30:11.151Z,13.70
2022-08-17T04:33:13.929Z,13.63
2022-08-17T04:35:45.814Z,12.63
2022-08-17T04:38:18.512Z,13.03
2022-08-17T04:41:04.471Z,12.57
2022-08-17T04:43:32.517Z,13.77
2022-08-17T04:46:08.167Z,13.13
2022-08-17T04:48:38.350Z,12.57
2022-08-17T04:51:17.223Z,11.90
2022-08-17T04:53:45.912Z,12.93
2022-08-17T04:56:21.144Z,12.67
2022-08-17T04:58:50.278Z,12.07
2022-08-17T05:01:23.284Z,11.67
2022-08-17T05:03:52.557Z,12.40
2022-08-17T05:06:19.413Z,12.50
2022-08-17T05:08:46.028Z,11.67
2022-08-17T05:11:12.583Z,11.43
2022-08-17T05:13:39.181Z,10.50
2022-08-17T05:16:06.078Z,10.00
2022-08-17T05:18:32.783Z,11.30
2022-08-17T05:20:59.370Z,10.27
2022-08-17T05:23:34.945Z,9.60
2022-08-17T05:26:15.217Z,9.93
2022-08-17T05:28:52.594Z,9.97
2022-08-17T05:31:20.854Z,8.90
2022-08-17T05:33:47.426Z,10.40
2022-08-17T05:36:42.576Z,10.63
2022-08-17T05:39:03.592Z,10.17
2022-08-17T05:41:30.137Z,9.63
2022-08-17T05:43:56.918Z,9.10
2022-08-17T05:46:26.684Z,9.37
2022-08-17T05:48:58.151Z,9.13
2022-08-17T05:51:43.155Z,8.40
2022-08-17T05:54:23.052Z,7.83
2022-08-17T05:57:27.423Z,9.10
2022-08-17T06:00:04.471Z,9.35
2022-08-17T06:03:04.461Z,8.02
2022-08-17T06:05:48.416Z,8.57
2022-08-17T06:08:29.651Z,8.35
2022-08-17T06:11:16.373Z,8.75
2022-08-17T06:14:08.357Z,8.23
2022-08-17T06:16:41.059Z,7.80
2022-08-17T06:19:39.421Z,8.88
2022-08-17T06:22:11.924Z,8.30
2022-08-17T06:25:11.250Z,7.43
2022-08-17T06:27:59.375Z,7.68
2022-08-17T06:30:57.350Z,7.07
2022-08-17T06:33:22.218Z,7.05
2022-08-17T06:36:02.942Z,7.82
2022-08-17T06:38:53.185Z,7.70
2022-08-17T06:41:49.409Z,7.57
2022-08-17T06:44:43.133Z,7.28
2022-08-17T06:47:28.391Z,7.60
2022-08-17T06:50:05.628Z,6.70
2022-08-17T06:52:48.695Z,6.97
2022-08-17T06:55:33.190Z,7.15
2022-08-17T06:58:16.218Z,7.22
2022-08-17T07:00:47.153Z,6.88
2022-08-17T07:03:37.855Z,7.07
2022-08-17T07:06:06.775Z,6.35
2022-08-17T07:09:01.717Z,5.90
2022-08-17T07:11:39.819Z,5.75
2022-08-17T07:14:18.705Z,6.07
2022-08-17T07:16:54.827Z,6.45
2022-08-17T07:19:33.981Z,6.38
2022-08-17T07:22:03.769Z,5.65
2022-08-17T07:24:43.143Z,6.35
2022-08-17T07:27:15.576Z,6.32
2022-08-17T07:29:49.705Z,6.32
2022-08-17T07:32:20.697Z,6.03
2022-08-17T07:35:05.062Z,6.43
2022-08-17T07:37:33.272Z,5.80
2022-08-17T07:40:16.427Z,5.10
2022-08-17T07:43:01.049Z,5.47
2022-08-17T07:45:50.079Z,5.07
2022-08-17T07:48:22.283Z,5.07
2022-08-17T07:50:50.788Z,4.90
2022-08-17T07:53:24.111Z,5.22
2022-08-17T07:55:52.640Z,5.63
2022-08-17T07:58:23.409Z,5.80
2022-08-17T08:01:15.464Z,5.35
2022-08-17T08:03:46.174Z,5.53
2022-08-17T08:06:22.753Z,5.25
2022-08-17T08:08:55.198Z,5.70
2022-08-17T08:11:31.425Z,5.63
2022-08-17T08:14:38.176Z,5.63
2022-08-17T08:17:09.219Z,5.35
2022-08-17T08:19:36.220Z,4.70
2022-08-17T08:22:09.754Z,5.15
2022-08-17T08:24:57.666Z,4.85
2022-08-17T08:28:06.489Z,4.60
2022-08-17T08:30:40.288Z,4.50
2022-08-17T08:33:54.895Z,4.65
2022-08-17T08:37:14.274Z,5.13
2022-08-17T08:39:51.186Z,4.90
2022-08-17T08:42:29.516Z,4.90
2022-08-17T08:45:24.691Z,4.50
2022-08-17T08:48:57.743Z,4.90
2022-08-17T08:51:24.122Z,4.78
2022-08-17T08:54:12.697Z,5.07
2022-08-17T08:57:22.141Z,4.82
2022-08-17T09:00:11.212Z,4.72
2022-08-17T09:02:56.281Z,5.70
2022-08-17T09:05:39.723Z,5.10
2022-08-17T09:08:32.555Z,5.57
2022-08-17T09:11:07.652Z,4.80
2022-08-17T09:14:07.709Z,4.80
2022-08-17T09:17:09.345Z,4.57
2022-08-17T09:20:06.535Z,4.15
2022-08-17T09:22:42.619Z,4.28
2022-08-17T09:25:14.592Z,3.97
2022-08-17T09:27:53.190Z,4.40
2022-08-17T09:30:20.881Z,4.57
2022-08-17T09:32:56.350Z,4.82
2022-08-17T09:35:32.963Z,4.60
2022-08-17T09:38:32.338Z,4.22
2022-08-17T09:41:10.693Z,4.10
2022-08-17T09:43:58.072Z,4.28
2022-08-17T09:46:51.436Z,5.38
2022-08-17T09:49:33.512Z,4.72
2022-08-17T09:52:20.434Z,4.32
2022-08-17T09:54:48.421Z,4.50
2022-08-17T09:57:31.315Z,3.92
2022-08-17T10:00:18.682Z,3.97
2022-08-17T10:02:57.810Z,4.25
2022-08-17T10:05:46.199Z,3.90
2022-08-17T10:08:52.585Z,4.22
2022-08-17T10:11:54.680Z,4.07
2022-08-17T10:14:44.319Z,3.78
2022-08-17T10:17:39.155Z,4.35
2022-08-17T10:20:30.929Z,4.53
2022-08-17T10:23:33.653Z,3.78
2022-08-17T10:26:12.965Z,4.00
2022-08-17T10:28:59.316Z,4.38
2022-08-17T10:31:35.536Z,4.07
2022-08-17T10:34:20.882Z,3.88
2022-08-17T10:37:04.721Z,3.65
2022-08-17T10:39:52.369Z,3.90
2022-08-17T10:42:32.370Z,3.85
2022-08-17T10:45:15.389Z,3.92
2022-08-17T10:48:21.144Z,4.00
2022-08-17T10:51:00.044Z,3.65
2022-08-17T10:53:32.480Z,3.92
2022-08-17T10:56:14.111Z,4.43
2022-08-17T10:58:53.965Z,3.88
2022-08-17T11:01:32.882Z,4.68
2022-08-17T11:04:21.282Z,3.58
2022-08-17T11:07:01.950Z,3.50
2022-08-17T11:10:06.375Z,3.85
2022-08-17T11:12:42.197Z,3.83
2022-08-17T11:15:24.979Z,4.75
2022-08-17T11:18:19.186Z,3.47
2022-08-17T11:21:03.941Z,4.43
2022-08-17T11:24:01.337Z,3.95
2022-08-17T11:26:34.331Z,3.80
2022-08-17T11:29:06.270Z,3.97
2022-08-17T11:31:46.493Z,4.07
2022-08-17T11:34:26.355Z,3.75
2022-08-17T11:37:33.476Z,3.60
2022-08-17T11:40:27.857Z,3.60
2022-08-17T11:43:17.296Z,4.15
2022-08-17T11:46:02.316Z,4.68
2022-08-17T11:48:55.165Z,4.35
2022-08-17T11:51:27.807Z,3.65
2022-08-17T11:54:08.635Z,3.55
2022-08-17T11:56:51.896Z,3.28
2022-08-17T11:59:33.774Z,3.70
2022-08-17T12:02:02.138Z,3.53
2022-08-17T12:04:32.360Z,3.35
2022-08-17T12:07:19.299Z,4.00
2022-08-17T12:09:49.581Z,3.53
2022-08-17T12:12:20.171Z,3.50
2022-08-17T12:15:09.481Z,3.78
2022-08-17T12:17:41.442Z,4.47
2022-08-17T12:20:23.316Z,3.13
2022-08-17T12:23:09.511Z,3.55
2022-08-17T12:25:44.020Z,3.58
2022-08-17T12:28:32.346Z,3.30
2022-08-17T12:31:19.743Z,3.45
2022-08-17T12:33:47.863Z,3.30
2022-08-17T12:36:21.247Z,2.90
2022-08-17T12:39:13.911Z,3.20
2022-08-17T12:41:50.355Z,3.80
2022-08-17T12:44:25.084Z,3.78
2022-08-17T12:47:19.399Z,3.05
2022-08-17T12:49:53.404Z,3.65
2022-08-17T12:52:20.000Z,2.80
2022-08-17T12:54:52.555Z,3.10
2022-08-17T12:57:21.120Z,3.17
2022-08-17T12:59:53.199Z,3.83
2022-08-17T13:02:31.641Z,3.17
2022-08-17T13:05:00.680Z,3.30
2022-08-17T13:07:31.217Z,3.42
2022-08-17T13:09:58.189Z,3.63
2022-08-17T13:12:30.876Z,3.33
2022-08-17T13:14:58.617Z,3.60
2022-08-17T13:17:28.902Z,3.50
2022-08-17T13:19:55.844Z,3.50
2022-08-17T13:22:25.033Z,3.15
2022-08-17T13:24:57.001Z,3.58
2022-08-17T13:27:26.000Z,3.50
2022-08-17T13:29:57.448Z,3.55
2022-08-17T13:32:31.029Z,3.70
2022-08-17T13:35:14.462Z,3.80
2022-08-17T13:37:57.674Z,3.08
2022-08-17T13:40:38.077Z,3.63
2022-08-17T13:43:05.323Z,3.60
2022-08-17T13:45:38.880Z,2.70
2022-08-17T13:48:11.971Z,3.22
2022-08-17T13:50:47.747Z,3.78
2022-08-17T13:53:31.312Z,3.55
2022-08-17T13:56:07.418Z,3.38
2022-08-17T13:59:00.219Z,3.63
2022-08-17T14:01:39.195Z,3.35
2022-08-17T14:04:09.397Z,3.58
2022-08-17T14:06:53.021Z,3.38
2022-08-17T14:09:24.393Z,3.60
2022-08-17T14:11:53.888Z,3.20
2022-08-17T14:14:23.071Z,3.33
2022-08-17T14:16:51.207Z,3.92
2022-08-17T14:19:18.747Z,2.95
2022-08-17T14:21:46.713Z,3.58
2022-08-17T14:24:26.789Z,3.35
2022-08-17T14:26:53.821Z,3.50
2022-08-17T14:29:22.509Z,3.17
2022-08-17T14:31:54.218Z,3.83
2022-08-17T14:34:22.740Z,3.63
2022-08-17T14:36:51.507Z,3.15
2022-08-17T14:39:18.912Z,3.60
2022-08-17T14:41:45.870Z,3.75
2022-08-17T14:44:13.146Z,2.85
2022-08-17T14:46:41.411Z,3.67
2022-08-17T14:49:09.243Z,3.90
2022-08-17T14:51:43.563Z,3.20
2022-08-17T14:54:32.765Z,3.28
2022-08-17T14:57:14.827Z,3.78
2022-08-17T14:59:46.999Z,3.60
2022-08-17T15:02:13.820Z,3.22
2022-08-17T15:04:45.350Z,3.53
2022-08-17T15:07:12.429Z,3.40
2022-08-17T15:09:39.250Z,3.50
2022-08-17T15:12:06.556Z,3.38
2022-08-17T15:14:35.302Z,3.40
2022-08-17T15:17:05.643Z,4.25
2022-08-17T15:19:32.267Z,3.83
2022-08-17T15:21:58.947Z,3.78
2022-08-17T15:24:25.620Z,2.90
2022-08-17T15:26:52.527Z,3.28
2022-08-17T15:29:19.081Z,3.40
2022-08-17T15:31:45.759Z,3.05
2022-08-17T15:34:12.368Z,3.65
2022-08-17T15:36:45.496Z,3.17
2022-08-17T15:39:19.231Z,4.22
2022-08-17T15:41:47.344Z,3.50
2022-08-17T15:44:32.483Z,3.35
2022-08-17T15:47:02.019Z,3.90
2022-08-17T15:49:29.233Z,3.47
2022-08-17T15:51:56.103Z,3.30
2022-08-17T15:54:23.533Z,3.60
2022-08-17T15:56:50.638Z,3.72
2022-08-17T15:59:17.227Z,3.55
2022-08-17T16:03:01.696Z,3.30
2022-08-17T16:04:31.936Z,3.40
2022-08-17T16:06:59.827Z,3.28
2022-08-17T16:09:27.079Z,3.78
2022-08-17T16:11:55.584Z,4.43
2022-08-17T16:14:24.184Z,3.83
2022-08-17T16:16:51.000Z,4.10
2022-08-17T16:19:18.149Z,6.18
2022-08-17T16:21:44.736Z,5.23
2022-08-17T16:24:12.740Z,6.40
2022-08-17T16:26:40.988Z,5.40
2022-08-17T16:29:08.335Z,5.20
2022-08-17T16:31:36.269Z,4.93
2022-08-17T16:34:16.731Z,4.30
2022-08-17T16:36:54.978Z,4.07
2022-08-17T16:39:29.120Z,4.53
2022-08-17T16:41:57.160Z,5.00
2022-08-17T16:44:25.825Z,4.80
2022-08-17T16:46:53.351Z,5.70
2022-08-17T16:49:35.225Z,5.70
2022-08-17T16:52:04.999Z,5.53
2022-08-17T16:54:32.563Z,6.10
2022-08-17T16:56:59.131Z,6.07
2022-08-17T16:59:39.439Z,5.77
2022-08-17T17:02:12.263Z,6.03
2022-08-17T17:04:51.823Z,6.00
2022-08-17T17:07:25.726Z,5.17
2022-08-17T17:09:55.431Z,5.20
2022-08-17T17:12:34.956Z,5.60
2022-08-17T17:15:11.156Z,5.10
2022-08-17T17:17:39.837Z,4.13
2022-08-17T17:20:13.093Z,4.10
2022-08-17T17:22:48.062Z,4.47
2022-08-17T17:25:30.367Z,4.07
2022-08-17T17:28:09.279Z,3.73
2022-08-17T17:30:58.784Z,3.13
2022-08-17T17:33:38.991Z,2.90
2022-08-17T17:36:13.443Z,3.03
2022-08-17T17:38:47.470Z,3.67
2022-08-17T17:41:26.304Z,4.53
2022-08-17T17:44:01.922Z,5.87
2022-08-17T17:46:34.341Z,5.07
2022-08-17T17:49:01.060Z,3.80
2022-08-17T17:52:05.899Z,3.40
2022-08-17T17:54:49.936Z,3.70
2022-08-17T17:57:38.843Z,4.50
2022-08-17T18:00:08.777Z,4.03
2022-08-17T18:02:52.008Z,4.27
2022-08-17T18:05:37.217Z,3.70
2022-08-17T18:08:34.063Z,3.90
2022-08-17T18:11:26.606Z,4.43
2022-08-17T18:14:14.271Z,5.10
2022-08-17T18:16:42.813Z,4.90
2022-08-17T18:19:15.098Z,4.37
2022-08-17T18:21:45.764Z,5.30
2022-08-17T18:24:13.685Z,4.47
2022-08-17T18:26:57.375Z,4.70
2022-08-17T18:29:36.221Z,4.90
2022-08-17T18:32:16.059Z,5.13
2022-08-17T18:34:47.523Z,5.20
2022-08-17T18:37:31.786Z,6.37
2022-08-17T18:39:58.384Z,5.20
2022-08-17T18:42:28.037Z,5.10
2022-08-17T18:44:55.833Z,5.90
2022-08-17T18:47:29.186Z,6.80
2022-08-17T18:50:18.795Z,6.23
2022-08-17T18:52:48.346Z,6.30
2022-08-17T18:55:21.477Z,6.33
2022-08-17T18:57:55.331Z,6.30
2022-08-17T19:00:42.410Z,7.03
2022-08-17T19:03:15.046Z,6.40
2022-08-17T19:05:54.801Z,6.00
2022-08-17T19:08:23.553Z,6.63
2022-08-17T19:10:55.890Z,6.53
2022-08-17T19:13:31.573Z,7.03
2022-08-17T19:16:36.078Z,7.50
2022-08-17T19:19:14.670Z,7.47
2022-08-17T19:21:46.769Z,7.30
2022-08-17T19:24:19.813Z,6.70
2022-08-17T19:26:55.345Z,6.93
2022-08-17T19:29:36.853Z,8.07
2022-08-17T19:32:06.476Z,7.47
2022-08-17T19:34:35.449Z,6.70
2022-08-17T19:37:52.499Z,8.17
2022-08-17T19:40:53.203Z,6.87
2022-08-17T19:43:38.983Z,6.87
2022-08-17T19:46:25.838Z,7.40
2022-08-17T19:48:52.660Z,7.60
2022-08-17T19:51:33.935Z,7.10
2022-08-17T19:54:20.314Z,7.27
2022-08-17T19:56:56.740Z,6.77
2022-08-17T19:59:39.352Z,7.03
2022-08-17T20:02:20.769Z,7.20
2022-08-17T20:04:50.290Z,7.77
2022-08-17T20:07:23.817Z,7.60
2022-08-17T20:10:00.952Z,7.20
2022-08-17T20:12:33.375Z,6.93
2022-08-17T20:15:11.414Z,7.23
2022-08-17T20:17:45.554Z,8.60
2022-08-17T20:20:26.848Z,8.33
2022-08-17T20:23:12.874Z,8.13
2022-08-17T20:25:59.651Z,8.30
2022-08-17T20:28:30.433Z,8.63
2022-08-17T20:30:58.758Z,7.50
2022-08-17T20:33:38.166Z,9.60
2022-08-17T20:36:10.777Z,8.30
2022-08-17T20:38:44.604Z,8.93
2022-08-17T20:41:20.698Z,8.70
2022-08-17T20:43:58.800Z,8.83
2022-08-17T20:46:37.850Z,8.30
2022-08-17T20:49:31.905Z,8.57
2022-08-17T20:52:09.397Z,8.37
2022-08-17T20:54:44.406Z,8.13
2022-08-17T20:57:33.192Z,8.83
2022-08-17T21:00:17.144Z,9.07
2022-08-17T21:02:47.033Z,8.33
2022-08-17T21:05:34.400Z,9.23
2022-08-17T21:08:16.586Z,8.80
2022-08-17T21:10:45.438Z,8.53
2022-08-17T21:13:13.998Z,7.80
2022-08-17T21:15:49.866Z,9.70
2022-08-17T21:18:35.484Z,8.20
2022-08-17T21:21:17.966Z,8.93
2022-08-17T21:24:10.254Z,8.43
2022-08-17T21:27:07.015Z,8.70
2022-08-17T21:29:40.523Z,9.33
2022-08-17T21:32:09.498Z,9.00
2022-08-17T21:34:39.237Z,8.83
2022-08-17T21:37:23.551Z,8.10
2022-08-17T21:40:00.636Z,9.10
2022-08-17T21:42:30.195Z,8.97
2022-08-17T21:45:09.746Z,9.30
2022-08-17T21:47:40.554Z,8.70
2022-08-17T21:50:19.725Z,8.60
2022-08-17T21:52:48.813Z,9.40
2022-08-17T21:55:21.952Z,9.40
2022-08-17T21:57:52.787Z,8.57
2022-08-17T22:00:36.146Z,8.87
2022-08-17T22:03:07.229Z,9.23
2022-08-17T22:05:37.595Z,9.40
2022-08-17T22:08:16.677Z,9.70
2022-08-17T22:10:46.016Z,9.83
2022-08-17T22:13:20.244Z,8.87
2022-08-17T22:15:50.790Z,8.90
2022-08-17T22:18:24.686Z,9.23
2022-08-17T22:20:57.557Z,10.37
2022-08-17T22:23:52.425Z,9.20
2022-08-17T22:26:22.870Z,10.40
2022-08-17T22:28:58.281Z,9.13
2022-08-17T22:31:55.098Z,8.80
2022-08-17T22:34:21.651Z,8.63
2022-08-17T22:36:48.495Z,9.20
2022-08-17T22:39:15.279Z,8.80
2022-08-17T22:41:50.709Z,9.50
2022-08-17T22:44:23.200Z,9.30
2022-08-17T22:47:02.114Z,8.70
2022-08-17T22:49:53.998Z,9.10
2022-08-17T22:52:57.930Z,9.20
2022-08-17T22:55:44.782Z,9.10
2022-08-17T22:58:33.424Z,9.30
2022-08-17T23:01:28.320Z,8.97
2022-08-17T23:04:08.157Z,9.30
2022-08-17T23:06:37.703Z,9.87
2022-08-17T23:09:06.473Z,10.57
2022-08-17T23:11:49.846Z,11.50
2022-08-17T23:14:19.690Z,10.33
2022-08-17T23:16:47.729Z,10.60
2022-08-17T23:19:18.595Z,10.40
2022-08-17T23:21:45.873Z,10.50
2022-08-17T23:24:19.358Z,11.47
2022-08-17T23:26:46.143Z,10.40
2022-08-17T23:29:12.740Z,11.30
2022-08-17T23:31:39.871Z,11.07
2022-08-17T23:34:11.531Z,10.40
2022-08-17T23:36:38.504Z,12.60
2022-08-17T23:39:06.809Z,10.50
2022-08-17T23:41:39.802Z,12.33
2022-08-17T23:44:07.372Z,11.20
2022-08-17T23:46:34.644Z,12.10
2022-08-17T23:49:01.398Z,11.53
2022-08-17T23:51:31.465Z,11.77
2022-08-17T23:54:07.666Z,11.60
2022-08-17T23:56:40.058Z,11.07
2022-08-17T23:59:06.642Z,11.10
