createdAt,value
2023-01-01T00:00:51.507Z,28.63
2023-01-01T00:03:20.193Z,27.87
2023-01-01T00:05:48.850Z,26.67
2023-01-01T00:08:19.640Z,22.60
2023-01-01T00:10:51.027Z,26.40
2023-01-01T00:13:19.745Z,28.73
2023-01-01T00:15:48.531Z,26.87
2023-01-01T00:18:18.480Z,26.33
2023-01-01T00:20:47.123Z,72.40
2023-01-01T00:23:15.820Z,29.73
2023-01-01T00:25:44.572Z,38.73
2023-01-01T00:28:13.193Z,28.80
2023-01-01T00:30:42.800Z,30.40
2023-01-01T00:33:11.462Z,28.00
2023-01-01T00:35:41.491Z,25.17
2023-01-01T00:38:10.193Z,24.00
2023-01-01T00:40:38.814Z,24.33
2023-01-01T00:43:07.432Z,24.27
2023-01-01T00:45:36.178Z,24.27
2023-01-01T00:48:05.026Z,24.93
2023-01-01T00:50:33.585Z,23.23
2023-01-01T00:53:03.584Z,20.37
2023-01-01T00:55:32.158Z,22.37
2023-01-01T00:58:00.800Z,22.50
2023-01-01T01:00:29.441Z,20.43
2023-01-01T01:02:58.106Z,20.13
2023-01-01T01:05:26.862Z,19.17
2023-01-01T01:07:55.651Z,20.03
2023-01-01T01:10:26.088Z,17.77
2023-01-01T01:12:54.801Z,18.30
2023-01-01T01:15:23.464Z,16.87
2023-01-01T01:17:52.227Z,17.27
2023-01-01T01:20:20.977Z,15.53
2023-01-01T01:22:49.597Z,17.00
2023-01-01T01:25:18.358Z,15.67
2023-01-01T01:27:48.543Z,16.27
2023-01-01T01:30:17.273Z,14.37
2023-01-01T01:32:45.905Z,15.73
2023-01-01T01:35:14.504Z,14.80
2023-01-01T01:37:43.096Z,15.00
2023-01-01T01:40:15.847Z,14.17
2023-01-01T01:42:48.252Z,15.33
2023-01-01T01:45:18.987Z,15.77
2023-01-01T01:47:51.485Z,15.47
2023-01-01T01:50:26.894Z,13.47
2023-01-01T01:53:05.952Z,15.27
2023-01-01T01:55:38.621Z,15.20
2023-01-01T01:58:10.788Z,13.73
2023-01-01T02:00:39.476Z,14.90
2023-01-01T02:03:10.693Z,14.40
2023-01-01T02:06:34.226Z,15.00
2023-01-01T02:09:06.039Z,14.87
2023-01-01T02:11:34.804Z,14.30
2023-01-01T02:14:05.806Z,14.27
2023-01-01T02:16:38.957Z,16.77
2023-01-01T02:19:14.522Z,13.27
2023-01-01T02:21:57.593Z,13.13
2023-01-01T02:24:44.697Z,14.37
2023-01-01T02:27:24.058Z,13.07
2023-01-01T02:29:57.559Z,13.60
2023-01-01T02:32:30.483Z,13.90
2023-01-01T02:35:23.936Z,15.57
2023-01-01T02:37:55.729Z,13.30
2023-01-01T02:40:26.964Z,13.43
2023-01-01T02:42:57.554Z,14.23
2023-01-01T02:45:27.641Z,13.83
2023-01-01T02:47:56.214Z,14.43
2023-01-01T02:50:28.941Z,13.63
2023-01-01T02:53:07.970Z,14.13
2023-01-01T02:55:50.345Z,13.27
2023-01-01T02:58:40.975Z,12.27
2023-01-01T03:01:19.594Z,13.87
2023-01-01T03:03:57.224Z,12.70
2023-01-01T03:06:34.796Z,13.23
2023-01-01T03:09:13.209Z,13.20
2023-01-01T03:11:49.762Z,12.73
2023-01-01T03:14:25.999Z,13.33
2023-01-01T03:17:02.289Z,13.33
2023-01-01T03:19:35.834Z,13.53
2023-01-01T03:22:07.970Z,13.90
2023-01-01T03:24:40.001Z,12.73
2023-01-01T03:27:12.288Z,14.00
2023-01-01T03:29:42.893Z,13.03
2023-01-01T03:32:19.987Z,12.67
2023-01-01T03:34:56.480Z,11.97
2023-01-01T03:37:29.797Z,12.50
2023-01-01T03:40:00.616Z,14.37
2023-01-01T03:42:33.487Z,12.90
2023-01-01T03:45:06.162Z,12.73
2023-01-01T03:47:36.450Z,14.90
2023-01-01T03:50:07.368Z,12.63
2023-01-01T03:52:44.581Z,13.50
2023-01-01T03:55:20.925Z,11.90
2023-01-01T03:57:58.476Z,12.63
2023-01-01T04:00:33.031Z,12.57
2023-01-01T04:03:06.840Z,13.33
2023-01-01T04:05:40.064Z,13.03
2023-01-01T04:08:09.359Z,12.77
2023-01-01T04:10:43.087Z,13.77
2023-01-01T04:13:11.813Z,12.50
2023-01-01T04:15:40.658Z,12.83
2023-01-01T04:18:10.649Z,13.63
2023-01-01T04:20:39.206Z,13.23
2023-01-01T04:23:08.007Z,12.17
2023-01-01T04:25:36.615Z,13.03
2023-01-01T04:28:05.528Z,12.43
2023-01-01T04:33:01.543Z,13.87
2023-01-01T04:35:31.523Z,12.07
2023-01-01T04:38:02.906Z,13.77
2023-01-01T04:40:31.579Z,14.13
2023-01-01T04:43:00.183Z,13.33
2023-01-01T04:45:28.843Z,12.53
2023-01-01T04:47:57.551Z,12.90
2023-01-01T04:50:26.119Z,13.00
2023-01-01T04:52:56.105Z,12.40
2023-01-01T04:55:24.647Z,11.73
2023-01-01T04:57:53.255Z,12.80
2023-01-01T05:00:23.132Z,11.97
2023-01-01T05:02:51.979Z,12.23
2023-01-01T05:05:20.878Z,11.33
2023-01-01T05:07:49.482Z,11.97
2023-01-01T05:10:19.445Z,11.50
2023-01-01T05:12:48.068Z,12.20
2023-01-01T05:15:16.846Z,13.40
2023-01-01T05:17:45.429Z,11.83
2023-01-01T05:20:14.029Z,12.53
2023-01-01T05:22:42.617Z,13.80
2023-01-01T05:25:11.429Z,12.23
2023-01-01T05:27:41.383Z,13.13
2023-01-01T05:30:11.799Z,12.53
2023-01-01T05:32:40.339Z,12.93
2023-01-01T05:35:09.661Z,12.03
2023-01-01T05:37:38.257Z,12.57
2023-01-01T05:40:08.159Z,12.20
2023-01-01T05:42:37.152Z,11.67
2023-01-01T05:45:08.339Z,12.27
2023-01-01T05:47:36.936Z,12.03
2023-01-01T05:52:34.395Z,12.90
2023-01-01T05:55:02.958Z,12.00
2023-01-01T05:57:31.565Z,12.13
2023-01-01T06:00:00.177Z,13.40
2023-01-01T06:02:31.923Z,11.70
2023-01-01T06:05:00.449Z,13.10
2023-01-01T06:07:29.054Z,12.03
2023-01-01T06:09:57.723Z,12.13
2023-01-01T06:12:26.666Z,11.37
2023-01-01T06:14:55.422Z,12.17
2023-01-01T06:17:24.033Z,12.10
2023-01-01T06:19:54.010Z,10.50
2023-01-01T06:22:22.560Z,12.47
2023-01-01T06:24:51.138Z,10.77
2023-01-01T06:27:19.777Z,12.00
2023-01-01T06:29:48.423Z,10.83
2023-01-01T06:32:17.116Z,13.00
2023-01-01T06:34:45.740Z,10.53
2023-01-01T06:37:15.749Z,11.50
2023-01-01T06:39:44.399Z,10.97
2023-01-01T06:42:13.074Z,11.20
2023-01-01T06:44:41.653Z,11.10
2023-01-01T06:47:10.279Z,11.30
2023-01-01T06:49:38.932Z,12.97
2023-01-01T06:52:07.527Z,12.53
2023-01-01T06:54:37.536Z,11.93
2023-01-01T06:57:06.075Z,11.23
2023-01-01T06:59:34.679Z,11.80
2023-01-01T07:02:03.423Z,12.37
2023-01-01T07:04:32.039Z,11.83
2023-01-01T07:07:01.284Z,11.60
2023-01-01T07:09:29.938Z,11.43
2023-01-01T07:12:00.122Z,11.43
2023-01-01T07:14:28.726Z,10.23
2023-01-01T07:16:57.412Z,10.47
2023-01-01T07:19:28.819Z,11.43
2023-01-01T07:21:57.573Z,11.00
2023-01-01T07:24:26.301Z,10.97
2023-01-01T07:26:55.144Z,11.17
2023-01-01T07:29:25.217Z,10.30
2023-01-01T07:31:54.041Z,11.10
2023-01-01T07:34:24.080Z,9.60
2023-01-01T07:36:52.692Z,10.50
2023-01-01T07:39:21.248Z,10.80
2023-01-01T07:41:49.892Z,10.80
2023-01-01T07:44:18.478Z,10.77
2023-01-01T07:46:48.522Z,9.73
2023-01-01T07:49:17.094Z,9.90
2023-01-01T07:51:45.660Z,11.63
2023-01-01T07:54:14.274Z,10.43
2023-01-01T07:56:42.882Z,10.57
2023-01-01T07:59:14.398Z,10.50
2023-01-01T08:01:45.631Z,10.73
2023-01-01T08:04:15.650Z,9.80
2023-01-01T08:06:44.206Z,10.90
2023-01-01T08:09:12.932Z,11.87
2023-01-01T08:11:41.640Z,11.03
2023-01-01T08:14:10.236Z,11.03
2023-01-01T08:16:38.929Z,11.63
2023-01-01T08:19:07.685Z,10.57
2023-01-01T08:21:37.742Z,10.90
2023-01-01T08:24:06.822Z,12.20
2023-01-01T08:26:39.829Z,10.13
2023-01-01T08:29:11.219Z,11.07
2023-01-01T08:31:39.874Z,11.30
2023-01-01T08:34:08.546Z,11.33
2023-01-01T08:36:40.764Z,11.30
2023-01-01T08:39:09.847Z,10.87
2023-01-01T08:41:38.619Z,11.97
2023-01-01T08:44:07.368Z,11.10
2023-01-01T08:46:36.012Z,10.43
2023-01-01T08:49:04.726Z,10.67
2023-01-01T08:51:33.262Z,11.80
2023-01-01T08:54:03.229Z,11.53
2023-01-01T08:56:31.882Z,11.93
2023-01-01T08:59:04.244Z,10.90
2023-01-01T09:01:33.408Z,10.23
2023-01-01T09:04:02.162Z,12.20
2023-01-01T09:06:30.785Z,11.13
2023-01-01T09:08:59.383Z,10.67
2023-01-01T09:11:29.856Z,10.23
2023-01-01T09:13:58.410Z,11.17
2023-01-01T09:16:27.412Z,10.50
2023-01-01T09:18:56.149Z,10.43
2023-01-01T09:21:24.784Z,10.57
2023-01-01T09:23:53.613Z,11.43
2023-01-01T09:26:22.159Z,10.93
2023-01-01T09:28:52.205Z,12.40
2023-01-01T09:31:20.857Z,9.80
2023-01-01T09:33:49.867Z,11.30
2023-01-01T09:36:29.890Z,10.70
2023-01-01T09:38:59.811Z,11.00
2023-01-01T09:41:46.040Z,10.47
2023-01-01T09:44:37.113Z,10.63
2023-01-01T09:47:14.623Z,10.43
2023-01-01T09:49:45.838Z,13.13
2023-01-01T09:52:17.064Z,12.60
2023-01-01T09:54:51.791Z,10.47
2023-01-01T09:57:20.624Z,9.87
2023-01-01T09:59:51.275Z,10.13
2023-01-01T10:02:36.410Z,12.13
2023-01-01T10:05:15.601Z,11.10
2023-01-01T10:07:48.498Z,11.73
2023-01-01T10:10:33.611Z,10.13
2023-01-01T10:13:11.369Z,11.40
2023-01-01T10:15:49.037Z,11.10
2023-01-01T10:18:23.619Z,12.30
2023-01-01T10:20:59.927Z,11.60
2023-01-01T10:23:33.286Z,12.60
2023-01-01T10:26:08.385Z,11.93
2023-01-01T10:28:43.449Z,11.50
2023-01-01T10:31:21.640Z,10.37
2023-01-01T10:33:50.352Z,12.93
2023-01-01T10:36:21.570Z,11.53
2023-01-01T10:38:52.330Z,10.83
2023-01-01T10:41:21.972Z,11.20
2023-01-01T10:43:51.006Z,11.47
2023-01-01T10:46:31.664Z,11.37
2023-01-01T10:49:11.041Z,12.87
2023-01-01T10:51:44.926Z,12.57
2023-01-01T10:54:43.666Z,13.70
2023-01-01T10:57:16.945Z,13.20
2023-01-01T10:59:52.038Z,12.60
2023-01-01T11:02:27.445Z,12.83
2023-01-01T11:05:21.196Z,13.13
2023-01-01T11:07:51.306Z,11.73
2023-01-01T11:10:22.412Z,12.23
2023-01-01T11:13:08.650Z,12.80
2023-01-01T11:15:39.875Z,13.13
2023-01-01T11:18:23.070Z,12.10
2023-01-01T11:20:56.138Z,11.60
2023-01-01T11:23:33.250Z,10.83
2023-01-01T11:26:06.331Z,12.80
2023-01-01T11:28:37.090Z,11.43
2023-01-01T11:31:17.045Z,13.23
2023-01-01T11:33:50.457Z,12.43
2023-01-01T11:36:24.430Z,11.93
2023-01-01T11:39:06.984Z,12.67
2023-01-01T11:41:44.269Z,12.30
2023-01-01T11:44:14.475Z,13.03
2023-01-01T11:46:47.694Z,12.37
2023-01-01T11:49:25.169Z,12.13
2023-01-01T11:51:53.922Z,14.10
2023-01-01T11:54:30.249Z,13.60
2023-01-01T11:57:04.562Z,13.63
2023-01-01T11:59:45.373Z,13.67
2023-01-01T12:02:19.313Z,13.17
2023-01-01T12:04:55.439Z,12.63
2023-01-01T12:07:30.497Z,12.30
2023-01-01T12:10:02.754Z,12.97
2023-01-01T12:12:36.807Z,13.73
2023-01-01T12:15:15.388Z,12.70
2023-01-01T12:17:46.884Z,11.80
2023-01-01T12:20:24.987Z,13.03
2023-01-01T12:22:57.156Z,12.93
2023-01-01T12:25:31.800Z,13.70
2023-01-01T12:28:09.262Z,13.00
2023-01-01T12:30:45.176Z,11.17
2023-01-01T12:33:30.855Z,12.43
2023-01-01T12:36:18.175Z,13.23
2023-01-01T12:39:27.649Z,12.30
2023-01-01T12:42:06.162Z,11.03
2023-01-01T12:44:46.845Z,12.93
2023-01-01T12:47:29.001Z,13.50
2023-01-01T12:50:14.667Z,12.27
2023-01-01T12:52:56.714Z,13.30
2023-01-01T12:55:46.508Z,12.77
2023-01-01T12:58:20.570Z,14.23
2023-01-01T13:00:55.935Z,13.43
2023-01-01T13:03:29.826Z,14.30
2023-01-01T13:06:00.449Z,13.80
2023-01-01T13:08:30.511Z,13.87
2023-01-01T13:11:02.651Z,13.87
2023-01-01T13:13:31.480Z,14.50
2023-01-01T13:16:00.338Z,13.50
2023-01-01T13:18:35.104Z,15.20
2023-01-01T13:21:06.805Z,15.57
2023-01-01T13:23:54.235Z,14.73
2023-01-01T13:26:40.101Z,14.97
2023-01-01T13:29:34.572Z,13.67
2023-01-01T13:32:07.775Z,14.33
2023-01-01T13:34:40.473Z,13.93
2023-01-01T13:37:29.232Z,13.43
2023-01-01T13:40:00.427Z,12.57
2023-01-01T13:43:06.656Z,13.77
2023-01-01T13:49:10.026Z,13.77
2023-01-01T13:52:09.311Z,14.13
2023-01-01T13:55:05.511Z,13.90
2023-01-01T13:58:00.393Z,13.30
2023-01-01T14:00:34.543Z,12.67
2023-01-01T14:03:10.053Z,13.43
2023-01-01T14:05:43.243Z,12.73
2023-01-01T14:08:30.106Z,13.57
2023-01-01T14:11:00.787Z,13.37
2023-01-01T14:13:32.660Z,12.77
2023-01-01T14:16:04.443Z,12.70
2023-01-01T14:18:37.438Z,13.73
2023-01-01T14:21:10.709Z,14.50
2023-01-01T14:23:42.779Z,13.07
2023-01-01T14:26:14.872Z,12.97
2023-01-01T14:28:45.205Z,11.80
2023-01-01T14:31:17.245Z,13.60
2023-01-01T14:33:46.461Z,12.80
2023-01-01T14:36:21.896Z,13.40
2023-01-01T14:38:52.302Z,12.43
2023-01-01T14:41:26.056Z,13.87
2023-01-01T14:43:58.770Z,12.53
2023-01-01T14:46:28.450Z,14.67
2023-01-01T14:48:59.802Z,12.13
2023-01-01T14:51:30.860Z,12.47
2023-01-01T14:54:02.196Z,12.97
2023-01-01T14:56:32.725Z,11.67
2023-01-01T14:59:09.043Z,12.77
2023-01-01T15:01:39.690Z,13.40
2023-01-01T15:04:20.582Z,14.80
2023-01-01T15:06:55.162Z,11.90
2023-01-01T15:09:24.048Z,11.23
2023-01-01T15:11:53.703Z,12.37
2023-01-01T15:14:35.062Z,12.47
2023-01-01T15:17:06.395Z,13.27
2023-01-01T15:19:36.729Z,11.83
2023-01-01T15:22:11.557Z,12.87
2023-01-01T15:24:41.215Z,11.33
2023-01-01T15:27:25.592Z,12.97
2023-01-01T15:29:57.164Z,12.00
2023-01-01T15:32:28.360Z,12.13
2023-01-01T15:34:58.769Z,12.07
2023-01-01T15:37:35.065Z,13.40
2023-01-01T15:40:25.727Z,13.20
2023-01-01T15:43:15.520Z,11.70
2023-01-01T15:45:57.191Z,12.83
2023-01-01T15:48:33.091Z,11.17
2023-01-01T15:51:14.345Z,12.27
2023-01-01T15:53:52.894Z,12.43
2023-01-01T15:56:25.653Z,13.50
2023-01-01T15:59:05.075Z,15.50
2023-01-01T16:01:41.781Z,17.83
2023-01-01T16:04:18.511Z,19.53
2023-01-01T16:06:54.276Z,20.40
2023-01-01T16:09:24.504Z,19.83
2023-01-01T16:11:56.361Z,17.97
2023-01-01T16:14:25.682Z,16.43
2023-01-01T16:17:01.119Z,29.13
2023-01-01T16:19:31.983Z,17.37
2023-01-01T16:22:00.741Z,14.50
2023-01-01T16:24:29.492Z,13.57
2023-01-01T16:26:58.215Z,16.03
2023-01-01T16:29:27.100Z,14.83
2023-01-01T16:31:57.371Z,14.97
2023-01-01T16:34:26.359Z,14.27
2023-01-01T16:36:55.558Z,21.97
2023-01-01T16:39:24.268Z,21.70
2023-01-01T16:41:52.951Z,16.10
2023-01-01T16:44:21.748Z,21.23
2023-01-01T16:46:50.365Z,15.30
2023-01-01T16:49:21.421Z,16.73
2023-01-01T16:51:50.687Z,15.80
2023-01-01T16:54:19.447Z,15.03
2023-01-01T16:56:48.160Z,14.53
2023-01-01T16:59:16.794Z,14.23
2023-01-01T17:01:45.908Z,14.07
2023-01-01T17:04:14.609Z,13.53
2023-01-01T17:06:44.909Z,13.57
2023-01-01T17:09:13.703Z,16.07
2023-01-01T17:11:42.642Z,14.90
2023-01-01T17:14:12.778Z,15.77
2023-01-01T17:16:41.798Z,14.17
2023-01-01T17:19:15.114Z,14.80
2023-01-01T17:21:47.743Z,14.73
2023-01-01T17:24:17.399Z,14.13
2023-01-01T17:26:46.460Z,13.90
2023-01-01T17:29:15.281Z,14.47
2023-01-01T17:31:44.383Z,12.63
2023-01-01T17:34:14.604Z,13.83
2023-01-01T17:36:45.042Z,12.33
2023-01-01T17:39:16.449Z,13.33
2023-01-01T17:42:39.977Z,12.50
2023-01-01T17:45:10.595Z,11.50
2023-01-01T17:48:20.798Z,11.37
2023-01-01T17:51:08.609Z,12.67
2023-01-01T17:53:40.312Z,12.30
2023-01-01T17:59:52.616Z,12.53
2023-01-01T18:02:21.503Z,13.40
2023-01-01T18:05:10.185Z,13.27
2023-01-01T18:08:16.101Z,14.50
2023-01-01T18:11:39.713Z,11.83
2023-01-01T18:18:03.435Z,46.70
2023-01-01T18:20:51.689Z,19.57
2023-01-01T18:23:21.416Z,16.27
2023-01-01T18:25:50.092Z,14.30
2023-01-01T18:28:18.751Z,14.77
2023-01-01T18:30:54.737Z,14.70
2023-01-01T18:33:25.700Z,12.93
2023-01-01T18:36:15.622Z,15.83
2023-01-01T18:38:48.609Z,12.30
2023-01-01T18:41:33.089Z,12.47
2023-01-01T18:44:22.153Z,13.17
2023-01-01T18:47:01.463Z,13.17
2023-01-01T18:49:31.998Z,12.60
2023-01-01T18:52:24.146Z,12.60
2023-01-01T18:55:07.955Z,12.83
2023-01-01T18:57:37.704Z,12.20
2023-01-01T19:00:46.331Z,13.57
2023-01-01T19:03:18.962Z,14.63
2023-01-01T19:05:48.997Z,13.30
2023-01-01T19:08:21.329Z,13.63
2023-01-01T19:10:51.752Z,12.83
2023-01-01T19:13:22.664Z,13.23
2023-01-01T19:15:53.866Z,12.53
2023-01-01T19:19:18.081Z,12.80
2023-01-01T19:21:51.925Z,12.97
2023-01-01T19:24:25.068Z,11.90
2023-01-01T19:26:57.269Z,12.30
2023-01-01T19:29:29.500Z,12.63
2023-01-01T19:31:59.676Z,12.03
2023-01-01T19:34:28.319Z,12.00
2023-01-01T19:36:58.479Z,11.83
2023-01-01T19:39:27.391Z,12.90
2023-01-01T19:42:03.690Z,12.33
2023-01-01T19:44:33.795Z,11.13
2023-01-01T19:47:04.871Z,11.10
2023-01-01T19:49:33.731Z,13.00
2023-01-01T19:52:04.643Z,12.53
2023-01-01T19:54:33.318Z,12.87
2023-01-01T19:57:01.958Z,12.07
2023-01-01T19:59:33.341Z,12.57
2023-01-01T20:04:51.301Z,12.23
2023-01-01T20:07:21.520Z,12.23
2023-01-01T20:09:50.357Z,12.97
2023-01-01T20:12:19.004Z,13.80
2023-01-01T20:14:47.599Z,12.07
2023-01-01T20:17:18.075Z,13.83
2023-01-01T20:19:46.824Z,13.27
2023-01-01T20:22:17.715Z,13.80
2023-01-01T20:24:47.995Z,13.50
2023-01-01T20:27:18.779Z,12.70
2023-01-01T20:29:46.422Z,13.87
2023-01-01T20:32:15.896Z,12.40
2023-01-01T20:34:45.245Z,12.83
2023-01-01T20:37:31.885Z,13.07
2023-01-01T20:40:01.990Z,12.07
2023-01-01T20:42:30.895Z,12.27
2023-01-01T20:44:59.742Z,10.83
2023-01-01T20:47:28.635Z,13.13
2023-01-01T20:49:57.949Z,11.30
2023-01-01T20:52:27.055Z,11.20
2023-01-01T20:54:56.149Z,11.53
2023-01-01T20:58:04.462Z,11.80
2023-01-01T21:00:34.666Z,12.07
2023-01-01T21:03:03.507Z,11.50
2023-01-01T21:05:34.340Z,11.03
2023-01-01T21:08:03.202Z,11.90
2023-01-01T21:10:32.002Z,11.90
2023-01-01T21:13:00.819Z,11.10
2023-01-01T21:15:29.554Z,12.00
2023-01-01T21:18:00.585Z,12.63
2023-01-01T21:20:35.819Z,11.07
2023-01-01T21:23:07.786Z,12.20
2023-01-01T21:25:50.937Z,12.17
2023-01-01T21:28:20.607Z,11.77
2023-01-01T21:30:52.116Z,11.93
2023-01-01T21:33:28.141Z,11.33
2023-01-01T21:35:57.277Z,11.43
2023-01-01T21:38:28.011Z,11.93
2023-01-01T21:40:58.840Z,12.10
2023-01-01T21:43:40.909Z,12.10
2023-01-01T21:46:34.837Z,13.23
2023-01-01T21:49:14.824Z,12.50
2023-01-01T21:51:50.803Z,11.83
2023-01-01T21:54:23.996Z,11.90
2023-01-01T21:57:00.695Z,11.63
2023-01-01T21:59:37.506Z,11.13
2023-01-01T22:02:36.097Z,13.33
2023-01-01T22:05:31.523Z,12.03
2023-01-01T22:08:01.177Z,13.17
2023-01-01T22:10:34.244Z,13.20
2023-01-01T22:13:04.049Z,11.33
2023-01-01T22:15:40.771Z,12.63
2023-01-01T22:18:27.612Z,12.93
2023-01-01T22:20:58.473Z,11.87
2023-01-01T22:23:38.453Z,11.80
2023-01-01T22:26:18.285Z,10.90
2023-01-01T22:28:49.524Z,13.50
2023-01-01T22:31:20.669Z,12.87
2023-01-01T22:33:50.722Z,11.70
2023-01-01T22:36:28.993Z,12.87
2023-01-01T22:39:03.244Z,12.00
2023-01-01T22:41:32.396Z,11.20
2023-01-01T22:44:04.794Z,11.67
2023-01-01T22:46:37.001Z,12.80
2023-01-01T22:49:16.242Z,12.53
2023-01-01T22:51:47.615Z,12.77
2023-01-01T22:54:16.807Z,13.43
2023-01-01T22:56:45.624Z,12.60
2023-01-01T22:59:14.352Z,13.23
2023-01-01T23:01:46.949Z,12.93
2023-01-01T23:04:16.263Z,12.80
2023-01-01T23:06:46.553Z,12.90
2023-01-01T23:09:24.178Z,13.37
2023-01-01T23:11:55.063Z,12.73
2023-01-01T23:14:41.069Z,13.47
2023-01-01T23:17:10.032Z,14.43
2023-01-01T23:19:38.774Z,13.93
2023-01-01T23:22:09.183Z,13.17
2023-01-01T23:24:38.950Z,13.20
2023-01-01T23:27:47.269Z,12.33
2023-01-01T23:30:16.680Z,15.20
2023-01-01T23:32:46.474Z,14.03
2023-01-01T23:35:15.315Z,13.83
2023-01-01T23:37:45.916Z,14.23
2023-01-01T23:40:14.691Z,14.20
2023-01-01T23:42:43.610Z,12.50
2023-01-01T23:45:12.707Z,13.00
2023-01-01T23:47:41.540Z,13.03
2023-01-01T23:50:11.269Z,13.23
2023-01-01T23:52:42.676Z,13.43
2023-01-01T23:55:13.643Z,12.03
2023-01-01T23:57:42.342Z,15.03
