createdAt,value
2017-12-20T00:00:50.522Z,4.30
2017-12-20T00:03:18.884Z,4.30
2017-12-20T00:05:48.014Z,4.30
2017-12-20T00:08:15.597Z,4.30
2017-12-20T00:10:43.181Z,4.30
2017-12-20T00:13:10.810Z,4.20
2017-12-20T00:15:38.393Z,4.20
2017-12-20T00:18:06.018Z,4.20
2017-12-20T00:20:34.386Z,4.20
2017-12-20T00:23:02.141Z,4.20
2017-12-20T00:25:30.481Z,4.20
2017-12-20T00:27:58.070Z,4.10
2017-12-20T00:30:25.697Z,4.10
2017-12-20T00:32:53.290Z,4.10
2017-12-20T00:35:20.913Z,4.10
2017-12-20T00:37:48.491Z,4.20
2017-12-20T00:40:16.061Z,4.20
2017-12-20T00:42:43.700Z,4.20
2017-12-20T00:45:11.293Z,4.10
2017-12-20T00:47:39.681Z,4.20
2017-12-20T00:50:07.494Z,4.10
2017-12-20T00:52:35.486Z,4.20
2017-12-20T00:55:03.074Z,4.20
2017-12-20T00:57:30.676Z,4.20
2017-12-20T00:59:58.301Z,4.20
2017-12-20T01:02:26.630Z,4.30
2017-12-20T01:04:54.254Z,4.30
2017-12-20T01:07:21.833Z,4.30
2017-12-20T01:09:49.770Z,4.30
2017-12-20T01:12:18.114Z,4.30
2017-12-20T01:14:45.919Z,4.30
2017-12-20T01:17:14.567Z,4.30
2017-12-20T01:19:42.162Z,4.30
2017-12-20T01:22:09.786Z,4.30
2017-12-20T01:24:37.503Z,4.30
2017-12-20T01:27:05.422Z,4.30
2017-12-20T01:29:33.011Z,4.20
2017-12-20T01:32:00.584Z,4.20
2017-12-20T01:34:28.385Z,4.10
2017-12-20T01:36:55.974Z,4.00
2017-12-20T01:39:23.561Z,4.00
2017-12-20T01:41:51.157Z,4.00
2017-12-20T01:44:19.033Z,4.00
2017-12-20T01:46:46.809Z,4.00
2017-12-20T01:49:14.382Z,3.90
2017-12-20T01:51:42.226Z,3.90
2017-12-20T01:54:09.819Z,3.80
2017-12-20T01:56:37.654Z,3.80
2017-12-20T01:59:05.262Z,3.80
2017-12-20T02:01:33.673Z,3.90
2017-12-20T02:04:01.257Z,3.90
2017-12-20T02:06:29.207Z,3.90
2017-12-20T02:08:56.802Z,3.90
2017-12-20T02:11:24.398Z,3.90
2017-12-20T02:13:52.012Z,3.90
2017-12-20T02:16:19.639Z,3.90
2017-12-20T02:18:48.052Z,3.90
2017-12-20T02:21:15.637Z,3.90
2017-12-20T02:23:44.126Z,3.70
2017-12-20T02:26:12.502Z,3.60
2017-12-20T02:28:40.077Z,3.60
2017-12-20T02:31:08.450Z,3.60
2017-12-20T02:33:36.015Z,3.60
2017-12-20T02:36:03.677Z,3.60
2017-12-20T02:38:39.939Z,3.50
2017-12-20T02:41:07.794Z,3.50
2017-12-20T02:43:37.014Z,3.50
2017-12-20T02:46:04.817Z,3.50
2017-12-20T02:48:32.419Z,3.50
2017-12-20T02:51:00.753Z,3.40
2017-12-20T02:53:28.374Z,3.40
2017-12-20T02:55:55.942Z,3.40
2017-12-20T02:58:23.842Z,3.40
2017-12-20T03:00:51.405Z,3.40
2017-12-20T03:03:19.682Z,3.50
2017-12-20T03:05:48.124Z,3.50
2017-12-20T03:08:15.689Z,3.60
2017-12-20T03:10:43.579Z,3.60
2017-12-20T03:13:11.157Z,3.60
2017-12-20T03:15:38.719Z,3.60
2017-12-20T03:18:06.343Z,3.60
2017-12-20T03:20:33.922Z,3.70
2017-12-20T03:23:01.547Z,3.70
2017-12-20T03:25:29.121Z,3.70
2017-12-20T03:27:57.010Z,3.70
2017-12-20T03:30:25.455Z,3.70
2017-12-20T03:32:53.026Z,3.70
2017-12-20T03:35:20.805Z,3.60
2017-12-20T03:37:48.391Z,3.60
2017-12-20T03:40:16.014Z,3.60
2017-12-20T03:42:43.613Z,3.50
2017-12-20T03:45:11.682Z,3.40
2017-12-20T03:47:39.260Z,3.40
2017-12-20T03:50:06.844Z,3.40
2017-12-20T03:52:34.655Z,3.40
2017-12-20T03:55:02.242Z,3.30
2017-12-20T03:57:30.678Z,3.20
2017-12-20T03:59:58.285Z,3.10
2017-12-20T04:02:27.142Z,3.00
2017-12-20T04:04:54.726Z,3.00
2017-12-20T04:07:22.310Z,3.00
2017-12-20T04:09:49.955Z,3.00
2017-12-20T04:12:18.284Z,3.00
2017-12-20T04:14:45.898Z,2.90
2017-12-20T04:17:14.254Z,3.10
2017-12-20T04:19:41.878Z,3.00
2017-12-20T04:22:09.487Z,3.10
2017-12-20T04:24:38.478Z,3.20
2017-12-20T04:27:06.816Z,3.20
2017-12-20T04:29:34.398Z,3.20
2017-12-20T04:32:02.010Z,3.30
2017-12-20T04:34:29.613Z,3.30
2017-12-20T04:36:57.255Z,3.30
2017-12-20T04:39:24.870Z,3.30
2017-12-20T04:41:52.786Z,3.30
2017-12-20T04:44:20.445Z,3.40
2017-12-20T04:46:48.037Z,3.40
2017-12-20T04:49:15.671Z,3.40
2017-12-20T04:51:43.253Z,3.40
2017-12-20T04:54:10.913Z,3.40
2017-12-20T04:56:38.488Z,3.40
2017-12-20T04:59:06.118Z,3.40
2017-12-20T05:01:33.704Z,3.40
2017-12-20T05:04:01.759Z,3.40
2017-12-20T05:06:29.325Z,3.40
2017-12-20T05:08:58.429Z,3.40
2017-12-20T05:11:26.050Z,3.40
2017-12-20T05:13:53.642Z,3.50
2017-12-20T05:16:21.254Z,3.50
2017-12-20T05:18:48.853Z,3.50
2017-12-20T05:21:16.494Z,3.50
2017-12-20T05:23:44.142Z,3.50
2017-12-20T05:26:12.535Z,3.50
2017-12-20T05:28:40.136Z,3.50
2017-12-20T05:31:07.719Z,3.50
2017-12-20T05:33:35.332Z,3.60
2017-12-20T05:36:02.930Z,3.60
2017-12-20T05:38:31.358Z,3.60
2017-12-20T05:40:58.966Z,3.60
2017-12-20T05:43:26.891Z,3.60
2017-12-20T05:45:54.473Z,3.60
2017-12-20T05:48:23.553Z,3.70
2017-12-20T05:50:51.186Z,3.60
2017-12-20T05:53:18.763Z,3.60
2017-12-20T05:55:46.627Z,3.70
2017-12-20T05:58:14.206Z,3.60
2017-12-20T06:00:42.478Z,3.70
2017-12-20T06:03:10.094Z,3.70
2017-12-20T06:05:38.932Z,3.70
2017-12-20T06:08:06.499Z,3.70
2017-12-20T06:10:34.093Z,3.70
2017-12-20T06:13:02.480Z,3.70
2017-12-20T06:15:30.061Z,3.70
2017-12-20T06:17:57.709Z,3.80
2017-12-20T06:20:25.281Z,3.80
2017-12-20T06:22:52.888Z,3.80
2017-12-20T06:25:20.558Z,3.80
2017-12-20T06:27:48.487Z,3.80
2017-12-20T06:30:16.085Z,3.80
2017-12-20T06:32:43.685Z,3.80
2017-12-20T06:35:11.346Z,3.80
2017-12-20T06:37:38.952Z,3.80
2017-12-20T06:40:06.606Z,3.80
2017-12-20T06:42:34.193Z,3.80
2017-12-20T06:45:02.132Z,3.80
2017-12-20T06:47:29.725Z,3.80
2017-12-20T06:49:57.315Z,3.80
2017-12-20T06:52:24.978Z,3.80
2017-12-20T06:54:52.571Z,3.90
2017-12-20T06:57:20.210Z,3.90
2017-12-20T06:59:47.810Z,3.80
2017-12-20T07:02:15.446Z,3.90
2017-12-20T07:04:43.031Z,3.90
2017-12-20T07:07:10.902Z,3.80
2017-12-20T07:09:38.516Z,3.90
2017-12-20T07:12:06.091Z,3.90
2017-12-20T07:14:33.732Z,3.90
2017-12-20T07:17:01.327Z,3.90
2017-12-20T07:19:28.950Z,3.90
2017-12-20T07:21:56.562Z,4.00
2017-12-20T07:24:24.212Z,4.00
2017-12-20T07:26:51.814Z,4.00
2017-12-20T07:29:19.737Z,4.00
2017-12-20T07:31:47.334Z,4.00
2017-12-20T07:34:15.753Z,4.00
2017-12-20T07:36:43.378Z,4.00
2017-12-20T07:39:10.962Z,4.10
2017-12-20T07:41:38.597Z,4.10
2017-12-20T07:44:06.179Z,4.10
2017-12-20T07:46:34.074Z,4.10
2017-12-20T07:49:01.781Z,4.10
2017-12-20T07:51:30.149Z,4.10
2017-12-20T07:53:57.772Z,4.10
2017-12-20T07:56:25.325Z,4.10
2017-12-20T07:58:52.945Z,4.10
2017-12-20T08:01:20.526Z,4.20
2017-12-20T08:03:48.513Z,4.10
2017-12-20T08:06:16.118Z,4.20
2017-12-20T08:08:43.689Z,4.20
2017-12-20T08:11:12.111Z,4.20
2017-12-20T08:13:39.709Z,4.20
2017-12-20T08:16:07.330Z,4.30
2017-12-20T08:18:34.941Z,4.30
2017-12-20T08:21:03.636Z,4.30
2017-12-20T08:23:31.973Z,4.30
2017-12-20T08:25:59.570Z,4.30
2017-12-20T08:28:27.957Z,4.40
2017-12-20T08:30:56.297Z,4.40
2017-12-20T08:33:23.935Z,4.40
2017-12-20T08:35:51.529Z,4.40
2017-12-20T08:38:19.577Z,4.40
2017-12-20T08:40:47.150Z,4.50
2017-12-20T08:43:14.738Z,4.50
2017-12-20T08:45:43.238Z,4.50
2017-12-20T08:48:10.834Z,4.50
2017-12-20T08:50:38.445Z,4.60
2017-12-20T08:53:06.023Z,4.50
2017-12-20T08:55:33.634Z,4.50
2017-12-20T08:58:01.225Z,4.60
2017-12-20T09:00:29.198Z,4.60
2017-12-20T09:02:56.762Z,4.60
2017-12-20T09:05:24.362Z,4.60
2017-12-20T09:07:52.015Z,4.60
2017-12-20T09:10:19.585Z,4.60
2017-12-20T09:12:47.219Z,4.70
2017-12-20T09:15:14.762Z,4.70
2017-12-20T09:17:42.633Z,4.80
2017-12-20T09:20:10.219Z,4.80
2017-12-20T09:22:37.830Z,4.80
2017-12-20T09:25:05.468Z,4.90
2017-12-20T09:27:33.059Z,4.90
2017-12-20T09:30:01.522Z,5.00
2017-12-20T09:32:29.173Z,5.00
2017-12-20T09:34:57.232Z,5.10
2017-12-20T09:37:24.828Z,5.10
2017-12-20T09:39:52.401Z,5.10
2017-12-20T09:42:20.017Z,5.10
2017-12-20T09:44:47.679Z,5.10
2017-12-20T09:47:15.298Z,5.20
2017-12-20T09:49:42.879Z,5.20
2017-12-20T09:52:10.588Z,5.20
2017-12-20T09:54:38.174Z,5.20
2017-12-20T09:57:06.198Z,5.20
2017-12-20T09:59:33.793Z,5.20
2017-12-20T10:02:01.386Z,5.20
2017-12-20T10:04:29.012Z,5.20
2017-12-20T10:06:57.361Z,5.30
2017-12-20T10:09:26.516Z,5.20
2017-12-20T10:11:54.090Z,5.20
2017-12-20T10:14:22.642Z,5.30
2017-12-20T10:16:50.258Z,5.30
2017-12-20T10:19:17.849Z,5.30
2017-12-20T10:21:46.259Z,5.40
2017-12-20T10:24:13.814Z,5.40
2017-12-20T10:26:41.600Z,5.40
2017-12-20T10:29:10.524Z,5.50
2017-12-20T10:31:39.377Z,5.70
2017-12-20T10:34:06.966Z,5.60
2017-12-20T10:36:34.780Z,5.80
2017-12-20T10:39:02.575Z,6.00
2017-12-20T10:41:30.171Z,6.10
2017-12-20T10:43:57.834Z,6.10
2017-12-20T10:46:25.409Z,6.20
2017-12-20T10:48:53.769Z,6.20
2017-12-20T10:51:21.340Z,6.20
2017-12-20T10:53:49.983Z,6.20
2017-12-20T10:56:17.572Z,6.20
2017-12-20T10:58:45.157Z,6.30
2017-12-20T11:01:12.870Z,6.30
2017-12-20T11:03:40.437Z,6.30
2017-12-20T11:06:08.016Z,6.40
2017-12-20T11:08:35.638Z,6.40
2017-12-20T11:11:03.225Z,6.40
2017-12-20T11:13:31.209Z,6.40
2017-12-20T11:15:58.779Z,6.50
2017-12-20T11:18:27.141Z,6.50
2017-12-20T11:20:54.806Z,6.50
2017-12-20T11:23:22.629Z,6.50
2017-12-20T11:25:50.380Z,6.60
2017-12-20T11:28:17.996Z,6.60
2017-12-20T11:30:45.926Z,6.60
2017-12-20T11:33:13.531Z,6.70
2017-12-20T11:35:41.120Z,6.70
2017-12-20T11:38:08.763Z,6.70
2017-12-20T11:40:36.339Z,6.60
2017-12-20T11:43:03.957Z,6.60
2017-12-20T11:45:31.546Z,6.50
2017-12-20T11:47:59.427Z,6.50
2017-12-20T11:50:27.020Z,6.50
2017-12-20T11:52:54.634Z,6.40
2017-12-20T11:55:22.282Z,6.40
2017-12-20T11:57:49.857Z,6.40
2017-12-20T12:00:17.473Z,6.40
2017-12-20T12:02:45.060Z,6.40
2017-12-20T12:05:13.196Z,6.40
2017-12-20T12:07:40.810Z,6.40
2017-12-20T12:10:08.387Z,6.40
2017-12-20T12:12:36.026Z,6.40
2017-12-20T12:15:03.609Z,6.40
2017-12-20T12:17:31.710Z,6.40
2017-12-20T12:19:59.290Z,6.40
2017-12-20T12:22:26.848Z,6.40
2017-12-20T12:24:54.498Z,6.40
2017-12-20T12:27:22.093Z,6.40
2017-12-20T12:29:49.719Z,6.30
2017-12-20T12:32:17.307Z,6.30
2017-12-20T12:34:45.957Z,6.20
2017-12-20T12:37:13.535Z,6.20
2017-12-20T12:39:41.116Z,6.20
2017-12-20T12:42:09.534Z,6.10
2017-12-20T12:44:37.127Z,6.10
2017-12-20T12:47:04.759Z,6.10
2017-12-20T12:49:32.374Z,6.00
2017-12-20T12:52:01.433Z,6.00
2017-12-20T12:54:29.030Z,5.90
2017-12-20T12:56:56.628Z,5.90
2017-12-20T12:59:24.618Z,5.90
2017-12-20T13:01:52.338Z,5.90
2017-12-20T13:04:19.973Z,6.00
2017-12-20T13:06:48.302Z,6.00
2017-12-20T13:09:16.283Z,6.00
2017-12-20T13:11:43.908Z,6.00
2017-12-20T13:14:11.458Z,6.00
2017-12-20T13:16:39.836Z,6.00
2017-12-20T13:19:07.402Z,6.00
2017-12-20T13:21:35.043Z,6.00
2017-12-20T13:24:03.419Z,6.00
2017-12-20T13:26:31.352Z,6.00
2017-12-20T13:28:59.086Z,6.00
2017-12-20T13:31:26.700Z,6.00
2017-12-20T13:33:54.339Z,6.00
2017-12-20T13:36:21.942Z,6.00
2017-12-20T13:38:49.565Z,6.00
2017-12-20T13:41:17.159Z,6.00
2017-12-20T13:43:45.590Z,6.00
2017-12-20T13:46:13.176Z,6.00
2017-12-20T13:48:41.056Z,6.00
2017-12-20T13:51:08.654Z,6.00
2017-12-20T13:53:36.257Z,6.00
2017-12-20T13:56:03.862Z,6.10
2017-12-20T13:58:31.481Z,6.00
2017-12-20T14:00:59.350Z,6.00
2017-12-20T14:03:26.949Z,6.00
2017-12-20T14:05:54.524Z,6.00
2017-12-20T14:08:22.153Z,6.00
2017-12-20T14:10:50.534Z,5.90
2017-12-20T14:13:18.941Z,5.90
2017-12-20T14:15:46.573Z,5.90
2017-12-20T14:18:14.520Z,5.90
2017-12-20T14:20:43.358Z,5.80
2017-12-20T14:23:10.962Z,5.80
2017-12-20T14:25:38.623Z,5.80
2017-12-20T14:28:06.255Z,5.80
2017-12-20T14:30:34.726Z,5.70
2017-12-20T14:33:02.372Z,5.70
2017-12-20T14:35:30.418Z,5.70
2017-12-20T14:37:59.049Z,5.70
2017-12-20T14:40:26.793Z,5.70
2017-12-20T14:42:54.459Z,5.70
2017-12-20T14:45:22.071Z,5.60
2017-12-20T14:47:49.731Z,5.60
2017-12-20T14:50:17.326Z,5.50
2017-12-20T14:52:45.506Z,5.50
2017-12-20T14:55:13.112Z,5.40
2017-12-20T14:57:40.714Z,5.40
2017-12-20T15:00:08.345Z,5.40
2017-12-20T15:02:35.929Z,5.40
2017-12-20T15:05:04.344Z,5.30
2017-12-20T15:07:31.902Z,5.30
2017-12-20T15:09:59.922Z,5.30
2017-12-20T15:12:27.553Z,5.30
2017-12-20T15:14:55.161Z,5.30
2017-12-20T15:17:22.884Z,5.30
2017-12-20T15:19:50.541Z,5.30
2017-12-20T15:22:18.162Z,5.20
2017-12-20T15:24:45.748Z,5.20
2017-12-20T15:27:13.749Z,5.20
2017-12-20T15:29:41.387Z,5.20
2017-12-20T15:32:09.085Z,5.20
2017-12-20T15:34:37.511Z,5.20
2017-12-20T15:37:05.117Z,5.10
2017-12-20T15:39:32.889Z,5.10
2017-12-20T15:42:00.670Z,5.00
2017-12-20T15:44:29.230Z,4.90
2017-12-20T15:46:56.842Z,4.90
2017-12-20T15:49:24.726Z,4.90
2017-12-20T15:51:52.297Z,4.80
2017-12-20T15:54:19.891Z,4.80
2017-12-20T15:56:48.300Z,4.70
2017-12-20T15:59:16.446Z,4.70
2017-12-20T16:01:44.079Z,4.70
2017-12-20T16:04:11.665Z,4.60
2017-12-20T16:06:39.403Z,4.60
2017-12-20T16:09:07.037Z,4.50
2017-12-20T16:11:34.692Z,4.50
2017-12-20T16:14:02.569Z,4.40
2017-12-20T16:16:30.553Z,4.40
2017-12-20T16:18:58.170Z,4.40
2017-12-20T16:21:25.779Z,4.30
2017-12-20T16:23:53.467Z,4.30
2017-12-20T16:26:21.074Z,4.30
2017-12-20T16:28:48.697Z,4.20
2017-12-20T16:31:17.117Z,4.20
2017-12-20T16:33:45.027Z,4.20
2017-12-20T16:36:12.642Z,4.20
2017-12-20T16:38:40.270Z,4.20
2017-12-20T16:41:07.912Z,4.10
2017-12-20T16:43:35.494Z,4.20
2017-12-20T16:46:03.890Z,4.20
2017-12-20T16:48:31.486Z,4.20
2017-12-20T16:50:59.668Z,4.20
2017-12-20T16:53:39.137Z,4.20
2017-12-20T16:56:07.073Z,4.30
2017-12-20T16:58:34.634Z,4.30
2017-12-20T17:01:02.222Z,4.30
2017-12-20T17:03:29.862Z,4.30
2017-12-20T17:05:57.440Z,4.40
2017-12-20T17:08:25.088Z,4.40
2017-12-20T17:10:52.674Z,4.30
2017-12-20T17:13:22.404Z,4.30
2017-12-20T17:15:50.036Z,4.30
2017-12-20T17:18:18.895Z,4.30
2017-12-20T17:20:46.671Z,4.30
2017-12-20T17:23:14.294Z,4.20
2017-12-20T17:25:42.187Z,4.20
2017-12-20T17:28:09.797Z,4.20
2017-12-20T17:30:37.414Z,4.10
2017-12-20T17:33:05.062Z,4.10
2017-12-20T17:35:32.648Z,4.10
2017-12-20T17:38:01.503Z,4.00
2017-12-20T17:40:30.380Z,4.00
2017-12-20T17:42:58.281Z,4.00
2017-12-20T17:45:25.873Z,4.00
2017-12-20T17:47:53.457Z,4.00
2017-12-20T17:50:21.181Z,4.00
2017-12-20T17:52:48.794Z,4.00
2017-12-20T17:55:16.427Z,4.10
2017-12-20T17:57:44.756Z,4.00
2017-12-20T18:00:12.798Z,4.00
2017-12-20T18:02:40.653Z,4.00
2017-12-20T18:05:08.285Z,4.00
2017-12-20T18:07:35.943Z,4.00
2017-12-20T18:10:03.536Z,4.00
2017-12-20T18:12:31.407Z,4.10
2017-12-20T18:14:59.039Z,4.00
2017-12-20T18:17:27.096Z,4.00
2017-12-20T18:19:54.724Z,4.00
2017-12-20T18:22:22.339Z,4.00
2017-12-20T18:24:50.728Z,4.10
2017-12-20T18:27:18.329Z,4.10
2017-12-20T18:29:45.966Z,4.20
2017-12-20T18:32:13.569Z,4.20
2017-12-20T18:34:41.214Z,4.20
2017-12-20T18:37:08.811Z,4.20
2017-12-20T18:39:36.777Z,4.20
2017-12-20T18:42:04.362Z,4.30
2017-12-20T18:44:31.963Z,4.30
2017-12-20T18:46:59.590Z,4.30
2017-12-20T18:49:27.366Z,4.30
2017-12-20T18:51:55.030Z,4.30
2017-12-20T18:54:24.040Z,4.30
2017-12-20T18:56:52.767Z,4.30
2017-12-20T18:59:20.408Z,4.30
2017-12-20T19:01:48.384Z,4.30
2017-12-20T19:04:16.126Z,4.30
2017-12-20T19:06:43.928Z,4.40
2017-12-20T19:09:12.321Z,4.40
2017-12-20T19:11:39.919Z,4.40
2017-12-20T19:14:07.551Z,4.50
2017-12-20T19:16:35.153Z,4.50
2017-12-20T19:19:03.181Z,4.50
2017-12-20T19:21:31.047Z,4.50
2017-12-20T19:23:58.663Z,4.60
2017-12-20T19:26:26.349Z,4.60
2017-12-20T19:28:53.953Z,4.60
2017-12-20T19:31:21.579Z,4.60
2017-12-20T19:33:49.958Z,4.70
2017-12-20T19:36:17.886Z,4.60
2017-12-20T19:38:45.474Z,4.60
2017-12-20T19:41:13.250Z,4.60
2017-12-20T19:43:41.649Z,4.70
2017-12-20T19:46:09.248Z,4.70
2017-12-20T19:48:36.891Z,4.70
2017-12-20T19:51:04.486Z,4.70
2017-12-20T19:53:32.415Z,4.70
2017-12-20T19:56:00.042Z,4.80
2017-12-20T19:58:28.380Z,4.80
2017-12-20T20:00:55.998Z,4.80
2017-12-20T20:03:23.607Z,4.80
2017-12-20T20:05:51.219Z,4.80
2017-12-20T20:08:18.949Z,4.80
2017-12-20T20:10:46.849Z,4.80
2017-12-20T20:13:14.432Z,4.90
2017-12-20T20:15:42.015Z,4.90
2017-12-20T20:18:10.769Z,4.90
2017-12-20T20:20:38.722Z,4.90
2017-12-20T20:23:06.341Z,4.90
2017-12-20T20:25:34.734Z,4.90
2017-12-20T20:28:02.677Z,4.90
2017-12-20T20:30:30.284Z,4.90
2017-12-20T20:32:57.903Z,4.90
2017-12-20T20:35:25.563Z,4.90
2017-12-20T20:37:53.146Z,4.90
2017-12-20T20:40:20.790Z,5.00
2017-12-20T20:42:48.426Z,5.00
2017-12-20T20:45:16.052Z,5.00
2017-12-20T20:47:43.609Z,5.10
2017-12-20T20:50:11.501Z,5.10
2017-12-20T20:52:39.094Z,5.10
2017-12-20T20:55:06.693Z,5.10
2017-12-20T20:57:35.257Z,5.10
2017-12-20T21:00:02.906Z,5.10
2017-12-20T21:02:30.711Z,5.10
2017-12-20T21:04:58.316Z,5.20
2017-12-20T21:07:25.983Z,5.20
2017-12-20T21:09:53.583Z,5.20
2017-12-20T21:12:21.510Z,5.20
2017-12-20T21:14:49.081Z,5.20
2017-12-20T21:17:16.670Z,5.20
2017-12-20T21:19:45.063Z,5.20
2017-12-20T21:22:12.641Z,5.20
2017-12-20T21:24:40.285Z,5.20
2017-12-20T21:27:07.904Z,5.20
2017-12-20T21:29:35.961Z,5.20
2017-12-20T21:32:04.079Z,5.20
2017-12-20T21:34:31.680Z,5.20
2017-12-20T21:36:59.511Z,5.20
2017-12-20T21:39:27.854Z,5.20
2017-12-20T21:41:55.521Z,5.20
2017-12-20T21:44:23.918Z,5.30
2017-12-20T21:46:51.862Z,5.20
2017-12-20T21:49:19.451Z,5.20
2017-12-20T21:51:47.052Z,5.30
2017-12-20T21:54:14.723Z,5.30
2017-12-20T21:56:42.300Z,5.30
2017-12-20T21:59:09.931Z,5.30
2017-12-20T22:01:37.511Z,5.30
2017-12-20T22:04:05.139Z,5.30
2017-12-20T22:06:32.742Z,5.30
2017-12-20T22:09:00.803Z,5.30
2017-12-20T22:11:28.506Z,5.30
2017-12-20T22:13:56.863Z,5.30
2017-12-20T22:16:24.478Z,5.30
2017-12-20T22:18:52.103Z,5.30
2017-12-20T22:21:20.483Z,5.30
2017-12-20T22:23:48.058Z,5.30
2017-12-20T22:26:15.673Z,5.30
2017-12-20T22:28:43.249Z,5.30
2017-12-20T22:31:11.437Z,5.30
2017-12-20T22:33:39.831Z,5.40
2017-12-20T22:36:07.399Z,5.30
2017-12-20T22:38:35.037Z,5.40
2017-12-20T22:41:02.618Z,5.40
2017-12-20T22:43:30.241Z,5.30
2017-12-20T22:45:57.834Z,5.40
2017-12-20T22:48:25.849Z,5.40
2017-12-20T22:50:53.437Z,5.30
2017-12-20T22:53:21.242Z,5.30
2017-12-20T22:55:49.024Z,5.30
2017-12-20T22:58:16.625Z,5.40
2017-12-20T23:00:45.001Z,5.40
2017-12-20T23:03:13.378Z,5.40
2017-12-20T23:05:41.311Z,5.40
2017-12-20T23:08:08.964Z,5.40
2017-12-20T23:10:36.593Z,5.40
2017-12-20T23:13:04.235Z,5.40
2017-12-20T23:15:32.578Z,5.40
2017-12-20T23:18:00.277Z,5.40
2017-12-20T23:20:27.976Z,5.40
2017-12-20T23:22:55.596Z,5.40
2017-12-20T23:25:23.187Z,5.40
2017-12-20T23:27:51.055Z,5.40
2017-12-20T23:30:18.628Z,5.40
2017-12-20T23:32:46.218Z,5.50
2017-12-20T23:35:13.824Z,5.50
2017-12-20T23:37:41.397Z,5.50
2017-12-20T23:40:09.071Z,5.50
2017-12-20T23:42:36.650Z,5.50
2017-12-20T23:45:04.606Z,5.50
2017-12-20T23:47:32.360Z,5.50
2017-12-20T23:49:59.969Z,5.50
2017-12-20T23:52:27.605Z,5.50
2017-12-20T23:54:55.196Z,5.50
2017-12-20T23:57:23.612Z,5.50
2017-12-20T23:59:52.131Z,5.50
