createdAt,value
2024-01-16T00:00:54.428Z,98317.23
2024-01-16T00:02:56.548Z,98314.61
2024-01-16T00:04:59.333Z,98305.24
2024-01-16T00:07:01.672Z,98299.66
2024-01-16T00:09:04.502Z,98302.42
2024-01-16T00:11:06.281Z,98299.90
2024-01-16T00:13:08.054Z,98304.31
2024-01-16T00:15:10.805Z,98302.02
2024-01-16T00:17:12.897Z,98299.06
2024-01-16T00:19:15.123Z,98293.38
2024-01-16T00:21:17.153Z,98296.37
2024-01-16T00:23:19.263Z,98301.23
2024-01-16T00:25:21.544Z,98302.45
2024-01-16T00:27:23.479Z,98302.90
2024-01-16T00:29:25.649Z,98302.28
2024-01-16T00:31:27.512Z,98308.80
2024-01-16T00:33:29.400Z,98312.91
2024-01-16T00:35:31.434Z,98311.97
2024-01-16T00:37:33.329Z,98308.23
2024-01-16T00:39:36.233Z,98304.41
2024-01-16T00:41:38.300Z,98295.39
2024-01-16T00:43:40.524Z,98295.44
2024-01-16T00:45:43.975Z,98296.03
2024-01-16T00:47:45.899Z,98293.69
2024-01-16T00:49:48.688Z,98297.91
2024-01-16T00:51:53.706Z,98292.02
2024-01-16T00:53:55.455Z,98291.89
2024-01-16T00:55:57.306Z,98295.37
2024-01-16T00:57:59.005Z,98297.46
2024-01-16T01:00:00.661Z,98297.04
2024-01-16T01:02:04.883Z,98292.53
2024-01-16T01:04:06.920Z,98288.20
2024-01-16T01:06:11.344Z,98282.20
2024-01-16T01:08:13.237Z,98282.95
2024-01-16T01:10:16.822Z,98285.64
2024-01-16T01:12:18.656Z,98287.05
2024-01-16T01:14:20.444Z,98293.23
2024-01-16T01:16:22.568Z,98290.08
2024-01-16T01:18:24.746Z,98292.63
2024-01-16T01:20:27.153Z,98293.50
2024-01-16T01:22:29.365Z,98288.90
2024-01-16T01:24:31.353Z,98294.16
2024-01-16T01:26:33.648Z,98298.89
2024-01-16T01:28:35.514Z,98301.13
2024-01-16T01:30:37.281Z,98301.79
2024-01-16T01:32:39.694Z,98304.36
2024-01-16T01:34:47.463Z,98301.90
2024-01-16T01:36:49.455Z,98303.67
2024-01-16T01:38:51.182Z,98300.93
2024-01-16T01:40:53.062Z,98308.19
2024-01-16T01:42:54.798Z,98312.93
2024-01-16T01:44:56.513Z,98313.59
2024-01-16T01:46:58.977Z,98316.44
2024-01-16T01:49:01.125Z,98321.40
2024-01-16T01:51:04.206Z,98325.10
2024-01-16T01:53:05.885Z,98334.77
2024-01-16T01:55:13.797Z,98344.41
2024-01-16T01:57:16.873Z,98347.09
2024-01-16T01:59:19.934Z,98333.83
2024-01-16T02:01:23.771Z,98332.67
2024-01-16T02:03:29.187Z,98335.16
2024-01-16T02:05:32.418Z,98329.32
2024-01-16T02:07:36.178Z,98324.21
2024-01-16T02:09:39.029Z,98322.25
2024-01-16T02:11:42.473Z,98311.42
2024-01-16T02:13:44.524Z,98309.99
2024-01-16T02:15:46.867Z,98316.95
2024-01-16T02:17:49.173Z,98314.80
2024-01-16T02:19:51.300Z,98310.58
2024-01-16T02:22:00.163Z,98306.42
2024-01-16T02:24:02.926Z,98308.02
2024-01-16T02:26:05.791Z,98312.41
2024-01-16T02:28:07.504Z,98316.08
2024-01-16T02:30:09.400Z,98317.75
2024-01-16T02:32:14.166Z,98314.27
2024-01-16T02:34:16.175Z,98313.75
2024-01-16T02:36:18.122Z,98310.65
2024-01-16T02:38:20.367Z,98315.25
2024-01-16T02:40:22.451Z,98320.40
2024-01-16T02:42:24.088Z,98324.42
2024-01-16T02:44:26.003Z,98325.16
2024-01-16T02:46:27.717Z,98327.80
2024-01-16T02:48:30.180Z,98328.90
2024-01-16T02:50:32.074Z,98326.16
2024-01-16T02:52:33.907Z,98328.75
2024-01-16T02:54:35.585Z,98330.64
2024-01-16T02:56:37.421Z,98326.76
2024-01-16T02:58:39.562Z,98323.85
2024-01-16T03:00:41.344Z,98324.08
2024-01-16T03:02:43.201Z,98316.88
2024-01-16T03:04:45.168Z,98317.56
2024-01-16T03:06:46.880Z,98320.55
2024-01-16T03:08:48.788Z,98320.86
2024-01-16T03:10:53.008Z,98316.93
2024-01-16T03:12:57.109Z,98324.19
2024-01-16T03:14:58.824Z,98329.12
2024-01-16T03:17:03.169Z,98328.09
2024-01-16T03:19:04.919Z,98331.69
2024-01-16T03:21:07.944Z,98330.91
2024-01-16T03:23:09.980Z,98325.25
2024-01-16T03:25:13.510Z,98329.44
2024-01-16T03:27:15.365Z,98330.90
2024-01-16T03:29:19.882Z,98332.95
2024-01-16T03:31:22.781Z,98336.65
2024-01-16T03:33:24.722Z,98334.23
2024-01-16T03:35:26.906Z,98336.34
2024-01-16T03:37:28.841Z,98340.76
2024-01-16T03:39:30.656Z,98339.21
2024-01-16T03:41:32.637Z,98337.33
2024-01-16T03:43:35.915Z,98334.45
2024-01-16T03:45:37.685Z,98332.21
2024-01-16T03:47:39.497Z,98331.20
2024-01-16T03:49:41.342Z,98328.20
2024-01-16T03:51:47.478Z,98330.85
2024-01-16T03:53:49.728Z,98322.24
2024-01-16T03:55:52.392Z,98320.90
2024-01-16T03:57:54.321Z,98323.75
2024-01-16T03:59:56.059Z,98324.37
2024-01-16T04:01:57.828Z,98312.25
2024-01-16T04:03:59.558Z,98312.92
2024-01-16T04:06:01.611Z,98310.13
2024-01-16T04:08:05.561Z,98311.77
2024-01-16T04:10:08.323Z,98315.20
2024-01-16T04:12:10.279Z,98319.05
2024-01-16T04:14:12.252Z,98320.52
2024-01-16T04:16:14.246Z,98319.48
2024-01-16T04:18:16.037Z,98320.81
2024-01-16T04:20:17.960Z,98322.35
2024-01-16T04:22:19.998Z,98324.92
2024-01-16T04:24:21.749Z,98331.70
2024-01-16T04:26:23.621Z,98337.13
2024-01-16T04:28:25.404Z,98334.08
2024-01-16T04:30:27.222Z,98336.80
2024-01-16T04:32:29.005Z,98332.95
2024-01-16T04:34:31.302Z,98335.21
2024-01-16T04:36:33.144Z,98339.55
2024-01-16T04:38:34.995Z,98336.51
2024-01-16T04:40:37.012Z,98334.97
2024-01-16T04:42:38.852Z,98328.99
2024-01-16T04:44:40.626Z,98332.98
2024-01-16T04:46:42.695Z,98333.41
2024-01-16T04:48:44.844Z,98341.28
2024-01-16T04:50:48.312Z,98343.90
2024-01-16T04:52:52.975Z,98344.90
2024-01-16T04:54:56.234Z,98348.64
2024-01-16T04:56:57.949Z,98344.55
2024-01-16T04:58:59.842Z,98343.27
2024-01-16T05:01:01.658Z,98346.70
2024-01-16T05:03:07.307Z,98347.88
2024-01-16T05:05:09.206Z,98344.64
2024-01-16T05:07:11.042Z,98347.35
2024-01-16T05:09:13.440Z,98349.45
2024-01-16T05:11:15.494Z,98351.41
2024-01-16T05:13:17.359Z,98350.96
2024-01-16T05:15:19.124Z,98352.63
2024-01-16T05:17:22.518Z,98356.88
2024-01-16T05:19:24.648Z,98356.73
2024-01-16T05:21:26.471Z,98353.18
2024-01-16T05:23:28.646Z,98350.67
2024-01-16T05:25:31.363Z,98354.00
2024-01-16T05:27:33.075Z,98350.58
2024-01-16T05:29:34.926Z,98354.26
2024-01-16T05:31:42.667Z,98349.65
2024-01-16T05:33:44.944Z,98350.06
2024-01-16T05:35:46.894Z,98352.07
2024-01-16T05:37:49.050Z,98359.55
2024-01-16T05:39:50.795Z,98369.48
2024-01-16T05:41:53.203Z,98375.63
2024-01-16T05:43:55.020Z,98367.37
2024-01-16T05:45:56.881Z,98363.80
2024-01-16T05:47:59.820Z,98363.97
2024-01-16T05:50:01.765Z,98367.30
2024-01-16T05:52:03.700Z,98370.94
2024-01-16T05:54:05.631Z,98371.10
2024-01-16T05:56:07.292Z,98377.33
2024-01-16T05:58:11.708Z,98379.98
2024-01-16T06:00:19.139Z,98374.73
2024-01-16T06:02:20.834Z,98376.56
2024-01-16T06:04:23.309Z,98377.12
2024-01-16T06:06:25.127Z,98382.30
2024-01-16T06:08:26.938Z,98386.11
2024-01-16T06:10:28.888Z,98389.70
2024-01-16T06:12:30.542Z,98396.29
2024-01-16T06:14:32.243Z,98405.09
2024-01-16T06:16:34.049Z,98407.24
2024-01-16T06:18:37.389Z,98406.67
2024-01-16T06:20:40.776Z,98413.31
2024-01-16T06:22:42.678Z,98419.17
2024-01-16T06:24:44.388Z,98413.60
2024-01-16T06:26:48.292Z,98411.80
2024-01-16T06:28:50.353Z,98416.88
2024-01-16T06:30:52.333Z,98412.08
2024-01-16T06:32:54.326Z,98411.39
2024-01-16T06:34:56.572Z,98415.27
2024-01-16T06:36:58.468Z,98408.83
2024-01-16T06:39:00.296Z,98417.17
2024-01-16T06:41:02.819Z,98417.39
2024-01-16T06:43:04.652Z,98416.79
2024-01-16T06:45:07.100Z,98416.02
2024-01-16T06:47:08.949Z,98418.61
2024-01-16T06:49:10.892Z,98417.56
2024-01-16T06:51:15.150Z,98410.95
2024-01-16T06:53:17.329Z,98413.91
2024-01-16T06:55:19.657Z,98417.68
2024-01-16T06:57:21.410Z,98421.96
2024-01-16T06:59:23.261Z,98417.83
2024-01-16T07:01:26.781Z,98421.90
2024-01-16T07:03:28.427Z,98424.28
2024-01-16T07:05:31.003Z,98425.34
2024-01-16T07:07:33.152Z,98427.29
2024-01-16T07:09:35.125Z,98432.89
2024-01-16T07:11:37.114Z,98434.15
2024-01-16T07:13:39.139Z,98435.27
2024-01-16T07:15:40.893Z,98433.31
2024-01-16T07:17:42.667Z,98430.35
2024-01-16T07:19:44.812Z,98435.45
2024-01-16T07:21:46.846Z,98434.09
2024-01-16T07:23:49.802Z,98436.83
2024-01-16T07:25:52.013Z,98437.27
2024-01-16T07:27:54.102Z,98437.69
2024-01-16T07:29:55.936Z,98434.30
2024-01-16T07:31:57.878Z,98434.67
2024-01-16T07:33:59.779Z,98436.52
2024-01-16T07:36:02.112Z,98436.80
2024-01-16T07:38:05.859Z,98434.82
2024-01-16T07:40:10.933Z,98432.26
2024-01-16T07:42:12.904Z,98439.54
2024-01-16T07:44:14.660Z,98440.65
2024-01-16T07:46:17.629Z,98441.88
2024-01-16T07:48:19.692Z,98441.65
2024-01-16T07:50:21.905Z,98444.02
2024-01-16T07:52:23.680Z,98446.41
2024-01-16T07:54:27.312Z,98447.48
2024-01-16T07:56:29.115Z,98451.35
2024-01-16T07:58:31.153Z,98445.87
2024-01-16T08:00:32.884Z,98444.84
2024-01-16T08:02:38.624Z,98442.50
2024-01-16T08:04:40.581Z,98445.31
2024-01-16T08:06:44.355Z,98444.95
2024-01-16T08:08:47.617Z,98444.23
2024-01-16T08:10:49.410Z,98444.84
2024-01-16T08:12:51.141Z,98446.41
2024-01-16T08:14:53.566Z,98448.23
2024-01-16T08:16:55.544Z,98451.33
2024-01-16T08:18:57.752Z,98447.77
2024-01-16T08:20:59.611Z,98451.33
2024-01-16T08:23:01.342Z,98453.16
2024-01-16T08:25:06.081Z,98454.39
2024-01-16T08:27:07.758Z,98457.48
2024-01-16T08:29:09.520Z,98458.10
2024-01-16T08:31:11.302Z,98456.66
2024-01-16T08:33:13.848Z,98459.61
2024-01-16T08:35:16.003Z,98453.64
2024-01-16T08:37:17.923Z,98458.41
2024-01-16T08:39:19.796Z,98460.45
2024-01-16T08:41:21.662Z,98456.81
2024-01-16T08:43:25.526Z,98455.97
2024-01-16T08:45:27.693Z,98460.60
2024-01-16T08:47:30.708Z,98458.16
2024-01-16T08:49:33.967Z,98464.32
2024-01-16T08:51:36.633Z,98467.77
2024-01-16T08:53:39.139Z,98467.02
2024-01-16T08:55:41.381Z,98466.47
2024-01-16T08:57:43.081Z,98472.08
2024-01-16T08:59:45.574Z,98472.88
2024-01-16T09:01:47.423Z,98470.41
2024-01-16T09:03:49.306Z,98475.02
2024-01-16T09:05:51.155Z,98475.21
2024-01-16T09:07:54.017Z,98477.53
2024-01-16T09:09:56.213Z,98469.11
2024-01-16T09:11:59.290Z,98474.45
2024-01-16T09:14:03.687Z,98475.63
2024-01-16T09:16:06.574Z,98474.73
2024-01-16T09:18:08.452Z,98481.30
2024-01-16T09:20:10.828Z,98485.91
2024-01-16T09:22:12.900Z,98492.70
2024-01-16T09:24:14.668Z,98489.27
2024-01-16T09:26:16.456Z,98490.66
2024-01-16T09:28:19.689Z,98483.50
2024-01-16T09:30:23.986Z,98484.18
2024-01-16T09:32:25.881Z,98485.68
2024-01-16T09:34:27.862Z,98490.77
2024-01-16T09:36:29.647Z,98490.42
2024-01-16T09:38:32.441Z,98485.02
2024-01-16T09:40:36.551Z,98486.64
2024-01-16T09:43:58.849Z,98486.20
2024-01-16T09:46:07.382Z,98493.11
2024-01-16T09:48:11.868Z,98483.72
2024-01-16T09:50:15.750Z,98488.59
2024-01-16T09:52:17.756Z,98494.27
2024-01-16T09:54:19.561Z,98497.50
2024-01-16T09:56:26.329Z,98498.28
2024-01-16T09:58:30.121Z,98496.16
2024-01-16T10:00:35.544Z,98496.65
2024-01-16T10:02:39.095Z,98502.41
2024-01-16T10:04:42.983Z,98511.45
2024-01-16T10:06:50.460Z,98508.26
2024-01-16T10:08:52.619Z,98507.44
2024-01-16T10:10:55.124Z,98503.40
2024-01-16T10:12:57.931Z,98512.36
2024-01-16T10:15:00.767Z,98514.59
2024-01-16T10:17:07.240Z,98514.73
2024-01-16T10:19:09.553Z,98507.20
2024-01-16T10:21:23.341Z,98516.63
2024-01-16T10:23:26.324Z,98517.28
2024-01-16T10:25:28.188Z,98518.17
2024-01-16T10:27:32.112Z,98521.65
2024-01-16T10:29:43.395Z,98517.40
2024-01-16T10:31:52.030Z,98518.79
2024-01-16T10:33:53.953Z,98529.11
2024-01-16T10:36:17.889Z,98534.84
2024-01-16T10:38:27.159Z,98533.61
2024-01-16T10:40:32.303Z,98539.54
2024-01-16T10:42:34.197Z,98536.73
2024-01-16T10:44:35.959Z,98541.11
2024-01-16T10:46:40.496Z,98534.75
2024-01-16T10:48:59.533Z,98544.29
2024-01-16T10:51:03.887Z,98554.42
2024-01-16T10:53:07.335Z,98539.47
2024-01-16T10:55:10.809Z,98551.21
2024-01-16T10:57:14.812Z,98551.27
2024-01-16T10:59:25.710Z,98560.41
2024-01-16T11:01:27.963Z,98562.09
2024-01-16T11:03:49.955Z,98561.29
2024-01-16T11:05:53.613Z,98561.15
2024-01-16T11:07:58.497Z,98572.89
2024-01-16T11:10:01.633Z,98577.93
2024-01-16T11:12:04.676Z,98581.82
2024-01-16T11:14:08.113Z,98582.03
2024-01-16T11:16:12.682Z,98586.45
2024-01-16T11:18:15.734Z,98595.59
2024-01-16T11:20:37.562Z,98602.91
2024-01-16T11:22:43.029Z,98601.70
2024-01-16T11:24:45.595Z,98600.84
2024-01-16T11:26:47.625Z,98599.45
2024-01-16T11:28:49.630Z,98605.92
2024-01-16T11:30:52.600Z,98614.58
2024-01-16T11:32:54.598Z,98622.35
2024-01-16T11:34:57.281Z,98616.92
2024-01-16T11:37:01.518Z,98621.08
2024-01-16T11:39:03.750Z,98621.32
2024-01-16T11:41:05.626Z,98622.58
2024-01-16T11:43:40.518Z,98626.94
2024-01-16T11:45:50.661Z,98628.25
2024-01-16T11:48:13.322Z,98632.23
2024-01-16T11:50:31.177Z,98632.18
2024-01-16T11:52:44.357Z,98639.27
2024-01-16T11:54:47.944Z,98643.44
2024-01-16T11:57:08.328Z,98652.88
2024-01-16T11:59:51.415Z,98655.71
2024-01-16T12:01:58.889Z,98659.81
2024-01-16T12:04:07.418Z,98667.25
2024-01-16T12:06:10.696Z,98671.26
2024-01-16T12:08:12.966Z,98667.95
2024-01-16T12:10:14.981Z,98667.00
2024-01-16T12:12:17.208Z,98679.14
2024-01-16T12:14:19.292Z,98671.93
2024-01-16T12:16:20.976Z,98683.92
2024-01-16T12:18:31.026Z,98684.60
2024-01-16T12:20:41.464Z,98694.71
2024-01-16T12:22:43.468Z,98698.20
2024-01-16T12:24:46.720Z,98695.10
2024-01-16T12:26:48.676Z,98697.50
2024-01-16T12:28:58.585Z,98697.89
2024-01-16T12:31:02.870Z,98704.88
2024-01-16T12:35:13.178Z,98696.38
2024-01-16T12:37:15.562Z,98695.34
2024-01-16T12:39:20.368Z,98697.69
2024-01-16T12:41:29.547Z,98697.84
2024-01-16T12:43:38.666Z,98704.19
2024-01-16T12:45:42.399Z,98700.70
2024-01-16T12:47:46.329Z,98707.83
2024-01-16T12:49:49.088Z,98713.48
2024-01-16T12:51:51.946Z,98728.31
2024-01-16T12:53:53.850Z,98730.36
2024-01-16T12:56:01.207Z,98729.64
2024-01-16T12:58:25.848Z,98730.23
2024-01-16T13:00:28.128Z,98732.86
2024-01-16T13:02:30.192Z,98733.56
2024-01-16T13:04:32.140Z,98740.67
2024-01-16T13:06:34.899Z,98742.58
2024-01-16T13:08:37.002Z,98742.25
2024-01-16T13:10:39.264Z,98750.25
2024-01-16T13:12:41.246Z,98756.89
2024-01-16T13:14:43.199Z,98754.03
2024-01-16T13:16:45.037Z,98759.14
2024-01-16T13:18:46.788Z,98765.24
2024-01-16T13:20:52.013Z,98765.85
2024-01-16T13:22:53.861Z,98775.85
2024-01-16T13:25:05.358Z,98778.93
2024-01-16T13:27:14.258Z,98784.81
2024-01-16T13:29:17.126Z,98781.45
2024-01-16T13:31:18.997Z,98792.97
2024-01-16T13:33:21.104Z,98792.30
2024-01-16T13:35:23.133Z,98794.98
2024-01-16T13:37:24.937Z,98794.41
2024-01-16T13:39:27.546Z,98799.05
2024-01-16T13:41:29.225Z,98809.10
2024-01-16T13:43:30.980Z,98813.16
2024-01-16T13:45:32.756Z,98823.69
2024-01-16T13:47:34.774Z,98825.59
2024-01-16T13:49:37.326Z,98823.65
2024-01-16T13:51:39.239Z,98828.63
2024-01-16T13:53:41.057Z,98833.13
2024-01-16T13:55:42.771Z,98837.17
2024-01-16T13:57:44.538Z,98844.61
2024-01-16T13:59:46.244Z,98845.79
2024-01-16T14:01:47.954Z,98847.89
2024-01-16T14:03:49.740Z,98845.78
2024-01-16T14:05:51.625Z,98853.86
2024-01-16T14:07:53.584Z,98857.17
2024-01-16T14:09:55.511Z,98857.35
2024-01-16T14:11:57.971Z,98862.52
2024-01-16T14:14:00.799Z,98866.48
2024-01-16T14:16:02.516Z,98866.77
2024-01-16T14:18:04.761Z,98874.74
2024-01-16T14:20:07.151Z,98877.98
2024-01-16T14:22:09.224Z,98888.88
2024-01-16T14:24:11.198Z,98893.30
2024-01-16T14:26:12.991Z,98899.27
2024-01-16T14:28:20.844Z,98905.16
2024-01-16T14:30:26.772Z,98905.48
2024-01-16T14:32:28.583Z,98910.05
2024-01-16T14:34:30.470Z,98914.07
2024-01-16T14:36:32.242Z,98918.49
2024-01-16T14:38:34.050Z,98920.47
2024-01-16T14:40:36.672Z,98922.46
2024-01-16T14:42:38.980Z,98927.59
2024-01-16T14:44:40.743Z,98935.20
2024-01-16T14:46:48.614Z,98941.73
2024-01-16T14:48:52.031Z,98945.27
2024-01-16T14:50:54.073Z,98942.59
2024-01-16T14:52:55.903Z,98946.20
2024-01-16T14:54:57.614Z,98953.22
2024-01-16T14:56:59.433Z,98956.16
2024-01-16T14:59:01.208Z,98964.75
2024-01-16T15:01:03.003Z,98958.14
2024-01-16T15:03:06.361Z,98966.98
2024-01-16T15:05:08.267Z,98970.18
2024-01-16T15:07:10.951Z,98969.71
2024-01-16T15:09:14.055Z,98970.45
2024-01-16T15:11:18.651Z,98984.09
2024-01-16T15:13:21.697Z,98988.36
2024-01-16T15:15:24.528Z,98982.83
2024-01-16T15:17:28.718Z,98988.90
2024-01-16T15:19:30.581Z,98994.66
2024-01-16T15:21:32.340Z,98994.58
2024-01-16T15:23:34.063Z,98998.20
2024-01-16T15:25:35.850Z,99007.62
2024-01-16T15:27:37.716Z,99009.31
2024-01-16T15:29:39.470Z,99016.30
2024-01-16T15:31:41.453Z,99019.66
2024-01-16T15:33:43.272Z,99020.04
2024-01-16T15:35:45.000Z,99025.02
2024-01-16T15:37:47.138Z,99016.11
2024-01-16T15:39:49.352Z,99020.56
2024-01-16T15:41:51.203Z,99027.16
2024-01-16T15:43:53.000Z,99031.69
2024-01-16T15:45:54.712Z,99034.55
2024-01-16T15:47:56.681Z,99037.29
2024-01-16T15:49:58.980Z,99041.96
2024-01-16T15:52:00.652Z,99048.98
2024-01-16T15:54:02.513Z,99051.70
2024-01-16T15:56:08.748Z,99055.41
2024-01-16T15:58:13.533Z,99064.61
2024-01-16T16:00:17.487Z,99067.85
2024-01-16T16:02:20.025Z,99069.37
2024-01-16T16:04:22.541Z,99075.11
2024-01-16T16:06:24.427Z,99082.02
2024-01-16T16:08:26.572Z,99083.79
2024-01-16T16:10:28.553Z,99082.55
2024-01-16T16:12:31.169Z,99086.02
2024-01-16T16:14:32.891Z,99088.52
2024-01-16T16:16:34.709Z,99093.13
2024-01-16T16:18:38.264Z,99094.67
2024-01-16T16:20:40.198Z,99100.52
2024-01-16T16:22:42.227Z,99104.05
2024-01-16T16:24:44.881Z,99111.24
2024-01-16T16:26:47.159Z,99112.17
2024-01-16T16:28:49.305Z,99117.04
2024-01-16T16:30:51.030Z,99118.45
2024-01-16T16:32:52.795Z,99122.54
2024-01-16T16:34:54.763Z,99127.52
2024-01-16T16:36:56.706Z,99129.58
2024-01-16T16:39:00.738Z,99138.17
2024-01-16T16:41:03.533Z,99146.98
2024-01-16T16:43:05.636Z,99151.27
2024-01-16T16:45:10.141Z,99156.04
2024-01-16T16:47:12.513Z,99158.48
2024-01-16T16:49:14.382Z,99159.54
2024-01-16T16:51:21.015Z,99159.80
2024-01-16T16:53:25.153Z,99165.48
2024-01-16T16:55:28.876Z,99170.86
2024-01-16T16:57:30.586Z,99181.04
2024-01-16T16:59:32.542Z,99181.52
2024-01-16T17:01:36.865Z,99186.64
2024-01-16T17:03:39.925Z,99183.65
2024-01-16T17:05:41.936Z,99185.46
2024-01-16T17:07:43.931Z,99190.50
2024-01-16T17:09:45.895Z,99189.33
2024-01-16T17:11:47.925Z,99195.73
2024-01-16T17:13:49.913Z,99197.80
2024-01-16T17:15:51.696Z,99197.55
2024-01-16T17:17:53.447Z,99200.10
2024-01-16T17:19:55.256Z,99204.26
2024-01-16T17:21:56.990Z,99206.00
2024-01-16T17:23:58.813Z,99213.18
2024-01-16T17:26:01.831Z,99209.94
2024-01-16T17:28:03.845Z,99212.41
2024-01-16T17:30:08.962Z,99219.85
2024-01-16T17:32:10.652Z,99226.29
2024-01-16T17:34:13.853Z,99228.70
2024-01-16T17:36:17.654Z,99234.30
2024-01-16T17:38:21.949Z,99238.13
2024-01-16T17:40:23.904Z,99245.27
2024-01-16T17:42:26.694Z,99248.39
2024-01-16T17:44:28.503Z,99251.19
2024-01-16T17:46:30.931Z,99254.17
2024-01-16T17:48:35.627Z,99258.25
2024-01-16T17:50:38.595Z,99259.71
2024-01-16T17:52:40.425Z,99266.11
2024-01-16T17:54:42.265Z,99268.36
2024-01-16T17:56:49.698Z,99274.67
2024-01-16T17:58:51.504Z,99283.43
2024-01-16T18:00:54.516Z,99281.91
2024-01-16T18:02:58.276Z,99288.05
2024-01-16T18:05:00.164Z,99295.35
2024-01-16T18:07:03.073Z,99294.42
2024-01-16T18:09:11.117Z,99299.01
2024-01-16T18:11:14.210Z,99304.79
2024-01-16T18:13:16.536Z,99304.35
2024-01-16T18:15:19.342Z,99307.70
2024-01-16T18:17:23.557Z,99312.81
2024-01-16T18:19:26.143Z,99321.21
2024-01-16T18:21:28.074Z,99325.40
2024-01-16T18:23:30.992Z,99324.71
2024-01-16T18:25:33.893Z,99332.09
2024-01-16T18:27:37.237Z,99337.05
2024-01-16T18:29:38.987Z,99337.49
2024-01-16T18:31:41.508Z,99337.10
2024-01-16T18:33:44.979Z,99347.34
2024-01-16T18:35:47.023Z,99353.86
2024-01-16T18:37:49.001Z,99361.67
2024-01-16T18:39:51.448Z,99371.02
2024-01-16T18:41:53.217Z,99373.92
2024-01-16T18:43:55.087Z,99377.20
2024-01-16T18:45:58.144Z,99383.86
2024-01-16T18:48:01.262Z,99384.33
2024-01-16T18:50:04.334Z,99393.39
2024-01-16T18:52:07.026Z,99398.52
2024-01-16T18:54:09.362Z,99400.95
2024-01-16T18:56:15.748Z,99402.09
2024-01-16T18:58:18.200Z,99406.91
2024-01-16T19:00:23.402Z,99408.79
2024-01-16T19:04:30.508Z,99420.89
2024-01-16T19:06:32.697Z,99426.77
2024-01-16T19:08:34.630Z,99430.04
2024-01-16T19:10:36.307Z,99426.70
2024-01-16T19:12:38.014Z,99431.91
2024-01-16T19:14:45.788Z,99436.05
2024-01-16T19:16:51.348Z,99441.45
2024-01-16T19:18:53.241Z,99442.30
2024-01-16T19:20:55.124Z,99445.36
2024-01-16T19:22:57.083Z,99448.55
2024-01-16T19:25:00.934Z,99449.89
2024-01-16T19:27:02.751Z,99451.57
2024-01-16T19:29:04.543Z,99458.21
2024-01-16T19:31:06.392Z,99459.42
2024-01-16T19:33:09.581Z,99466.77
2024-01-16T19:35:13.156Z,99471.11
2024-01-16T19:37:15.477Z,99479.67
2024-01-16T19:39:17.231Z,99478.73
2024-01-16T19:41:21.107Z,99483.55
2024-01-16T19:43:22.927Z,99486.52
2024-01-16T19:45:24.797Z,99493.24
2024-01-16T19:47:26.628Z,99498.50
2024-01-16T19:49:28.382Z,99500.33
2024-01-16T19:51:31.076Z,99506.06
2024-01-16T19:53:33.414Z,99509.66
2024-01-16T19:55:35.275Z,99511.77
2024-01-16T19:57:37.071Z,99520.02
2024-01-16T19:59:38.914Z,99523.74
2024-01-16T20:01:40.880Z,99529.36
2024-01-16T20:03:44.555Z,99535.75
2024-01-16T20:05:46.935Z,99541.49
2024-01-16T20:07:49.501Z,99541.81
2024-01-16T20:09:51.332Z,99543.85
2024-01-16T20:11:53.654Z,99549.01
2024-01-16T20:13:55.685Z,99550.55
2024-01-16T20:15:57.469Z,99559.65
2024-01-16T20:18:02.751Z,99565.77
2024-01-16T20:20:06.686Z,99566.73
2024-01-16T20:22:08.709Z,99572.73
2024-01-16T20:24:12.527Z,99578.41
2024-01-16T20:26:14.302Z,99582.63
2024-01-16T20:28:16.025Z,99586.69
2024-01-16T20:30:18.645Z,99593.23
2024-01-16T20:32:22.224Z,99592.13
2024-01-16T20:34:24.362Z,99596.17
2024-01-16T20:36:26.311Z,99603.35
2024-01-16T20:38:28.112Z,99608.10
2024-01-16T20:40:29.869Z,99611.80
2024-01-16T20:42:32.610Z,99621.34
2024-01-16T20:44:35.288Z,99621.56
2024-01-16T20:46:38.743Z,99624.45
2024-01-16T20:48:40.985Z,99633.08
2024-01-16T20:50:43.010Z,99626.30
2024-01-16T20:52:44.714Z,99629.08
2024-01-16T20:54:46.455Z,99634.77
2024-01-16T20:56:49.224Z,99645.70
2024-01-16T20:58:51.162Z,99643.64
2024-01-16T21:00:53.380Z,99657.62
2024-01-16T21:02:57.552Z,99657.30
2024-01-16T21:04:59.988Z,99664.63
2024-01-16T21:07:04.787Z,99666.00
2024-01-16T21:09:07.013Z,99671.23
2024-01-16T21:11:08.754Z,99681.14
2024-01-16T21:13:10.982Z,99682.63
2024-01-16T21:15:12.668Z,99689.80
2024-01-16T21:17:14.410Z,99696.35
2024-01-16T21:19:19.537Z,99696.58
2024-01-16T21:21:21.492Z,99699.25
2024-01-16T21:23:23.234Z,99697.61
2024-01-16T21:25:25.733Z,99701.63
2024-01-16T21:27:27.459Z,99699.62
2024-01-16T21:29:29.457Z,99706.65
2024-01-16T21:31:31.242Z,99707.46
2024-01-16T21:33:33.436Z,99703.56
2024-01-16T21:35:35.475Z,99704.88
2024-01-16T21:37:38.049Z,99709.38
2024-01-16T21:39:39.827Z,99713.84
2024-01-16T21:41:44.034Z,99711.88
2024-01-16T21:43:46.002Z,99708.85
2024-01-16T21:45:47.748Z,99713.76
2024-01-16T21:47:49.716Z,99716.10
2024-01-16T21:49:52.713Z,99719.11
2024-01-16T21:51:54.697Z,99714.80
2024-01-16T21:53:57.142Z,99728.55
2024-01-16T21:55:58.974Z,99728.16
2024-01-16T22:00:13.216Z,99728.61
2024-01-16T22:02:15.994Z,99736.17
2024-01-16T22:04:17.811Z,99735.92
2024-01-16T22:06:21.520Z,99739.83
2024-01-16T22:08:24.589Z,99738.92
2024-01-16T22:10:26.302Z,99738.73
2024-01-16T22:12:28.064Z,99739.63
2024-01-16T22:14:30.050Z,99740.88
2024-01-16T22:16:33.499Z,99746.85
2024-01-16T22:18:35.894Z,99752.89
2024-01-16T22:20:37.974Z,99755.98
2024-01-16T22:22:41.144Z,99756.23
2024-01-16T22:24:42.905Z,99758.95
2024-01-16T22:26:45.081Z,99762.86
2024-01-16T22:28:47.659Z,99769.44
2024-01-16T22:30:49.458Z,99769.21
2024-01-16T22:32:51.354Z,99774.21
2024-01-16T22:34:53.226Z,99787.20
2024-01-16T22:36:54.960Z,99787.52
2024-01-16T22:38:56.757Z,99790.27
2024-01-16T22:40:58.454Z,99798.40
2024-01-16T22:43:00.225Z,99797.37
2024-01-16T22:45:02.116Z,99801.27
2024-01-16T22:47:04.185Z,99804.93
2024-01-16T22:49:06.090Z,99804.25
2024-01-16T22:51:08.048Z,99802.73
2024-01-16T22:53:09.854Z,99805.96
2024-01-16T22:55:11.758Z,99805.40
2024-01-16T22:57:13.550Z,99803.17
2024-01-16T22:59:15.403Z,99810.01
2024-01-16T23:01:17.635Z,99811.98
2024-01-16T23:03:20.976Z,99809.02
2024-01-16T23:05:28.705Z,99814.39
2024-01-16T23:07:31.500Z,99811.98
2024-01-16T23:09:34.306Z,99818.31
2024-01-16T23:11:36.798Z,99817.54
2024-01-16T23:13:38.553Z,99822.54
2024-01-16T23:15:40.233Z,99823.48
2024-01-16T23:17:43.266Z,99828.83
2024-01-16T23:19:45.364Z,99826.70
2024-01-16T23:21:48.100Z,99822.90
2024-01-16T23:23:52.035Z,99824.68
2024-01-16T23:25:53.759Z,99828.95
2024-01-16T23:27:55.519Z,99830.45
2024-01-16T23:29:57.292Z,99830.91
2024-01-16T23:31:59.141Z,99834.77
2024-01-16T23:34:01.314Z,99832.30
2024-01-16T23:36:03.411Z,99841.55
2024-01-16T23:38:07.162Z,99851.08
2024-01-16T23:40:10.868Z,99850.96
2024-01-16T23:42:16.098Z,99855.30
2024-01-16T23:44:18.635Z,99857.94
2024-01-16T23:46:20.657Z,99861.23
2024-01-16T23:48:22.536Z,99863.06
2024-01-16T23:50:25.760Z,99861.81
2024-01-16T23:52:27.750Z,99862.44
2024-01-16T23:54:29.856Z,99862.77
2024-01-16T23:56:31.527Z,99863.42
2024-01-16T23:58:33.484Z,99862.91
