createdAt,value
2018-09-04T00:00:48.986Z,21.41
2018-09-04T00:01:53.525Z,21.40
2018-09-04T00:02:58.203Z,21.39
2018-09-04T00:04:02.918Z,21.38
2018-09-04T00:05:07.407Z,21.38
2018-09-04T00:06:12.120Z,21.38
2018-09-04T00:07:20.014Z,21.37
2018-09-04T00:08:24.466Z,21.35
2018-09-04T00:09:29.401Z,21.34
2018-09-04T00:10:33.974Z,21.33
2018-09-04T00:11:38.909Z,21.31
2018-09-04T00:12:43.614Z,21.28
2018-09-04T00:13:48.314Z,21.27
2018-09-04T00:14:52.551Z,21.26
2018-09-04T00:15:57.502Z,21.26
2018-09-04T00:17:02.632Z,21.25
2018-09-04T00:18:07.122Z,21.24
2018-09-04T00:19:12.142Z,21.23
2018-09-04T00:20:17.187Z,21.21
2018-09-04T00:21:21.751Z,21.20
2018-09-04T00:22:26.382Z,21.19
2018-09-04T00:23:31.496Z,21.20
2018-09-04T00:24:36.354Z,21.20
2018-09-04T00:25:40.745Z,21.20
2018-09-04T00:26:45.521Z,21.20
2018-09-04T00:27:50.011Z,21.20
2018-09-04T00:28:54.576Z,21.20
2018-09-04T00:29:59.088Z,21.20
2018-09-04T00:31:03.600Z,21.18
2018-09-04T00:32:08.681Z,21.15
2018-09-04T00:33:13.239Z,21.15
2018-09-04T00:34:17.915Z,21.14
2018-09-04T00:35:23.127Z,21.13
2018-09-04T00:36:28.162Z,21.13
2018-09-04T00:37:33.006Z,21.13
2018-09-04T00:38:38.331Z,21.12
2018-09-04T00:39:43.668Z,21.12
2018-09-04T00:40:48.234Z,21.12
2018-09-04T00:41:52.938Z,21.12
2018-09-04T00:42:58.235Z,21.12
2018-09-04T00:44:03.060Z,21.11
2018-09-04T00:45:07.811Z,21.09
2018-09-04T00:46:12.576Z,21.08
2018-09-04T00:47:17.446Z,21.07
2018-09-04T00:48:21.884Z,21.06
2018-09-04T00:49:26.047Z,21.07
2018-09-04T00:50:31.188Z,21.07
2018-09-04T00:51:36.230Z,21.06
2018-09-04T00:52:41.220Z,21.06
2018-09-04T00:53:45.716Z,21.05
2018-09-04T00:54:50.486Z,21.02
2018-09-04T00:55:55.321Z,21.00
2018-09-04T00:57:00.279Z,20.97
2018-09-04T00:58:05.804Z,20.95
2018-09-04T00:59:10.673Z,20.92
2018-09-04T01:00:14.872Z,20.90
2018-09-04T01:01:20.300Z,20.88
2018-09-04T01:02:25.554Z,20.85
2018-09-04T01:03:30.439Z,20.83
2018-09-04T01:04:35.511Z,20.81
2018-09-04T01:05:40.006Z,20.79
2018-09-04T01:06:44.681Z,20.78
2018-09-04T01:07:49.309Z,20.76
2018-09-04T01:08:53.821Z,20.75
2018-09-04T01:09:58.946Z,20.73
2018-09-04T01:11:03.606Z,20.73
2018-09-04T01:12:08.252Z,20.74
2018-09-04T01:13:13.045Z,20.76
2018-09-04T01:14:17.854Z,20.76
2018-09-04T01:15:22.230Z,20.75
2018-09-04T01:16:27.233Z,20.77
2018-09-04T01:17:31.779Z,20.76
2018-09-04T01:18:36.158Z,20.77
2018-09-04T01:19:40.787Z,20.78
2018-09-04T01:20:45.902Z,20.77
2018-09-04T01:21:50.432Z,20.77
2018-09-04T01:22:55.303Z,20.77
2018-09-04T01:23:59.960Z,20.76
2018-09-04T01:25:04.246Z,20.77
2018-09-04T01:26:08.821Z,20.76
2018-09-04T01:27:13.623Z,20.75
2018-09-04T01:28:18.759Z,20.75
2018-09-04T01:29:23.419Z,20.73
2018-09-04T01:30:27.958Z,20.73
2018-09-04T01:31:32.824Z,20.74
2018-09-04T01:32:37.517Z,20.73
2018-09-04T01:33:42.072Z,20.73
2018-09-04T01:34:47.010Z,20.72
2018-09-04T01:35:51.440Z,20.72
2018-09-04T01:36:56.245Z,20.72
2018-09-04T01:38:01.134Z,20.73
2018-09-04T01:39:07.256Z,20.72
2018-09-04T01:40:11.641Z,20.71
2018-09-04T01:41:16.074Z,20.71
2018-09-04T01:42:21.097Z,20.69
2018-09-04T01:43:25.822Z,20.67
2018-09-04T01:44:30.276Z,20.65
2018-09-04T01:45:34.918Z,20.65
2018-09-04T01:46:39.652Z,20.64
2018-09-04T01:47:44.446Z,20.63
2018-09-04T01:48:49.976Z,20.63
2018-09-04T01:49:55.172Z,20.62
2018-09-04T01:51:00.257Z,20.61
2018-09-04T01:52:04.946Z,20.59
2018-09-04T01:53:09.589Z,20.58
2018-09-04T01:54:14.447Z,20.56
2018-09-04T01:55:19.319Z,20.55
2018-09-04T01:56:24.316Z,20.52
2018-09-04T01:57:29.264Z,20.52
2018-09-04T01:58:34.290Z,20.50
2018-09-04T01:59:39.034Z,20.49
2018-09-04T02:00:44.134Z,20.49
2018-09-04T02:01:48.583Z,20.49
2018-09-04T02:02:53.395Z,20.50
2018-09-04T02:03:58.139Z,20.51
2018-09-04T02:05:02.634Z,20.53
2018-09-04T02:06:06.991Z,20.56
2018-09-04T02:07:11.401Z,20.58
2018-09-04T02:08:15.924Z,20.58
2018-09-04T02:09:21.318Z,20.60
2018-09-04T02:10:25.977Z,20.60
2018-09-04T02:11:30.878Z,20.61
2018-09-04T02:12:35.495Z,20.62
2018-09-04T02:13:40.343Z,20.62
2018-09-04T02:14:45.034Z,20.65
2018-09-04T02:15:50.101Z,20.66
2018-09-04T02:16:54.703Z,20.67
2018-09-04T02:17:59.453Z,20.67
2018-09-04T02:19:04.307Z,20.69
2018-09-04T02:20:09.081Z,20.71
2018-09-04T02:21:13.771Z,20.70
2018-09-04T02:22:18.730Z,20.70
2018-09-04T02:23:23.717Z,20.68
2018-09-04T02:24:28.758Z,20.68
2018-09-04T02:25:33.431Z,20.68
2018-09-04T02:26:38.314Z,20.67
2018-09-04T02:27:43.397Z,20.68
2018-09-04T02:28:48.220Z,20.67
2018-09-04T02:29:52.932Z,20.67
2018-09-04T02:30:57.693Z,20.68
2018-09-04T02:32:02.531Z,20.68
2018-09-04T02:33:07.471Z,20.69
2018-09-04T02:34:12.090Z,20.70
2018-09-04T02:35:16.933Z,20.74
2018-09-04T02:36:21.400Z,20.76
2018-09-04T02:37:26.242Z,20.78
2018-09-04T02:38:31.084Z,20.79
2018-09-04T02:39:36.614Z,20.80
2018-09-04T02:40:41.340Z,20.82
2018-09-04T02:41:46.423Z,20.84
2018-09-04T02:42:51.585Z,20.85
2018-09-04T02:43:56.232Z,20.87
2018-09-04T02:45:01.257Z,20.88
2018-09-04T02:46:08.196Z,20.89
2018-09-04T02:47:13.319Z,20.88
2018-09-04T02:48:18.146Z,20.89
2018-09-04T02:49:23.089Z,20.89
2018-09-04T02:50:27.983Z,20.89
2018-09-04T02:51:32.912Z,20.88
2018-09-04T02:52:37.819Z,20.87
2018-09-04T02:53:42.840Z,20.87
2018-09-04T02:54:48.428Z,20.85
2018-09-04T02:55:52.957Z,20.84
2018-09-04T02:56:58.033Z,20.82
2018-09-04T02:58:03.179Z,20.81
2018-09-04T02:59:07.988Z,20.80
2018-09-04T03:00:13.024Z,20.79
2018-09-04T03:01:18.233Z,20.78
2018-09-04T03:02:23.045Z,20.78
2018-09-04T03:03:30.673Z,20.78
2018-09-04T03:04:35.543Z,20.79
2018-09-04T03:05:40.451Z,20.80
2018-09-04T03:06:45.333Z,20.81
2018-09-04T03:07:50.193Z,20.80
2018-09-04T03:08:55.654Z,20.80
2018-09-04T03:10:00.454Z,20.78
2018-09-04T03:11:05.496Z,20.76
2018-09-04T03:12:10.699Z,20.75
2018-09-04T03:13:15.518Z,20.74
2018-09-04T03:14:20.054Z,20.73
2018-09-04T03:15:24.956Z,20.72
2018-09-04T03:16:29.991Z,20.72
2018-09-04T03:17:35.302Z,20.72
2018-09-04T03:18:40.201Z,20.71
2018-09-04T03:19:44.909Z,20.71
2018-09-04T03:20:49.730Z,20.72
2018-09-04T03:21:55.136Z,20.72
2018-09-04T03:23:00.600Z,20.74
2018-09-04T03:24:04.848Z,20.76
2018-09-04T03:25:09.273Z,20.78
2018-09-04T03:26:14.605Z,20.81
2018-09-04T03:27:19.859Z,20.82
2018-09-04T03:28:24.960Z,20.83
2018-09-04T03:29:30.096Z,20.85
2018-09-04T03:30:35.557Z,20.85
2018-09-04T03:31:40.241Z,20.85
2018-09-04T03:32:45.160Z,20.87
2018-09-04T03:33:50.315Z,20.85
2018-09-04T03:34:54.926Z,20.85
2018-09-04T03:35:59.461Z,20.85
2018-09-04T03:37:04.480Z,20.85
2018-09-04T03:38:09.251Z,20.85
2018-09-04T03:39:14.274Z,20.85
2018-09-04T03:40:19.203Z,20.85
2018-09-04T03:41:24.013Z,20.84
2018-09-04T03:42:28.355Z,20.82
2018-09-04T03:43:32.889Z,20.81
2018-09-04T03:44:37.073Z,20.79
2018-09-04T03:45:41.691Z,20.78
2018-09-04T03:46:45.888Z,20.77
2018-09-04T03:47:50.508Z,20.78
2018-09-04T03:48:55.126Z,20.77
2018-09-04T03:49:59.883Z,20.78
2018-09-04T03:51:05.362Z,20.77
2018-09-04T03:52:10.327Z,20.77
2018-09-04T03:53:15.193Z,20.75
2018-09-04T03:54:19.546Z,20.74
2018-09-04T03:55:23.951Z,20.72
2018-09-04T03:56:28.197Z,20.70
2018-09-04T03:57:32.813Z,20.68
2018-09-04T03:58:37.467Z,20.67
2018-09-04T03:59:42.064Z,20.66
2018-09-04T04:00:46.532Z,20.65
2018-09-04T04:01:51.290Z,20.63
2018-09-04T04:02:55.959Z,20.60
2018-09-04T04:04:00.550Z,20.59
2018-09-04T04:05:05.202Z,20.56
2018-09-04T04:06:09.777Z,20.55
2018-09-04T04:07:14.208Z,20.54
2018-09-04T04:08:18.674Z,20.53
2018-09-04T04:09:23.029Z,20.53
2018-09-04T04:10:27.392Z,20.51
2018-09-04T04:11:32.314Z,20.51
2018-09-04T04:12:37.660Z,20.51
2018-09-04T04:13:42.644Z,20.50
2018-09-04T04:14:47.720Z,20.49
2018-09-04T04:15:52.892Z,20.49
2018-09-04T04:16:57.814Z,20.47
2018-09-04T04:18:02.707Z,20.47
2018-09-04T04:19:07.399Z,20.46
2018-09-04T04:20:12.472Z,20.45
2018-09-04T04:21:17.032Z,20.45
2018-09-04T04:22:21.956Z,20.43
2018-09-04T04:23:27.469Z,20.41
2018-09-04T04:24:32.197Z,20.39
2018-09-04T04:25:36.831Z,20.36
2018-09-04T04:26:41.712Z,20.33
2018-09-04T04:27:46.636Z,20.32
2018-09-04T04:28:51.071Z,20.28
2018-09-04T04:29:55.962Z,20.26
2018-09-04T04:31:00.179Z,20.24
2018-09-04T04:32:05.014Z,20.22
2018-09-04T04:33:09.972Z,20.21
2018-09-04T04:34:14.418Z,20.21
2018-09-04T04:35:19.151Z,20.20
2018-09-04T04:36:23.880Z,20.18
2018-09-04T04:37:28.802Z,20.17
2018-09-04T04:38:33.651Z,20.17
2018-09-04T04:39:38.187Z,20.16
2018-09-04T04:40:43.015Z,20.15
2018-09-04T04:41:47.567Z,20.14
2018-09-04T04:42:52.132Z,20.11
2018-09-04T04:43:57.047Z,20.11
2018-09-04T04:45:01.708Z,20.11
2018-09-04T04:46:06.431Z,20.10
2018-09-04T04:47:11.448Z,20.09
2018-09-04T04:48:15.735Z,20.08
2018-09-04T04:49:20.090Z,20.08
2018-09-04T04:50:24.573Z,20.06
2018-09-04T04:51:29.220Z,20.07
2018-09-04T04:52:33.816Z,20.08
2018-09-04T04:53:38.528Z,20.07
2018-09-04T04:54:43.008Z,20.08
2018-09-04T04:55:47.746Z,20.09
2018-09-04T04:56:52.430Z,20.09
2018-09-04T04:57:57.035Z,20.09
2018-09-04T04:59:01.651Z,20.10
2018-09-04T05:00:06.475Z,20.10
2018-09-04T05:01:11.106Z,20.11
2018-09-04T05:02:15.631Z,20.11
2018-09-04T05:03:19.805Z,20.11
2018-09-04T05:04:24.170Z,20.09
2018-09-04T05:05:28.928Z,20.10
2018-09-04T05:06:33.813Z,20.09
2018-09-04T05:07:38.674Z,20.08
2018-09-04T05:08:43.195Z,20.08
2018-09-04T05:09:47.774Z,20.08
2018-09-04T05:10:52.315Z,20.06
2018-09-04T05:11:56.708Z,20.06
2018-09-04T05:13:01.920Z,20.05
2018-09-04T05:14:06.811Z,20.05
2018-09-04T05:15:11.759Z,20.05
2018-09-04T05:16:16.570Z,20.07
2018-09-04T05:17:21.778Z,20.06
2018-09-04T05:18:26.635Z,20.06
2018-09-04T05:19:31.002Z,20.07
2018-09-04T05:20:36.189Z,20.07
2018-09-04T05:21:41.180Z,20.09
2018-09-04T05:22:45.975Z,20.11
2018-09-04T05:23:51.017Z,20.13
2018-09-04T05:24:55.626Z,20.14
2018-09-04T05:26:00.221Z,20.16
2018-09-04T05:27:05.395Z,20.18
2018-09-04T05:28:10.238Z,20.19
2018-09-04T05:29:14.756Z,20.22
2018-09-04T05:30:19.278Z,20.24
2018-09-04T05:31:24.127Z,20.26
2018-09-04T05:32:32.868Z,20.29
2018-09-04T05:33:41.816Z,20.32
2018-09-04T05:34:46.182Z,20.33
2018-09-04T05:35:53.562Z,20.36
2018-09-04T05:36:58.036Z,20.35
2018-09-04T05:38:02.624Z,20.36
2018-09-04T05:39:09.359Z,20.37
2018-09-04T05:40:14.490Z,20.38
2018-09-04T05:41:19.420Z,20.40
2018-09-04T05:42:33.281Z,20.40
2018-09-04T05:43:50.943Z,20.42
2018-09-04T05:44:55.777Z,20.43
2018-09-04T05:46:02.963Z,20.46
2018-09-04T05:47:07.758Z,20.47
2018-09-04T05:48:13.728Z,20.48
2018-09-04T05:49:20.847Z,20.49
2018-09-04T05:50:25.370Z,20.50
2018-09-04T05:51:29.990Z,20.50
2018-09-04T05:52:34.887Z,20.52
2018-09-04T05:53:39.863Z,20.55
2018-09-04T05:54:44.481Z,20.56
2018-09-04T05:55:49.552Z,20.57
2018-09-04T05:56:54.360Z,20.59
2018-09-04T05:57:59.299Z,20.61
2018-09-04T05:59:03.867Z,20.63
2018-09-04T06:00:11.917Z,20.64
2018-09-04T06:01:16.704Z,20.65
2018-09-04T06:02:21.722Z,20.66
2018-09-04T06:03:26.180Z,20.68
2018-09-04T06:04:30.484Z,20.70
2018-09-04T06:05:35.299Z,20.72
2018-09-04T06:06:39.486Z,20.74
2018-09-04T06:07:44.648Z,20.76
2018-09-04T06:08:50.309Z,20.78
2018-09-04T06:09:54.999Z,20.80
2018-09-04T06:10:59.502Z,20.84
2018-09-04T06:12:03.971Z,20.86
2018-09-04T06:13:08.808Z,20.89
2018-09-04T06:14:13.463Z,20.90
2018-09-04T06:15:18.364Z,20.91
2018-09-04T06:16:23.172Z,20.94
2018-09-04T06:17:28.062Z,20.94
2018-09-04T06:18:32.780Z,20.97
2018-09-04T06:19:37.882Z,20.98
2018-09-04T06:20:42.394Z,20.99
2018-09-04T06:21:46.550Z,21.00
2018-09-04T06:22:50.733Z,21.03
2018-09-04T06:23:55.816Z,21.05
2018-09-04T06:25:00.035Z,21.06
2018-09-04T06:26:04.379Z,21.08
2018-09-04T06:27:09.367Z,21.08
2018-09-04T06:28:13.571Z,21.10
2018-09-04T06:29:17.880Z,21.13
2018-09-04T06:30:22.068Z,21.13
2018-09-04T06:31:26.308Z,21.16
2018-09-04T06:32:30.496Z,21.18
2018-09-04T06:33:35.154Z,21.20
2018-09-04T06:34:40.445Z,21.23
2018-09-04T06:35:44.570Z,21.25
2018-09-04T06:36:49.017Z,21.28
2018-09-04T06:37:53.261Z,21.32
2018-09-04T06:38:57.739Z,21.33
2018-09-04T06:40:02.307Z,21.36
2018-09-04T06:41:07.044Z,21.37
2018-09-04T06:42:12.180Z,21.39
2018-09-04T06:43:16.745Z,21.38
2018-09-04T06:44:21.446Z,21.40
2018-09-04T06:45:26.084Z,21.41
2018-09-04T06:46:30.926Z,21.43
2018-09-04T06:47:35.415Z,21.44
2018-09-04T06:48:40.407Z,21.45
2018-09-04T06:49:44.716Z,21.47
2018-09-04T06:50:49.371Z,21.47
2018-09-04T06:51:53.584Z,21.48
2018-09-04T06:52:58.187Z,21.50
2018-09-04T06:54:02.487Z,21.52
2018-09-04T06:55:06.747Z,21.52
2018-09-04T06:56:11.098Z,21.53
2018-09-04T06:57:16.103Z,21.54
2018-09-04T06:58:20.620Z,21.56
2018-09-04T06:59:24.866Z,21.56
2018-09-04T07:00:29.050Z,21.56
2018-09-04T07:01:33.672Z,21.58
2018-09-04T07:02:37.903Z,21.58
2018-09-04T07:03:42.087Z,21.60
2018-09-04T07:04:46.253Z,21.61
2018-09-04T07:05:50.630Z,21.62
2018-09-04T07:06:54.811Z,21.63
2018-09-04T07:07:58.982Z,21.64
2018-09-04T07:09:03.728Z,21.65
2018-09-04T07:10:08.226Z,21.65
2018-09-04T07:11:12.476Z,21.65
2018-09-04T07:12:16.837Z,21.66
2018-09-04T07:13:21.130Z,21.67
2018-09-04T07:14:25.376Z,21.68
2018-09-04T07:15:29.582Z,21.70
2018-09-04T07:16:33.866Z,21.71
2018-09-04T07:17:38.276Z,21.72
2018-09-04T07:18:42.507Z,21.73
2018-09-04T07:19:46.702Z,21.73
2018-09-04T07:20:51.430Z,21.74
2018-09-04T07:21:56.261Z,21.75
2018-09-04T07:23:01.059Z,21.77
2018-09-04T07:24:05.351Z,21.76
2018-09-04T07:25:10.086Z,21.78
2018-09-04T07:26:14.427Z,21.78
2018-09-04T07:27:19.075Z,21.77
2018-09-04T07:28:23.349Z,21.77
2018-09-04T07:29:28.102Z,21.76
2018-09-04T07:30:32.967Z,21.78
2018-09-04T07:31:37.208Z,21.78
2018-09-04T07:32:41.463Z,21.78
2018-09-04T07:33:45.960Z,21.78
2018-09-04T07:34:50.370Z,21.80
2018-09-04T07:35:55.124Z,21.81
2018-09-04T07:36:59.392Z,21.86
2018-09-04T07:38:04.006Z,21.86
2018-09-04T07:39:10.213Z,21.88
2018-09-04T07:40:14.513Z,21.90
2018-09-04T07:41:18.856Z,21.92
2018-09-04T07:42:23.383Z,21.95
2018-09-04T07:43:27.669Z,21.96
2018-09-04T07:44:31.886Z,21.99
2018-09-04T07:45:36.259Z,22.01
2018-09-04T07:46:40.534Z,22.02
2018-09-04T07:47:44.926Z,22.05
2018-09-04T07:48:49.109Z,22.08
2018-09-04T07:49:53.539Z,22.10
2018-09-04T07:50:57.795Z,22.12
2018-09-04T07:52:02.078Z,22.13
2018-09-04T07:53:07.180Z,22.17
2018-09-04T07:54:11.452Z,22.19
2018-09-04T07:55:16.176Z,22.20
2018-09-04T07:56:20.859Z,22.22
2018-09-04T07:57:25.080Z,22.24
2018-09-04T07:58:29.395Z,22.26
2018-09-04T07:59:34.111Z,22.28
2018-09-04T08:00:38.408Z,22.30
2018-09-04T08:01:42.574Z,22.32
2018-09-04T08:02:46.846Z,22.34
2018-09-04T08:03:51.471Z,22.36
2018-09-04T08:04:56.179Z,22.36
2018-09-04T08:06:00.481Z,22.39
2018-09-04T08:07:04.919Z,22.40
2018-09-04T08:08:09.228Z,22.42
2018-09-04T08:09:13.387Z,22.43
2018-09-04T08:10:17.691Z,22.46
2018-09-04T08:11:21.931Z,22.48
2018-09-04T08:12:26.149Z,22.50
2018-09-04T08:13:30.868Z,22.52
2018-09-04T08:14:35.477Z,22.55
2018-09-04T08:15:39.712Z,22.59
2018-09-04T08:16:44.123Z,22.62
2018-09-04T08:17:48.453Z,22.66
2018-09-04T08:18:52.736Z,22.70
2018-09-04T08:19:57.736Z,22.76
2018-09-04T08:21:02.004Z,22.83
2018-09-04T08:22:06.193Z,22.90
2018-09-04T08:23:10.382Z,22.96
2018-09-04T08:24:14.579Z,23.03
2018-09-04T08:25:19.040Z,23.10
2018-09-04T08:26:23.247Z,23.17
2018-09-04T08:27:27.442Z,23.22
2018-09-04T08:28:31.650Z,23.26
2018-09-04T08:29:35.889Z,23.29
2018-09-04T08:30:40.043Z,23.32
2018-09-04T08:31:44.300Z,23.33
2018-09-04T08:32:48.560Z,23.35
2018-09-04T08:33:52.914Z,23.38
2018-09-04T08:34:57.102Z,23.40
2018-09-04T08:36:01.326Z,23.40
2018-09-04T08:37:05.785Z,23.44
2018-09-04T08:38:10.025Z,23.45
2018-09-04T08:39:14.206Z,23.48
2018-09-04T08:40:18.452Z,23.52
2018-09-04T08:41:22.639Z,23.57
2018-09-04T08:42:27.078Z,23.61
2018-09-04T08:43:31.311Z,23.64
2018-09-04T08:44:35.543Z,23.67
2018-09-04T08:45:39.717Z,23.73
2018-09-04T08:46:43.877Z,23.79
2018-09-04T08:47:48.203Z,23.80
2018-09-04T08:48:53.347Z,23.81
2018-09-04T08:49:57.737Z,23.79
2018-09-04T08:51:01.920Z,23.76
2018-09-04T08:52:06.222Z,23.75
2018-09-04T08:53:11.979Z,23.70
2018-09-04T08:54:16.258Z,23.68
2018-09-04T08:55:21.000Z,23.66
2018-09-04T08:56:25.143Z,23.66
2018-09-04T08:57:29.384Z,23.66
2018-09-04T08:58:34.618Z,23.65
2018-09-04T08:59:38.886Z,23.62
2018-09-04T09:00:43.192Z,23.60
2018-09-04T09:01:47.349Z,23.59
2018-09-04T09:02:51.526Z,23.56
2018-09-04T09:03:55.689Z,23.54
2018-09-04T09:05:00.090Z,23.50
2018-09-04T09:06:04.346Z,23.48
2018-09-04T09:07:08.615Z,23.45
2018-09-04T09:08:12.840Z,23.45
2018-09-04T09:09:17.079Z,23.43
2018-09-04T09:10:21.325Z,23.41
2018-09-04T09:11:25.536Z,23.41
2018-09-04T09:12:30.027Z,23.39
2018-09-04T09:13:34.240Z,23.36
2018-09-04T09:14:38.446Z,23.35
2018-09-04T09:15:42.680Z,23.34
2018-09-04T09:16:46.980Z,23.32
2018-09-04T09:17:51.177Z,23.31
2018-09-04T09:18:55.470Z,23.31
2018-09-04T09:19:59.636Z,23.31
2018-09-04T09:21:03.984Z,23.33
2018-09-04T09:22:08.205Z,23.35
2018-09-04T09:23:12.498Z,23.39
2018-09-04T09:24:16.704Z,23.42
2018-09-04T09:25:21.112Z,23.42
2018-09-04T09:26:25.361Z,23.44
2018-09-04T09:28:32.562Z,23.47
2018-09-04T09:29:36.732Z,23.49
2018-09-04T09:30:40.880Z,23.49
2018-09-04T09:31:45.207Z,23.49
2018-09-04T09:32:49.422Z,23.51
2018-09-04T09:33:53.625Z,23.52
2018-09-04T09:34:57.847Z,23.55
2018-09-04T09:36:02.014Z,23.57
2018-09-04T09:37:06.274Z,23.63
2018-09-04T09:38:10.495Z,23.66
2018-09-04T09:39:14.688Z,23.68
2018-09-04T09:40:18.903Z,23.72
2018-09-04T09:41:23.100Z,23.72
2018-09-04T09:42:27.731Z,23.73
2018-09-04T09:43:31.973Z,23.74
2018-09-04T09:44:36.277Z,23.76
2018-09-04T09:45:40.474Z,23.78
2018-09-04T09:46:44.716Z,23.80
2018-09-04T09:47:50.045Z,23.82
2018-09-04T09:48:54.264Z,23.81
2018-09-04T09:49:58.455Z,23.82
2018-09-04T09:51:02.768Z,23.82
2018-09-04T09:52:07.009Z,23.84
2018-09-04T09:53:11.410Z,23.84
2018-09-04T09:54:15.441Z,23.86
2018-09-04T09:55:19.670Z,23.86
2018-09-04T09:56:23.921Z,23.88
2018-09-04T09:57:28.084Z,23.89
2018-09-04T09:58:32.343Z,23.90
2018-09-04T09:59:36.645Z,23.90
2018-09-04T10:00:46.071Z,23.92
2018-09-04T10:01:53.217Z,23.94
2018-09-04T10:03:02.672Z,23.95
2018-09-04T10:04:08.189Z,23.96
2018-09-04T10:05:12.222Z,23.97
2018-09-04T10:06:16.931Z,23.98
2018-09-04T10:07:21.111Z,24.01
2018-09-04T10:08:25.290Z,24.03
2018-09-04T10:09:29.599Z,24.08
2018-09-04T10:10:33.993Z,24.11
2018-09-04T10:11:38.214Z,24.18
2018-09-04T10:12:43.061Z,24.21
2018-09-04T10:13:47.966Z,24.24
2018-09-04T10:14:52.218Z,24.28
2018-09-04T10:15:56.490Z,24.29
2018-09-04T10:17:00.847Z,24.29
2018-09-04T10:18:05.290Z,24.31
2018-09-04T10:19:09.561Z,24.34
2018-09-04T10:20:13.843Z,24.36
2018-09-04T10:21:18.116Z,24.40
2018-09-04T10:22:22.380Z,24.44
2018-09-04T10:23:26.541Z,24.47
2018-09-04T10:24:30.772Z,24.49
2018-09-04T10:25:35.166Z,24.50
2018-09-04T10:26:39.426Z,24.49
2018-09-04T10:27:43.564Z,24.47
2018-09-04T10:28:47.827Z,24.48
2018-09-04T10:29:52.056Z,24.48
2018-09-04T10:30:56.263Z,24.50
2018-09-04T10:32:00.711Z,24.48
2018-09-04T10:33:04.950Z,24.48
2018-09-04T10:34:09.144Z,24.48
2018-09-04T10:35:14.136Z,24.46
2018-09-04T10:36:18.413Z,24.45
2018-09-04T10:37:22.536Z,24.43
2018-09-04T10:38:27.288Z,24.44
2018-09-04T10:39:36.865Z,24.44
2018-09-04T10:40:42.641Z,24.44
2018-09-04T10:41:46.833Z,24.46
2018-09-04T10:42:51.189Z,24.47
2018-09-04T10:43:57.151Z,24.48
2018-09-04T10:45:01.498Z,24.48
2018-09-04T10:46:07.277Z,24.49
2018-09-04T10:47:11.487Z,24.50
2018-09-04T10:48:19.817Z,24.49
2018-09-04T10:49:24.024Z,24.50
2018-09-04T10:50:29.019Z,24.52
2018-09-04T10:51:33.235Z,24.53
2018-09-04T10:52:37.450Z,24.54
2018-09-04T10:53:41.619Z,24.57
2018-09-04T10:54:45.977Z,24.59
2018-09-04T10:55:50.243Z,24.61
2018-09-04T10:56:54.429Z,24.64
2018-09-04T10:57:58.619Z,24.68
2018-09-04T10:59:02.852Z,24.72
2018-09-04T11:00:07.088Z,24.77
2018-09-04T11:01:11.554Z,24.83
2018-09-04T11:02:17.766Z,24.91
2018-09-04T11:03:22.100Z,24.98
2018-09-04T11:04:26.348Z,25.06
2018-09-04T11:05:30.542Z,25.11
2018-09-04T11:06:35.512Z,25.15
2018-09-04T11:07:39.706Z,25.21
2018-09-04T11:08:43.944Z,25.26
2018-09-04T11:09:48.295Z,25.32
2018-09-04T11:10:52.387Z,25.37
2018-09-04T11:11:56.682Z,25.43
2018-09-04T11:13:00.948Z,25.43
2018-09-04T11:14:05.116Z,25.44
2018-09-04T11:15:09.459Z,25.42
2018-09-04T11:16:13.733Z,25.39
2018-09-04T11:17:18.040Z,25.37
2018-09-04T11:18:22.247Z,25.33
2018-09-04T11:19:26.484Z,25.32
2018-09-04T11:20:30.786Z,25.31
2018-09-04T11:21:34.937Z,25.32
2018-09-04T11:22:39.185Z,25.32
2018-09-04T11:23:43.390Z,25.33
2018-09-04T11:24:47.718Z,25.34
2018-09-04T11:25:51.913Z,25.35
2018-09-04T11:26:56.228Z,25.36
2018-09-04T11:28:00.434Z,25.39
2018-09-04T11:29:07.039Z,25.40
2018-09-04T11:30:12.938Z,25.42
2018-09-04T11:31:17.122Z,25.43
2018-09-04T11:32:21.303Z,25.41
2018-09-04T11:33:25.494Z,25.40
2018-09-04T11:34:29.657Z,25.38
2018-09-04T11:35:34.007Z,25.40
2018-09-04T11:36:38.377Z,25.40
2018-09-04T11:37:42.522Z,25.44
2018-09-04T11:38:46.742Z,25.47
2018-09-04T11:39:51.073Z,25.50
2018-09-04T11:40:55.257Z,25.52
2018-09-04T11:41:59.608Z,25.53
2018-09-04T11:43:04.089Z,25.54
2018-09-04T11:44:08.564Z,25.57
2018-09-04T11:45:12.956Z,25.60
2018-09-04T11:46:17.203Z,25.64
2018-09-04T11:47:21.349Z,25.66
2018-09-04T11:48:25.760Z,25.70
2018-09-04T11:49:30.272Z,25.74
2018-09-04T11:50:34.462Z,25.76
2018-09-04T11:51:38.809Z,25.77
2018-09-04T11:52:42.990Z,25.78
2018-09-04T11:53:47.169Z,25.80
2018-09-04T11:54:51.358Z,25.83
2018-09-04T11:55:55.534Z,25.85
2018-09-04T11:56:59.904Z,25.86
2018-09-04T11:58:04.080Z,25.88
2018-09-04T11:59:08.282Z,25.90
2018-09-04T12:00:16.827Z,25.92
2018-09-04T12:01:23.896Z,25.96
2018-09-04T12:02:32.119Z,25.98
2018-09-04T12:03:36.366Z,25.99
2018-09-04T12:04:40.518Z,26.00
2018-09-04T12:05:44.983Z,26.00
2018-09-04T12:06:49.137Z,26.00
2018-09-04T12:07:53.322Z,26.01
2018-09-04T12:08:57.511Z,26.03
2018-09-04T12:10:01.729Z,26.04
2018-09-04T12:11:05.953Z,26.05
2018-09-04T12:12:14.515Z,26.06
2018-09-04T12:13:24.084Z,26.06
2018-09-04T12:14:33.673Z,26.07
2018-09-04T12:15:39.683Z,26.03
2018-09-04T12:16:43.891Z,26.03
2018-09-04T12:17:48.074Z,26.02
2018-09-04T12:18:52.446Z,26.02
2018-09-04T12:20:08.589Z,26.02
2018-09-04T12:21:12.903Z,26.02
2018-09-04T12:22:17.079Z,26.01
2018-09-04T12:23:21.422Z,26.01
2018-09-04T12:24:25.660Z,26.02
2018-09-04T12:25:29.901Z,26.02
2018-09-04T12:26:34.275Z,26.03
2018-09-04T12:27:38.698Z,26.06
2018-09-04T12:28:43.093Z,26.09
2018-09-04T12:29:47.334Z,26.09
2018-09-04T12:30:51.575Z,26.11
2018-09-04T12:31:55.761Z,26.13
2018-09-04T12:33:01.068Z,26.16
2018-09-04T12:34:05.399Z,26.19
2018-09-04T12:35:09.692Z,26.26
2018-09-04T12:36:13.909Z,26.31
2018-09-04T12:37:18.248Z,26.39
2018-09-04T12:38:30.535Z,26.46
2018-09-04T12:39:34.703Z,26.51
2018-09-04T12:40:38.909Z,26.54
2018-09-04T12:41:43.216Z,26.54
2018-09-04T12:42:47.407Z,26.55
2018-09-04T12:43:52.021Z,26.58
2018-09-04T12:44:58.374Z,26.59
2018-09-04T12:46:02.584Z,26.60
2018-09-04T12:47:06.965Z,26.61
2018-09-04T12:48:12.160Z,26.61
2018-09-04T12:49:16.338Z,26.61
2018-09-04T12:50:20.853Z,26.64
2018-09-04T12:51:25.081Z,26.66
2018-09-04T12:52:29.466Z,26.66
2018-09-04T12:53:34.443Z,26.67
2018-09-04T12:54:38.619Z,26.68
2018-09-04T12:55:42.833Z,26.70
2018-09-04T12:56:47.034Z,26.72
2018-09-04T12:57:51.221Z,26.72
2018-09-04T12:58:55.382Z,26.72
2018-09-04T12:59:59.585Z,26.72
2018-09-04T13:01:03.788Z,26.70
2018-09-04T13:02:08.030Z,26.66
2018-09-04T13:03:12.601Z,26.60
2018-09-04T13:04:16.799Z,26.57
2018-09-04T13:05:21.014Z,26.53
2018-09-04T13:06:25.264Z,26.52
2018-09-04T13:07:29.491Z,26.50
2018-09-04T13:08:34.319Z,26.51
2018-09-04T13:09:38.555Z,26.52
2018-09-04T13:10:43.013Z,26.54
2018-09-04T13:11:47.214Z,26.56
2018-09-04T13:12:51.473Z,26.59
2018-09-04T13:13:55.666Z,26.63
2018-09-04T13:14:59.930Z,26.65
2018-09-04T13:16:04.459Z,26.70
2018-09-04T13:17:08.633Z,26.72
2018-09-04T13:18:12.913Z,26.75
2018-09-04T13:19:17.113Z,26.78
2018-09-04T13:20:21.347Z,26.80
2018-09-04T13:21:25.528Z,26.83
2018-09-04T13:22:29.729Z,26.85
2018-09-04T13:23:35.349Z,26.88
2018-09-04T13:24:39.520Z,26.91
2018-09-04T13:25:43.944Z,26.93
2018-09-04T13:26:48.103Z,26.95
2018-09-04T13:27:52.309Z,26.98
2018-09-04T13:28:56.640Z,26.99
2018-09-04T13:30:00.785Z,27.02
2018-09-04T13:31:05.054Z,27.04
2018-09-04T13:32:09.444Z,27.07
2018-09-04T13:33:13.630Z,27.11
2018-09-04T13:34:17.825Z,27.14
2018-09-04T13:35:22.410Z,27.19
2018-09-04T13:36:26.774Z,27.20
2018-09-04T13:37:30.965Z,27.20
2018-09-04T13:38:35.206Z,27.16
2018-09-04T13:39:39.372Z,27.13
2018-09-04T13:40:43.546Z,27.11
2018-09-04T13:41:47.885Z,27.09
2018-09-04T13:42:52.116Z,27.07
2018-09-04T13:43:56.535Z,27.03
2018-09-04T13:45:00.741Z,27.02
2018-09-04T13:46:05.261Z,27.00
2018-09-04T13:47:09.458Z,26.99
2018-09-04T13:48:13.747Z,27.00
2018-09-04T13:49:17.985Z,26.99
2018-09-04T13:50:22.177Z,26.98
2018-09-04T13:51:26.421Z,26.95
2018-09-04T13:52:31.582Z,26.93
2018-09-04T13:53:35.766Z,26.92
2018-09-04T13:54:39.975Z,26.92