createdAt,value
2017-09-16T00:02:17.109Z,99.90
2017-09-16T00:04:44.638Z,99.90
2017-09-16T00:07:12.963Z,99.90
2017-09-16T00:09:40.524Z,99.90
2017-09-16T00:12:08.069Z,99.90
2017-09-16T00:14:35.609Z,99.90
2017-09-16T00:17:03.715Z,99.90
2017-09-16T00:19:31.274Z,99.90
2017-09-16T00:21:58.791Z,99.90
2017-09-16T00:24:27.104Z,99.90
2017-09-16T00:26:54.625Z,99.90
2017-09-16T00:29:22.185Z,99.90
2017-09-16T00:31:50.492Z,99.90
2017-09-16T00:34:18.069Z,99.90
2017-09-16T00:36:45.631Z,99.90
2017-09-16T00:39:13.181Z,99.90
2017-09-16T00:41:40.721Z,99.90
2017-09-16T00:44:08.266Z,99.90
2017-09-16T00:46:36.585Z,99.90
2017-09-16T00:49:04.148Z,99.90
2017-09-16T00:51:31.703Z,99.90
2017-09-16T00:53:59.268Z,99.90
2017-09-16T00:56:26.797Z,99.90
2017-09-16T00:58:54.353Z,99.90
2017-09-16T01:01:21.900Z,99.90
2017-09-16T01:03:50.193Z,99.90
2017-09-16T01:06:17.746Z,99.90
2017-09-16T01:08:45.273Z,99.90
2017-09-16T01:11:12.807Z,99.90
2017-09-16T01:13:40.353Z,99.90
2017-09-16T01:16:07.902Z,99.90
2017-09-16T01:18:35.443Z,99.90
2017-09-16T01:21:03.021Z,99.90
2017-09-16T01:23:30.557Z,99.90
2017-09-16T01:25:58.858Z,99.90
2017-09-16T01:28:26.381Z,99.90
2017-09-16T01:30:54.709Z,99.90
2017-09-16T01:33:22.255Z,99.90
2017-09-16T01:35:49.927Z,99.90
2017-09-16T01:38:17.455Z,99.90
2017-09-16T01:40:44.984Z,99.90
2017-09-16T01:43:12.521Z,99.90
2017-09-16T01:45:40.054Z,99.90
2017-09-16T01:48:07.601Z,99.90
2017-09-16T01:50:35.121Z,99.90
2017-09-16T01:53:02.644Z,99.90
2017-09-16T01:55:30.209Z,99.90
2017-09-16T01:57:57.761Z,99.90
2017-09-16T02:00:25.325Z,99.90
2017-09-16T02:02:52.864Z,99.90
2017-09-16T02:05:20.401Z,99.90
2017-09-16T02:07:48.690Z,99.90
2017-09-16T02:10:16.272Z,99.90
2017-09-16T02:12:43.805Z,99.90
2017-09-16T02:15:11.333Z,99.90
2017-09-16T02:17:38.890Z,99.90
2017-09-16T02:20:06.434Z,99.90
2017-09-16T02:22:33.972Z,99.90
2017-09-16T02:25:01.492Z,99.90
2017-09-16T02:27:29.808Z,99.90
2017-09-16T02:29:57.326Z,99.90
2017-09-16T02:32:25.637Z,99.90
2017-09-16T02:34:53.160Z,99.90
2017-09-16T02:37:21.471Z,99.90
2017-09-16T02:39:49.034Z,99.90
2017-09-16T02:42:16.573Z,99.90
2017-09-16T02:44:44.102Z,99.90
2017-09-16T02:47:11.649Z,99.90
2017-09-16T02:49:39.175Z,99.90
2017-09-16T02:52:06.762Z,99.90
2017-09-16T02:54:34.301Z,99.90
2017-09-16T02:57:01.878Z,99.90
2017-09-16T02:59:29.428Z,99.90
2017-09-16T03:01:57.021Z,99.90
2017-09-16T03:04:24.551Z,99.90
2017-09-16T03:06:52.101Z,99.90
2017-09-16T03:09:19.626Z,99.90
2017-09-16T03:11:47.168Z,99.90
2017-09-16T03:14:15.470Z,99.90
2017-09-16T03:16:43.022Z,99.90
2017-09-16T03:19:10.562Z,99.90
2017-09-16T03:21:38.884Z,99.90
2017-09-16T03:24:06.441Z,99.90
2017-09-16T03:26:33.964Z,99.90
2017-09-16T03:29:02.276Z,99.90
2017-09-16T03:31:29.810Z,99.90
2017-09-16T03:33:57.362Z,99.90
2017-09-16T03:36:25.660Z,99.90
2017-09-16T03:38:53.204Z,99.90
2017-09-16T03:41:21.611Z,99.90
2017-09-16T03:43:49.177Z,99.90
2017-09-16T03:46:16.733Z,99.90
2017-09-16T03:48:44.282Z,99.90
2017-09-16T03:51:11.834Z,99.90
2017-09-16T03:53:39.383Z,99.90
2017-09-16T03:56:07.689Z,99.90
2017-09-16T03:58:35.213Z,99.90
2017-09-16T04:01:03.552Z,99.90
2017-09-16T04:03:31.320Z,99.90
2017-09-16T04:05:58.863Z,99.90
2017-09-16T04:08:26.514Z,99.90
2017-09-16T04:10:54.036Z,99.90
2017-09-16T04:13:22.358Z,99.90
2017-09-16T04:15:49.923Z,99.90
2017-09-16T04:18:17.456Z,99.90
2017-09-16T04:20:45.001Z,99.90
2017-09-16T04:23:13.314Z,99.90
2017-09-16T04:25:40.842Z,99.90
2017-09-16T04:28:08.404Z,99.90
2017-09-16T04:30:35.929Z,99.90
2017-09-16T04:33:03.481Z,99.90
2017-09-16T04:35:31.013Z,99.90
2017-09-16T04:37:58.533Z,99.90
2017-09-16T04:40:26.853Z,99.90
2017-09-16T04:42:54.380Z,99.90
2017-09-16T04:45:21.960Z,99.90
2017-09-16T04:47:49.483Z,99.90
2017-09-16T04:50:17.797Z,99.90
2017-09-16T04:52:45.318Z,99.90
2017-09-16T04:55:12.873Z,99.90
2017-09-16T04:57:41.179Z,99.90
2017-09-16T05:00:08.708Z,99.90
2017-09-16T05:02:37.030Z,99.90
2017-09-16T05:05:04.553Z,99.90
2017-09-16T05:07:32.869Z,99.90
2017-09-16T05:10:00.396Z,99.90
2017-09-16T05:12:28.721Z,99.90
2017-09-16T05:14:56.245Z,99.90
2017-09-16T05:17:23.781Z,99.90
2017-09-16T05:19:52.110Z,99.90
2017-09-16T05:22:19.638Z,99.90
2017-09-16T05:24:47.185Z,99.90
2017-09-16T05:27:15.473Z,99.90
2017-09-16T05:29:43.013Z,99.90
2017-09-16T05:32:11.297Z,99.90
2017-09-16T05:34:38.850Z,99.90
2017-09-16T05:37:07.165Z,99.90
2017-09-16T05:39:34.703Z,99.90
2017-09-16T05:42:02.253Z,99.90
2017-09-16T05:44:30.540Z,99.90
2017-09-16T05:46:58.082Z,99.90
2017-09-16T05:49:26.375Z,99.90
2017-09-16T05:51:53.921Z,99.90
2017-09-16T05:54:22.212Z,99.90
2017-09-16T05:56:49.742Z,99.90
2017-09-16T05:59:18.074Z,99.90
2017-09-16T06:01:45.594Z,99.90
2017-09-16T06:04:13.902Z,99.90
2017-09-16T06:06:41.428Z,99.90
2017-09-16T06:09:09.757Z,99.90
2017-09-16T06:11:37.278Z,99.90
2017-09-16T06:14:05.568Z,99.90
2017-09-16T06:16:33.104Z,99.90
2017-09-16T06:19:01.426Z,99.90
2017-09-16T06:21:28.966Z,99.90
2017-09-16T06:23:56.538Z,99.90
2017-09-16T06:26:24.085Z,99.90
2017-09-16T06:28:51.658Z,99.90
2017-09-16T06:31:19.220Z,99.90
2017-09-16T06:33:46.758Z,99.90
2017-09-16T06:36:14.308Z,99.90
2017-09-16T06:38:42.592Z,99.90
2017-09-16T06:41:10.125Z,99.90
2017-09-16T06:43:37.675Z,99.90
2017-09-16T06:46:05.204Z,99.90
2017-09-16T06:48:32.744Z,99.90
2017-09-16T06:51:00.282Z,99.90
2017-09-16T06:53:28.596Z,99.90
2017-09-16T06:55:56.137Z,99.90
2017-09-16T06:58:23.667Z,99.90
2017-09-16T07:00:51.989Z,99.90
2017-09-16T07:03:19.520Z,99.90
2017-09-16T07:05:47.828Z,99.90
2017-09-16T07:08:15.360Z,99.90
2017-09-16T07:10:42.902Z,99.90
2017-09-16T07:13:11.201Z,99.90
2017-09-16T07:15:38.729Z,99.90
2017-09-16T07:18:07.042Z,99.90
2017-09-16T07:20:34.569Z,99.90
2017-09-16T07:23:02.885Z,99.90
2017-09-16T07:25:30.432Z,99.90
2017-09-16T07:27:57.976Z,99.90
2017-09-16T07:30:26.290Z,99.90
2017-09-16T07:32:53.844Z,99.90
2017-09-16T07:35:21.365Z,99.90
2017-09-16T07:37:48.935Z,99.90
2017-09-16T07:40:17.290Z,99.90
2017-09-16T07:42:44.829Z,99.90
2017-09-16T07:45:13.159Z,99.90
2017-09-16T07:47:40.692Z,99.90
2017-09-16T07:50:08.253Z,99.90
2017-09-16T07:52:35.781Z,99.90
2017-09-16T07:55:03.332Z,99.90
2017-09-16T07:57:30.868Z,99.90
2017-09-16T07:59:58.420Z,99.90
2017-09-16T08:02:26.089Z,99.90
2017-09-16T08:04:53.622Z,99.90
2017-09-16T08:07:21.945Z,99.90
2017-09-16T08:09:49.490Z,99.90
2017-09-16T08:12:17.069Z,99.90
2017-09-16T08:14:44.615Z,99.90
2017-09-16T08:17:12.200Z,99.90
2017-09-16T08:19:39.734Z,99.90
2017-09-16T08:22:07.297Z,99.90
2017-09-16T08:24:34.850Z,99.90
2017-09-16T08:27:02.416Z,99.90
2017-09-16T08:29:29.979Z,99.90
2017-09-16T08:31:57.506Z,99.90
2017-09-16T08:34:25.821Z,99.90
2017-09-16T08:36:53.363Z,99.90
2017-09-16T08:39:20.917Z,99.90
2017-09-16T08:41:48.469Z,99.90
2017-09-16T08:44:16.767Z,99.90
2017-09-16T08:46:44.318Z,99.90
2017-09-16T08:49:11.897Z,99.90
2017-09-16T08:51:39.425Z,99.90
2017-09-16T08:54:06.988Z,99.90
2017-09-16T08:56:34.532Z,99.90
2017-09-16T08:59:02.104Z,99.90
2017-09-16T09:01:29.674Z,99.90
2017-09-16T09:03:57.221Z,99.90
2017-09-16T09:06:24.765Z,99.90
2017-09-16T09:08:53.062Z,99.90
2017-09-16T09:11:20.622Z,99.90
2017-09-16T09:13:48.171Z,99.90
2017-09-16T09:16:15.741Z,99.90
2017-09-16T09:18:43.278Z,99.90
2017-09-16T09:21:11.602Z,99.90
2017-09-16T09:23:39.151Z,99.90
2017-09-16T09:26:06.728Z,99.90
2017-09-16T09:28:34.280Z,99.90
2017-09-16T09:31:01.951Z,99.90
2017-09-16T09:33:29.521Z,99.90
2017-09-16T09:35:57.076Z,99.90
2017-09-16T09:38:24.634Z,99.90
2017-09-16T09:40:52.180Z,99.90
2017-09-16T09:43:19.759Z,99.90
2017-09-16T09:45:47.323Z,99.90
2017-09-16T09:48:14.882Z,99.90
2017-09-16T09:50:42.453Z,99.90
2017-09-16T09:53:10.021Z,99.90
2017-09-16T09:55:37.572Z,99.90
2017-09-16T09:58:05.127Z,99.90
2017-09-16T10:00:32.678Z,99.90
2017-09-16T10:03:00.234Z,99.90
2017-09-16T10:05:27.794Z,99.90
2017-09-16T10:07:55.406Z,99.90
2017-09-16T10:10:23.722Z,99.90
2017-09-16T10:12:51.255Z,99.90
2017-09-16T10:15:18.813Z,99.90
2017-09-16T10:17:46.366Z,99.90
2017-09-16T10:20:14.695Z,99.90
2017-09-16T10:22:42.289Z,99.90
2017-09-16T10:25:09.814Z,99.90
2017-09-16T10:27:37.370Z,99.90
2017-09-16T10:30:04.911Z,99.90
2017-09-16T10:32:32.476Z,99.90
2017-09-16T10:35:00.026Z,99.90
2017-09-16T10:37:27.589Z,99.90
2017-09-16T10:39:55.127Z,99.90
2017-09-16T10:42:22.690Z,99.90
2017-09-16T10:44:50.233Z,99.90
2017-09-16T10:47:17.787Z,99.90
2017-09-16T10:49:45.338Z,99.90
2017-09-16T10:52:12.885Z,99.90
2017-09-16T10:54:41.186Z,99.00
2017-09-16T10:57:08.731Z,99.10
2017-09-16T10:59:36.408Z,99.50
2017-09-16T11:02:03.955Z,98.30
2017-09-16T11:04:31.520Z,95.90
2017-09-16T11:06:59.370Z,91.30
2017-09-16T11:09:27.667Z,94.00
2017-09-16T11:11:55.189Z,93.90
2017-09-16T11:14:23.498Z,84.40
2017-09-16T11:16:51.018Z,84.40
2017-09-16T11:19:19.339Z,83.00
2017-09-16T11:21:46.881Z,82.80
2017-09-16T11:24:14.458Z,83.00
2017-09-16T11:26:42.561Z,82.70
2017-09-16T11:29:10.098Z,87.70
2017-09-16T11:31:37.666Z,85.80
2017-09-16T11:34:05.205Z,89.90
2017-09-16T11:36:32.760Z,92.20
2017-09-16T11:39:00.310Z,89.00
2017-09-16T11:41:27.857Z,88.70
2017-09-16T11:43:55.414Z,90.50
2017-09-16T11:46:23.000Z,85.70
2017-09-16T11:48:50.558Z,81.90
2017-09-16T11:51:18.104Z,90.00
2017-09-16T11:53:45.684Z,90.10
2017-09-16T11:56:13.217Z,88.60
2017-09-16T11:58:40.751Z,88.40
2017-09-16T12:01:09.095Z,92.60
2017-09-16T12:03:36.625Z,92.60
2017-09-16T12:06:04.158Z,93.90
2017-09-16T12:08:32.475Z,97.40
2017-09-16T12:11:00.043Z,97.40
2017-09-16T12:13:27.609Z,96.60
2017-09-16T12:15:55.149Z,96.80
2017-09-16T12:18:22.707Z,97.90
2017-09-16T12:20:50.256Z,99.50
2017-09-16T12:23:17.823Z,99.90
2017-09-16T12:25:45.354Z,99.90
2017-09-16T12:28:13.668Z,99.90
2017-09-16T12:30:41.214Z,99.90
2017-09-16T12:33:08.754Z,99.90
2017-09-16T12:35:37.114Z,99.90
2017-09-16T12:38:04.663Z,99.90
2017-09-16T12:40:32.240Z,99.90
2017-09-16T12:43:00.541Z,99.90
2017-09-16T12:45:28.094Z,99.90
2017-09-16T12:47:56.401Z,99.90
2017-09-16T12:50:23.939Z,99.90
2017-09-16T12:52:51.504Z,99.90
2017-09-16T12:55:19.052Z,99.90
2017-09-16T12:57:46.592Z,99.90
2017-09-16T13:00:14.163Z,99.90
2017-09-16T13:02:41.723Z,99.90
2017-09-16T13:05:09.249Z,99.90
2017-09-16T13:07:36.813Z,99.90
2017-09-16T13:10:05.134Z,99.90
2017-09-16T13:12:32.689Z,99.90
2017-09-16T13:15:00.221Z,99.90
2017-09-16T13:17:28.643Z,99.90
2017-09-16T13:19:56.181Z,99.90
2017-09-16T13:22:23.737Z,99.90
2017-09-16T13:24:51.291Z,99.90
2017-09-16T13:27:18.831Z,99.90
2017-09-16T13:29:47.169Z,99.90
2017-09-16T13:32:14.706Z,99.90
2017-09-16T13:34:42.277Z,99.90
2017-09-16T13:37:09.842Z,99.90
2017-09-16T13:39:37.433Z,99.90
2017-09-16T13:42:04.969Z,99.90
2017-09-16T13:44:32.501Z,99.90
2017-09-16T13:47:00.061Z,99.90
2017-09-16T13:49:27.593Z,99.90
2017-09-16T13:51:55.920Z,99.90
2017-09-16T13:54:23.524Z,99.90
2017-09-16T13:56:51.951Z,99.90
2017-09-16T13:59:19.517Z,99.90
2017-09-16T14:01:47.071Z,99.90
2017-09-16T14:04:14.633Z,99.90
2017-09-16T14:06:42.168Z,99.90
2017-09-16T14:09:09.761Z,99.90
2017-09-16T14:11:37.309Z,99.90
2017-09-16T14:14:04.852Z,99.90
2017-09-16T14:16:33.182Z,99.90
2017-09-16T14:19:00.712Z,99.90
2017-09-16T14:21:29.112Z,99.90
2017-09-16T14:23:56.690Z,99.90
2017-09-16T14:26:24.251Z,99.90
2017-09-16T14:28:51.795Z,99.90
2017-09-16T14:31:19.354Z,99.90
2017-09-16T14:33:47.017Z,99.90
2017-09-16T14:36:14.572Z,99.90
2017-09-16T14:38:42.145Z,99.90
2017-09-16T14:41:09.685Z,99.90
2017-09-16T14:43:37.561Z,99.90
2017-09-16T14:46:05.109Z,99.90
2017-09-16T14:48:32.665Z,99.90
2017-09-16T14:51:00.197Z,99.90
2017-09-16T14:53:29.253Z,99.90
2017-09-16T14:55:56.794Z,99.90
2017-09-16T14:58:24.359Z,99.90
2017-09-16T15:00:51.918Z,99.90
2017-09-16T15:03:19.458Z,99.90
2017-09-16T15:05:47.036Z,99.90
2017-09-16T15:08:14.574Z,99.90
2017-09-16T15:10:42.117Z,99.90
2017-09-16T15:13:10.437Z,99.90
2017-09-16T15:15:38.016Z,99.90
2017-09-16T15:18:05.544Z,99.90
2017-09-16T15:20:33.093Z,99.90
2017-09-16T15:23:00.668Z,99.90
2017-09-16T15:25:28.206Z,99.90
2017-09-16T15:27:55.762Z,99.90
2017-09-16T15:30:23.302Z,99.90
2017-09-16T15:32:51.605Z,99.90
2017-09-16T15:35:19.154Z,99.90
2017-09-16T15:37:46.726Z,99.90
2017-09-16T15:40:14.257Z,99.90
2017-09-16T15:42:41.781Z,99.90
2017-09-16T15:45:09.351Z,99.90
2017-09-16T15:47:36.898Z,99.90
2017-09-16T15:50:04.444Z,99.90
2017-09-16T15:52:31.989Z,99.90
2017-09-16T15:54:59.544Z,99.90
2017-09-16T15:57:27.097Z,99.90
2017-09-16T15:59:55.423Z,99.90
2017-09-16T16:02:22.982Z,99.90
2017-09-16T16:04:50.533Z,99.90
2017-09-16T16:07:18.081Z,99.90
2017-09-16T16:09:45.616Z,99.90
2017-09-16T16:12:13.169Z,99.90
2017-09-16T16:14:41.466Z,99.90
2017-09-16T16:17:09.048Z,99.90
2017-09-16T16:19:36.604Z,99.90
2017-09-16T16:22:04.171Z,99.90
2017-09-16T16:24:31.698Z,99.90
2017-09-16T16:26:59.250Z,99.90
2017-09-16T16:29:27.580Z,99.90
2017-09-16T16:31:55.129Z,99.90
2017-09-16T16:34:22.658Z,99.90
2017-09-16T16:36:50.215Z,99.90
2017-09-16T16:39:17.792Z,99.90
2017-09-16T16:41:45.322Z,99.90
2017-09-16T16:44:13.649Z,99.90
2017-09-16T16:46:41.218Z,99.90
2017-09-16T16:49:08.761Z,99.90
2017-09-16T16:51:36.288Z,99.90
2017-09-16T16:54:03.845Z,99.90
2017-09-16T16:56:31.384Z,99.90
2017-09-16T16:58:59.697Z,99.90
2017-09-16T17:01:27.237Z,99.90
2017-09-16T17:03:55.551Z,99.90
2017-09-16T17:06:23.095Z,99.90
2017-09-16T17:08:50.636Z,99.90
2017-09-16T17:11:18.183Z,99.90
2017-09-16T17:13:46.514Z,99.90
2017-09-16T17:16:14.050Z,99.90
2017-09-16T17:18:41.582Z,99.90
2017-09-16T17:21:09.925Z,99.90
2017-09-16T17:23:37.516Z,99.90
2017-09-16T17:26:05.819Z,99.90
2017-09-16T17:28:33.353Z,99.90
2017-09-16T17:31:01.691Z,99.90
2017-09-16T17:33:29.230Z,99.90
2017-09-16T17:35:56.789Z,99.90
2017-09-16T17:38:24.334Z,99.90
2017-09-16T17:40:51.858Z,99.90
2017-09-16T17:43:20.173Z,99.90
2017-09-16T17:45:47.713Z,99.90
2017-09-16T17:48:16.045Z,99.90
2017-09-16T17:50:43.592Z,99.90
2017-09-16T17:53:11.126Z,99.90
2017-09-16T17:55:38.687Z,99.90
2017-09-16T17:58:06.252Z,99.90
2017-09-16T18:00:33.814Z,99.90
2017-09-16T18:03:01.375Z,99.90
2017-09-16T18:05:28.929Z,99.90
2017-09-16T18:07:56.498Z,99.90
2017-09-16T18:10:24.035Z,99.90
2017-09-16T18:12:52.380Z,99.90
2017-09-16T18:15:19.906Z,99.90
2017-09-16T18:17:47.460Z,99.90
2017-09-16T18:20:15.003Z,99.90
2017-09-16T18:22:42.564Z,99.90
2017-09-16T18:25:11.363Z,99.90
2017-09-16T18:27:38.897Z,99.90
2017-09-16T18:30:07.213Z,99.90
2017-09-16T18:32:34.733Z,99.90
2017-09-16T18:35:03.058Z,99.90
2017-09-16T18:37:30.613Z,99.90
2017-09-16T18:39:58.152Z,99.90
2017-09-16T18:42:25.693Z,99.90
2017-09-16T18:44:53.213Z,99.90
2017-09-16T18:47:20.755Z,99.90
2017-09-16T18:49:48.300Z,99.90
2017-09-16T18:52:15.858Z,99.90
2017-09-16T18:54:43.394Z,99.90
2017-09-16T18:57:10.945Z,99.90
2017-09-16T18:59:39.260Z,99.90
2017-09-16T19:02:06.787Z,99.90
2017-09-16T19:04:34.357Z,99.90
2017-09-16T19:07:01.905Z,99.90
2017-09-16T19:09:30.237Z,99.90
2017-09-16T19:11:57.802Z,99.90
2017-09-16T19:14:25.358Z,99.90
2017-09-16T19:16:52.929Z,99.90
2017-09-16T19:19:20.481Z,99.90
2017-09-16T19:21:48.053Z,99.90
2017-09-16T19:24:15.612Z,99.90
2017-09-16T19:26:43.202Z,99.90
2017-09-16T19:29:10.804Z,99.90
2017-09-16T19:31:38.347Z,99.90
2017-09-16T19:34:05.911Z,99.90
2017-09-16T19:36:33.470Z,99.90
2017-09-16T19:39:00.997Z,99.90
2017-09-16T19:41:28.554Z,99.90
2017-09-16T19:43:56.843Z,99.90
2017-09-16T19:46:24.419Z,99.90
2017-09-16T19:48:51.951Z,99.90
2017-09-16T19:51:20.269Z,99.90
2017-09-16T19:53:47.810Z,99.90
2017-09-16T19:56:15.352Z,99.90
2017-09-16T19:58:43.684Z,99.90
2017-09-16T20:01:11.216Z,99.90
2017-09-16T20:03:38.762Z,99.90
2017-09-16T20:06:06.338Z,99.90
2017-09-16T20:08:33.902Z,99.90
2017-09-16T20:11:01.443Z,99.90
2017-09-16T20:13:28.968Z,99.90
2017-09-16T20:15:57.275Z,99.90
2017-09-16T20:18:24.834Z,99.90
2017-09-16T20:20:52.363Z,99.90
2017-09-16T20:23:19.913Z,99.90
2017-09-16T20:25:47.466Z,99.90
2017-09-16T20:28:15.016Z,99.90
2017-09-16T20:30:42.568Z,99.90
2017-09-16T20:33:10.102Z,99.90
2017-09-16T20:35:37.678Z,99.90
2017-09-16T20:38:05.238Z,99.90
2017-09-16T20:40:32.850Z,99.90
2017-09-16T20:43:01.154Z,99.90
2017-09-16T20:45:28.698Z,99.90
2017-09-16T20:47:57.003Z,99.90
2017-09-16T20:50:24.583Z,99.90
2017-09-16T20:52:52.106Z,99.90
2017-09-16T20:55:19.633Z,99.90
2017-09-16T20:57:47.197Z,99.90
2017-09-16T21:00:16.919Z,99.90
2017-09-16T21:02:44.593Z,99.90
2017-09-16T21:05:12.109Z,99.90
2017-09-16T21:07:40.430Z,99.90
2017-09-16T21:10:08.032Z,99.90
2017-09-16T21:12:36.370Z,99.90
2017-09-16T21:15:03.935Z,99.90
2017-09-16T21:17:31.463Z,99.90
2017-09-16T21:19:59.011Z,99.90
2017-09-16T21:22:26.550Z,99.90
2017-09-16T21:24:54.868Z,99.90
2017-09-16T21:27:22.433Z,99.90
2017-09-16T21:29:49.961Z,99.90
2017-09-16T21:32:17.557Z,99.90
2017-09-16T21:34:45.093Z,99.90
2017-09-16T21:37:12.633Z,99.90
2017-09-16T21:39:40.184Z,99.90
2017-09-16T21:42:08.508Z,99.90
2017-09-16T21:44:36.040Z,99.90
2017-09-16T21:47:03.584Z,99.90
2017-09-16T21:49:31.137Z,99.90
2017-09-16T21:51:58.673Z,99.90
2017-09-16T21:54:26.232Z,99.90
2017-09-16T21:56:53.770Z,99.90
2017-09-16T21:59:21.329Z,99.90
2017-09-16T22:01:48.869Z,99.90
2017-09-16T22:04:16.414Z,99.90
2017-09-16T22:06:43.973Z,99.90
2017-09-16T22:09:11.496Z,99.90
2017-09-16T22:11:39.815Z,99.90
2017-09-16T22:14:07.385Z,99.90
2017-09-16T22:16:34.930Z,99.90
2017-09-16T22:19:02.465Z,99.90
2017-09-16T22:21:30.802Z,99.90
2017-09-16T22:23:58.340Z,99.90
2017-09-16T22:26:25.906Z,99.90
2017-09-16T22:28:53.451Z,99.90
2017-09-16T22:31:20.987Z,99.90
2017-09-16T22:33:49.321Z,99.90
2017-09-16T22:36:16.896Z,99.90
2017-09-16T22:38:44.451Z,99.90
2017-09-16T22:41:12.016Z,99.90
2017-09-16T22:43:39.571Z,99.90
2017-09-16T22:46:07.089Z,99.90
2017-09-16T22:48:34.633Z,99.90
2017-09-16T22:51:02.175Z,99.90
2017-09-16T22:53:30.473Z,99.90
2017-09-16T22:55:58.038Z,99.90
2017-09-16T22:58:25.561Z,99.90
2017-09-16T23:00:53.137Z,99.90
2017-09-16T23:03:21.462Z,99.90
2017-09-16T23:05:49.026Z,99.90
2017-09-16T23:08:16.558Z,99.90
2017-09-16T23:10:44.082Z,99.90
2017-09-16T23:13:12.398Z,99.90
2017-09-16T23:15:39.926Z,99.90
2017-09-16T23:18:07.513Z,99.90
2017-09-16T23:20:35.045Z,99.90
2017-09-16T23:23:02.637Z,99.90
2017-09-16T23:25:30.167Z,99.90
2017-09-16T23:27:57.775Z,99.90
2017-09-16T23:30:25.309Z,99.90
2017-09-16T23:32:52.887Z,99.90
2017-09-16T23:35:20.422Z,99.90
2017-09-16T23:37:47.945Z,99.90
2017-09-16T23:40:15.501Z,99.90
2017-09-16T23:42:43.045Z,99.90
2017-09-16T23:45:10.602Z,99.90
2017-09-16T23:47:38.127Z,99.90
2017-09-16T23:50:05.669Z,99.90
2017-09-16T23:52:33.197Z,99.90
2017-09-16T23:55:00.728Z,99.90
2017-09-16T23:57:28.269Z,99.90
2017-09-16T23:59:55.792Z,99.90
