createdAt,value
2017-07-24T00:00:58.925Z,63.00
2017-07-24T00:03:26.698Z,63.30
2017-07-24T00:05:53.972Z,63.20
2017-07-24T00:08:20.277Z,63.00
2017-07-24T00:10:46.552Z,63.30
2017-07-24T00:13:13.570Z,63.40
2017-07-24T00:15:40.357Z,64.00
2017-07-24T00:18:06.616Z,63.90
2017-07-24T00:20:33.883Z,63.60
2017-07-24T00:23:01.132Z,65.40
2017-07-24T00:25:27.444Z,65.60
2017-07-24T00:27:54.808Z,66.30
2017-07-24T00:30:21.352Z,66.20
2017-07-24T00:32:48.641Z,65.40
2017-07-24T00:35:15.643Z,65.30
2017-07-24T00:37:42.801Z,65.30
2017-07-24T00:40:09.127Z,65.00
2017-07-24T00:42:36.066Z,66.20
2017-07-24T00:45:03.340Z,65.40
2017-07-24T00:47:29.627Z,66.40
2017-07-24T00:49:55.878Z,65.80
2017-07-24T00:52:22.226Z,66.90
2017-07-24T00:54:49.245Z,68.50
2017-07-24T00:57:16.854Z,68.40
2017-07-24T00:59:43.928Z,66.90
2017-07-24T01:02:10.208Z,66.80
2017-07-24T01:04:37.059Z,68.30
2017-07-24T01:07:03.885Z,67.80
2017-07-24T01:09:30.803Z,68.50
2017-07-24T01:11:57.398Z,67.60
2017-07-24T01:14:23.651Z,67.10
2017-07-24T01:16:49.927Z,67.10
2017-07-24T01:19:16.752Z,67.60
2017-07-24T01:21:43.050Z,67.40
2017-07-24T01:24:09.665Z,67.50
2017-07-24T01:26:37.555Z,67.60
2017-07-24T01:29:03.821Z,67.80
2017-07-24T01:31:30.183Z,68.10
2017-07-24T01:33:57.263Z,68.20
2017-07-24T01:36:24.357Z,67.90
2017-07-24T01:38:52.141Z,69.10
2017-07-24T01:41:18.396Z,68.70
2017-07-24T01:43:44.736Z,68.50
2017-07-24T01:46:11.033Z,67.80
2017-07-24T01:48:37.499Z,67.60
2017-07-24T01:51:04.603Z,67.40
2017-07-24T01:53:30.878Z,68.50
2017-07-24T01:55:58.363Z,67.80
2017-07-24T01:58:24.668Z,68.20
2017-07-24T02:00:50.969Z,68.10
2017-07-24T02:03:18.138Z,68.00
2017-07-24T02:05:45.056Z,68.00
2017-07-24T02:08:12.327Z,68.10
2017-07-24T02:10:40.854Z,68.30
2017-07-24T02:13:07.153Z,68.20
2017-07-24T02:15:33.409Z,68.70
2017-07-24T02:17:59.692Z,67.90
2017-07-24T02:20:26.875Z,68.10
2017-07-24T02:22:54.853Z,68.10
2017-07-24T02:25:21.147Z,68.00
2017-07-24T02:27:48.371Z,68.10
2017-07-24T02:30:14.675Z,68.30
2017-07-24T02:32:40.911Z,68.30
2017-07-24T02:35:07.716Z,68.30
2017-07-24T02:37:33.982Z,68.30
2017-07-24T02:40:00.254Z,69.10
2017-07-24T02:42:26.529Z,69.20
2017-07-24T02:44:54.157Z,69.20
2017-07-24T02:47:20.446Z,69.00
2017-07-24T02:49:46.687Z,69.40
2017-07-24T02:52:14.317Z,69.10
2017-07-24T02:54:40.574Z,69.10
2017-07-24T02:57:08.196Z,69.20
2017-07-24T02:59:34.654Z,69.20
2017-07-24T03:02:00.947Z,69.30
2017-07-24T03:04:27.214Z,69.90
2017-07-24T03:06:55.252Z,69.20
2017-07-24T03:09:21.510Z,70.00
2017-07-24T03:11:48.778Z,70.40
2017-07-24T03:14:15.231Z,70.60
2017-07-24T03:16:41.494Z,70.70
2017-07-24T03:19:07.764Z,70.60
2017-07-24T03:21:34.698Z,71.20
2017-07-24T03:24:01.480Z,71.30
2017-07-24T03:26:28.445Z,70.90
2017-07-24T03:28:54.711Z,70.90
2017-07-24T03:31:21.021Z,71.20
2017-07-24T03:33:47.897Z,72.10
2017-07-24T03:36:15.927Z,71.50
2017-07-24T03:38:42.239Z,71.10
2017-07-24T03:41:08.499Z,70.70
2017-07-24T03:43:34.888Z,71.30
2017-07-24T03:46:01.127Z,71.00
2017-07-24T03:48:27.988Z,71.00
2017-07-24T03:50:56.100Z,70.60
2017-07-24T03:53:22.531Z,70.80
2017-07-24T03:55:49.565Z,71.30
2017-07-24T03:58:16.425Z,70.40
2017-07-24T04:00:43.976Z,70.70
2017-07-24T04:03:10.277Z,70.70
2017-07-24T04:05:37.202Z,70.70
2017-07-24T04:08:03.455Z,70.40
2017-07-24T04:10:30.447Z,70.70
2017-07-24T04:12:59.774Z,71.20
2017-07-24T04:15:26.606Z,71.20
2017-07-24T04:17:53.019Z,71.10
2017-07-24T04:20:19.941Z,71.90
2017-07-24T04:22:47.449Z,71.70
2017-07-24T04:25:14.801Z,70.90
2017-07-24T04:27:42.144Z,71.30
2017-07-24T04:30:09.112Z,71.50
2017-07-24T04:32:36.102Z,71.90
2017-07-24T04:35:02.393Z,72.80
2017-07-24T04:37:28.664Z,72.90
2017-07-24T04:39:56.204Z,72.90
2017-07-24T04:42:22.513Z,72.80
2017-07-24T04:44:48.793Z,73.50
2017-07-24T04:47:15.556Z,74.70
2017-07-24T04:49:41.832Z,74.50
2017-07-24T04:52:08.100Z,73.50
2017-07-24T04:54:35.096Z,72.50
2017-07-24T04:57:01.534Z,72.50
2017-07-24T04:59:28.369Z,72.40
2017-07-24T05:01:54.638Z,72.80
2017-07-24T05:04:20.873Z,72.50
2017-07-24T05:06:48.045Z,72.30
2017-07-24T05:09:14.396Z,72.80
2017-07-24T05:11:40.997Z,72.80
2017-07-24T05:14:07.372Z,72.50
2017-07-24T05:16:33.606Z,73.30
2017-07-24T05:18:59.856Z,74.10
2017-07-24T05:21:26.942Z,74.60
2017-07-24T05:23:53.513Z,75.10
2017-07-24T05:26:21.011Z,75.00
2017-07-24T05:28:47.483Z,74.70
2017-07-24T05:31:13.810Z,75.30
2017-07-24T05:33:40.154Z,75.30
2017-07-24T05:36:06.654Z,74.80
2017-07-24T05:38:32.930Z,74.10
2017-07-24T05:40:59.455Z,73.50
2017-07-24T05:43:25.690Z,73.60
2017-07-24T05:45:52.972Z,73.30
2017-07-24T05:48:20.246Z,73.70
2017-07-24T05:50:46.655Z,73.80
2017-07-24T05:53:13.603Z,73.90
2017-07-24T05:55:41.631Z,72.90
2017-07-24T05:58:08.168Z,73.30
2017-07-24T06:00:34.444Z,73.30
2017-07-24T06:03:01.961Z,73.30
2017-07-24T06:05:28.839Z,73.30
2017-07-24T06:07:55.933Z,73.30
2017-07-24T06:10:22.825Z,73.30
2017-07-24T06:12:49.514Z,72.90
2017-07-24T06:15:16.385Z,73.50
2017-07-24T06:17:43.598Z,73.00
2017-07-24T06:20:10.469Z,73.40
2017-07-24T06:22:37.711Z,72.90
2017-07-24T06:25:03.967Z,73.00
2017-07-24T06:27:30.976Z,72.60
2017-07-24T06:29:57.747Z,72.20
2017-07-24T06:32:25.056Z,72.80
2017-07-24T06:34:52.620Z,72.80
2017-07-24T06:37:18.881Z,73.10
2017-07-24T06:39:45.192Z,72.90
2017-07-24T06:42:12.550Z,73.00
2017-07-24T06:44:40.594Z,73.20
2017-07-24T06:47:06.867Z,73.00
2017-07-24T06:49:34.129Z,72.40
2017-07-24T06:52:00.649Z,72.20
2017-07-24T06:54:27.002Z,70.90
2017-07-24T06:56:53.513Z,71.00
2017-07-24T06:59:19.780Z,70.30
2017-07-24T07:01:46.113Z,69.70
2017-07-24T07:04:12.915Z,70.00
2017-07-24T07:06:39.348Z,70.00
2017-07-24T07:09:05.688Z,70.40
2017-07-24T07:11:32.148Z,69.70
2017-07-24T07:13:59.077Z,69.50
2017-07-24T07:16:27.063Z,69.80
2017-07-24T07:18:54.382Z,70.60
2017-07-24T07:21:20.719Z,70.50
2017-07-24T07:23:47.673Z,69.50
2017-07-24T07:26:13.928Z,69.90
2017-07-24T07:28:40.490Z,70.10
2017-07-24T07:31:06.771Z,69.40
2017-07-24T07:33:33.057Z,69.30
2017-07-24T07:35:59.342Z,69.30
2017-07-24T07:38:27.276Z,69.00
2017-07-24T07:40:54.517Z,68.90
2017-07-24T07:43:21.030Z,68.20
2017-07-24T07:45:47.294Z,69.50
2017-07-24T07:48:13.818Z,68.90
2017-07-24T07:50:40.055Z,68.40
2017-07-24T07:53:07.656Z,69.00
2017-07-24T07:55:35.651Z,69.90
2017-07-24T07:58:02.466Z,69.80
2017-07-24T08:00:29.838Z,69.60
2017-07-24T08:02:56.228Z,69.60
2017-07-24T08:05:22.735Z,66.90
2017-07-24T08:07:49.637Z,66.90
2017-07-24T08:10:17.881Z,63.80
2017-07-24T08:12:44.415Z,63.80
2017-07-24T08:15:11.463Z,64.70
2017-07-24T08:17:37.732Z,64.90
2017-07-24T08:20:04.604Z,63.90
2017-07-24T08:22:30.915Z,63.60
2017-07-24T08:24:57.781Z,64.60
2017-07-24T08:27:24.055Z,63.90
2017-07-24T08:29:51.820Z,64.80
2017-07-24T08:32:18.075Z,63.60
2017-07-24T08:34:45.249Z,63.40
2017-07-24T08:37:11.541Z,64.00
2017-07-24T08:39:38.839Z,62.70
2017-07-24T08:42:05.371Z,62.70
2017-07-24T08:44:31.609Z,62.80
2017-07-24T08:46:58.437Z,63.30
2017-07-24T08:49:25.273Z,63.40
2017-07-24T08:51:52.050Z,61.80
2017-07-24T08:54:18.484Z,63.10
2017-07-24T08:56:44.812Z,62.60
2017-07-24T08:59:11.087Z,62.30
2017-07-24T09:01:37.964Z,63.00
2017-07-24T09:04:05.189Z,64.00
2017-07-24T09:06:31.462Z,64.40
2017-07-24T09:08:57.744Z,63.30
2017-07-24T09:11:24.078Z,62.30
2017-07-24T09:13:51.285Z,62.50
2017-07-24T09:16:17.782Z,63.00
2017-07-24T09:18:44.049Z,63.20
2017-07-24T09:21:10.325Z,63.30
2017-07-24T09:23:36.579Z,62.80
2017-07-24T09:26:02.849Z,63.10
2017-07-24T09:28:30.050Z,63.20
2017-07-24T09:30:57.502Z,63.30
2017-07-24T09:33:24.398Z,63.70
2017-07-24T09:35:52.645Z,64.30
2017-07-24T09:38:18.900Z,64.30
2017-07-24T09:40:45.139Z,62.90
2017-07-24T09:43:12.419Z,63.50
2017-07-24T09:45:39.634Z,63.30
2017-07-24T09:48:05.908Z,62.80
2017-07-24T09:50:32.987Z,63.40
2017-07-24T09:52:59.916Z,63.00
2017-07-24T09:55:26.226Z,63.20
2017-07-24T09:57:52.467Z,63.00
2017-07-24T10:00:18.740Z,63.50
2017-07-24T10:02:45.232Z,63.40
2017-07-24T10:05:11.768Z,62.30
2017-07-24T10:07:38.057Z,62.30
2017-07-24T10:10:04.863Z,62.30
2017-07-24T10:12:31.923Z,62.90
2017-07-24T10:14:58.162Z,61.80
2017-07-24T10:17:25.760Z,63.10
2017-07-24T10:19:52.029Z,63.10
2017-07-24T10:22:19.125Z,63.50
2017-07-24T10:24:45.541Z,63.20
2017-07-24T10:27:13.059Z,63.20
2017-07-24T10:29:39.326Z,61.80
2017-07-24T10:32:05.802Z,61.50
2017-07-24T10:34:32.089Z,61.40
2017-07-24T10:36:58.340Z,61.20
2017-07-24T10:39:25.872Z,61.80
2017-07-24T10:41:53.670Z,61.50
2017-07-24T10:44:20.004Z,61.50
2017-07-24T10:46:48.251Z,61.20
2017-07-24T10:49:17.294Z,60.80
2017-07-24T10:51:43.587Z,60.80
2017-07-24T10:54:10.827Z,60.90
2017-07-24T10:56:38.330Z,61.60
2017-07-24T10:59:05.547Z,61.20
2017-07-24T11:01:32.663Z,61.60
2017-07-24T11:04:00.606Z,62.40
2017-07-24T11:06:28.236Z,62.80
2017-07-24T11:08:54.483Z,62.80
2017-07-24T11:11:20.728Z,63.30
2017-07-24T11:13:47.002Z,63.70
2017-07-24T11:16:13.405Z,63.40
2017-07-24T11:18:39.927Z,63.10
2017-07-24T11:21:07.155Z,63.20
2017-07-24T11:23:33.690Z,63.20
2017-07-24T11:26:01.554Z,63.30
2017-07-24T11:28:28.080Z,64.10
2017-07-24T11:30:55.440Z,64.50
2017-07-24T11:33:21.971Z,65.20
2017-07-24T11:35:48.260Z,65.90
2017-07-24T11:38:17.243Z,65.90
2017-07-24T11:40:44.259Z,66.00
2017-07-24T11:43:11.055Z,65.80
2017-07-24T11:45:38.181Z,66.40
2017-07-24T11:48:05.412Z,66.50
2017-07-24T11:50:32.755Z,66.50
2017-07-24T11:52:59.000Z,67.30
2017-07-24T11:55:25.257Z,68.00
2017-07-24T11:57:52.032Z,68.50
2017-07-24T12:00:18.813Z,69.10
2017-07-24T12:02:47.016Z,68.50
2017-07-24T12:05:13.285Z,69.60
2017-07-24T12:07:40.015Z,68.30
2017-07-24T12:10:06.472Z,68.30
2017-07-24T12:12:32.775Z,69.50
2017-07-24T12:14:59.057Z,69.20
2017-07-24T12:17:25.922Z,68.60
2017-07-24T12:19:52.218Z,68.60
2017-07-24T12:22:18.483Z,68.60
2017-07-24T12:24:45.161Z,68.40
2017-07-24T12:27:11.462Z,68.40
2017-07-24T12:29:37.823Z,68.30
2017-07-24T12:32:04.054Z,68.20
2017-07-24T12:34:31.171Z,68.30
2017-07-24T12:36:58.319Z,68.30
2017-07-24T12:39:24.652Z,68.60
2017-07-24T12:41:51.512Z,68.90
2017-07-24T12:44:18.716Z,69.50
2017-07-24T12:46:45.262Z,70.10
2017-07-24T12:49:11.499Z,72.30
2017-07-24T12:51:38.055Z,72.50
2017-07-24T12:54:04.371Z,73.20
2017-07-24T12:56:31.228Z,74.50
2017-07-24T12:58:58.456Z,73.90
2017-07-24T13:01:24.722Z,75.00
2017-07-24T13:03:52.031Z,74.40
2017-07-24T13:06:18.307Z,73.50
2017-07-24T13:08:45.536Z,74.80
2017-07-24T13:11:12.673Z,73.30
2017-07-24T13:13:40.354Z,73.10
2017-07-24T13:16:07.283Z,73.10
2017-07-24T13:18:33.607Z,73.10
2017-07-24T13:21:00.476Z,73.10
2017-07-24T13:23:26.788Z,73.00
2017-07-24T13:25:53.146Z,74.60
2017-07-24T13:28:19.842Z,74.00
2017-07-24T13:30:47.670Z,73.70
2017-07-24T13:33:14.784Z,73.50
2017-07-24T13:35:41.069Z,73.20
2017-07-24T13:38:08.223Z,73.50
2017-07-24T13:40:35.724Z,73.90
2017-07-24T13:43:02.372Z,73.90
2017-07-24T13:45:28.694Z,73.70
2017-07-24T13:47:54.987Z,73.90
2017-07-24T13:50:21.296Z,74.50
2017-07-24T13:52:47.803Z,74.60
2017-07-24T13:55:15.070Z,74.50
2017-07-24T13:57:42.492Z,74.40
2017-07-24T14:00:09.772Z,74.30
2017-07-24T14:02:36.044Z,74.40
2017-07-24T14:05:02.310Z,73.80
2017-07-24T14:07:28.944Z,73.90
2017-07-24T14:09:55.280Z,74.30
2017-07-24T14:12:21.561Z,75.20
2017-07-24T14:14:47.862Z,74.30
2017-07-24T14:17:14.121Z,74.30
2017-07-24T14:19:40.470Z,74.30
2017-07-24T14:22:06.723Z,74.20
2017-07-24T14:24:32.990Z,74.50
2017-07-24T14:26:59.305Z,74.60
2017-07-24T14:29:25.602Z,74.70
2017-07-24T14:31:52.508Z,74.20
2017-07-24T14:34:18.836Z,73.80
2017-07-24T14:36:45.093Z,73.70
2017-07-24T14:41:46.565Z,74.20
2017-07-24T14:44:13.826Z,74.20
2017-07-24T14:46:40.719Z,73.90
2017-07-24T14:49:07.598Z,75.20
2017-07-24T14:51:34.400Z,75.30
2017-07-24T14:54:00.776Z,75.70
2017-07-24T14:56:27.041Z,76.60
2017-07-24T14:58:53.703Z,76.40
2017-07-24T15:01:19.976Z,75.90
2017-07-24T15:03:46.809Z,74.80
2017-07-24T15:06:13.048Z,72.80
2017-07-24T15:08:39.299Z,73.10
2017-07-24T15:11:06.140Z,70.90
2017-07-24T15:13:33.028Z,71.00
2017-07-24T15:15:59.328Z,71.60
2017-07-24T15:18:25.914Z,71.00
2017-07-24T15:20:52.278Z,71.10
2017-07-24T15:23:18.605Z,71.60
2017-07-24T15:25:45.548Z,72.60
2017-07-24T15:28:11.819Z,72.40
2017-07-24T15:30:38.676Z,73.70
2017-07-24T15:33:04.928Z,73.40
2017-07-24T15:35:31.184Z,74.00
2017-07-24T15:37:57.928Z,74.40
2017-07-24T15:40:24.184Z,74.20
2017-07-24T15:42:50.466Z,74.00
2017-07-24T15:45:16.885Z,75.30
2017-07-24T15:47:43.147Z,74.10
2017-07-24T15:50:09.426Z,73.90
2017-07-24T15:52:35.688Z,74.30
2017-07-24T15:55:02.526Z,74.50
2017-07-24T15:57:29.336Z,74.10
2017-07-24T15:59:56.561Z,74.10
2017-07-24T16:02:23.559Z,74.20
2017-07-24T16:04:49.827Z,74.10
2017-07-24T16:07:16.712Z,74.10
2017-07-24T16:09:42.969Z,73.80
2017-07-24T16:12:09.797Z,74.70
2017-07-24T16:14:36.341Z,75.20
2017-07-24T16:17:02.664Z,74.80
2017-07-24T16:19:28.961Z,75.00
2017-07-24T16:24:28.845Z,75.50
2017-07-24T16:26:55.395Z,75.50
2017-07-24T16:29:21.692Z,75.20
2017-07-24T16:31:48.588Z,75.10
2017-07-24T16:34:14.876Z,74.80
2017-07-24T16:36:41.191Z,75.30
2017-07-24T16:39:07.476Z,75.90
2017-07-24T16:41:34.329Z,76.00
2017-07-24T16:44:00.705Z,75.60
2017-07-24T16:46:28.218Z,75.80
2017-07-24T16:48:54.499Z,75.50
2017-07-24T16:51:20.776Z,75.20
2017-07-24T16:53:47.061Z,74.90
2017-07-24T16:56:13.496Z,74.90
2017-07-24T16:58:39.765Z,74.60
2017-07-24T17:01:06.053Z,74.30
2017-07-24T17:03:32.350Z,74.30
2017-07-24T17:05:59.632Z,73.90
2017-07-24T17:08:26.000Z,74.10
2017-07-24T17:10:52.286Z,74.00
2017-07-24T17:13:18.570Z,74.00
2017-07-24T17:15:44.852Z,73.90
2017-07-24T17:18:11.383Z,73.90
2017-07-24T17:20:37.676Z,73.70
2017-07-24T17:23:03.945Z,74.40
2017-07-24T17:25:30.245Z,74.20
2017-07-24T17:27:56.660Z,74.00
2017-07-24T17:30:23.220Z,74.00
2017-07-24T17:32:50.323Z,73.80
2017-07-24T17:35:16.829Z,73.60
2017-07-24T17:37:43.119Z,73.80
2017-07-24T17:40:10.060Z,73.40
2017-07-24T17:42:36.381Z,73.70
2017-07-24T17:45:03.108Z,73.60
2017-07-24T17:47:29.449Z,74.00
2017-07-24T17:49:55.987Z,73.90
2017-07-24T17:52:23.114Z,73.80
2017-07-24T17:54:50.403Z,74.00
2017-07-24T17:57:16.660Z,74.20
2017-07-24T17:59:42.912Z,74.70
2017-07-24T18:02:09.162Z,74.20
2017-07-24T18:04:36.014Z,74.00
2017-07-24T18:07:02.268Z,73.90
2017-07-24T18:09:28.810Z,73.70
2017-07-24T18:11:55.154Z,73.40
2017-07-24T18:14:21.410Z,73.60
2017-07-24T18:16:47.990Z,73.90
2017-07-24T18:19:14.319Z,73.80
2017-07-24T18:21:42.344Z,73.70
2017-07-24T18:24:09.605Z,73.30
2017-07-24T18:26:36.699Z,73.00
2017-07-24T18:29:02.967Z,73.00
2017-07-24T18:31:29.307Z,72.90
2017-07-24T18:33:55.899Z,72.90
2017-07-24T18:36:22.180Z,72.40
2017-07-24T18:38:49.932Z,73.10
2017-07-24T18:41:16.274Z,72.90
2017-07-24T18:43:42.762Z,73.00
2017-07-24T18:46:09.726Z,73.20
2017-07-24T18:48:36.092Z,73.60
2017-07-24T18:51:02.488Z,73.60
2017-07-24T18:53:28.740Z,73.80
2017-07-24T18:55:56.463Z,73.90
2017-07-24T18:58:22.756Z,73.80
2017-07-24T19:00:50.079Z,74.00
2017-07-24T19:03:16.586Z,73.90
2017-07-24T19:05:42.992Z,74.20
2017-07-24T19:08:09.402Z,74.10
2017-07-24T19:10:35.871Z,74.80
2017-07-24T19:13:03.253Z,74.90
2017-07-24T19:15:29.612Z,75.40
2017-07-24T19:17:56.041Z,76.00
2017-07-24T19:20:22.965Z,75.90
2017-07-24T19:22:49.586Z,75.90
2017-07-24T19:25:16.102Z,74.80
2017-07-24T19:27:42.391Z,75.00
2017-07-24T19:30:09.636Z,75.50
2017-07-24T19:32:36.851Z,75.80
2017-07-24T19:35:03.149Z,75.80
2017-07-24T19:37:29.504Z,76.70
2017-07-24T19:39:55.774Z,77.10
2017-07-24T19:42:23.010Z,77.00
2017-07-24T19:44:49.291Z,77.00
2017-07-24T19:47:15.782Z,77.20
2017-07-24T19:49:44.186Z,76.70
2017-07-24T19:52:11.050Z,77.40
2017-07-24T19:54:37.735Z,76.60
2017-07-24T19:57:06.093Z,75.80
2017-07-24T19:59:32.889Z,77.00
2017-07-24T20:01:59.458Z,77.30
2017-07-24T20:04:26.549Z,76.30
2017-07-24T20:06:54.590Z,75.60
2017-07-24T20:09:20.857Z,75.40
2017-07-24T20:11:47.865Z,75.60
2017-07-24T20:14:15.068Z,75.40
2017-07-24T20:16:41.761Z,75.80
2017-07-24T20:19:09.212Z,75.30
2017-07-24T20:21:35.498Z,75.10
2017-07-24T20:24:02.389Z,75.30
2017-07-24T20:26:28.638Z,75.50
2017-07-24T20:28:54.926Z,75.40
2017-07-24T20:31:21.479Z,75.40
2017-07-24T20:33:48.426Z,75.60
2017-07-24T20:36:15.808Z,75.30
2017-07-24T20:38:44.142Z,75.10
2017-07-24T20:41:10.423Z,75.10
2017-07-24T20:43:37.975Z,76.00
2017-07-24T20:46:04.947Z,75.90
2017-07-24T20:48:31.195Z,75.90
2017-07-24T20:50:58.454Z,75.40
2017-07-24T20:53:24.921Z,75.30
2017-07-24T20:55:52.074Z,76.00
2017-07-24T20:58:19.931Z,75.80
2017-07-24T21:00:46.183Z,76.10
2017-07-24T21:03:13.767Z,76.20
2017-07-24T21:05:40.028Z,76.20
2017-07-24T21:08:06.978Z,76.10
2017-07-24T21:10:33.424Z,75.90
2017-07-24T21:12:59.731Z,76.10
2017-07-24T21:15:26.357Z,76.50
2017-07-24T21:17:52.978Z,75.70
2017-07-24T21:20:20.268Z,75.20
2017-07-24T21:22:46.788Z,75.20
2017-07-24T21:25:13.321Z,75.80
2017-07-24T21:27:40.636Z,76.10
2017-07-24T21:30:07.897Z,75.60
2017-07-24T21:32:34.477Z,75.40
2017-07-24T21:35:02.128Z,75.90
2017-07-24T21:37:28.430Z,75.80
2017-07-24T21:39:54.749Z,75.30
2017-07-24T21:42:21.694Z,75.30
2017-07-24T21:44:48.209Z,75.30
2017-07-24T21:47:15.029Z,75.20
2017-07-24T21:49:41.374Z,75.40
2017-07-24T21:52:08.995Z,75.60
2017-07-24T21:54:36.331Z,75.80
2017-07-24T21:57:02.591Z,75.20
2017-07-24T21:59:28.851Z,75.10
2017-07-24T22:01:55.102Z,75.80
2017-07-24T22:04:21.851Z,75.10
2017-07-24T22:06:48.719Z,75.20
2017-07-24T22:09:15.003Z,75.40
2017-07-24T22:11:42.430Z,75.50
2017-07-24T22:14:10.417Z,75.30
2017-07-24T22:16:37.187Z,75.20
2017-07-24T22:19:03.985Z,74.80
2017-07-24T22:21:30.612Z,75.90
2017-07-24T22:23:57.556Z,76.30
2017-07-24T22:26:23.804Z,76.40
2017-07-24T22:28:50.363Z,76.30
2017-07-24T22:31:17.175Z,75.10
2017-07-24T22:33:43.708Z,74.10
2017-07-24T22:36:10.618Z,73.20
2017-07-24T22:38:38.498Z,72.50
2017-07-24T22:41:04.783Z,72.30
2017-07-24T22:43:31.030Z,72.60
2017-07-24T22:45:57.291Z,71.80
2017-07-24T22:48:24.233Z,72.10
2017-07-24T22:50:51.521Z,72.30
2017-07-24T22:53:18.552Z,71.30
2017-07-24T22:55:45.128Z,71.30
2017-07-24T22:58:11.387Z,71.60
2017-07-24T23:00:38.179Z,71.90
2017-07-24T23:03:04.481Z,71.40
2017-07-24T23:05:31.091Z,71.40
2017-07-24T23:07:57.358Z,71.80
2017-07-24T23:10:23.798Z,72.20
2017-07-24T23:12:50.274Z,71.90
2017-07-24T23:15:16.551Z,72.00
2017-07-24T23:17:43.543Z,72.70
2017-07-24T23:20:09.819Z,72.10
2017-07-24T23:22:36.075Z,72.40
2017-07-24T23:25:02.410Z,72.30
2017-07-24T23:27:29.314Z,72.40
2017-07-24T23:29:56.238Z,72.70
2017-07-24T23:32:23.575Z,71.70
2017-07-24T23:34:50.349Z,72.40
2017-07-24T23:37:17.934Z,72.60
2017-07-24T23:39:44.950Z,72.60
2017-07-24T23:42:12.242Z,72.50
2017-07-24T23:44:38.489Z,72.90
2017-07-24T23:47:04.765Z,72.80
2017-07-24T23:49:31.163Z,72.50
2017-07-24T23:51:58.111Z,72.60
2017-07-24T23:54:25.381Z,72.60
2017-07-24T23:56:51.660Z,72.50
2017-07-24T23:59:18.896Z,72.40
