createdAt,value
2019-01-11T00:00:53.422Z,8.83
2019-01-11T00:02:58.551Z,8.70
2019-01-11T00:05:03.602Z,8.97
2019-01-11T00:07:08.754Z,8.90
2019-01-11T00:09:13.887Z,9.30
2019-01-11T00:11:18.991Z,7.90
2019-01-11T00:13:24.120Z,9.27
2019-01-11T00:15:29.284Z,8.40
2019-01-11T00:17:34.318Z,8.43
2019-01-11T00:19:39.383Z,8.50
2019-01-11T00:21:44.482Z,8.87
2019-01-11T00:23:49.653Z,9.43
2019-01-11T00:25:54.693Z,9.77
2019-01-11T00:27:59.810Z,9.23
2019-01-11T00:30:06.775Z,9.07
2019-01-11T00:32:11.827Z,9.37
2019-01-11T00:34:17.127Z,8.37
2019-01-11T00:36:22.187Z,9.20
2019-01-11T00:38:27.211Z,9.47
2019-01-11T00:40:32.293Z,9.63
2019-01-11T00:42:37.595Z,10.47
2019-01-11T00:44:42.562Z,9.40
2019-01-11T00:46:47.606Z,9.60
2019-01-11T00:48:52.668Z,9.70
2019-01-11T00:50:57.646Z,9.90
2019-01-11T00:53:02.732Z,9.60
2019-01-11T00:55:08.522Z,11.07
2019-01-11T00:57:14.033Z,11.03
2019-01-11T00:59:19.331Z,10.67
2019-01-11T01:01:24.456Z,10.20
2019-01-11T01:03:29.415Z,10.73
2019-01-11T01:05:34.423Z,11.07
2019-01-11T01:07:39.359Z,11.37
2019-01-11T01:09:44.683Z,10.83
2019-01-11T01:11:49.742Z,12.03
2019-01-11T01:13:54.724Z,13.10
2019-01-11T01:16:00.054Z,12.40
2019-01-11T01:18:05.372Z,13.37
2019-01-11T01:20:12.449Z,13.17
2019-01-11T01:22:17.397Z,14.13
2019-01-11T01:24:22.413Z,13.43
2019-01-11T01:26:27.501Z,13.57
2019-01-11T01:28:33.016Z,14.10
2019-01-11T01:30:38.143Z,13.60
2019-01-11T01:32:43.549Z,13.63
2019-01-11T01:34:48.654Z,14.87
2019-01-11T01:36:54.036Z,13.47
2019-01-11T01:38:59.078Z,12.03
2019-01-11T01:41:04.122Z,12.10
2019-01-11T01:43:09.284Z,12.10
2019-01-11T01:45:16.044Z,10.63
2019-01-11T01:47:21.111Z,10.30
2019-01-11T01:49:26.684Z,10.40
2019-01-11T01:51:31.874Z,11.13
2019-01-11T01:53:37.007Z,10.43
2019-01-11T01:55:42.175Z,9.73
2019-01-11T01:57:47.168Z,10.50
2019-01-11T01:59:52.177Z,9.93
2019-01-11T02:02:00.592Z,8.37
2019-01-11T02:04:05.770Z,8.40
2019-01-11T02:06:12.393Z,7.97
2019-01-11T02:08:19.325Z,7.97
2019-01-11T02:10:24.377Z,6.67
2019-01-11T02:12:29.432Z,7.70
2019-01-11T02:14:34.876Z,7.23
2019-01-11T02:16:40.015Z,7.03
2019-01-11T02:18:45.126Z,8.30
2019-01-11T02:20:50.108Z,7.77
2019-01-11T02:22:55.201Z,7.90
2019-01-11T02:25:00.314Z,8.23
2019-01-11T02:27:05.794Z,7.47
2019-01-11T02:29:11.232Z,8.20
2019-01-11T02:31:16.306Z,8.53
2019-01-11T02:33:25.043Z,8.73
2019-01-11T02:35:28.938Z,8.57
2019-01-11T02:37:34.209Z,8.13
2019-01-11T02:39:39.179Z,8.87
2019-01-11T02:41:44.178Z,8.03
2019-01-11T02:43:49.248Z,8.40
2019-01-11T02:45:54.334Z,8.23
2019-01-11T02:47:59.273Z,7.87
2019-01-11T02:50:05.203Z,7.60
2019-01-11T02:52:10.398Z,7.87
2019-01-11T02:54:15.309Z,7.20
2019-01-11T02:56:20.477Z,7.20
2019-01-11T02:58:25.551Z,7.37
2019-01-11T03:00:33.525Z,6.57
2019-01-11T03:02:40.340Z,7.10
2019-01-11T03:04:45.481Z,6.70
2019-01-11T03:06:50.791Z,6.73
2019-01-11T03:08:55.837Z,6.60
2019-01-11T03:11:00.812Z,6.87
2019-01-11T03:13:06.156Z,6.50
2019-01-11T03:15:11.575Z,6.60
2019-01-11T03:17:16.635Z,6.13
2019-01-11T03:19:21.681Z,6.47
2019-01-11T03:21:26.833Z,6.20
2019-01-11T03:23:32.352Z,5.87
2019-01-11T03:25:37.730Z,6.37
2019-01-11T03:27:42.869Z,6.43
2019-01-11T03:29:47.769Z,5.87
2019-01-11T03:31:52.775Z,6.00
2019-01-11T03:33:57.760Z,6.10
2019-01-11T03:36:03.425Z,5.40
2019-01-11T03:38:08.475Z,5.90
2019-01-11T03:40:15.163Z,5.27
2019-01-11T03:42:20.609Z,5.87
2019-01-11T03:44:25.755Z,5.93
2019-01-11T03:46:30.735Z,5.57
2019-01-11T03:48:35.757Z,6.60
2019-01-11T03:50:41.226Z,5.60
2019-01-11T03:52:46.527Z,5.97
2019-01-11T03:54:51.585Z,5.50
2019-01-11T03:56:56.708Z,5.87
2019-01-11T03:59:01.893Z,6.50
2019-01-11T04:01:06.995Z,5.93
2019-01-11T04:03:12.360Z,6.17
2019-01-11T04:05:17.616Z,6.43
2019-01-11T04:07:22.592Z,6.07
2019-01-11T04:09:27.975Z,5.37
2019-01-11T04:11:32.890Z,5.33
2019-01-11T04:13:37.868Z,5.20
2019-01-11T04:15:42.986Z,5.03
2019-01-11T04:18:05.794Z,5.33
2019-01-11T04:20:15.686Z,5.27
2019-01-11T04:22:27.776Z,4.70
2019-01-11T04:24:38.174Z,4.27
2019-01-11T04:26:43.226Z,4.60
2019-01-11T04:28:48.317Z,4.70
2019-01-11T04:30:53.434Z,4.07
2019-01-11T04:32:58.403Z,4.00
2019-01-11T04:35:03.647Z,4.57
2019-01-11T04:37:08.894Z,4.70
2019-01-11T04:39:13.867Z,4.43
2019-01-11T04:41:18.726Z,4.50
2019-01-11T04:43:23.821Z,3.97
2019-01-11T04:45:28.795Z,3.97
2019-01-11T04:47:34.014Z,4.67
2019-01-11T04:49:39.850Z,4.53
2019-01-11T04:51:44.860Z,5.00
2019-01-11T04:53:50.503Z,4.83
2019-01-11T04:55:55.595Z,5.07
2019-01-11T04:58:00.848Z,4.47
2019-01-11T05:00:14.721Z,4.60
2019-01-11T05:02:19.850Z,4.63
2019-01-11T05:04:24.831Z,4.73
2019-01-11T05:06:29.851Z,4.70
2019-01-11T05:08:34.892Z,4.50
2019-01-11T05:10:40.099Z,4.73
2019-01-11T05:12:45.131Z,4.67
2019-01-11T05:14:50.091Z,4.30
2019-01-11T05:16:55.051Z,4.17
2019-01-11T05:19:00.040Z,4.00
2019-01-11T05:21:05.203Z,3.90
2019-01-11T05:23:10.109Z,3.77
2019-01-11T05:25:15.803Z,4.00
2019-01-11T05:27:21.061Z,4.13
2019-01-11T05:29:26.054Z,4.23
2019-01-11T05:31:31.078Z,4.00
2019-01-11T05:33:36.206Z,3.60
2019-01-11T05:35:41.674Z,3.43
2019-01-11T05:37:46.696Z,3.57
2019-01-11T05:39:51.713Z,3.23
2019-01-11T05:41:56.629Z,3.33
2019-01-11T05:44:01.504Z,3.30
2019-01-11T05:46:06.550Z,3.23
2019-01-11T05:48:11.612Z,2.90
2019-01-11T05:50:23.835Z,3.23
2019-01-11T05:52:26.402Z,3.00
2019-01-11T05:54:31.579Z,3.20
2019-01-11T05:56:36.452Z,3.13
2019-01-11T05:58:50.933Z,3.40
2019-01-11T06:00:55.831Z,3.10
2019-01-11T06:03:01.061Z,2.90
2019-01-11T06:05:10.720Z,3.43
2019-01-11T06:07:23.454Z,3.20
2019-01-11T06:09:28.428Z,2.77
2019-01-11T06:11:34.062Z,2.77
2019-01-11T06:13:39.314Z,2.67
2019-01-11T06:15:44.358Z,2.67
2019-01-11T06:17:49.465Z,3.03
2019-01-11T06:19:54.579Z,2.70
2019-01-11T06:21:59.520Z,3.00
2019-01-11T06:24:04.578Z,2.67
2019-01-11T06:26:09.939Z,2.73
2019-01-11T06:28:14.982Z,3.10
2019-01-11T06:30:20.105Z,2.90
2019-01-11T06:32:25.349Z,2.83
2019-01-11T06:34:30.448Z,2.87
2019-01-11T06:36:35.400Z,2.37
2019-01-11T06:38:40.448Z,3.20
2019-01-11T06:40:45.422Z,2.60
2019-01-11T06:42:50.332Z,3.10
2019-01-11T06:44:55.610Z,2.87
2019-01-11T06:47:01.562Z,2.50
2019-01-11T06:49:06.836Z,3.10
2019-01-11T06:51:12.107Z,2.93
2019-01-11T06:53:17.031Z,3.17
2019-01-11T06:55:21.997Z,3.07
2019-01-11T06:57:26.908Z,2.90
2019-01-11T06:59:31.975Z,3.27
2019-01-11T07:01:37.034Z,2.97
2019-01-11T07:03:42.185Z,2.83
2019-01-11T07:05:47.127Z,2.80
2019-01-11T07:07:52.081Z,3.27
2019-01-11T07:09:57.055Z,3.30
2019-01-11T07:12:02.352Z,3.30
2019-01-11T07:14:07.491Z,2.90
2019-01-11T07:16:12.609Z,3.17
2019-01-11T07:18:17.628Z,3.50
2019-01-11T07:20:22.545Z,3.20
2019-01-11T07:22:27.579Z,3.17
2019-01-11T07:24:32.718Z,3.20
2019-01-11T07:26:38.605Z,3.30
2019-01-11T07:28:43.476Z,2.97
2019-01-11T07:31:04.134Z,2.93
2019-01-11T07:33:10.945Z,3.23
2019-01-11T07:35:15.992Z,3.83
2019-01-11T07:37:20.965Z,3.57
2019-01-11T07:39:32.800Z,3.83
2019-01-11T07:41:37.706Z,3.47
2019-01-11T07:43:43.010Z,3.97
2019-01-11T07:45:48.110Z,3.77
2019-01-11T07:47:53.016Z,3.77
2019-01-11T07:49:57.966Z,3.53
2019-01-11T07:52:02.936Z,3.80
2019-01-11T07:54:08.081Z,3.93
2019-01-11T07:56:13.185Z,3.80
2019-01-11T07:58:18.146Z,3.70
2019-01-11T08:00:23.132Z,3.53
2019-01-11T08:02:28.239Z,3.47
2019-01-11T08:04:33.199Z,3.27
2019-01-11T08:06:38.185Z,3.43
2019-01-11T08:08:43.296Z,3.63
2019-01-11T08:10:48.360Z,3.80
2019-01-11T08:12:53.604Z,3.80
2019-01-11T08:14:58.621Z,3.47
2019-01-11T08:17:03.744Z,3.77
2019-01-11T08:19:08.920Z,3.47
2019-01-11T08:21:14.335Z,3.97
2019-01-11T08:23:19.689Z,4.30
2019-01-11T08:25:25.174Z,4.30
2019-01-11T08:27:30.211Z,3.90
2019-01-11T08:29:35.356Z,3.83
2019-01-11T08:31:40.493Z,4.03
2019-01-11T08:33:45.441Z,4.17
2019-01-11T08:35:50.340Z,4.17
2019-01-11T08:37:55.385Z,3.73
2019-01-11T08:40:00.319Z,3.70
2019-01-11T08:42:05.521Z,3.90
2019-01-11T08:44:10.865Z,4.10
2019-01-11T08:46:15.900Z,4.20
2019-01-11T08:48:20.929Z,4.07
2019-01-11T08:50:26.053Z,4.43
2019-01-11T08:52:30.959Z,4.57
2019-01-11T08:54:35.876Z,4.07
2019-01-11T08:56:40.977Z,5.10
2019-01-11T08:58:46.389Z,3.80
2019-01-11T09:00:51.757Z,4.13
2019-01-11T09:02:56.853Z,3.80
2019-01-11T09:05:01.773Z,4.20
2019-01-11T09:07:06.862Z,5.00
2019-01-11T09:09:12.331Z,4.40
2019-01-11T09:11:17.384Z,4.00
2019-01-11T09:13:22.331Z,3.90
2019-01-11T09:15:27.765Z,4.10
2019-01-11T09:17:33.866Z,4.10
2019-01-11T09:19:38.783Z,4.27
2019-01-11T09:21:44.382Z,4.80
2019-01-11T09:23:49.557Z,4.63
2019-01-11T09:25:54.793Z,4.73
2019-01-11T09:28:00.245Z,4.50
2019-01-11T09:30:06.349Z,4.70
2019-01-11T09:32:11.438Z,4.30
2019-01-11T09:34:17.597Z,4.80
2019-01-11T09:36:22.826Z,5.63
2019-01-11T09:38:27.947Z,4.40
2019-01-11T09:40:33.237Z,4.40
2019-01-11T09:42:38.296Z,5.23
2019-01-11T09:44:43.513Z,6.23
2019-01-11T09:46:48.612Z,5.57
2019-01-11T09:48:53.579Z,5.43
2019-01-11T09:50:58.561Z,6.03
2019-01-11T09:53:03.600Z,6.60
2019-01-11T09:55:09.007Z,6.57
2019-01-11T09:57:14.114Z,6.03
2019-01-11T09:59:19.080Z,6.50
2019-01-11T10:01:24.052Z,6.37
2019-01-11T10:03:29.016Z,6.70
2019-01-11T10:05:34.050Z,6.43
2019-01-11T10:07:39.811Z,6.20
2019-01-11T10:09:45.062Z,7.23
2019-01-11T10:11:50.319Z,6.53
2019-01-11T10:13:55.544Z,6.57
2019-01-11T10:16:00.626Z,6.70
2019-01-11T10:18:05.729Z,6.80
2019-01-11T10:20:11.813Z,6.43
2019-01-11T10:22:17.204Z,6.83
2019-01-11T10:24:22.096Z,6.97
2019-01-11T10:26:27.066Z,7.37
2019-01-11T10:28:32.007Z,6.93
2019-01-11T10:30:37.041Z,7.80
2019-01-11T10:32:42.101Z,7.53
2019-01-11T10:34:47.124Z,7.00
2019-01-11T10:36:52.479Z,7.57
2019-01-11T10:38:57.505Z,6.77
2019-01-11T10:41:02.630Z,7.60
2019-01-11T10:43:07.732Z,7.17
2019-01-11T10:45:19.961Z,7.17
2019-01-11T10:47:25.049Z,7.43
2019-01-11T10:49:30.008Z,7.20
2019-01-11T10:51:34.982Z,7.13
2019-01-11T10:53:39.910Z,7.47
2019-01-11T10:55:44.783Z,6.63
2019-01-11T10:57:50.555Z,6.70
2019-01-11T10:59:55.605Z,7.57
2019-01-11T11:02:00.829Z,7.10
2019-01-11T11:04:06.395Z,7.50
2019-01-11T11:06:11.454Z,7.67
2019-01-11T11:08:16.457Z,8.13
2019-01-11T11:10:21.731Z,7.47
2019-01-11T11:12:26.731Z,10.33
2019-01-11T11:14:31.756Z,8.27
2019-01-11T11:16:36.666Z,8.17
2019-01-11T11:18:41.713Z,8.03
2019-01-11T11:20:46.760Z,9.60
2019-01-11T11:22:52.802Z,8.03
2019-01-11T11:24:58.043Z,9.03
2019-01-11T11:27:03.145Z,8.47
2019-01-11T11:29:08.206Z,10.10
2019-01-11T11:31:13.244Z,21.73
2019-01-11T11:33:18.207Z,10.33
2019-01-11T11:35:23.621Z,10.50
2019-01-11T11:37:29.550Z,9.47
2019-01-11T11:39:34.744Z,12.03
2019-01-11T11:41:39.848Z,9.43
2019-01-11T11:43:44.833Z,9.40
2019-01-11T11:45:50.038Z,9.37
2019-01-11T11:47:55.133Z,10.23
2019-01-11T11:50:00.573Z,9.60
2019-01-11T11:52:05.719Z,10.50
2019-01-11T11:54:11.071Z,10.33
2019-01-11T11:56:16.361Z,10.13
2019-01-11T11:58:21.334Z,10.30
2019-01-11T12:00:27.834Z,10.13
2019-01-11T12:02:32.739Z,10.57
2019-01-11T12:04:38.304Z,10.00
2019-01-11T12:06:43.352Z,10.40
2019-01-11T12:08:48.312Z,10.23
2019-01-11T12:10:53.280Z,10.40
2019-01-11T12:12:58.922Z,10.27
2019-01-11T12:15:04.353Z,9.33
2019-01-11T12:17:09.476Z,10.43
2019-01-11T12:19:14.829Z,10.80
2019-01-11T12:21:19.943Z,9.50
2019-01-11T12:23:25.054Z,9.20
2019-01-11T12:25:30.389Z,9.33
2019-01-11T12:27:35.900Z,9.33
2019-01-11T12:29:40.882Z,9.37
2019-01-11T12:31:45.856Z,9.77
2019-01-11T12:33:51.079Z,10.13
2019-01-11T12:35:55.958Z,10.63
2019-01-11T12:38:01.710Z,9.73
2019-01-11T12:40:08.813Z,9.93
2019-01-11T12:42:13.765Z,10.00
2019-01-11T12:44:18.751Z,9.50
2019-01-11T12:46:23.634Z,10.63
2019-01-11T12:48:28.666Z,9.87
2019-01-11T12:50:33.653Z,8.67
2019-01-11T12:52:38.676Z,9.90
2019-01-11T12:54:43.708Z,8.60
2019-01-11T12:56:48.688Z,8.43
2019-01-11T12:58:53.636Z,7.83
2019-01-11T13:00:58.775Z,7.50
2019-01-11T13:03:04.188Z,7.73
2019-01-11T13:05:12.063Z,7.57
2019-01-11T13:07:17.124Z,8.07
2019-01-11T13:09:22.462Z,7.50
2019-01-11T13:11:27.588Z,7.70
2019-01-11T13:13:32.884Z,6.53
2019-01-11T13:15:38.226Z,7.10
2019-01-11T13:17:43.274Z,6.70
2019-01-11T13:19:48.135Z,6.90
2019-01-11T13:21:53.331Z,6.50
2019-01-11T13:23:58.290Z,6.63
2019-01-11T13:26:03.500Z,6.47
2019-01-11T13:28:08.853Z,6.10
2019-01-11T13:30:16.190Z,6.83
2019-01-11T13:32:21.280Z,6.50
2019-01-11T13:34:26.168Z,6.57
2019-01-11T13:36:31.283Z,6.23
2019-01-11T13:38:38.020Z,6.30
2019-01-11T13:40:43.076Z,6.70
2019-01-11T13:42:48.146Z,6.90
2019-01-11T13:44:53.013Z,7.10
2019-01-11T13:46:58.053Z,6.43
2019-01-11T13:49:03.208Z,5.97
2019-01-11T13:51:08.264Z,6.93
2019-01-11T13:53:16.149Z,6.20
2019-01-11T13:55:21.115Z,6.57
2019-01-11T13:57:26.109Z,6.90
2019-01-11T13:59:31.204Z,6.03
2019-01-11T14:01:36.311Z,6.20
2019-01-11T14:03:41.376Z,6.43
2019-01-11T14:05:46.254Z,7.53
2019-01-11T14:07:51.335Z,21.47
2019-01-11T14:09:56.219Z,15.90
2019-01-11T14:12:01.565Z,19.43
2019-01-11T14:14:06.754Z,19.23
2019-01-11T14:16:11.728Z,11.50
2019-01-11T14:18:16.657Z,9.10
2019-01-11T14:20:21.677Z,6.90
2019-01-11T14:22:26.928Z,5.97
2019-01-11T14:24:31.966Z,6.30
2019-01-11T14:26:37.005Z,6.53
2019-01-11T14:28:42.136Z,6.43
2019-01-11T14:30:47.229Z,6.27
2019-01-11T14:32:52.579Z,5.57
2019-01-11T14:34:57.458Z,4.77
2019-01-11T14:37:02.555Z,5.17
2019-01-11T14:39:09.803Z,4.90
2019-01-11T14:41:15.315Z,5.13
2019-01-11T14:43:20.285Z,4.93
2019-01-11T14:45:25.323Z,5.63
2019-01-11T14:47:30.348Z,5.13
2019-01-11T14:49:35.249Z,5.33
2019-01-11T14:51:40.696Z,5.67
2019-01-11T14:53:45.676Z,5.80
2019-01-11T14:55:56.150Z,5.57
2019-01-11T14:57:57.324Z,4.87
2019-01-11T15:00:02.223Z,5.83
2019-01-11T15:02:07.359Z,6.60
2019-01-11T15:04:12.352Z,6.33
2019-01-11T15:06:17.447Z,6.23
2019-01-11T15:08:22.425Z,6.37
2019-01-11T15:10:27.472Z,6.67
2019-01-11T15:12:32.746Z,5.90
2019-01-11T15:14:37.845Z,6.23
2019-01-11T15:16:42.804Z,6.00
2019-01-11T15:18:47.865Z,5.40
2019-01-11T15:20:52.803Z,5.93
2019-01-11T15:22:57.758Z,5.53
2019-01-11T15:25:02.790Z,5.30
2019-01-11T15:27:07.823Z,5.20
2019-01-11T15:29:12.935Z,5.67
2019-01-11T15:31:18.104Z,5.30
2019-01-11T15:33:23.078Z,5.40
2019-01-11T15:35:28.100Z,5.80
2019-01-11T15:37:33.093Z,5.70
2019-01-11T15:39:38.421Z,6.10
2019-01-11T15:41:43.765Z,6.43
2019-01-11T15:43:49.024Z,6.73
2019-01-11T15:46:03.254Z,6.40
2019-01-11T15:48:10.940Z,6.93
2019-01-11T15:50:39.579Z,6.60
2019-01-11T15:52:44.657Z,6.30
2019-01-11T15:54:50.107Z,6.23
2019-01-11T15:56:55.194Z,5.83
2019-01-11T15:59:00.630Z,6.87
2019-01-11T16:01:05.749Z,7.17
2019-01-11T16:03:10.948Z,6.30
2019-01-11T16:05:15.986Z,6.33
2019-01-11T16:07:20.941Z,5.53
2019-01-11T16:10:15.760Z,6.17
2019-01-11T16:12:20.765Z,5.87
2019-01-11T16:15:07.396Z,5.63
2019-01-11T16:17:15.404Z,5.57
2019-01-11T16:19:20.310Z,5.43
2019-01-11T16:21:25.656Z,5.63
2019-01-11T16:23:31.140Z,6.43
2019-01-11T16:25:36.126Z,6.27
2019-01-11T16:27:41.500Z,6.57
2019-01-11T16:29:46.843Z,5.63
2019-01-11T16:31:51.901Z,5.80
2019-01-11T16:33:56.853Z,5.47
2019-01-11T16:36:01.818Z,5.40
2019-01-11T16:38:06.894Z,6.03
2019-01-11T16:40:12.186Z,5.73
2019-01-11T16:42:17.171Z,6.47
2019-01-11T16:44:22.602Z,5.80
2019-01-11T16:46:27.631Z,5.53
2019-01-11T16:48:33.825Z,4.77
2019-01-11T16:50:39.101Z,4.57
2019-01-11T16:52:46.535Z,4.83
2019-01-11T16:54:51.089Z,4.60
2019-01-11T16:56:55.978Z,4.50
2019-01-11T16:59:01.077Z,4.40
2019-01-11T17:01:06.214Z,4.57
2019-01-11T17:03:11.213Z,6.23
2019-01-11T17:05:16.379Z,5.50
2019-01-11T17:07:21.355Z,8.20
2019-01-11T17:09:26.270Z,5.07
2019-01-11T17:11:31.306Z,4.50
2019-01-11T17:13:40.564Z,4.97
2019-01-11T17:15:43.238Z,5.57
2019-01-11T17:17:48.321Z,5.20
2019-01-11T17:19:53.363Z,5.30
2019-01-11T17:21:58.456Z,5.30
2019-01-11T17:24:03.624Z,5.30
2019-01-11T17:26:08.769Z,5.53
2019-01-11T17:28:14.708Z,5.07
2019-01-11T17:30:20.114Z,5.27
2019-01-11T17:32:25.216Z,4.83
2019-01-11T17:34:30.190Z,5.03
2019-01-11T17:36:35.397Z,4.13
2019-01-11T17:38:40.417Z,5.00
2019-01-11T17:40:46.011Z,4.40
2019-01-11T17:42:51.029Z,3.13
2019-01-11T17:44:55.953Z,2.83
2019-01-11T17:47:01.191Z,3.47
2019-01-11T17:49:06.534Z,4.17
2019-01-11T17:51:11.792Z,3.60
2019-01-11T17:53:16.854Z,3.73
2019-01-11T17:55:21.821Z,3.53
2019-01-11T17:57:26.832Z,2.90
2019-01-11T17:59:31.820Z,2.93
2019-01-11T18:01:36.736Z,3.20
2019-01-11T18:03:41.634Z,3.33
2019-01-11T18:05:46.830Z,3.17
2019-01-11T18:07:51.780Z,4.63
2019-01-11T18:09:57.018Z,4.60
2019-01-11T18:12:01.933Z,4.67
2019-01-11T18:14:06.967Z,4.73
2019-01-11T18:16:12.098Z,4.20
2019-01-11T18:18:16.994Z,3.53
2019-01-11T18:20:25.470Z,4.10
2019-01-11T18:22:30.428Z,3.70
2019-01-11T18:24:35.482Z,4.40
2019-01-11T18:26:40.536Z,5.03
2019-01-11T18:28:45.439Z,4.30
2019-01-11T18:30:54.401Z,4.43
2019-01-11T18:32:59.627Z,4.53
2019-01-11T18:35:04.975Z,4.83
2019-01-11T18:37:09.948Z,4.00
2019-01-11T18:39:15.002Z,4.60
2019-01-11T18:41:20.070Z,4.53
2019-01-11T18:43:25.051Z,3.93
2019-01-11T18:45:30.154Z,6.03
2019-01-11T18:47:35.152Z,6.07
2019-01-11T18:49:40.182Z,5.10
2019-01-11T18:51:45.595Z,4.13
2019-01-11T18:53:50.472Z,4.90
2019-01-11T18:55:55.455Z,7.73
2019-01-11T18:58:00.435Z,5.60
2019-01-11T19:00:13.341Z,5.97
2019-01-11T19:02:18.246Z,4.63
2019-01-11T19:04:23.296Z,4.50
2019-01-11T19:06:28.232Z,4.23
2019-01-11T19:08:33.187Z,4.53
2019-01-11T19:10:38.318Z,4.30
2019-01-11T19:12:43.414Z,3.90
2019-01-11T19:14:48.559Z,4.60
2019-01-11T19:16:53.757Z,6.23
2019-01-11T19:18:58.757Z,3.00
2019-01-11T19:21:07.607Z,3.60
2019-01-11T19:23:12.812Z,3.23
2019-01-11T19:25:17.918Z,3.17
2019-01-11T19:27:23.018Z,3.30
2019-01-11T19:29:28.000Z,2.87
2019-01-11T19:31:33.757Z,3.80
2019-01-11T19:33:38.743Z,3.90
2019-01-11T19:35:46.748Z,2.90
2019-01-11T19:37:51.767Z,3.13
2019-01-11T19:39:56.725Z,3.53
2019-01-11T19:42:02.108Z,3.40
2019-01-11T19:44:07.340Z,3.43
2019-01-11T19:46:12.421Z,6.53
2019-01-11T19:48:17.537Z,3.50
2019-01-11T19:50:24.563Z,3.30
2019-01-11T19:52:29.727Z,3.00
2019-01-11T19:54:34.981Z,3.00
2019-01-11T19:56:40.026Z,3.17
2019-01-11T19:58:44.915Z,3.73
2019-01-11T20:00:50.635Z,3.50
2019-01-11T20:02:55.988Z,3.63
2019-01-11T20:05:01.082Z,4.40
2019-01-11T20:07:06.245Z,3.67
2019-01-11T20:09:11.660Z,4.83
2019-01-11T20:11:17.101Z,6.07
2019-01-11T20:13:22.468Z,4.23
2019-01-11T20:15:27.680Z,3.20
2019-01-11T20:17:33.109Z,3.20
2019-01-11T20:19:38.096Z,3.30
2019-01-11T20:21:43.503Z,4.07
2019-01-11T20:23:48.741Z,5.30
2019-01-11T20:25:54.023Z,5.40
2019-01-11T20:27:59.328Z,5.13
2019-01-11T20:30:06.251Z,4.47
2019-01-11T20:32:11.532Z,5.53
2019-01-11T20:34:16.815Z,5.13
2019-01-11T20:36:22.104Z,3.10
2019-01-11T20:38:27.358Z,3.20
2019-01-11T20:40:32.823Z,4.83
2019-01-11T20:42:38.532Z,6.30
2019-01-11T20:44:43.838Z,4.60
2019-01-11T20:46:49.196Z,3.83
2019-01-11T20:48:54.483Z,6.20
2019-01-11T20:50:59.760Z,3.77
2019-01-11T20:53:05.376Z,3.53
2019-01-11T20:55:10.814Z,6.70
2019-01-11T20:57:15.820Z,5.43
2019-01-11T20:59:20.781Z,5.50
2019-01-11T21:01:25.871Z,4.80
2019-01-11T21:03:30.829Z,4.03
2019-01-11T21:05:36.065Z,4.03
2019-01-11T21:07:41.249Z,5.00
2019-01-11T21:09:46.218Z,4.07
2019-01-11T21:11:51.590Z,4.00
2019-01-11T21:13:56.613Z,4.50
2019-01-11T21:16:01.594Z,3.60
2019-01-11T21:18:07.338Z,4.60
2019-01-11T21:20:15.142Z,5.37
2019-01-11T21:22:20.219Z,3.80
2019-01-11T21:24:25.283Z,7.27
2019-01-11T21:26:30.311Z,5.07
2019-01-11T21:28:35.371Z,6.20
2019-01-11T21:30:40.792Z,3.53
2019-01-11T21:32:45.937Z,3.90
2019-01-11T21:34:51.017Z,3.83
2019-01-11T21:36:56.003Z,6.17
2019-01-11T21:39:00.979Z,8.33
2019-01-11T21:41:06.104Z,4.83
2019-01-11T21:43:11.357Z,5.10
2019-01-11T21:45:16.706Z,4.23
2019-01-11T21:47:21.653Z,3.63
2019-01-11T21:49:26.694Z,3.60
2019-01-11T21:51:31.800Z,3.60
2019-01-11T21:53:37.040Z,3.90
2019-01-11T21:55:42.108Z,3.93
2019-01-11T21:57:47.357Z,3.43
2019-01-11T21:59:52.325Z,3.10
2019-01-11T22:01:57.200Z,2.87
2019-01-11T22:04:02.265Z,3.20
2019-01-11T22:06:07.429Z,2.83
2019-01-11T22:08:12.572Z,3.93
2019-01-11T22:10:18.264Z,2.80
2019-01-11T22:12:23.243Z,3.40
2019-01-11T22:14:28.301Z,3.00
2019-01-11T22:16:33.412Z,2.70
2019-01-11T22:18:38.541Z,2.67
2019-01-11T22:20:43.594Z,2.40
2019-01-11T22:22:48.744Z,2.50
2019-01-11T22:24:53.697Z,2.57
2019-01-11T22:26:58.748Z,2.80
2019-01-11T22:29:04.153Z,2.50
2019-01-11T22:31:09.265Z,2.03
2019-01-11T22:33:14.231Z,13.87
2019-01-11T22:35:19.933Z,7.87
2019-01-11T22:37:25.075Z,10.60
2019-01-11T22:39:30.052Z,3.57
2019-01-11T22:41:35.030Z,3.33
2019-01-11T22:43:40.055Z,2.90
2019-01-11T22:45:45.267Z,2.60
2019-01-11T22:47:50.290Z,2.13
2019-01-11T22:49:55.340Z,1.80
2019-01-11T22:52:00.470Z,1.40
2019-01-11T22:54:10.174Z,1.30
2019-01-11T22:56:13.639Z,1.60
2019-01-11T22:58:18.642Z,1.10
2019-01-11T23:00:57.781Z,1.30
2019-01-11T23:03:03.089Z,1.20
2019-01-11T23:05:12.462Z,1.70
2019-01-11T23:07:51.795Z,1.90
2019-01-11T23:10:12.807Z,1.70
2019-01-11T23:12:45.883Z,1.43
2019-01-11T23:14:51.019Z,1.47
2019-01-11T23:17:18.405Z,1.27
2019-01-11T23:19:23.282Z,1.10
2019-01-11T23:21:28.395Z,1.10
2019-01-11T23:23:33.730Z,1.50
2019-01-11T23:25:38.764Z,1.10
2019-01-11T23:27:43.780Z,0.70
2019-01-11T23:29:48.800Z,1.03
2019-01-11T23:31:53.746Z,0.97
2019-01-11T23:33:58.632Z,1.13
2019-01-11T23:36:03.608Z,1.60
2019-01-11T23:38:08.674Z,1.37
2019-01-11T23:40:17.429Z,1.13
2019-01-11T23:42:22.778Z,0.90
2019-01-11T23:44:27.746Z,1.13
2019-01-11T23:46:32.870Z,1.40
2019-01-11T23:48:37.775Z,1.00
2019-01-11T23:50:43.070Z,1.20
2019-01-11T23:52:48.102Z,1.23
2019-01-11T23:54:53.142Z,1.40
2019-01-11T23:56:58.136Z,1.37
2019-01-11T23:59:03.478Z,1.20
