createdAt,value
2019-03-17T00:01:25.490Z,2.27
2019-03-17T00:03:59.056Z,2.40
2019-03-17T00:06:31.095Z,1.80
2019-03-17T00:09:04.271Z,2.30
2019-03-17T00:11:35.030Z,2.27
2019-03-17T00:14:05.696Z,2.10
2019-03-17T00:16:39.160Z,2.10
2019-03-17T00:19:15.959Z,1.80
2019-03-17T00:21:49.141Z,2.17
2019-03-17T00:24:21.188Z,2.07
2019-03-17T00:26:52.896Z,2.10
2019-03-17T00:29:24.832Z,2.30
2019-03-17T00:31:56.824Z,2.10
2019-03-17T00:34:28.957Z,2.00
2019-03-17T00:37:01.151Z,1.67
2019-03-17T00:39:33.341Z,1.90
2019-03-17T00:42:05.188Z,2.00
2019-03-17T00:44:37.000Z,2.00
2019-03-17T00:47:10.614Z,2.07
2019-03-17T00:49:42.291Z,2.10
2019-03-17T00:52:16.232Z,2.20
2019-03-17T00:54:49.000Z,1.90
2019-03-17T00:57:20.567Z,1.67
2019-03-17T00:59:52.590Z,2.20
2019-03-17T01:02:24.245Z,1.90
2019-03-17T01:04:56.961Z,2.00
2019-03-17T01:07:32.198Z,2.30
2019-03-17T01:10:05.270Z,2.07
2019-03-17T01:12:39.842Z,1.87
2019-03-17T01:15:13.927Z,1.80
2019-03-17T01:17:47.267Z,2.00
2019-03-17T01:20:23.740Z,2.13
2019-03-17T01:22:55.728Z,1.87
2019-03-17T01:25:29.708Z,1.90
2019-03-17T01:28:03.144Z,1.67
2019-03-17T01:30:34.914Z,1.93
2019-03-17T01:33:05.409Z,2.00
2019-03-17T01:35:38.415Z,2.00
2019-03-17T01:38:10.588Z,1.87
2019-03-17T01:40:43.589Z,2.20
2019-03-17T01:43:19.509Z,1.97
2019-03-17T01:45:54.039Z,1.80
2019-03-17T01:48:26.286Z,2.00
2019-03-17T01:50:58.438Z,2.00
2019-03-17T01:53:33.225Z,1.90
2019-03-17T01:56:05.459Z,2.00
2019-03-17T01:58:36.332Z,2.13
2019-03-17T02:01:06.749Z,2.23
2019-03-17T02:03:37.137Z,2.10
2019-03-17T02:06:07.002Z,2.07
2019-03-17T02:08:37.444Z,2.37
2019-03-17T02:11:07.747Z,2.17
2019-03-17T02:13:38.309Z,2.30
2019-03-17T02:16:08.626Z,2.30
2019-03-17T02:18:39.014Z,2.07
2019-03-17T02:21:09.309Z,2.20
2019-03-17T02:23:39.918Z,2.10
2019-03-17T02:26:10.225Z,1.97
2019-03-17T02:28:40.870Z,2.13
2019-03-17T02:31:11.172Z,1.83
2019-03-17T02:33:41.461Z,2.40
2019-03-17T02:36:11.787Z,2.20
2019-03-17T02:38:42.143Z,2.20
2019-03-17T02:41:12.459Z,2.47
2019-03-17T02:43:42.784Z,2.07
2019-03-17T02:46:13.207Z,2.40
2019-03-17T02:48:44.711Z,2.53
2019-03-17T02:51:15.095Z,2.30
2019-03-17T02:53:45.545Z,2.33
2019-03-17T02:56:16.098Z,2.53
2019-03-17T02:58:46.479Z,2.30
2019-03-17T03:01:16.814Z,2.60
2019-03-17T03:03:47.126Z,2.47
2019-03-17T03:10:04.926Z,2.40
2019-03-17T03:12:36.587Z,2.23
2019-03-17T03:15:06.793Z,2.70
2019-03-17T03:17:37.274Z,2.47
2019-03-17T03:20:10.815Z,2.40
2019-03-17T03:22:41.791Z,2.20
2019-03-17T03:25:12.192Z,2.20
2019-03-17T03:27:42.575Z,2.17
2019-03-17T03:30:14.204Z,2.50
2019-03-17T03:32:44.520Z,2.47
2019-03-17T03:35:14.926Z,2.37
2019-03-17T03:37:45.208Z,2.37
2019-03-17T03:40:15.523Z,2.43
2019-03-17T03:42:45.864Z,2.40
2019-03-17T03:45:16.157Z,2.30
2019-03-17T03:47:46.561Z,2.43
2019-03-17T03:50:16.863Z,2.40
2019-03-17T03:52:47.181Z,2.20
2019-03-17T03:55:17.515Z,2.20
2019-03-17T03:57:47.830Z,2.40
2019-03-17T04:00:18.127Z,2.17
2019-03-17T04:02:48.448Z,2.50
2019-03-17T04:05:18.743Z,2.67
2019-03-17T04:07:49.052Z,2.27
2019-03-17T04:10:19.409Z,2.30
2019-03-17T04:12:49.797Z,2.80
2019-03-17T04:15:20.091Z,2.73
2019-03-17T04:17:50.415Z,2.50
2019-03-17T04:20:20.715Z,2.60
2019-03-17T04:22:51.165Z,2.70
2019-03-17T04:25:21.451Z,2.53
2019-03-17T04:27:51.732Z,2.50
2019-03-17T04:30:22.145Z,2.60
2019-03-17T04:32:52.425Z,2.80
2019-03-17T04:35:22.834Z,2.40
2019-03-17T04:37:53.150Z,2.60
2019-03-17T04:40:23.613Z,2.53
2019-03-17T04:42:53.938Z,2.77
2019-03-17T04:45:24.297Z,2.27
2019-03-17T04:47:54.629Z,2.57
2019-03-17T04:50:25.082Z,2.50
2019-03-17T04:52:55.429Z,2.60
2019-03-17T04:55:25.772Z,2.90
2019-03-17T04:57:57.057Z,2.60
2019-03-17T05:00:27.448Z,3.00
2019-03-17T05:02:57.886Z,2.80
2019-03-17T05:05:28.243Z,2.80
2019-03-17T05:07:58.546Z,2.80
2019-03-17T05:10:28.876Z,2.50
2019-03-17T05:12:59.225Z,3.20
2019-03-17T05:15:29.556Z,2.60
2019-03-17T05:17:59.858Z,2.90
2019-03-17T05:20:30.181Z,3.00
2019-03-17T05:23:00.527Z,3.00
2019-03-17T05:25:30.945Z,2.70
2019-03-17T05:28:01.254Z,2.60
2019-03-17T05:30:31.563Z,2.90
2019-03-17T05:33:01.863Z,2.97
2019-03-17T05:35:32.166Z,3.23
2019-03-17T05:38:02.473Z,3.13
2019-03-17T05:40:32.870Z,2.77
2019-03-17T05:43:03.263Z,2.90
2019-03-17T05:45:33.597Z,3.00
2019-03-17T05:48:04.051Z,3.07
2019-03-17T05:50:34.359Z,3.10
2019-03-17T05:53:04.656Z,3.03
2019-03-17T05:55:34.994Z,3.20
2019-03-17T05:58:05.304Z,3.30
2019-03-17T06:00:35.622Z,3.03
2019-03-17T06:03:05.949Z,3.00
2019-03-17T06:05:36.270Z,3.53
2019-03-17T06:08:06.557Z,3.13
2019-03-17T06:10:36.935Z,3.50
2019-03-17T06:13:06.894Z,3.13
2019-03-17T06:15:37.258Z,3.27
2019-03-17T06:18:07.957Z,3.20
2019-03-17T06:20:38.998Z,3.40
2019-03-17T06:23:09.297Z,3.10
2019-03-17T06:25:39.921Z,2.83
2019-03-17T06:28:10.217Z,3.33
2019-03-17T06:30:40.823Z,3.30
2019-03-17T06:33:11.153Z,3.40
2019-03-17T06:35:41.604Z,2.90
2019-03-17T06:38:11.919Z,3.13
2019-03-17T06:40:42.327Z,3.37
2019-03-17T06:43:12.649Z,3.20
2019-03-17T06:45:43.013Z,3.33
2019-03-17T06:48:13.330Z,2.93
2019-03-17T06:50:43.705Z,2.77
2019-03-17T06:53:14.001Z,3.07
2019-03-17T06:55:44.349Z,3.17
2019-03-17T06:58:14.658Z,2.80
2019-03-17T07:00:44.985Z,3.20
2019-03-17T07:03:15.279Z,3.27
2019-03-17T07:05:45.626Z,2.87
2019-03-17T07:08:15.938Z,3.10
2019-03-17T07:10:46.319Z,3.10
2019-03-17T07:13:16.574Z,3.50
2019-03-17T07:15:46.905Z,2.80
2019-03-17T07:18:17.206Z,3.20
2019-03-17T07:20:47.526Z,3.20
2019-03-17T07:23:17.875Z,3.17
2019-03-17T07:25:48.274Z,3.17
2019-03-17T07:28:18.577Z,3.23
2019-03-17T07:30:48.983Z,3.13
2019-03-17T07:33:19.356Z,3.30
2019-03-17T07:35:49.705Z,3.23
2019-03-17T07:38:20.009Z,3.47
2019-03-17T07:40:50.382Z,3.20
2019-03-17T07:43:20.663Z,3.30
2019-03-17T07:45:51.018Z,2.87
2019-03-17T07:48:21.322Z,2.90
2019-03-17T07:50:51.674Z,3.00
2019-03-17T07:53:22.041Z,3.17
2019-03-17T07:55:52.461Z,2.60
2019-03-17T07:58:22.736Z,3.03
2019-03-17T08:00:53.154Z,2.80
2019-03-17T08:03:23.503Z,2.90
2019-03-17T08:05:53.897Z,2.70
2019-03-17T08:08:24.410Z,2.50
2019-03-17T08:10:54.799Z,2.73
2019-03-17T08:13:25.289Z,2.90
2019-03-17T08:15:56.302Z,2.97
2019-03-17T08:18:26.598Z,3.23
2019-03-17T08:20:57.145Z,2.70
2019-03-17T08:23:27.586Z,3.10
2019-03-17T08:25:57.972Z,2.47
2019-03-17T08:28:28.273Z,3.10
2019-03-17T08:30:58.618Z,2.30
2019-03-17T08:33:28.943Z,2.20
2019-03-17T08:35:59.237Z,2.80
2019-03-17T08:38:29.544Z,2.10
2019-03-17T08:40:59.919Z,2.10
2019-03-17T08:43:30.217Z,2.00
2019-03-17T08:46:00.576Z,1.83
2019-03-17T08:48:30.899Z,1.47
2019-03-17T08:51:05.757Z,2.27
2019-03-17T08:53:36.137Z,1.90
2019-03-17T08:56:06.122Z,1.80
2019-03-17T08:58:36.440Z,1.60
2019-03-17T09:01:06.970Z,1.60
2019-03-17T09:03:38.749Z,1.77
2019-03-17T09:06:09.151Z,1.73
2019-03-17T09:08:39.601Z,1.80
2019-03-17T09:11:09.908Z,1.73
2019-03-17T09:13:40.416Z,1.80
2019-03-17T09:16:10.849Z,1.60
2019-03-17T09:18:41.220Z,1.33
2019-03-17T09:21:11.519Z,1.73
2019-03-17T09:23:42.809Z,1.50
2019-03-17T09:26:13.233Z,1.37
2019-03-17T09:28:43.630Z,1.27
2019-03-17T09:31:14.030Z,1.10
2019-03-17T09:34:59.336Z,0.97
2019-03-17T09:37:29.645Z,1.23
2019-03-17T09:40:00.108Z,1.10
2019-03-17T09:42:30.870Z,0.80
2019-03-17T09:45:01.190Z,0.60
2019-03-17T09:47:31.056Z,1.13
2019-03-17T09:50:01.364Z,0.70
2019-03-17T09:52:31.657Z,0.50
2019-03-17T09:55:01.965Z,0.30
2019-03-17T09:57:32.262Z,0.50
2019-03-17T10:00:02.599Z,0.53
2019-03-17T10:02:32.902Z,0.60
2019-03-17T10:05:03.199Z,0.40
2019-03-17T10:07:33.482Z,0.70
2019-03-17T10:10:03.891Z,0.37
2019-03-17T10:12:34.194Z,0.40
2019-03-17T10:15:04.973Z,0.60
2019-03-17T10:17:35.265Z,0.37
2019-03-17T10:20:05.925Z,0.20
2019-03-17T10:22:36.329Z,0.30
2019-03-17T10:25:07.805Z,0.30
2019-03-17T10:27:38.202Z,0.37
2019-03-17T10:30:09.993Z,0.10
2019-03-17T10:32:41.588Z,0.20
2019-03-17T10:35:11.882Z,0.23
2019-03-17T10:37:42.202Z,0.20
2019-03-17T10:40:13.857Z,0.20
2019-03-17T10:42:44.291Z,0.20
2019-03-17T10:45:16.266Z,0.10
2019-03-17T10:47:46.572Z,0.23
2019-03-17T10:50:16.862Z,0.37
2019-03-17T10:52:47.153Z,0.30
2019-03-17T10:55:17.683Z,0.30
2019-03-17T10:57:47.970Z,0.20
2019-03-17T11:00:18.590Z,0.23
2019-03-17T11:02:51.065Z,0.30
2019-03-17T11:05:21.388Z,0.33
2019-03-17T11:07:51.745Z,0.57
2019-03-17T11:10:22.175Z,0.43
2019-03-17T11:12:52.562Z,0.77
2019-03-17T11:15:22.979Z,0.60
2019-03-17T11:17:53.458Z,0.40
2019-03-17T11:20:23.789Z,1.20
2019-03-17T11:22:54.124Z,0.50
2019-03-17T11:25:24.479Z,0.80
2019-03-17T11:27:54.777Z,0.63
2019-03-17T11:32:38.518Z,0.60
2019-03-17T11:35:08.933Z,0.60
2019-03-17T11:37:42.412Z,1.03
2019-03-17T11:40:13.621Z,0.60
2019-03-17T11:42:44.089Z,1.10
2019-03-17T11:45:14.542Z,0.83
2019-03-17T11:47:45.083Z,1.10
2019-03-17T11:50:15.692Z,1.00
2019-03-17T11:52:46.012Z,0.90
2019-03-17T11:55:16.514Z,1.00
2019-03-17T11:57:46.967Z,1.80
2019-03-17T12:00:17.406Z,1.07
2019-03-17T12:02:47.714Z,1.00
2019-03-17T12:05:18.141Z,1.00
2019-03-17T12:07:48.447Z,1.00
2019-03-17T12:10:28.252Z,1.20
2019-03-17T12:12:58.569Z,1.00
2019-03-17T12:15:28.953Z,0.90
2019-03-17T12:17:59.241Z,1.03
2019-03-17T12:20:29.673Z,0.90
2019-03-17T12:23:00.041Z,0.80
2019-03-17T12:25:31.201Z,0.90
2019-03-17T12:28:01.514Z,0.80
2019-03-17T12:30:31.880Z,0.87
2019-03-17T12:33:02.206Z,0.80
2019-03-17T12:35:51.536Z,0.83
2019-03-17T12:38:21.862Z,1.13
2019-03-17T12:40:52.256Z,0.93
2019-03-17T12:43:22.564Z,1.00
2019-03-17T12:45:52.880Z,1.03
2019-03-17T12:48:23.178Z,1.47
2019-03-17T12:50:55.448Z,1.10
2019-03-17T12:53:25.426Z,1.00
2019-03-17T12:55:55.732Z,1.07
2019-03-17T12:58:27.301Z,1.40
2019-03-17T13:00:57.563Z,1.00
2019-03-17T13:03:27.970Z,0.90
2019-03-17T13:05:58.298Z,0.90
2019-03-17T13:08:28.634Z,1.03
2019-03-17T13:10:59.079Z,0.83
2019-03-17T13:13:29.394Z,0.67
2019-03-17T13:15:59.738Z,0.90
2019-03-17T13:18:30.086Z,0.80
2019-03-17T13:21:00.417Z,0.90
2019-03-17T13:23:30.770Z,0.60
2019-03-17T13:26:01.379Z,0.90
2019-03-17T13:28:31.684Z,0.83
2019-03-17T13:31:02.051Z,0.90
2019-03-17T13:33:32.355Z,1.20
2019-03-17T13:36:02.769Z,1.27
2019-03-17T13:38:33.206Z,0.80
2019-03-17T13:41:03.539Z,1.00
2019-03-17T13:43:34.056Z,0.97
2019-03-17T13:46:04.411Z,1.03
2019-03-17T13:48:34.783Z,0.80
2019-03-17T13:51:06.030Z,1.30
2019-03-17T13:53:36.334Z,1.00
2019-03-17T13:56:06.703Z,0.93
2019-03-17T13:58:40.731Z,3.23
2019-03-17T14:01:11.042Z,0.87
2019-03-17T14:03:41.380Z,1.10
2019-03-17T14:06:11.790Z,0.90
2019-03-17T14:08:42.178Z,0.70
2019-03-17T14:11:12.527Z,0.80
2019-03-17T14:13:42.982Z,0.93
2019-03-17T14:16:15.638Z,0.87
2019-03-17T14:18:45.417Z,0.80
2019-03-17T14:21:15.794Z,0.60
2019-03-17T14:23:46.128Z,0.80
2019-03-17T14:26:16.505Z,0.50
2019-03-17T14:28:46.899Z,0.40
2019-03-17T14:31:17.393Z,0.87
2019-03-17T14:33:47.795Z,0.73
2019-03-17T14:36:18.209Z,0.83
2019-03-17T14:38:48.632Z,0.60
2019-03-17T14:41:21.000Z,0.70
2019-03-17T14:43:52.176Z,0.57
2019-03-17T14:46:22.550Z,0.77
2019-03-17T14:48:52.878Z,0.90
2019-03-17T14:51:23.417Z,1.17
2019-03-17T14:53:53.762Z,0.93
2019-03-17T14:56:24.121Z,1.00
2019-03-17T14:58:54.463Z,1.17
2019-03-17T15:01:24.861Z,1.00
2019-03-17T15:03:55.285Z,0.80
2019-03-17T15:06:25.616Z,1.00
2019-03-17T15:08:56.154Z,1.10
2019-03-17T15:11:27.565Z,1.27
2019-03-17T15:13:59.016Z,1.33
2019-03-17T15:16:29.409Z,1.20
2019-03-17T15:18:59.714Z,1.17
2019-03-17T15:21:30.050Z,1.53
2019-03-17T15:24:00.358Z,1.10
2019-03-17T15:26:30.678Z,1.03
2019-03-17T15:29:00.978Z,1.00
2019-03-17T15:31:31.288Z,1.20
2019-03-17T15:34:01.670Z,1.10
2019-03-17T15:36:31.982Z,1.00
2019-03-17T15:39:02.300Z,0.90
2019-03-17T15:41:32.862Z,1.00
2019-03-17T15:44:03.188Z,0.70
2019-03-17T15:46:34.665Z,0.60
2019-03-17T15:49:05.078Z,0.53
2019-03-17T15:51:36.630Z,0.70
2019-03-17T15:54:06.514Z,0.40
2019-03-17T15:56:36.827Z,0.33
2019-03-17T15:59:07.147Z,0.70
2019-03-17T16:01:37.556Z,0.40
2019-03-17T16:04:07.846Z,0.43
2019-03-17T16:06:38.709Z,0.50
2019-03-17T16:09:09.937Z,0.50
2019-03-17T16:11:40.426Z,0.47
2019-03-17T16:14:10.813Z,0.53
2019-03-17T16:16:41.135Z,0.67
2019-03-17T16:19:11.681Z,0.50
2019-03-17T16:21:42.000Z,0.50
2019-03-17T16:24:12.430Z,0.60
2019-03-17T16:26:42.755Z,0.53
2019-03-17T16:29:13.122Z,0.57
2019-03-17T16:31:43.426Z,0.67
2019-03-17T16:34:13.766Z,0.70
2019-03-17T16:36:44.066Z,0.60
2019-03-17T16:39:14.449Z,0.70
2019-03-17T16:41:44.763Z,0.60
2019-03-17T16:44:15.095Z,0.70
2019-03-17T16:46:45.412Z,0.50
2019-03-17T16:49:15.766Z,0.60
2019-03-17T16:51:46.100Z,0.60
2019-03-17T16:54:16.496Z,0.77
2019-03-17T16:56:46.841Z,0.63
2019-03-17T16:59:17.251Z,0.60
2019-03-17T17:01:47.574Z,0.70
2019-03-17T17:04:17.972Z,0.60
2019-03-17T17:06:48.292Z,0.67
2019-03-17T17:09:18.585Z,0.40
2019-03-17T17:11:56.701Z,0.50
2019-03-17T17:14:20.847Z,0.80
2019-03-17T17:16:50.746Z,0.60
2019-03-17T17:19:21.514Z,0.67
2019-03-17T17:21:52.417Z,0.60
2019-03-17T17:24:22.790Z,0.63
2019-03-17T17:26:53.115Z,0.60
2019-03-17T17:29:23.531Z,0.80
2019-03-17T17:31:55.041Z,0.97
2019-03-17T17:34:25.476Z,0.80
2019-03-17T17:36:55.827Z,0.50
2019-03-17T17:39:26.139Z,0.60
2019-03-17T17:42:08.057Z,0.60
2019-03-17T17:44:28.490Z,0.67
2019-03-17T17:46:59.112Z,0.70
2019-03-17T17:49:29.478Z,0.70
2019-03-17T17:51:59.789Z,0.60
2019-03-17T17:54:30.191Z,0.50
2019-03-17T17:57:00.636Z,0.73
2019-03-17T17:59:31.027Z,0.70
2019-03-17T18:02:01.373Z,0.63
2019-03-17T18:04:31.698Z,0.60
2019-03-17T18:07:02.115Z,0.60
2019-03-17T18:09:33.691Z,0.53
2019-03-17T18:12:04.098Z,0.87
2019-03-17T18:14:34.434Z,0.70
2019-03-17T18:17:07.784Z,0.70
2019-03-17T18:19:39.333Z,0.67
2019-03-17T18:22:10.118Z,1.07
2019-03-17T18:24:40.556Z,0.70
2019-03-17T18:27:10.871Z,0.80
2019-03-17T18:29:41.316Z,0.90
2019-03-17T18:32:11.746Z,0.70
2019-03-17T18:34:42.159Z,0.77
2019-03-17T18:37:12.552Z,0.90
2019-03-17T18:39:42.899Z,0.93
2019-03-17T18:42:13.291Z,0.73
2019-03-17T18:44:43.716Z,0.63
2019-03-17T18:47:14.036Z,0.90
2019-03-17T18:49:44.349Z,0.80
2019-03-17T18:52:14.926Z,1.20
2019-03-17T18:54:45.370Z,1.00
2019-03-17T18:57:15.711Z,1.17
2019-03-17T18:59:46.107Z,0.83
2019-03-17T19:02:16.402Z,1.23
2019-03-17T19:04:46.705Z,1.27
2019-03-17T19:07:17.228Z,1.27
2019-03-17T19:09:47.705Z,1.20
2019-03-17T19:12:18.036Z,1.20
2019-03-17T19:14:48.519Z,1.60
2019-03-17T19:17:18.931Z,1.40
2019-03-17T19:19:49.213Z,1.30
2019-03-17T19:22:19.597Z,1.13
2019-03-17T19:24:51.185Z,1.20
2019-03-17T19:27:21.510Z,1.80
2019-03-17T19:29:52.890Z,1.57
2019-03-17T19:32:23.209Z,1.67
2019-03-17T19:34:53.675Z,1.80
2019-03-17T19:37:23.993Z,1.70
2019-03-17T19:39:54.311Z,1.70
2019-03-17T19:42:24.628Z,1.70
2019-03-17T19:44:54.935Z,1.73
2019-03-17T19:47:25.305Z,2.10
2019-03-17T19:49:55.602Z,2.17
2019-03-17T19:52:25.918Z,2.40
2019-03-17T19:54:56.457Z,2.30
2019-03-17T19:57:26.725Z,2.20
2019-03-17T19:59:57.045Z,2.43
2019-03-17T20:02:27.410Z,2.53
2019-03-17T20:04:57.777Z,2.33
2019-03-17T20:07:28.143Z,2.20
2019-03-17T20:09:58.434Z,3.03
2019-03-17T20:12:28.767Z,2.83
2019-03-17T20:14:59.167Z,2.43
2019-03-17T20:17:29.469Z,2.07
2019-03-17T20:19:59.775Z,1.50
2019-03-17T20:22:30.097Z,1.20
2019-03-17T20:25:00.389Z,1.70
2019-03-17T20:27:31.007Z,1.60
2019-03-17T20:30:01.326Z,2.33
2019-03-17T20:32:31.671Z,2.57
2019-03-17T20:35:02.262Z,2.60
2019-03-17T20:37:32.634Z,2.50
2019-03-17T20:40:03.036Z,2.43
2019-03-17T20:42:33.354Z,2.67
2019-03-17T20:45:03.650Z,2.10
2019-03-17T20:47:35.217Z,1.90
2019-03-17T20:50:06.581Z,1.60
2019-03-17T20:52:36.902Z,1.60
2019-03-17T20:55:07.182Z,1.03
2019-03-17T20:57:37.535Z,0.50
2019-03-17T21:00:10.169Z,0.50
2019-03-17T21:02:40.822Z,0.40
2019-03-17T21:05:12.562Z,0.20
2019-03-17T21:07:43.307Z,0.50
2019-03-17T21:10:13.813Z,0.43
2019-03-17T21:12:44.140Z,0.47
2019-03-17T21:15:14.535Z,0.30
2019-03-17T21:17:44.873Z,0.30
2019-03-17T21:20:15.273Z,0.30
2019-03-17T21:22:45.591Z,0.30
2019-03-17T21:25:15.903Z,0.50
2019-03-17T21:27:46.239Z,0.50
2019-03-17T21:30:18.433Z,0.63
2019-03-17T21:32:48.851Z,0.90
2019-03-17T21:35:19.157Z,1.13
2019-03-17T21:37:49.592Z,1.10
2019-03-17T21:40:19.978Z,1.30
2019-03-17T21:42:50.403Z,1.40
2019-03-17T21:45:20.755Z,1.37
2019-03-17T21:47:51.178Z,1.70
2019-03-17T21:50:21.655Z,1.50
2019-03-17T21:52:52.008Z,1.53
2019-03-17T21:55:22.311Z,1.77
2019-03-17T21:57:54.466Z,1.87
2019-03-17T22:00:26.740Z,1.87
2019-03-17T22:02:58.559Z,2.17
2019-03-17T22:05:29.813Z,1.90
2019-03-17T22:08:01.023Z,2.03
2019-03-17T22:10:31.911Z,2.27
2019-03-17T22:13:03.566Z,1.93
2019-03-17T22:15:33.934Z,2.33
2019-03-17T22:18:04.280Z,2.20
2019-03-17T22:20:35.133Z,2.67
2019-03-17T22:23:05.481Z,2.40
2019-03-17T22:25:36.810Z,2.60
2019-03-17T22:28:08.565Z,2.13
2019-03-17T22:30:40.826Z,2.30
2019-03-17T22:33:11.170Z,2.80
2019-03-17T22:35:41.497Z,2.90
2019-03-17T22:38:13.845Z,2.83
2019-03-17T22:40:46.651Z,3.10
2019-03-17T22:43:17.830Z,2.57
2019-03-17T22:45:47.743Z,2.60
2019-03-17T22:48:18.074Z,2.73
2019-03-17T22:50:48.411Z,3.10
2019-03-17T22:53:18.842Z,2.70
2019-03-17T22:55:49.793Z,2.97
2019-03-17T22:58:20.136Z,2.63
2019-03-17T23:00:51.439Z,2.07
2019-03-17T23:03:22.096Z,2.77
2019-03-17T23:05:52.934Z,2.70
2019-03-17T23:08:23.281Z,2.90
2019-03-17T23:10:53.804Z,3.17
2019-03-17T23:13:24.198Z,2.90
2019-03-17T23:15:54.497Z,2.60
2019-03-17T23:18:24.849Z,2.97
2019-03-17T23:20:55.156Z,3.00
2019-03-17T23:23:25.504Z,3.00
2019-03-17T23:25:56.916Z,2.73
2019-03-17T23:28:27.223Z,2.93
2019-03-17T23:30:57.525Z,3.07
2019-03-17T23:33:27.826Z,3.10
2019-03-17T23:35:58.235Z,2.87
2019-03-17T23:38:28.533Z,2.63
2019-03-17T23:40:58.842Z,2.43
2019-03-17T23:43:29.145Z,2.53
2019-03-17T23:45:59.531Z,2.03
2019-03-17T23:48:29.834Z,2.97
2019-03-17T23:51:00.255Z,2.60
2019-03-17T23:53:30.597Z,2.87
2019-03-17T23:56:01.033Z,2.63
2019-03-17T23:58:31.335Z,2.40
