createdAt,value
2022-09-26T00:00:57.352Z,1.00
2022-09-26T00:03:40.272Z,1.10
2022-09-26T00:06:23.392Z,0.75
2022-09-26T00:09:06.299Z,0.80
2022-09-26T00:11:50.875Z,0.90
2022-09-26T00:14:33.699Z,1.15
2022-09-26T00:17:16.411Z,1.00
2022-09-26T00:19:59.115Z,1.00
2022-09-26T00:22:41.846Z,1.05
2022-09-26T00:25:24.662Z,0.95
2022-09-26T00:28:08.904Z,0.95
2022-09-26T00:30:51.696Z,1.00
2022-09-26T00:33:34.745Z,1.27
2022-09-26T00:36:17.670Z,1.40
2022-09-26T00:39:00.580Z,1.00
2022-09-26T00:41:43.604Z,1.20
2022-09-26T00:44:42.093Z,1.20
2022-09-26T00:47:38.217Z,1.17
2022-09-26T00:50:24.207Z,1.20
2022-09-26T00:53:08.669Z,0.95
2022-09-26T00:55:54.636Z,1.17
2022-09-26T00:58:40.134Z,1.10
2022-09-26T01:01:25.118Z,1.00
2022-09-26T01:04:08.470Z,1.05
2022-09-26T01:06:51.277Z,1.38
2022-09-26T01:09:34.143Z,0.90
2022-09-26T01:12:17.421Z,1.30
2022-09-26T01:15:00.215Z,0.90
2022-09-26T01:17:45.438Z,1.40
2022-09-26T01:20:30.079Z,0.98
2022-09-26T01:23:33.928Z,1.00
2022-09-26T01:26:35.866Z,1.20
2022-09-26T01:29:33.505Z,1.10
2022-09-26T01:32:42.896Z,1.00
2022-09-26T01:35:32.419Z,1.40
2022-09-26T01:38:22.920Z,1.15
2022-09-26T01:41:20.790Z,1.05
2022-09-26T01:44:08.265Z,1.15
2022-09-26T01:46:53.081Z,1.10
2022-09-26T01:49:44.502Z,1.05
2022-09-26T01:52:30.714Z,1.00
2022-09-26T01:55:15.602Z,1.15
2022-09-26T01:58:00.632Z,1.23
2022-09-26T02:00:44.447Z,1.42
2022-09-26T02:03:30.097Z,1.27
2022-09-26T02:06:23.631Z,1.00
2022-09-26T02:09:09.344Z,1.00
2022-09-26T02:11:54.376Z,1.08
2022-09-26T02:14:38.879Z,1.00
2022-09-26T02:17:23.317Z,0.90
2022-09-26T02:20:07.649Z,1.00
2022-09-26T02:22:51.849Z,1.10
2022-09-26T02:25:35.254Z,1.30
2022-09-26T02:28:19.213Z,1.20
2022-09-26T02:31:03.760Z,1.30
2022-09-26T02:33:46.494Z,1.30
2022-09-26T02:36:34.730Z,1.15
2022-09-26T02:39:20.406Z,1.30
2022-09-26T02:42:11.514Z,1.10
2022-09-26T02:45:07.653Z,1.13
2022-09-26T02:47:59.210Z,1.25
2022-09-26T02:50:52.319Z,1.30
2022-09-26T02:53:47.136Z,1.17
2022-09-26T02:56:35.976Z,1.25
2022-09-26T02:59:21.759Z,0.80
2022-09-26T03:02:11.343Z,1.10
2022-09-26T03:04:57.514Z,1.02
2022-09-26T03:07:44.609Z,1.20
2022-09-26T03:10:28.317Z,1.10
2022-09-26T03:13:14.394Z,1.05
2022-09-26T03:15:58.083Z,1.30
2022-09-26T03:18:46.714Z,1.02
2022-09-26T03:21:32.717Z,0.90
2022-09-26T03:24:17.676Z,1.10
2022-09-26T03:27:02.801Z,1.00
2022-09-26T03:29:46.984Z,1.05
2022-09-26T03:32:35.999Z,1.00
2022-09-26T03:35:18.814Z,1.23
2022-09-26T03:38:01.993Z,1.00
2022-09-26T03:40:47.728Z,0.80
2022-09-26T03:44:09.073Z,1.20
2022-09-26T03:47:22.170Z,1.00
2022-09-26T03:50:09.090Z,1.00
2022-09-26T03:52:52.450Z,0.90
2022-09-26T03:55:35.953Z,0.93
2022-09-26T03:58:18.752Z,1.38
2022-09-26T04:01:06.311Z,0.90
2022-09-26T04:03:53.449Z,0.82
2022-09-26T04:06:36.431Z,0.90
2022-09-26T04:09:19.649Z,1.00
2022-09-26T04:12:05.777Z,0.80
2022-09-26T04:14:51.075Z,0.90
2022-09-26T04:17:34.522Z,0.93
2022-09-26T04:20:20.445Z,1.00
2022-09-26T04:23:03.554Z,0.80
2022-09-26T04:25:46.540Z,0.85
2022-09-26T04:28:31.007Z,1.00
2022-09-26T04:31:23.673Z,1.10
2022-09-26T04:34:12.854Z,1.00
2022-09-26T04:37:00.532Z,0.90
2022-09-26T04:39:44.005Z,1.05
2022-09-26T04:42:26.776Z,1.00
2022-09-26T04:45:11.689Z,0.95
2022-09-26T04:47:54.870Z,1.13
2022-09-26T04:50:37.527Z,1.00
2022-09-26T04:53:23.387Z,1.02
2022-09-26T04:56:38.174Z,0.80
2022-09-26T04:59:22.908Z,0.80
2022-09-26T05:02:20.242Z,0.93
2022-09-26T05:05:03.430Z,0.80
2022-09-26T05:07:46.240Z,1.10
2022-09-26T05:10:31.027Z,1.00
2022-09-26T05:13:17.612Z,1.00
2022-09-26T05:16:00.884Z,0.70
2022-09-26T05:18:44.688Z,0.73
2022-09-26T05:21:27.483Z,0.95
2022-09-26T05:24:28.032Z,1.00
2022-09-26T05:27:12.207Z,0.90
2022-09-26T05:29:56.467Z,0.82
2022-09-26T05:32:40.303Z,1.00
2022-09-26T05:35:23.638Z,0.95
2022-09-26T05:38:06.648Z,1.00
2022-09-26T05:41:00.373Z,0.90
2022-09-26T05:43:45.346Z,1.00
2022-09-26T05:46:29.285Z,0.80
2022-09-26T05:49:15.884Z,0.70
2022-09-26T05:51:59.338Z,0.70
2022-09-26T05:54:42.160Z,0.80
2022-09-26T05:57:51.076Z,0.70
2022-09-26T06:00:36.602Z,1.00
2022-09-26T06:03:21.058Z,0.90
2022-09-26T06:06:20.309Z,1.30
2022-09-26T06:09:04.047Z,0.80
2022-09-26T06:12:08.162Z,1.00
2022-09-26T06:14:53.843Z,0.98
2022-09-26T06:17:36.971Z,0.80
2022-09-26T06:20:22.173Z,0.85
2022-09-26T06:23:04.998Z,0.90
2022-09-26T06:25:49.114Z,0.95
2022-09-26T06:28:31.961Z,0.70
2022-09-26T06:31:16.125Z,0.95
2022-09-26T06:34:17.750Z,1.00
2022-09-26T06:37:15.830Z,0.73
2022-09-26T06:39:59.659Z,1.08
2022-09-26T06:42:43.614Z,1.15
2022-09-26T06:45:36.221Z,1.00
2022-09-26T06:48:25.967Z,1.20
2022-09-26T06:51:15.920Z,1.00
2022-09-26T06:54:00.589Z,0.80
2022-09-26T06:56:43.598Z,1.05
2022-09-26T06:59:26.377Z,1.10
2022-09-26T07:02:23.218Z,0.90
2022-09-26T07:05:26.329Z,0.90
2022-09-26T07:08:09.462Z,1.00
2022-09-26T07:10:54.416Z,1.00
2022-09-26T07:13:43.159Z,1.02
2022-09-26T07:16:26.917Z,1.30
2022-09-26T07:19:18.636Z,0.85
2022-09-26T07:22:22.298Z,0.98
2022-09-26T07:25:11.083Z,0.98
2022-09-26T07:27:55.388Z,0.90
2022-09-26T07:30:47.896Z,1.00
2022-09-26T07:33:49.309Z,1.10
2022-09-26T07:36:32.767Z,1.08
2022-09-26T07:39:15.713Z,1.10
2022-09-26T07:41:59.229Z,0.70
2022-09-26T07:48:03.778Z,0.80
2022-09-26T07:51:09.152Z,1.10
2022-09-26T07:54:01.141Z,0.70
2022-09-26T07:56:53.788Z,0.90
2022-09-26T07:59:49.805Z,1.00
2022-09-26T08:02:55.523Z,1.15
2022-09-26T08:05:38.805Z,1.08
2022-09-26T08:08:21.637Z,1.10
2022-09-26T08:11:17.947Z,1.17
2022-09-26T08:14:09.140Z,1.27
2022-09-26T08:17:01.664Z,1.25
2022-09-26T08:19:44.743Z,1.40
2022-09-26T08:22:27.948Z,1.25
2022-09-26T08:25:11.093Z,1.23
2022-09-26T08:28:07.509Z,1.10
2022-09-26T08:30:50.675Z,1.08
2022-09-26T08:33:36.008Z,1.10
2022-09-26T08:36:19.123Z,1.38
2022-09-26T08:39:22.532Z,1.38
2022-09-26T08:42:23.907Z,1.35
2022-09-26T08:46:02.280Z,1.45
2022-09-26T08:49:17.490Z,1.60
2022-09-26T08:52:02.717Z,1.45
2022-09-26T08:54:46.798Z,1.10
2022-09-26T08:57:35.595Z,1.58
2022-09-26T09:00:20.672Z,1.70
2022-09-26T09:03:17.314Z,1.67
2022-09-26T09:06:04.936Z,1.67
2022-09-26T09:08:49.765Z,1.90
2022-09-26T09:11:58.057Z,1.95
2022-09-26T09:15:20.501Z,1.98
2022-09-26T09:18:17.630Z,1.85
2022-09-26T09:21:41.470Z,1.77
2022-09-26T09:24:47.188Z,1.88
2022-09-26T09:27:53.670Z,1.60
2022-09-26T09:30:41.672Z,1.77
2022-09-26T09:33:45.925Z,1.90
2022-09-26T09:36:40.092Z,1.92
2022-09-26T09:39:45.226Z,1.90
2022-09-26T09:42:43.612Z,2.00
2022-09-26T09:45:30.532Z,2.10
2022-09-26T09:48:13.956Z,1.65
2022-09-26T09:51:04.039Z,1.70
2022-09-26T09:54:01.189Z,2.10
2022-09-26T09:56:52.102Z,1.70
2022-09-26T09:59:53.704Z,1.73
2022-09-26T10:02:40.185Z,1.80
2022-09-26T10:05:33.681Z,1.80
2022-09-26T10:08:18.619Z,1.50
2022-09-26T10:11:24.446Z,1.40
2022-09-26T10:14:16.797Z,1.35
2022-09-26T10:17:20.310Z,1.38
2022-09-26T10:20:35.265Z,1.17
2022-09-26T10:23:22.080Z,1.17
2022-09-26T10:26:06.953Z,1.27
2022-09-26T10:28:55.697Z,1.30
2022-09-26T10:31:42.608Z,1.05
2022-09-26T10:34:35.656Z,1.30
2022-09-26T10:37:21.798Z,1.10
2022-09-26T10:40:32.347Z,1.10
2022-09-26T10:43:22.336Z,1.13
2022-09-26T10:46:17.665Z,1.10
2022-09-26T10:49:23.602Z,1.17
2022-09-26T10:52:30.447Z,1.10
2022-09-26T10:55:15.205Z,1.30
2022-09-26T10:57:58.663Z,1.38
2022-09-26T11:00:43.200Z,1.10
2022-09-26T11:03:42.593Z,1.20
2022-09-26T11:06:46.158Z,1.20
2022-09-26T11:09:49.166Z,1.10
2022-09-26T11:13:16.683Z,1.15
2022-09-26T11:16:02.129Z,1.30
2022-09-26T11:18:52.978Z,1.30
2022-09-26T11:21:41.396Z,1.02
2022-09-26T11:33:49.196Z,1.10
2022-09-26T11:40:12.653Z,1.15
2022-09-26T11:43:05.307Z,1.20
2022-09-26T11:45:57.370Z,1.30
2022-09-26T11:49:27.541Z,1.00
2022-09-26T11:52:53.276Z,1.10
2022-09-26T11:55:41.836Z,1.20
2022-09-26T11:58:27.679Z,1.10
2022-09-26T12:01:17.057Z,1.10
2022-09-26T12:04:16.129Z,1.30
2022-09-26T12:07:07.491Z,1.58
2022-09-26T12:09:58.092Z,1.38
2022-09-26T12:12:43.492Z,1.40
2022-09-26T12:15:29.755Z,1.20
2022-09-26T12:18:14.835Z,1.40
2022-09-26T12:21:04.817Z,1.58
2022-09-26T12:23:51.220Z,1.50
2022-09-26T12:26:39.862Z,1.45
2022-09-26T12:29:31.593Z,1.50
2022-09-26T12:32:33.257Z,1.40
2022-09-26T12:35:24.813Z,1.33
2022-09-26T12:38:17.627Z,1.10
2022-09-26T12:41:46.076Z,1.40
2022-09-26T12:44:27.202Z,1.60
2022-09-26T12:47:31.220Z,1.33
2022-09-26T12:50:17.498Z,1.40
2022-09-26T12:53:19.321Z,1.20
2022-09-26T12:56:06.206Z,1.23
2022-09-26T12:59:01.915Z,1.45
2022-09-26T13:02:03.882Z,1.40
2022-09-26T13:04:55.988Z,1.30
2022-09-26T13:07:46.947Z,1.40
2022-09-26T13:10:33.449Z,1.30
2022-09-26T13:13:38.961Z,1.20
2022-09-26T13:16:36.210Z,1.33
2022-09-26T13:19:24.052Z,1.30
2022-09-26T13:22:13.605Z,1.10
2022-09-26T13:25:01.328Z,1.40
2022-09-26T13:27:47.131Z,1.10
2022-09-26T13:30:35.841Z,1.20
2022-09-26T13:33:22.499Z,1.02
2022-09-26T13:36:06.330Z,1.10
2022-09-26T13:38:53.443Z,1.20
2022-09-26T13:41:41.069Z,1.35
2022-09-26T13:44:28.508Z,1.27
2022-09-26T13:47:16.848Z,1.35
2022-09-26T13:50:04.582Z,1.35
2022-09-26T13:52:52.602Z,1.35
2022-09-26T13:55:36.480Z,1.27
2022-09-26T13:58:21.630Z,1.30
2022-09-26T14:01:28.501Z,1.13
2022-09-26T14:04:19.114Z,1.02
2022-09-26T14:07:27.761Z,1.10
2022-09-26T14:10:15.046Z,1.08
2022-09-26T14:13:08.963Z,1.08
2022-09-26T14:16:24.370Z,1.13
2022-09-26T14:19:10.088Z,1.10
2022-09-26T14:22:00.301Z,1.10
2022-09-26T14:24:45.314Z,1.15
2022-09-26T14:27:43.292Z,0.88
2022-09-26T14:30:29.105Z,1.10
2022-09-26T14:33:13.138Z,1.10
2022-09-26T14:36:10.829Z,1.15
2022-09-26T14:38:54.748Z,0.90
2022-09-26T14:41:47.942Z,1.00
2022-09-26T14:44:36.310Z,1.00
2022-09-26T14:47:20.532Z,1.00
2022-09-26T14:50:05.676Z,1.05
2022-09-26T14:52:52.824Z,1.27
2022-09-26T14:55:35.719Z,1.00
2022-09-26T14:58:30.232Z,1.20
2022-09-26T15:01:31.398Z,1.30
2022-09-26T15:04:16.156Z,1.05
2022-09-26T15:07:02.627Z,1.10
2022-09-26T15:09:48.716Z,1.35
2022-09-26T15:12:39.176Z,1.30
2022-09-26T15:15:30.276Z,1.23
2022-09-26T15:18:15.818Z,1.45
2022-09-26T15:21:04.192Z,1.50
2022-09-26T15:23:49.494Z,1.33
2022-09-26T15:26:50.664Z,1.42
2022-09-26T15:29:34.967Z,1.30
2022-09-26T15:32:25.486Z,1.50
2022-09-26T15:35:28.108Z,1.20
2022-09-26T15:38:12.667Z,1.13
2022-09-26T15:41:05.244Z,1.10
2022-09-26T15:43:47.182Z,1.13
2022-09-26T15:46:30.024Z,1.13
2022-09-26T15:49:15.585Z,0.82
2022-09-26T15:51:58.516Z,0.80
2022-09-26T15:54:41.378Z,1.20
2022-09-26T15:57:24.337Z,1.10
2022-09-26T16:00:07.972Z,0.90
2022-09-26T16:02:51.645Z,0.80
2022-09-26T16:05:36.151Z,0.93
2022-09-26T16:08:21.746Z,0.80
2022-09-26T16:11:07.549Z,0.70
2022-09-26T16:13:51.388Z,0.88
2022-09-26T16:16:35.753Z,0.90
2022-09-26T16:19:29.239Z,0.88
2022-09-26T16:22:23.706Z,0.80
2022-09-26T16:25:20.539Z,1.08
2022-09-26T16:28:19.116Z,1.20
2022-09-26T16:31:10.509Z,0.70
2022-09-26T16:33:54.382Z,1.10
2022-09-26T16:36:44.633Z,1.00
2022-09-26T16:39:30.264Z,0.88
2022-09-26T16:42:16.420Z,0.80
2022-09-26T16:45:06.578Z,0.75
2022-09-26T16:47:49.677Z,0.60
2022-09-26T16:50:36.069Z,0.80
2022-09-26T16:53:19.011Z,0.77
2022-09-26T16:56:05.490Z,0.80
2022-09-26T16:58:50.137Z,0.90
2022-09-26T17:01:50.763Z,0.80
2022-09-26T17:04:34.715Z,0.80
2022-09-26T17:07:17.635Z,0.90
2022-09-26T17:10:00.577Z,0.80
2022-09-26T17:12:51.539Z,0.70
2022-09-26T17:15:35.555Z,0.80
2022-09-26T17:18:20.811Z,0.70
2022-09-26T17:21:06.678Z,0.90
2022-09-26T17:23:50.020Z,0.90
2022-09-26T17:26:35.053Z,0.80
2022-09-26T17:29:22.692Z,0.90
2022-09-26T17:32:09.566Z,0.80
2022-09-26T17:34:53.556Z,0.75
2022-09-26T17:37:36.458Z,0.77
2022-09-26T17:40:20.860Z,0.73
2022-09-26T17:43:03.859Z,1.05
2022-09-26T17:45:50.875Z,0.88
2022-09-26T17:48:34.293Z,1.00
2022-09-26T17:51:17.925Z,0.80
2022-09-26T17:54:00.941Z,0.88
2022-09-26T17:56:43.881Z,0.90
2022-09-26T17:59:28.740Z,0.70
2022-09-26T18:02:20.379Z,0.98
2022-09-26T18:05:09.399Z,0.70
2022-09-26T18:07:53.453Z,0.90
2022-09-26T18:10:38.110Z,0.80
2022-09-26T18:13:26.190Z,0.73
2022-09-26T18:16:10.555Z,0.90
2022-09-26T18:18:54.954Z,0.70
2022-09-26T18:21:39.252Z,0.60
2022-09-26T18:24:22.733Z,0.85
2022-09-26T18:27:07.396Z,0.70
2022-09-26T18:29:50.217Z,0.77
2022-09-26T18:32:34.876Z,1.02
2022-09-26T18:35:19.880Z,0.80
2022-09-26T18:38:02.756Z,0.88
2022-09-26T18:40:50.177Z,0.90
2022-09-26T18:43:39.041Z,1.00
2022-09-26T18:46:24.654Z,1.20
2022-09-26T18:49:10.612Z,0.98
2022-09-26T18:51:54.857Z,1.13
2022-09-26T18:54:38.108Z,1.02
2022-09-26T18:57:38.517Z,0.95
2022-09-26T19:00:21.350Z,0.90
2022-09-26T19:03:04.816Z,0.90
2022-09-26T19:05:47.878Z,0.93
2022-09-26T19:08:36.432Z,0.90
2022-09-26T19:11:20.312Z,1.20
2022-09-26T19:14:11.030Z,1.00
2022-09-26T19:16:54.216Z,0.80
2022-09-26T19:19:37.220Z,0.95
2022-09-26T19:22:20.264Z,1.00
2022-09-26T19:25:05.122Z,1.08
2022-09-26T19:27:50.186Z,0.80
2022-09-26T19:30:33.776Z,1.00
2022-09-26T19:33:17.489Z,0.95
2022-09-26T19:36:00.702Z,1.02
2022-09-26T19:38:43.920Z,0.82
2022-09-26T19:41:28.415Z,0.98
2022-09-26T19:44:12.724Z,0.93
2022-09-26T19:46:56.383Z,0.93
2022-09-26T19:49:39.392Z,0.80
2022-09-26T19:52:23.322Z,0.95
2022-09-26T19:55:07.569Z,0.98
2022-09-26T19:57:51.922Z,1.10
2022-09-26T20:00:41.535Z,0.90
2022-09-26T20:03:27.000Z,1.02
2022-09-26T20:06:13.690Z,1.00
2022-09-26T20:09:01.690Z,0.70
2022-09-26T20:11:45.353Z,0.90
2022-09-26T20:14:29.659Z,0.80
2022-09-26T20:17:17.929Z,1.02
2022-09-26T20:20:00.924Z,1.00
2022-09-26T20:22:43.985Z,0.98
2022-09-26T20:25:27.956Z,0.93
2022-09-26T20:28:11.574Z,1.10
2022-09-26T20:30:58.539Z,0.90
2022-09-26T20:33:41.523Z,0.90
2022-09-26T20:36:26.687Z,0.90
2022-09-26T20:39:12.907Z,0.93
2022-09-26T20:41:56.631Z,1.02
2022-09-26T20:44:39.853Z,0.82
2022-09-26T20:47:24.305Z,0.80
2022-09-26T20:50:07.954Z,0.80
2022-09-26T20:52:51.097Z,0.85
2022-09-26T20:55:35.288Z,0.85
2022-09-26T20:58:18.722Z,0.88
2022-09-26T21:01:01.985Z,1.10
2022-09-26T21:03:48.233Z,0.80
2022-09-26T21:06:34.436Z,0.90
2022-09-26T21:09:18.789Z,0.80
2022-09-26T21:12:02.005Z,0.90
2022-09-26T21:14:45.041Z,0.85
2022-09-26T21:21:07.112Z,0.82
2022-09-26T21:24:00.753Z,0.90
2022-09-26T21:26:43.676Z,0.70
2022-09-26T21:29:26.543Z,0.75
2022-09-26T21:32:10.744Z,0.90
2022-09-26T21:34:56.733Z,1.00
2022-09-26T21:37:41.553Z,0.80
2022-09-26T21:40:26.225Z,0.73
2022-09-26T21:43:11.038Z,0.80
2022-09-26T21:45:54.119Z,1.00
2022-09-26T21:48:37.168Z,0.93
2022-09-26T21:51:20.706Z,0.95
2022-09-26T21:54:07.504Z,0.80
2022-09-26T21:56:52.167Z,0.90
2022-09-26T21:59:37.034Z,0.85
2022-09-26T22:02:20.651Z,1.10
2022-09-26T22:05:03.754Z,0.85
2022-09-26T22:07:46.745Z,0.70
2022-09-26T22:10:31.390Z,1.00
2022-09-26T22:13:14.615Z,0.80
2022-09-26T22:15:57.417Z,0.82
2022-09-26T22:18:40.747Z,1.35
2022-09-26T22:21:23.571Z,0.90
2022-09-26T22:24:06.687Z,1.08
2022-09-26T22:26:50.957Z,0.70
2022-09-26T22:29:34.191Z,0.75
2022-09-26T22:32:17.086Z,1.00
2022-09-26T22:35:00.026Z,1.08
2022-09-26T22:37:42.926Z,0.90
2022-09-26T22:40:25.897Z,0.98
2022-09-26T22:43:10.300Z,0.70
2022-09-26T22:45:53.375Z,0.73
2022-09-26T22:48:36.971Z,1.00
2022-09-26T22:51:19.888Z,0.90
2022-09-26T22:54:03.019Z,0.93
2022-09-26T22:56:45.859Z,1.20
2022-09-26T22:59:30.075Z,0.85
2022-09-26T23:02:12.985Z,1.00
2022-09-26T23:04:55.803Z,1.10
2022-09-26T23:07:38.598Z,1.00
2022-09-26T23:10:22.241Z,1.30
2022-09-26T23:13:05.061Z,0.95
2022-09-26T23:15:49.435Z,1.08
2022-09-26T23:18:32.525Z,0.95
2022-09-26T23:21:16.204Z,0.93
2022-09-26T23:24:00.626Z,1.00
2022-09-26T23:26:43.570Z,0.98
2022-09-26T23:29:26.557Z,0.85
2022-09-26T23:32:10.823Z,1.00
2022-09-26T23:34:53.766Z,0.90
2022-09-26T23:37:36.566Z,0.98
2022-09-26T23:40:19.461Z,0.80
2022-09-26T23:43:02.573Z,0.75
2022-09-26T23:45:45.450Z,0.65
2022-09-26T23:48:29.716Z,0.98
2022-09-26T23:51:12.469Z,0.70
2022-09-26T23:53:55.496Z,0.90
2022-09-26T23:56:38.265Z,0.80
2022-09-26T23:59:21.025Z,1.00
