createdAt,value
2023-05-05T10:51:55.947Z,1.80
2023-05-05T11:49:28.436Z,4.00
2023-05-05T11:52:01.915Z,4.78
2023-05-05T11:54:29.057Z,5.18
2023-05-05T11:56:57.422Z,5.40
2023-05-05T11:59:24.689Z,5.38
2023-05-05T12:01:51.904Z,4.70
2023-05-05T12:04:19.217Z,4.65
2023-05-05T12:06:46.530Z,4.68
2023-05-05T12:09:20.050Z,5.10
2023-05-05T12:12:30.252Z,4.07
2023-05-05T12:14:57.220Z,4.70
2023-05-05T12:17:24.324Z,4.50
2023-05-05T12:19:53.252Z,4.25
2023-05-05T12:22:35.816Z,4.30
2023-05-05T12:25:05.263Z,3.80
2023-05-05T12:27:32.316Z,4.47
2023-05-05T12:30:18.262Z,4.10
2023-05-05T12:32:45.978Z,4.38
2023-05-05T12:35:16.044Z,4.13
2023-05-05T12:37:44.885Z,3.92
2023-05-05T12:40:47.290Z,4.32
2023-05-05T12:43:29.434Z,3.53
2023-05-05T12:46:05.031Z,3.45
2023-05-05T12:48:32.943Z,3.63
2023-05-05T12:51:25.151Z,3.40
2023-05-05T12:54:19.548Z,3.53
2023-05-05T12:56:51.054Z,3.80
2023-05-05T12:59:30.124Z,4.55
2023-05-05T13:02:03.912Z,4.78
2023-05-05T13:04:40.973Z,4.53
2023-05-05T13:07:20.283Z,4.80
2023-05-05T13:09:54.940Z,5.32
2023-05-05T13:12:34.665Z,5.15
2023-05-05T13:15:02.700Z,6.40
2023-05-05T13:17:30.014Z,6.45
2023-05-05T13:19:58.086Z,6.75
2023-05-05T13:22:47.761Z,6.88
2023-05-05T13:25:16.141Z,7.00
2023-05-05T13:27:43.617Z,7.28
2023-05-05T13:30:11.314Z,6.78
2023-05-05T13:32:38.399Z,6.78
2023-05-05T13:35:06.564Z,5.75
2023-05-05T13:37:33.797Z,6.05
2023-05-05T13:40:01.388Z,6.22
2023-05-05T13:42:28.308Z,6.25
2023-05-05T13:44:55.398Z,4.97
2023-05-05T13:47:22.570Z,5.20
2023-05-05T13:49:50.111Z,4.55
2023-05-05T13:52:53.482Z,3.45
2023-05-05T13:55:21.700Z,3.40
2023-05-05T13:57:48.545Z,3.50
2023-05-05T14:00:16.102Z,2.63
2023-05-05T14:02:42.987Z,2.72
2023-05-05T14:05:10.266Z,2.83
2023-05-05T14:07:37.244Z,2.55
2023-05-05T14:10:04.373Z,3.42
2023-05-05T14:12:31.213Z,3.10
2023-05-05T14:14:58.823Z,2.72
2023-05-05T14:17:25.896Z,2.92
2023-05-05T14:19:52.679Z,2.50
2023-05-05T14:22:24.788Z,2.58
2023-05-05T14:24:51.618Z,2.20
2023-05-05T14:27:18.834Z,1.77
2023-05-05T14:29:46.301Z,1.65
2023-05-05T14:32:13.647Z,1.83
2023-05-05T14:34:43.509Z,1.75
2023-05-05T14:37:12.937Z,1.50
2023-05-05T14:39:39.781Z,1.73
2023-05-05T14:42:06.605Z,2.20
2023-05-05T14:44:33.536Z,1.83
2023-05-05T14:47:00.443Z,1.77
2023-05-05T14:49:27.293Z,1.70
2023-05-05T14:51:54.895Z,1.80
2023-05-05T14:54:28.328Z,1.70
2023-05-05T14:56:56.161Z,1.52
2023-05-05T14:59:22.966Z,1.88
2023-05-05T15:01:49.831Z,1.90
2023-05-05T15:04:16.787Z,1.75
2023-05-05T15:06:43.564Z,1.20
2023-05-05T15:09:10.395Z,1.20
2023-05-05T15:11:37.956Z,1.40
2023-05-05T15:14:04.795Z,1.10
2023-05-05T15:16:33.162Z,1.10
2023-05-05T15:19:01.313Z,1.23
2023-05-05T15:21:33.707Z,1.20
2023-05-05T15:24:00.637Z,1.20
2023-05-05T15:26:27.578Z,1.13
2023-05-05T15:28:54.680Z,1.10
2023-05-05T15:31:26.692Z,1.10
2023-05-05T15:33:53.553Z,1.20
2023-05-05T15:36:22.718Z,1.00
2023-05-05T15:38:49.588Z,1.00
2023-05-05T15:41:16.388Z,0.82
2023-05-05T15:43:43.204Z,0.98
2023-05-05T15:46:10.131Z,0.90
2023-05-05T15:48:37.006Z,1.10
2023-05-05T15:51:14.553Z,0.98
2023-05-05T15:53:41.619Z,1.27
2023-05-05T15:56:09.178Z,1.08
2023-05-05T15:58:36.686Z,0.70
2023-05-05T16:01:08.527Z,1.00
2023-05-05T16:03:35.445Z,1.08
2023-05-05T16:06:02.535Z,1.10
2023-05-05T16:08:30.146Z,0.75
2023-05-05T16:10:57.068Z,0.80
2023-05-05T16:13:23.903Z,0.90
2023-05-05T16:15:50.694Z,1.17
2023-05-05T16:18:17.526Z,0.85
2023-05-05T16:20:44.666Z,1.00
2023-05-05T16:23:11.590Z,0.95
2023-05-05T16:25:38.655Z,1.00
2023-05-05T16:28:05.496Z,0.85
2023-05-05T16:30:32.442Z,0.75
2023-05-05T16:32:59.495Z,1.13
2023-05-05T16:35:26.709Z,0.85
2023-05-05T16:37:54.000Z,1.00
2023-05-05T16:40:21.152Z,1.08
2023-05-05T16:42:47.986Z,0.90
2023-05-05T16:45:14.847Z,1.00
2023-05-05T16:47:41.738Z,1.00
2023-05-05T20:48:21.145Z,1.95
2023-05-05T20:50:48.094Z,2.00
2023-05-05T20:53:18.865Z,2.85
2023-05-05T20:55:46.117Z,2.60
2023-05-05T20:58:12.913Z,3.38
2023-05-05T21:00:45.480Z,3.00
2023-05-05T21:03:12.421Z,3.90
2023-05-05T21:05:42.944Z,4.32
2023-05-05T21:08:09.811Z,4.07
2023-05-05T21:10:42.459Z,3.97
2023-05-05T21:13:09.265Z,3.95
